createdAt,value
2019-05-12T00:01:28.631Z,27.80
2019-05-12T00:03:59.239Z,27.90
2019-05-12T00:06:30.179Z,27.90
2019-05-12T00:09:01.438Z,27.90
2019-05-12T00:11:32.312Z,28.00
2019-05-12T00:14:03.271Z,28.00
2019-05-12T00:16:34.700Z,28.10
2019-05-12T00:19:05.735Z,28.20
2019-05-12T00:21:37.696Z,28.20
2019-05-12T00:24:10.149Z,28.20
2019-05-12T00:26:40.975Z,28.30
2019-05-12T00:29:12.278Z,28.40
2019-05-12T00:31:43.390Z,28.40
2019-05-12T00:34:14.055Z,28.50
2019-05-12T00:36:45.290Z,28.50
2019-05-12T00:39:19.144Z,28.60
2019-05-12T00:41:50.286Z,28.60
2019-05-12T00:44:21.403Z,28.70
2019-05-12T00:46:52.681Z,28.70
2019-05-12T00:49:24.168Z,28.80
2019-05-12T00:51:55.327Z,28.80
2019-05-12T00:54:28.444Z,28.90
2019-05-12T00:56:59.091Z,29.00
2019-05-12T00:59:30.053Z,29.00
2019-05-12T01:02:01.101Z,29.10
2019-05-12T01:04:32.454Z,29.10
2019-05-12T01:07:03.866Z,29.20
2019-05-12T01:09:34.923Z,29.30
2019-05-12T01:12:07.817Z,29.30
2019-05-12T01:14:38.470Z,29.40
2019-05-12T01:17:09.773Z,29.40
2019-05-12T01:19:40.809Z,29.40
2019-05-12T01:22:11.974Z,29.50
2019-05-12T01:24:43.265Z,29.50
2019-05-12T01:27:14.383Z,29.50
2019-05-12T01:29:47.900Z,29.60
2019-05-12T01:32:18.340Z,29.60
2019-05-12T01:34:49.508Z,29.70
2019-05-12T01:37:21.895Z,29.70
2019-05-12T01:39:59.458Z,29.80
2019-05-12T01:42:28.857Z,29.90
2019-05-12T01:44:59.918Z,29.90
2019-05-12T01:47:30.957Z,30.00
2019-05-12T01:50:02.140Z,30.10
2019-05-12T01:52:33.028Z,30.10
2019-05-12T01:55:04.109Z,30.20
2019-05-12T01:57:35.516Z,30.20
2019-05-12T02:00:08.897Z,30.30
2019-05-12T02:02:39.974Z,30.30
2019-05-12T02:05:11.555Z,30.40
2019-05-12T02:07:43.771Z,30.40
2019-05-12T02:10:14.673Z,30.50
2019-05-12T02:12:45.919Z,30.50
2019-05-12T02:15:18.382Z,30.60
2019-05-12T02:17:49.493Z,30.60
2019-05-12T02:20:20.518Z,30.70
2019-05-12T02:22:51.463Z,30.70
2019-05-12T02:25:22.710Z,30.80
2019-05-12T02:27:54.266Z,30.80
2019-05-12T02:30:25.326Z,30.80
2019-05-12T02:32:59.037Z,30.90
2019-05-12T02:35:29.060Z,30.90
2019-05-12T02:38:00.486Z,31.00
2019-05-12T02:40:34.349Z,31.00
2019-05-12T02:43:05.741Z,31.00
2019-05-12T02:45:37.211Z,31.00
2019-05-12T02:48:08.225Z,31.10
2019-05-12T02:50:39.480Z,31.10
2019-05-12T02:53:10.380Z,31.20
2019-05-12T02:55:44.782Z,31.30
2019-05-12T02:58:15.568Z,31.30
2019-05-12T03:00:47.318Z,31.40
2019-05-12T03:03:18.444Z,31.40
2019-05-12T03:05:49.452Z,31.50
2019-05-12T03:08:20.590Z,31.50
2019-05-12T03:10:54.794Z,31.50
2019-05-12T03:13:25.561Z,31.50
2019-05-12T03:15:56.893Z,31.50
2019-05-12T03:18:27.871Z,31.60
2019-05-12T03:20:59.156Z,31.70
2019-05-12T03:23:30.167Z,31.70
2019-05-12T03:26:01.026Z,31.80
2019-05-12T03:28:35.258Z,31.80
2019-05-12T03:31:07.702Z,31.90
2019-05-12T03:33:43.430Z,32.00
2019-05-12T03:36:10.418Z,32.10
2019-05-12T03:38:44.726Z,32.10
2019-05-12T03:41:15.068Z,32.20
2019-05-12T03:43:46.922Z,32.20
2019-05-12T03:46:17.999Z,32.30
2019-05-12T03:48:49.110Z,32.40
2019-05-12T03:51:20.393Z,32.40
2019-05-12T03:53:54.755Z,32.50
2019-05-12T03:56:25.993Z,32.50
2019-05-12T03:58:56.526Z,32.60
2019-05-12T04:01:27.700Z,32.60
2019-05-12T04:03:58.969Z,32.70
2019-05-12T04:06:29.829Z,32.70
2019-05-12T04:09:00.770Z,32.70
2019-05-12T04:11:35.418Z,32.70
2019-05-12T04:14:05.465Z,32.70
2019-05-12T04:16:37.774Z,32.70
2019-05-12T04:19:07.930Z,32.70
2019-05-12T04:21:38.925Z,32.70
2019-05-12T04:24:09.974Z,32.70
2019-05-12T04:26:41.116Z,32.70
2019-05-12T04:29:15.141Z,32.70
2019-05-12T04:31:46.105Z,32.80
2019-05-12T04:34:19.220Z,32.80
2019-05-12T04:36:49.315Z,32.90
2019-05-12T04:39:20.147Z,32.90
2019-05-12T04:41:51.219Z,33.00
2019-05-12T04:44:25.131Z,33.10
2019-05-12T04:46:55.582Z,33.10
2019-05-12T04:49:26.801Z,33.20
2019-05-12T04:51:57.630Z,33.20
2019-05-12T04:54:28.682Z,33.20
2019-05-12T04:56:59.937Z,33.30
2019-05-12T04:59:30.938Z,33.30
2019-05-12T05:02:05.148Z,33.40
2019-05-12T05:04:34.752Z,33.40
2019-05-12T05:07:05.727Z,33.40
2019-05-12T05:09:36.676Z,33.30
2019-05-12T05:12:08.143Z,33.40
2019-05-12T05:14:38.936Z,33.40
2019-05-12T05:17:09.905Z,33.40
2019-05-12T05:19:40.727Z,33.40
2019-05-12T05:22:13.717Z,33.40
2019-05-12T05:24:44.450Z,33.40
2019-05-12T05:27:15.653Z,33.50
2019-05-12T05:29:46.582Z,33.40
2019-05-12T05:32:17.486Z,33.50
2019-05-12T05:34:55.824Z,33.50
2019-05-12T05:37:20.530Z,33.60
2019-05-12T05:39:53.883Z,33.60
2019-05-12T05:42:30.718Z,33.60
2019-05-12T05:44:56.172Z,33.60
2019-05-12T05:47:28.625Z,33.60
2019-05-12T05:49:58.624Z,33.60
2019-05-12T05:52:33.038Z,33.60
2019-05-12T05:55:05.736Z,33.60
2019-05-12T05:57:33.998Z,33.70
2019-05-12T06:00:07.130Z,33.80
2019-05-12T06:02:40.311Z,33.80
2019-05-12T06:05:10.429Z,33.80
2019-05-12T06:07:44.129Z,33.90
2019-05-12T06:10:14.583Z,33.90
2019-05-12T06:12:50.534Z,34.00
2019-05-12T06:15:17.952Z,34.00
2019-05-12T06:17:49.032Z,34.00
2019-05-12T06:20:20.208Z,34.00
2019-05-12T06:22:54.616Z,34.10
2019-05-12T06:25:26.496Z,34.10
2019-05-12T06:27:59.980Z,34.10
2019-05-12T06:30:28.320Z,34.10
2019-05-12T06:32:59.304Z,34.00
2019-05-12T06:35:30.851Z,34.10
2019-05-12T06:38:04.709Z,34.20
2019-05-12T06:40:40.797Z,34.20
2019-05-12T06:43:07.571Z,34.30
2019-05-12T06:45:42.459Z,34.30
2019-05-12T06:48:13.353Z,34.40
2019-05-12T06:50:44.244Z,34.50
2019-05-12T06:53:15.215Z,34.50
2019-05-12T06:55:46.341Z,34.50
2019-05-12T06:58:26.376Z,34.60
2019-05-12T07:00:49.378Z,34.60
2019-05-12T07:03:26.159Z,34.60
2019-05-12T07:05:53.378Z,34.70
2019-05-12T07:08:29.952Z,34.60
2019-05-12T07:11:01.792Z,34.70
2019-05-12T07:13:29.572Z,34.70
2019-05-12T07:16:03.597Z,34.70
2019-05-12T07:18:36.953Z,34.80
2019-05-12T07:21:09.358Z,34.80
2019-05-12T07:23:39.027Z,34.80
2019-05-12T07:26:14.181Z,34.80
2019-05-12T07:28:43.323Z,34.80
2019-05-12T07:31:14.822Z,34.80
2019-05-12T07:33:46.166Z,34.80
2019-05-12T07:36:17.356Z,34.80
2019-05-12T07:38:48.557Z,34.80
2019-05-12T07:41:20.426Z,34.80
2019-05-12T07:43:56.803Z,34.80
2019-05-12T07:46:27.821Z,34.90
2019-05-12T07:48:58.179Z,34.90
2019-05-12T07:51:30.275Z,34.90
2019-05-12T07:54:03.878Z,34.90
2019-05-12T07:56:35.821Z,34.90
2019-05-12T07:59:06.425Z,34.90
2019-05-12T08:01:48.213Z,34.90
2019-05-12T08:04:09.821Z,34.90
2019-05-12T08:06:44.562Z,34.80
2019-05-12T08:09:13.636Z,34.80
2019-05-12T08:11:45.681Z,34.70
2019-05-12T08:14:25.867Z,34.70
2019-05-12T08:16:48.190Z,34.70
2019-05-12T08:19:23.861Z,34.70
2019-05-12T08:21:53.611Z,34.70
2019-05-12T08:24:24.423Z,34.70
2019-05-12T08:27:01.461Z,34.70
2019-05-12T08:29:27.851Z,34.60
2019-05-12T08:31:58.886Z,34.60
2019-05-12T08:34:30.429Z,34.60
2019-05-12T08:37:01.484Z,34.70
2019-05-12T08:39:33.744Z,34.70
2019-05-12T08:42:05.646Z,34.70
2019-05-12T08:44:40.721Z,34.70
2019-05-12T08:47:07.660Z,34.70
2019-05-12T08:49:50.240Z,34.70
2019-05-12T08:52:11.521Z,34.60
2019-05-12T08:54:45.437Z,34.60
2019-05-12T08:57:15.341Z,34.50
2019-05-12T08:59:46.410Z,34.50
2019-05-12T09:02:17.158Z,34.50
2019-05-12T09:04:51.505Z,34.50
2019-05-12T09:07:20.383Z,34.50
2019-05-12T09:09:53.360Z,34.40
2019-05-12T09:12:24.331Z,34.40
2019-05-12T09:14:55.176Z,34.50
2019-05-12T09:17:26.366Z,34.50
2019-05-12T09:20:03.641Z,34.50
2019-05-12T09:22:29.912Z,34.50
2019-05-12T09:25:06.287Z,34.50
2019-05-12T09:27:33.449Z,34.40
2019-05-12T09:30:08.385Z,34.40
2019-05-12T09:32:39.093Z,34.40
2019-05-12T09:35:09.565Z,34.30
2019-05-12T09:37:40.783Z,34.30
2019-05-12T09:40:14.709Z,34.30
2019-05-12T09:42:44.387Z,34.30
2019-05-12T09:45:15.391Z,34.30
2019-05-12T09:47:46.478Z,34.20
2019-05-12T09:50:20.365Z,34.20
2019-05-12T09:52:52.762Z,34.20
2019-05-12T09:55:22.824Z,34.20
2019-05-12T09:57:54.398Z,34.20
2019-05-12T10:00:30.231Z,34.20
2019-05-12T10:03:00.712Z,34.20
2019-05-12T10:05:30.509Z,34.10
2019-05-12T10:08:04.426Z,34.10
2019-05-12T10:10:38.956Z,34.00
2019-05-12T10:13:06.799Z,34.00
2019-05-12T10:15:37.934Z,34.00
2019-05-12T10:18:11.186Z,33.90
2019-05-12T10:20:41.221Z,33.90
2019-05-12T10:23:18.252Z,33.90
2019-05-12T10:25:44.550Z,33.90
2019-05-12T10:28:16.211Z,33.80
2019-05-12T10:30:52.625Z,33.80
2019-05-12T10:33:19.630Z,33.80
2019-05-12T10:35:50.851Z,33.80
2019-05-12T10:38:23.982Z,33.70
2019-05-12T10:40:54.583Z,33.70
2019-05-12T10:43:25.629Z,33.70
2019-05-12T10:45:56.755Z,33.60
2019-05-12T10:48:27.665Z,33.60
2019-05-12T10:50:58.787Z,33.50
2019-05-12T10:53:29.773Z,33.50
2019-05-12T10:56:00.882Z,33.50
2019-05-12T10:58:33.623Z,33.40
2019-05-12T11:01:07.439Z,33.40
2019-05-12T11:03:36.514Z,33.40
2019-05-12T11:06:07.853Z,33.40
2019-05-12T11:08:41.390Z,33.30
2019-05-12T11:11:13.474Z,33.30
2019-05-12T11:13:48.304Z,33.30
2019-05-12T11:16:16.732Z,33.20
2019-05-12T11:18:46.724Z,33.30
2019-05-12T11:21:17.739Z,33.20
2019-05-12T11:23:48.502Z,33.20
2019-05-12T11:26:19.309Z,33.20
2019-05-12T11:28:50.392Z,33.20
2019-05-12T11:31:21.406Z,33.10
2019-05-12T11:33:54.071Z,33.10
2019-05-12T11:36:25.168Z,33.00
2019-05-12T11:38:56.027Z,33.00
2019-05-12T11:41:28.359Z,33.00
2019-05-12T11:43:59.267Z,33.00
2019-05-12T11:46:33.420Z,33.00
2019-05-12T11:49:04.273Z,32.90
2019-05-12T11:51:34.661Z,32.90
2019-05-12T11:54:09.080Z,32.90
2019-05-12T11:56:40.408Z,32.90
2019-05-12T11:59:10.139Z,32.80
2019-05-12T12:01:47.484Z,32.80
2019-05-12T12:04:14.348Z,32.80
2019-05-12T12:06:45.659Z,32.80
2019-05-12T12:09:18.892Z,32.70
2019-05-12T12:11:49.123Z,32.80
2019-05-12T12:14:20.367Z,32.70
2019-05-12T12:16:52.351Z,32.70
2019-05-12T12:19:26.049Z,32.70
2019-05-12T12:21:54.709Z,32.70
2019-05-12T12:24:29.982Z,32.70
2019-05-12T12:26:59.257Z,32.70
2019-05-12T12:29:29.993Z,32.60
2019-05-12T12:32:00.810Z,32.60
2019-05-12T12:34:33.171Z,32.60
2019-05-12T12:37:04.184Z,32.50
2019-05-12T12:39:35.222Z,32.50
2019-05-12T12:42:06.551Z,32.50
2019-05-12T12:44:37.458Z,32.60
2019-05-12T12:47:08.438Z,32.50
2019-05-12T12:49:39.914Z,32.50
2019-05-12T12:52:13.640Z,32.50
2019-05-12T12:54:44.862Z,32.50
2019-05-12T12:57:18.915Z,32.50
2019-05-12T12:59:51.243Z,32.40
2019-05-12T13:02:20.832Z,32.40
2019-05-12T13:04:53.733Z,32.40
2019-05-12T13:07:24.378Z,32.40
2019-05-12T13:10:04.623Z,32.40
2019-05-12T13:12:27.543Z,32.40
2019-05-12T13:14:58.499Z,32.40
2019-05-12T13:17:35.320Z,32.30
2019-05-12T13:20:02.354Z,32.30
2019-05-12T13:22:33.715Z,32.30
2019-05-12T13:25:08.580Z,32.30
2019-05-12T13:27:37.187Z,32.30
2019-05-12T13:30:18.544Z,32.30
2019-05-12T13:32:44.184Z,32.20
2019-05-12T13:35:16.617Z,32.20
2019-05-12T13:37:50.394Z,32.20
2019-05-12T13:40:18.741Z,32.10
2019-05-12T13:42:49.697Z,32.10
2019-05-12T13:45:21.152Z,32.10
2019-05-12T13:47:53.403Z,32.10
2019-05-12T13:50:26.401Z,32.10
2019-05-12T13:53:01.259Z,32.00
2019-05-12T13:55:29.169Z,32.10
2019-05-12T13:58:00.238Z,32.00
2019-05-12T14:00:33.444Z,32.00
2019-05-12T14:03:08.192Z,32.00
2019-05-12T14:05:36.221Z,32.00
2019-05-12T14:08:07.251Z,31.90
2019-05-12T14:10:46.944Z,31.90
2019-05-12T14:13:10.692Z,31.90
2019-05-12T14:15:44.106Z,31.90
2019-05-12T14:18:19.246Z,31.90
2019-05-12T14:20:50.833Z,31.80
2019-05-12T14:23:20.808Z,31.80
2019-05-12T14:25:54.088Z,31.80
2019-05-12T14:28:24.187Z,31.80
2019-05-12T14:30:55.546Z,31.80
2019-05-12T14:33:29.754Z,31.80
2019-05-12T14:35:57.806Z,31.80
2019-05-12T14:38:29.916Z,31.80
2019-05-12T14:41:01.192Z,31.80
2019-05-12T14:43:34.087Z,31.80
2019-05-12T14:46:06.241Z,31.80
2019-05-12T14:48:40.143Z,31.70
2019-05-12T14:51:09.898Z,31.70
2019-05-12T14:53:40.949Z,31.70
2019-05-12T14:56:13.928Z,31.70
2019-05-12T14:58:45.049Z,31.70
2019-05-12T15:01:16.260Z,31.60
2019-05-12T15:03:49.292Z,31.60
2019-05-12T15:06:24.866Z,31.60
2019-05-12T15:08:54.135Z,31.50
2019-05-12T15:11:25.408Z,31.50
2019-05-12T15:13:57.865Z,31.50
2019-05-12T15:16:48.210Z,31.50
2019-05-12T15:19:20.785Z,31.40
2019-05-12T15:21:53.675Z,31.40
2019-05-12T15:24:24.667Z,31.40
2019-05-12T15:26:57.521Z,31.30
2019-05-12T15:29:28.486Z,31.30
2019-05-12T15:31:59.599Z,31.30
2019-05-12T15:34:30.887Z,31.30
2019-05-12T15:37:03.981Z,31.20
2019-05-12T15:39:33.594Z,31.20
2019-05-12T15:42:04.955Z,31.20
2019-05-12T15:44:37.063Z,31.20
2019-05-12T15:47:06.977Z,31.20
2019-05-12T15:49:37.667Z,31.20
2019-05-12T15:52:08.834Z,31.20
2019-05-12T15:54:45.869Z,31.20
2019-05-12T15:57:13.432Z,31.10
2019-05-12T15:59:44.127Z,31.10
2019-05-12T16:02:17.047Z,31.10
2019-05-12T16:04:48.579Z,31.10
2019-05-12T16:07:20.107Z,31.00
2019-05-12T16:09:51.239Z,31.00
2019-05-12T16:12:24.322Z,31.00
2019-05-12T16:14:54.049Z,31.00
2019-05-12T16:17:27.112Z,30.90
2019-05-12T16:19:57.459Z,30.90
2019-05-12T16:22:30.612Z,30.90
2019-05-12T16:25:01.209Z,30.90
2019-05-12T16:27:33.692Z,30.80
2019-05-12T16:30:04.938Z,30.80
2019-05-12T16:32:43.106Z,30.80
2019-05-12T16:35:08.807Z,30.80
2019-05-12T16:37:40.118Z,30.70
2019-05-12T16:40:13.418Z,30.70
2019-05-12T16:42:52.539Z,30.70
2019-05-12T16:45:19.972Z,30.70
