createdAt,value
2023-01-11T00:05:47.351Z,0
2023-01-11T00:12:10.424Z,0
2023-01-11T00:18:30.419Z,0
2023-01-11T00:24:53.429Z,0
2023-01-11T00:31:13.387Z,0
2023-01-11T00:37:36.358Z,0
2023-01-11T00:43:56.395Z,0
2023-01-11T00:50:19.393Z,0
2023-01-11T00:56:39.349Z,0
2023-01-11T01:03:02.459Z,0
2023-01-11T01:09:22.320Z,0
2023-01-11T01:15:45.573Z,0
2023-01-11T01:22:05.447Z,0
2023-01-11T01:28:28.400Z,0
2023-01-11T01:34:48.394Z,0
2023-01-11T01:41:11.399Z,0
2023-01-11T01:47:31.323Z,0
2023-01-11T01:53:54.413Z,0
2023-01-11T02:00:14.421Z,0
2023-01-11T02:06:37.429Z,0
2023-01-11T02:12:57.414Z,0
2023-01-11T02:19:20.456Z,0
2023-01-11T02:25:40.342Z,0
2023-01-11T02:32:03.409Z,0
2023-01-11T02:38:23.398Z,0
2023-01-11T02:44:46.448Z,0
2023-01-11T02:51:06.444Z,0
2023-01-11T02:57:29.418Z,0
2023-01-11T03:03:49.348Z,0
2023-01-11T03:10:12.400Z,0
2023-01-11T03:16:32.356Z,0
2023-01-11T03:22:55.380Z,0
2023-01-11T03:29:15.403Z,0
2023-01-11T03:35:38.441Z,0
2023-01-11T03:41:58.371Z,0
2023-01-11T03:48:21.459Z,0
2023-01-11T03:54:41.321Z,0
2023-01-11T04:01:04.582Z,0
2023-01-11T04:07:24.353Z,0
2023-01-11T04:13:47.366Z,0
2023-01-11T04:20:07.395Z,0
2023-01-11T04:35:42.294Z,0
2023-01-11T04:42:02.403Z,0
2023-01-11T04:48:25.383Z,0
2023-01-11T04:54:45.441Z,0
2023-01-11T05:01:08.502Z,0
2023-01-11T05:07:28.351Z,0
2023-01-11T05:13:51.369Z,0
2023-01-11T05:20:11.365Z,0
2023-01-11T05:26:34.874Z,0
2023-01-11T05:32:54.401Z,0
2023-01-11T05:39:17.424Z,0
2023-01-11T05:45:37.391Z,0
2023-01-11T05:52:00.416Z,0
2023-01-11T05:58:20.388Z,0
2023-01-11T06:04:43.335Z,0
2023-01-11T06:11:03.416Z,0
2023-01-11T06:17:26.372Z,0
2023-01-11T06:23:46.383Z,0
2023-01-11T06:30:09.382Z,0
2023-01-11T06:36:29.876Z,0
2023-01-11T06:42:52.406Z,0
2023-01-11T06:49:12.353Z,0
2023-01-11T06:55:35.384Z,0
2023-01-11T07:01:55.426Z,0
2023-01-11T07:08:18.415Z,1
2023-01-11T07:14:38.390Z,2
2023-01-11T07:21:01.346Z,4
2023-01-11T07:27:21.364Z,7
2023-01-11T07:33:44.385Z,11
2023-01-11T07:40:04.345Z,15
2023-01-11T07:46:27.553Z,18
2023-01-11T07:52:47.440Z,33
2023-01-11T07:59:10.368Z,43
2023-01-11T08:05:30.434Z,51
2023-01-11T08:11:53.612Z,77
2023-01-11T08:18:13.423Z,79
2023-01-11T08:24:36.387Z,115
2023-01-11T08:30:56.411Z,148
2023-01-11T08:37:19.422Z,175
2023-01-11T08:43:39.424Z,175
2023-01-11T08:50:02.397Z,223
2023-01-11T08:56:22.327Z,230
2023-01-11T09:02:45.612Z,271
2023-01-11T09:09:05.415Z,272
2023-01-11T09:15:28.381Z,285
2023-01-11T09:21:48.472Z,246
2023-01-11T09:28:11.398Z,311
2023-01-11T09:34:31.457Z,374
2023-01-11T09:40:54.463Z,378
2023-01-11T09:47:14.384Z,497
2023-01-11T10:18:23.973Z,506
2023-01-11T10:23:21.472Z,378
2023-01-11T10:29:44.448Z,503
2023-01-11T10:36:04.423Z,729
2023-01-11T10:42:27.392Z,822
2023-01-11T10:48:47.417Z,847
2023-01-11T10:55:10.441Z,1358
2023-01-11T11:01:30.437Z,1661
2023-01-11T11:07:53.563Z,1746
2023-01-11T11:14:13.387Z,1949
2023-01-11T11:20:36.504Z,1986
2023-01-11T11:26:56.493Z,2066
2023-01-11T11:33:19.344Z,2495
2023-01-11T11:39:39.412Z,2185
2023-01-11T11:46:02.488Z,1869
2023-01-11T11:52:22.367Z,1806
2023-01-11T11:58:45.414Z,1727
2023-01-11T12:05:05.543Z,1662
2023-01-11T12:11:28.408Z,1638
2023-01-11T12:17:48.380Z,1667
2023-01-11T12:24:11.382Z,1668
2023-01-11T12:30:31.448Z,1744
2023-01-11T12:36:54.379Z,1652
2023-01-11T12:43:14.561Z,1751
2023-01-11T12:49:37.410Z,1476
2023-01-11T12:55:57.353Z,1331
2023-01-11T13:02:20.549Z,1087
2023-01-11T13:08:40.421Z,975
2023-01-11T13:15:03.420Z,1134
2023-01-11T13:21:23.466Z,1202
2023-01-11T13:27:46.434Z,1505
2023-01-11T13:34:06.376Z,1301
2023-01-11T13:40:29.392Z,965
2023-01-11T13:46:49.387Z,2573
2023-01-11T13:53:12.429Z,2035
2023-01-11T13:59:32.381Z,1821
2023-01-11T14:05:55.438Z,1893
2023-01-11T14:12:15.338Z,1922
2023-01-11T14:18:38.713Z,1879
2023-01-11T14:24:58.441Z,1911
2023-01-11T14:31:21.504Z,1729
2023-01-11T14:37:41.448Z,1577
2023-01-11T14:44:04.405Z,1430
2023-01-11T14:50:24.399Z,1191
2023-01-11T14:56:47.417Z,795
2023-01-11T15:03:07.346Z,718
2023-01-11T15:09:30.448Z,467
2023-01-11T15:25:56.073Z,343
2023-01-11T15:32:18.885Z,240
2023-01-11T15:38:39.715Z,166
2023-01-11T15:45:02.558Z,111
2023-01-11T15:51:22.375Z,67
2023-01-11T15:57:45.396Z,37
2023-01-11T16:04:05.434Z,17
2023-01-11T16:10:28.364Z,6
2023-01-11T16:16:48.461Z,2
2023-01-11T16:23:11.431Z,1
2023-01-11T16:29:31.438Z,0
2023-01-11T16:35:54.349Z,0
2023-01-11T16:42:14.367Z,0
2023-01-11T16:48:37.643Z,0
2023-01-11T16:54:57.395Z,0
2023-01-11T17:01:20.537Z,0
2023-01-11T17:07:40.365Z,0
2023-01-11T17:14:03.406Z,0
2023-01-11T17:20:23.418Z,0
2023-01-11T17:26:46.458Z,0
2023-01-11T17:33:06.615Z,0
2023-01-11T17:39:29.644Z,0
2023-01-11T17:45:49.442Z,0
2023-01-11T17:52:12.390Z,0
2023-01-11T17:58:32.407Z,0
2023-01-11T18:04:55.431Z,0
2023-01-11T18:11:15.348Z,0
2023-01-11T18:17:38.462Z,0
2023-01-11T18:23:58.417Z,0
2023-01-11T18:30:21.364Z,0
2023-01-11T18:36:41.455Z,0
2023-01-11T18:43:04.489Z,0
2023-01-11T18:49:24.402Z,0
2023-01-11T18:55:47.392Z,0
2023-01-11T19:02:16.498Z,0
2023-01-11T19:08:31.515Z,0
2023-01-11T19:14:50.348Z,0
2023-01-11T19:21:13.374Z,0
2023-01-11T19:27:33.386Z,0
2023-01-11T19:33:56.784Z,0
2023-01-11T19:40:16.445Z,0
2023-01-11T19:46:39.409Z,0
2023-01-11T19:52:59.385Z,0
2023-01-11T19:59:22.570Z,0
2023-01-11T20:05:42.628Z,0
2023-01-11T20:12:05.640Z,0
2023-01-11T20:18:25.378Z,0
2023-01-11T20:34:53.303Z,0
2023-01-11T20:41:13.641Z,0
2023-01-11T20:47:36.495Z,0
2023-01-11T20:53:56.460Z,0
2023-01-11T21:00:19.537Z,0
2023-01-11T21:06:39.474Z,0
2023-01-11T21:13:01.085Z,0
2023-01-11T21:19:21.453Z,0
2023-01-11T21:25:44.461Z,0
2023-01-11T21:32:04.420Z,0
2023-01-11T21:38:27.400Z,0
2023-01-11T21:44:47.415Z,0
2023-01-11T21:51:10.663Z,0
2023-01-11T21:57:30.431Z,0
2023-01-11T22:03:53.562Z,0
2023-01-11T22:10:13.465Z,0
2023-01-11T22:16:36.438Z,0
2023-01-11T22:22:56.372Z,0
2023-01-11T22:29:19.401Z,0
2023-01-11T22:35:39.353Z,0
2023-01-11T22:42:02.367Z,0
2023-01-11T22:48:22.389Z,0
2023-01-11T22:54:45.416Z,0
2023-01-11T23:20:17.347Z,0
2023-01-11T23:26:37.400Z,0
2023-01-11T23:33:00.343Z,0
2023-01-11T23:39:20.369Z,0
2023-01-11T23:45:43.387Z,0
2023-01-11T23:52:03.354Z,0
2023-01-11T23:58:26.361Z,0
