createdAt,value
2022-08-05T00:04:19.560Z,2.67
2022-08-05T00:09:21.070Z,2.45
2022-08-05T00:14:27.632Z,2.22
2022-08-05T00:19:33.459Z,2.50
2022-08-05T00:24:42.800Z,2.22
2022-08-05T00:29:44.694Z,2.83
2022-08-05T00:35:05.245Z,3.10
2022-08-05T00:40:09.463Z,2.45
2022-08-05T00:45:11.771Z,2.25
2022-08-05T00:50:14.968Z,3.42
2022-08-05T00:55:16.656Z,2.70
2022-08-05T01:00:21.900Z,3.53
2022-08-05T01:05:24.795Z,3.10
2022-08-05T01:10:35.329Z,3.03
2022-08-05T01:15:47.865Z,4.40
2022-08-05T01:21:07.689Z,3.13
2022-08-05T01:26:26.492Z,3.38
2022-08-05T01:31:44.655Z,3.60
2022-08-05T01:37:02.224Z,4.47
2022-08-05T01:42:06.529Z,4.38
2022-08-05T01:47:15.093Z,3.65
2022-08-05T01:52:19.162Z,4.30
2022-08-05T01:58:10.034Z,3.67
2022-08-05T02:03:04.004Z,3.95
2022-08-05T02:08:05.925Z,3.95
2022-08-05T02:13:53.281Z,3.53
2022-08-05T02:19:07.391Z,3.85
2022-08-05T02:24:14.639Z,3.85
2022-08-05T02:29:25.990Z,3.20
2022-08-05T02:34:46.118Z,3.10
2022-08-05T02:39:57.320Z,3.03
2022-08-05T02:45:00.226Z,4.22
2022-08-05T02:50:05.128Z,3.13
2022-08-05T02:55:10.949Z,5.57
2022-08-05T03:05:15.980Z,4.00
2022-08-05T03:10:21.949Z,5.40
2022-08-05T03:15:26.435Z,4.30
2022-08-05T03:20:29.701Z,3.90
2022-08-05T03:26:03.826Z,3.33
2022-08-05T03:30:55.868Z,3.88
2022-08-05T03:35:58.613Z,4.80
2022-08-05T03:41:00.266Z,4.65
2022-08-05T03:46:10.308Z,4.38
2022-08-05T03:52:37.589Z,3.22
2022-08-05T03:56:43.431Z,3.33
2022-08-05T04:01:50.784Z,1.42
2022-08-05T04:06:54.104Z,1.70
2022-08-05T04:11:57.744Z,2.40
2022-08-05T04:17:00.257Z,3.08
2022-08-05T04:22:08.433Z,2.03
2022-08-05T04:27:13.448Z,1.48
2022-08-05T04:32:15.660Z,1.83
2022-08-05T04:38:00.608Z,1.88
2022-08-05T04:42:54.061Z,1.70
2022-08-05T04:48:03.520Z,0.90
2022-08-05T04:53:05.583Z,1.70
2022-08-05T04:58:15.835Z,1.53
2022-08-05T05:03:23.095Z,1.67
2022-08-05T05:08:29.923Z,1.45
2022-08-05T05:13:32.201Z,1.48
2022-08-05T05:19:09.021Z,2.45
2022-08-05T05:24:09.046Z,1.65
2022-08-05T05:34:19.031Z,2.33
2022-08-05T05:39:45.744Z,1.85
2022-08-05T05:44:47.193Z,1.80
2022-08-05T05:49:52.568Z,2.78
2022-08-05T05:55:07.381Z,1.60
2022-08-05T06:00:19.371Z,1.30
2022-08-05T06:05:20.966Z,2.10
2022-08-05T06:10:22.519Z,1.73
2022-08-05T06:15:25.439Z,1.83
2022-08-05T06:20:47.894Z,1.70
2022-08-05T06:26:12.943Z,1.98
2022-08-05T06:31:17.820Z,1.35
2022-08-05T06:36:25.950Z,2.22
2022-08-05T06:41:27.586Z,1.90
2022-08-05T06:46:29.853Z,1.67
2022-08-05T06:51:31.944Z,1.00
2022-08-05T06:56:34.237Z,1.30
2022-08-05T07:01:36.674Z,2.00
2022-08-05T07:06:38.371Z,1.85
2022-08-05T07:11:40.106Z,1.38
2022-08-05T07:17:59.526Z,2.20
2022-08-05T07:22:03.185Z,2.10
2022-08-05T07:27:08.862Z,1.40
2022-08-05T07:32:10.455Z,1.13
2022-08-05T07:37:11.997Z,1.67
2022-08-05T07:42:16.272Z,1.48
2022-08-05T07:47:17.829Z,1.95
2022-08-05T07:52:20.403Z,1.60
2022-08-05T07:57:41.750Z,1.35
2022-08-05T08:03:14.807Z,0.95
2022-08-05T08:08:12.444Z,1.55
2022-08-05T08:13:14.015Z,1.10
2022-08-05T08:18:23.642Z,1.10
2022-08-05T08:24:03.403Z,0.73
2022-08-05T08:28:59.023Z,0.82
2022-08-05T08:34:03.875Z,1.20
2022-08-05T08:39:14.872Z,0.82
2022-08-05T08:45:22.625Z,1.05
2022-08-05T08:50:07.798Z,0.82
2022-08-05T09:00:20.957Z,0.85
2022-08-05T09:05:38.913Z,0.95
2022-08-05T09:10:46.731Z,1.00
2022-08-05T09:15:48.590Z,1.20
2022-08-05T09:20:50.030Z,1.05
2022-08-05T09:26:08.575Z,1.08
2022-08-05T09:32:39.676Z,1.08
2022-08-05T09:36:55.301Z,0.80
2022-08-05T09:42:07.740Z,1.17
2022-08-05T09:47:16.342Z,0.93
2022-08-05T09:52:35.190Z,1.88
2022-08-05T09:57:39.445Z,1.15
2022-08-05T10:02:48.886Z,1.52
2022-08-05T10:08:36.551Z,1.50
2022-08-05T10:13:44.156Z,1.17
2022-08-05T10:18:49.835Z,0.98
2022-08-05T10:23:59.824Z,1.35
2022-08-05T10:29:02.891Z,1.10
2022-08-05T10:34:06.934Z,1.63
2022-08-05T10:39:24.425Z,4.00
2022-08-05T10:44:43.998Z,4.75
2022-08-05T10:50:31.629Z,6.30
2022-08-05T10:55:29.320Z,6.75
2022-08-05T11:00:35.123Z,6.00
2022-08-05T11:06:15.127Z,5.68
2022-08-05T11:11:44.356Z,4.40
2022-08-05T11:17:58.034Z,4.75
2022-08-05T11:22:58.035Z,3.65
2022-08-05T11:28:09.344Z,4.22
2022-08-05T11:38:51.851Z,4.00
2022-08-05T11:44:06.730Z,3.60
2022-08-05T11:49:15.773Z,3.42
2022-08-05T11:54:34.488Z,2.75
2022-08-05T11:59:41.230Z,3.65
2022-08-05T12:04:59.322Z,3.75
2022-08-05T12:10:06.633Z,4.03
2022-08-05T12:15:33.255Z,3.78
2022-08-05T12:20:40.658Z,3.90
2022-08-05T12:25:53.657Z,4.95
2022-08-05T12:31:02.389Z,5.50
2022-08-05T12:36:07.049Z,4.30
2022-08-05T12:41:13.157Z,6.47
2022-08-05T12:46:29.525Z,7.22
2022-08-05T12:52:14.330Z,8.88
2022-08-05T12:56:54.650Z,9.23
2022-08-05T13:02:27.291Z,11.02
2022-08-05T13:07:57.337Z,10.65
2022-08-05T13:12:57.985Z,11.75
2022-08-05T13:18:00.041Z,9.40
2022-08-05T13:23:02.478Z,9.52
2022-08-05T13:28:10.451Z,9.70
2022-08-05T13:33:14.314Z,8.00
2022-08-05T13:38:36.245Z,7.35
2022-08-05T13:43:54.754Z,6.15
2022-08-05T13:49:00.955Z,6.13
2022-08-05T13:54:02.823Z,5.85
2022-08-05T13:59:06.052Z,4.28
2022-08-05T14:04:20.674Z,4.10
2022-08-05T14:09:22.078Z,3.17
2022-08-05T14:14:29.613Z,2.92
2022-08-05T14:19:54.579Z,2.28
2022-08-05T14:24:56.530Z,2.75
2022-08-05T14:29:58.603Z,2.85
2022-08-05T14:35:00.563Z,1.02
2022-08-05T14:40:02.523Z,0.98
2022-08-05T14:45:05.017Z,0.50
2022-08-05T14:50:17.722Z,0.70
2022-08-05T14:55:20.101Z,0.43
2022-08-05T15:00:21.624Z,1.10
2022-08-05T15:06:08.410Z,0.63
2022-08-05T15:10:51.666Z,0.73
2022-08-05T15:15:56.458Z,0.50
2022-08-05T15:20:58.039Z,0.50
2022-08-05T15:26:09.277Z,0.30
2022-08-05T15:31:11.266Z,0.57
2022-08-05T15:36:17.400Z,0.32
2022-08-05T15:41:56.387Z,0.35
2022-08-05T15:46:47.109Z,0.20
2022-08-05T15:52:10.383Z,0.20
2022-08-05T15:57:13.899Z,0.25
2022-08-05T16:02:27.785Z,0.85
2022-08-05T16:12:31.902Z,0.10
2022-08-05T16:17:33.469Z,0.73
2022-08-05T16:22:34.941Z,0.40
2022-08-05T16:28:00.413Z,0.30
2022-08-05T16:32:59.604Z,0.30
2022-08-05T16:38:16.174Z,0.20
2022-08-05T16:43:27.868Z,0.50
2022-08-05T16:48:33.286Z,0.70
2022-08-05T16:54:03.004Z,0.47
2022-08-05T17:04:10.003Z,0.40
2022-08-05T17:09:11.618Z,0.50
2022-08-05T17:14:34.150Z,0.77
2022-08-05T17:19:36.829Z,0.57
2022-08-05T17:24:40.597Z,1.05
2022-08-05T17:29:52.751Z,1.08
2022-08-05T17:35:02.317Z,0.70
2022-08-05T17:40:10.799Z,0.93
2022-08-05T17:45:18.187Z,0.77
2022-08-05T17:50:29.966Z,1.00
2022-08-05T17:55:34.355Z,1.17
2022-08-05T18:00:44.990Z,1.27
2022-08-05T18:05:52.897Z,1.23
2022-08-05T18:10:55.028Z,0.82
2022-08-05T18:15:56.567Z,0.40
2022-08-05T18:20:58.588Z,0.43
2022-08-05T18:26:04.699Z,0.40
2022-08-05T18:31:06.816Z,0.20
2022-08-05T18:36:15.433Z,1.02
2022-08-05T18:41:55.435Z,0.60
2022-08-05T18:46:38.667Z,1.02
2022-08-05T18:52:05.455Z,0.40
2022-08-05T18:57:04.256Z,0.57
2022-08-05T19:02:05.932Z,0.20
2022-08-05T19:07:29.801Z,0.50
2022-08-05T19:12:47.019Z,0.50
2022-08-05T19:18:08.166Z,1.00
2022-08-05T19:23:22.378Z,1.05
2022-08-05T19:28:32.922Z,0.63
2022-08-05T19:33:35.398Z,0.50
2022-08-05T19:38:38.044Z,0.40
2022-08-05T19:44:04.801Z,0.75
2022-08-05T19:49:03.026Z,0.35
2022-08-05T19:54:06.772Z,0.50
2022-08-05T19:59:54.745Z,0.40
2022-08-05T20:04:46.455Z,0.50
2022-08-05T20:09:54.476Z,0.35
2022-08-05T20:14:56.721Z,0.47
2022-08-05T20:19:58.153Z,0.20
2022-08-05T20:24:59.626Z,0.30
2022-08-05T20:30:01.043Z,0.60
2022-08-05T20:35:03.561Z,0.30
2022-08-05T20:40:05.722Z,0.20
2022-08-05T20:45:08.754Z,0.20
2022-08-05T20:50:10.457Z,0.75
2022-08-05T20:55:56.329Z,0.30
2022-08-05T21:00:44.299Z,0.70
2022-08-05T21:05:55.595Z,0.20
2022-08-05T21:11:00.515Z,0.38
2022-08-05T21:16:01.969Z,0.20
2022-08-05T21:21:05.233Z,0.28
2022-08-05T21:26:12.169Z,0.47
2022-08-05T21:31:13.952Z,0.30
2022-08-05T21:36:27.616Z,0.40
2022-08-05T21:41:33.804Z,0.40
2022-08-05T21:46:35.820Z,0.32
2022-08-05T21:52:22.433Z,0.40
2022-08-05T21:57:29.831Z,0.25
2022-08-05T22:02:21.195Z,0.20
2022-08-05T22:07:39.300Z,0.35
2022-08-05T22:12:44.701Z,0.32
2022-08-05T22:17:48.517Z,0.70
2022-08-05T22:22:57.974Z,0.20
2022-08-05T22:28:10.225Z,0.35
2022-08-05T22:33:15.465Z,0.30
2022-08-05T22:38:19.029Z,0.20
2022-08-05T22:43:37.451Z,0.40
2022-08-05T22:48:39.497Z,0.40
2022-08-05T22:53:42.391Z,0.40
2022-08-05T22:58:43.980Z,0.25
2022-08-05T23:03:58.872Z,0.13
2022-08-05T23:14:32.288Z,0.28
2022-08-05T23:19:38.596Z,0.20
2022-08-05T23:24:51.243Z,0.20
2022-08-05T23:29:52.791Z,0.17
2022-08-05T23:34:54.263Z,0.20
2022-08-05T23:39:55.724Z,0.28
2022-08-05T23:44:57.358Z,0.10
2022-08-05T23:49:59.024Z,0.10
2022-08-05T23:55:05.468Z,0.20
