createdAt,value
2022-09-04T00:01:35.452Z,31.30
2022-09-04T00:04:25.021Z,33.25
2022-09-04T00:06:58.939Z,32.60
2022-09-04T00:09:35.416Z,32.45
2022-09-04T00:12:04.893Z,31.60
2022-09-04T00:14:38.437Z,32.42
2022-09-04T00:17:08.830Z,31.67
2022-09-04T00:19:36.436Z,29.67
2022-09-04T00:22:10.963Z,31.70
2022-09-04T00:24:43.786Z,32.90
2022-09-04T00:27:24.384Z,33.95
2022-09-04T00:30:04.815Z,32.42
2022-09-04T00:32:35.377Z,30.58
2022-09-04T00:35:12.221Z,31.85
2022-09-04T00:37:48.795Z,33.05
2022-09-04T00:40:31.465Z,32.78
2022-09-04T00:43:06.748Z,32.85
2022-09-04T00:45:53.246Z,32.17
2022-09-04T00:48:39.527Z,32.70
2022-09-04T00:51:17.992Z,31.48
2022-09-04T00:53:56.542Z,32.90
2022-09-04T00:56:36.492Z,33.70
2022-09-04T00:59:10.879Z,33.75
2022-09-04T01:01:39.174Z,31.90
2022-09-04T01:04:16.511Z,34.75
2022-09-04T01:07:04.398Z,34.08
2022-09-04T01:09:44.707Z,32.33
2022-09-04T01:12:30.844Z,33.45
2022-09-04T01:15:14.684Z,32.80
2022-09-04T01:17:59.249Z,33.65
2022-09-04T01:20:45.505Z,33.08
2022-09-04T01:23:31.856Z,32.50
2022-09-04T01:26:09.092Z,33.92
2022-09-04T01:28:36.572Z,34.92
2022-09-04T01:31:21.594Z,33.13
2022-09-04T01:33:55.954Z,32.92
2022-09-04T01:38:56.495Z,31.95
2022-09-04T01:41:27.826Z,31.23
2022-09-04T01:43:55.464Z,33.10
2022-09-04T01:46:31.680Z,32.50
2022-09-04T01:49:04.579Z,32.22
2022-09-04T01:51:40.321Z,32.60
2022-09-04T01:54:35.205Z,32.67
2022-09-04T01:57:08.767Z,30.30
2022-09-04T01:59:44.989Z,32.95
2022-09-04T02:02:13.591Z,33.00
2022-09-04T02:04:48.461Z,32.42
2022-09-04T02:07:16.124Z,35.72
2022-09-04T02:09:53.908Z,32.13
2022-09-04T02:12:42.491Z,34.10
2022-09-04T02:15:16.139Z,35.97
2022-09-04T02:17:48.237Z,39.88
2022-09-04T02:20:20.555Z,42.47
2022-09-04T02:22:54.242Z,46.70
2022-09-04T02:25:32.358Z,45.92
2022-09-04T02:28:02.798Z,46.25
2022-09-04T02:30:44.495Z,47.53
2022-09-04T02:33:22.109Z,47.90
2022-09-04T02:35:55.611Z,44.20
2022-09-04T02:38:26.117Z,43.60
2022-09-04T02:41:05.692Z,42.00
2022-09-04T02:43:39.734Z,44.63
2022-09-04T02:46:27.165Z,46.75
2022-09-04T02:49:15.837Z,46.05
2022-09-04T02:52:03.063Z,44.67
2022-09-04T02:54:43.587Z,44.97
2022-09-04T02:57:30.063Z,44.35
2022-09-04T03:00:27.459Z,44.72
2022-09-04T03:03:02.579Z,43.50
2022-09-04T03:05:33.153Z,46.70
2022-09-04T03:08:15.973Z,47.92
2022-09-04T03:10:45.974Z,43.88
2022-09-04T03:13:16.541Z,45.60
2022-09-04T03:15:51.648Z,42.65
2022-09-04T03:18:28.416Z,42.70
2022-09-04T03:21:01.752Z,39.67
2022-09-04T03:23:50.137Z,40.50
2022-09-04T03:26:17.808Z,40.25
2022-09-04T03:29:10.160Z,41.47
2022-09-04T03:31:56.284Z,36.50
2022-09-04T03:34:47.126Z,39.28
2022-09-04T03:37:20.706Z,38.05
2022-09-04T03:39:48.484Z,38.13
2022-09-04T03:42:23.667Z,40.55
2022-09-04T03:44:52.428Z,38.30
2022-09-04T03:47:34.172Z,39.08
2022-09-04T03:50:27.821Z,36.70
2022-09-04T03:52:56.015Z,36.15
2022-09-04T03:55:45.616Z,36.90
2022-09-04T03:58:32.060Z,37.30
2022-09-04T04:01:24.183Z,36.28
2022-09-04T04:03:55.517Z,35.80
2022-09-04T04:06:29.815Z,36.70
2022-09-04T04:09:16.833Z,36.75
2022-09-04T04:12:06.441Z,36.00
2022-09-04T04:14:38.310Z,33.42
2022-09-04T04:17:18.677Z,33.83
2022-09-04T04:20:05.191Z,35.00
2022-09-04T04:25:09.738Z,33.47
2022-09-04T04:27:49.839Z,36.47
2022-09-04T04:30:18.578Z,36.05
2022-09-04T04:33:05.137Z,35.80
2022-09-04T04:35:35.846Z,36.45
2022-09-04T04:38:13.424Z,35.47
2022-09-04T04:40:58.863Z,33.85
2022-09-04T04:43:35.780Z,35.90
2022-09-04T04:46:16.127Z,35.00
2022-09-04T04:49:04.387Z,35.45
2022-09-04T04:51:39.397Z,37.33
2022-09-04T04:54:36.467Z,34.95
2022-09-04T04:57:16.358Z,35.42
2022-09-04T04:59:49.002Z,33.13
2022-09-04T05:02:35.534Z,34.38
2022-09-04T05:05:13.001Z,35.05
2022-09-04T05:08:03.938Z,34.97
2022-09-04T05:11:13.857Z,37.17
2022-09-04T05:13:51.711Z,34.70
2022-09-04T05:16:31.287Z,35.78
2022-09-04T05:19:01.067Z,34.78
2022-09-04T05:21:40.643Z,34.83
2022-09-04T05:24:18.969Z,33.38
2022-09-04T05:27:01.515Z,34.25
2022-09-04T05:29:51.274Z,36.08
2022-09-04T05:32:25.497Z,35.80
2022-09-04T05:35:00.082Z,34.85
2022-09-04T05:37:34.024Z,36.08
2022-09-04T05:40:01.771Z,35.17
2022-09-04T05:42:48.766Z,36.15
2022-09-04T05:45:24.977Z,34.15
2022-09-04T05:48:10.817Z,33.33
2022-09-04T05:50:46.802Z,32.80
2022-09-04T05:53:33.181Z,30.88
2022-09-04T05:56:17.151Z,34.70
2022-09-04T05:59:02.815Z,35.37
2022-09-04T06:01:31.937Z,34.20
2022-09-04T06:04:18.323Z,36.05
2022-09-04T06:06:46.164Z,37.97
2022-09-04T06:09:25.878Z,35.30
2022-09-04T06:11:56.346Z,37.42
2022-09-04T06:14:28.094Z,37.22
2022-09-04T06:17:04.746Z,35.63
2022-09-04T06:19:38.301Z,35.92
2022-09-04T06:22:44.612Z,35.00
2022-09-04T06:25:32.541Z,35.25
2022-09-04T06:28:00.121Z,33.77
2022-09-04T06:30:34.576Z,35.10
2022-09-04T06:35:43.806Z,32.10
2022-09-04T06:38:14.713Z,34.45
2022-09-04T06:40:44.917Z,33.13
2022-09-04T06:43:17.445Z,33.92
2022-09-04T06:45:47.804Z,31.23
2022-09-04T06:48:34.363Z,30.70
2022-09-04T06:51:21.004Z,30.80
2022-09-04T06:53:57.596Z,28.85
2022-09-04T06:56:25.086Z,26.60
2022-09-04T06:59:11.429Z,26.13
2022-09-04T07:01:48.435Z,25.67
2022-09-04T07:04:28.233Z,26.33
2022-09-04T07:06:55.739Z,22.98
2022-09-04T07:09:31.858Z,24.40
2022-09-04T07:12:02.494Z,25.25
2022-09-04T07:14:56.357Z,27.02
2022-09-04T07:18:01.510Z,26.42
2022-09-04T07:20:55.228Z,24.48
2022-09-04T07:23:35.990Z,26.17
2022-09-04T07:26:11.739Z,28.63
2022-09-04T07:28:59.577Z,27.73
2022-09-04T07:31:42.867Z,27.75
2022-09-04T07:34:22.517Z,26.50
2022-09-04T07:36:56.165Z,27.63
2022-09-04T07:39:31.762Z,26.63
2022-09-04T07:41:59.959Z,26.20
2022-09-04T07:44:33.365Z,26.17
2022-09-04T07:47:14.498Z,26.60
2022-09-04T07:49:44.919Z,29.00
2022-09-04T07:52:24.119Z,27.85
2022-09-04T07:55:11.399Z,29.27
2022-09-04T07:57:42.096Z,27.75
2022-09-04T08:00:10.457Z,29.55
2022-09-04T08:02:59.418Z,28.48
2022-09-04T08:05:37.635Z,29.38
2022-09-04T08:08:11.088Z,28.58
2022-09-04T08:11:00.716Z,28.52
2022-09-04T08:13:59.831Z,29.05
2022-09-04T08:16:36.353Z,29.75
2022-09-04T08:19:15.637Z,31.90
2022-09-04T08:21:45.139Z,31.50
2022-09-04T08:25:07.349Z,33.35
2022-09-04T08:27:44.251Z,30.42
2022-09-04T08:30:14.694Z,30.63
2022-09-04T08:32:56.311Z,35.40
2022-09-04T08:35:35.865Z,34.70
2022-09-04T08:38:40.676Z,33.28
2022-09-04T08:41:42.879Z,35.73
2022-09-04T08:44:28.945Z,36.67
2022-09-04T08:47:19.793Z,38.55
2022-09-04T08:50:23.904Z,37.42
2022-09-04T08:53:26.271Z,34.25
2022-09-04T08:56:18.523Z,35.13
2022-09-04T08:58:55.346Z,33.10
2022-09-04T09:02:01.499Z,30.25
2022-09-04T09:05:00.141Z,30.98
2022-09-04T09:07:58.513Z,28.45
2022-09-04T09:10:35.902Z,24.90
2022-09-04T09:13:24.140Z,25.33
2022-09-04T09:16:09.074Z,25.00
2022-09-04T09:18:41.538Z,24.00
2022-09-04T09:21:22.157Z,21.77
2022-09-04T09:24:26.451Z,24.13
2022-09-04T09:27:02.658Z,26.00
2022-09-04T09:30:07.962Z,23.23
2022-09-04T09:35:30.165Z,16.27
2022-09-04T09:38:27.409Z,15.48
2022-09-04T09:41:20.243Z,18.08
2022-09-04T09:44:11.535Z,17.17
2022-09-04T09:46:42.561Z,23.25
2022-09-04T09:49:35.208Z,23.83
2022-09-04T09:52:15.998Z,24.40
2022-09-04T09:55:17.054Z,25.27
2022-09-04T09:58:02.462Z,25.88
2022-09-04T10:01:22.349Z,27.48
2022-09-04T10:04:23.951Z,27.50
2022-09-04T10:07:10.777Z,27.00
2022-09-04T10:10:16.560Z,28.77
2022-09-04T10:12:55.593Z,28.83
2022-09-04T10:15:55.514Z,27.42
2022-09-04T10:19:00.507Z,25.35
2022-09-04T10:22:15.215Z,25.05
2022-09-04T10:25:15.881Z,24.40
2022-09-04T10:27:58.300Z,24.98
2022-09-04T10:30:41.793Z,23.95
2022-09-04T10:33:43.867Z,23.42
2022-09-04T10:36:23.392Z,21.30
2022-09-04T10:39:41.073Z,24.15
2022-09-04T10:42:26.414Z,23.08
2022-09-04T10:45:22.255Z,22.25
2022-09-04T10:48:07.715Z,23.52
2022-09-04T10:50:58.144Z,21.13
2022-09-04T10:53:28.628Z,22.73
2022-09-04T10:56:02.926Z,20.95
2022-09-04T10:58:45.169Z,19.80
2022-09-04T11:01:30.317Z,21.95
2022-09-04T11:04:15.131Z,20.88
2022-09-04T11:07:01.236Z,17.58
2022-09-04T11:09:42.791Z,15.43
2022-09-04T11:12:17.643Z,15.77
2022-09-04T11:15:11.267Z,12.98
2022-09-04T11:18:09.107Z,11.05
2022-09-04T11:20:51.298Z,10.70
2022-09-04T11:23:48.770Z,7.88
2022-09-04T11:26:36.460Z,7.60
2022-09-04T11:29:18.025Z,7.22
2022-09-04T11:32:13.737Z,9.43
2022-09-04T11:35:01.363Z,9.18
2022-09-04T11:37:34.878Z,7.78
2022-09-04T11:40:33.080Z,7.88
2022-09-04T11:43:32.089Z,6.43
2022-09-04T11:46:22.382Z,6.32
2022-09-04T11:49:10.729Z,5.57
2022-09-04T11:52:22.779Z,5.95
2022-09-04T11:55:25.377Z,6.15
2022-09-04T11:58:20.516Z,5.65
2022-09-04T12:00:59.641Z,4.90
2022-09-04T12:03:49.534Z,5.28
2022-09-04T12:06:29.596Z,5.43
2022-09-04T12:09:51.368Z,4.05
2022-09-04T12:12:45.655Z,4.32
2022-09-04T12:15:32.741Z,4.10
2022-09-04T12:18:26.891Z,3.60
2022-09-04T12:20:59.999Z,4.20
2022-09-04T12:23:58.190Z,3.20
2022-09-04T12:26:52.125Z,3.70
2022-09-04T12:32:20.710Z,3.42
2022-09-04T12:35:06.892Z,2.95
2022-09-04T12:37:48.504Z,2.90
2022-09-04T12:40:34.432Z,3.40
2022-09-04T12:43:31.082Z,2.88
2022-09-04T12:46:26.994Z,2.67
2022-09-04T12:48:56.736Z,2.78
2022-09-04T12:51:25.320Z,2.47
2022-09-04T12:54:14.757Z,2.45
2022-09-04T12:56:50.175Z,2.60
2022-09-04T12:59:31.665Z,2.10
2022-09-04T13:02:27.971Z,2.30
2022-09-04T13:05:06.818Z,3.00
2022-09-04T13:07:41.016Z,2.33
2022-09-04T13:13:16.769Z,2.35
2022-09-04T13:16:09.062Z,2.78
2022-09-04T13:18:58.423Z,2.20
2022-09-04T13:21:41.576Z,1.65
2022-09-04T13:24:26.609Z,1.85
2022-09-04T13:27:28.216Z,1.42
2022-09-04T13:30:08.300Z,1.55
2022-09-04T13:33:00.306Z,1.73
2022-09-04T13:35:59.360Z,1.70
2022-09-04T13:38:57.777Z,1.52
2022-09-04T13:42:01.351Z,1.85
2022-09-04T13:45:06.599Z,1.73
2022-09-04T13:50:16.293Z,1.70
2022-09-04T13:52:59.647Z,1.60
2022-09-04T13:55:39.596Z,1.90
2022-09-04T13:58:22.281Z,1.48
2022-09-04T14:00:57.347Z,1.80
2022-09-04T14:03:39.502Z,1.80
2022-09-04T14:06:11.500Z,2.00
2022-09-04T14:08:39.917Z,1.98
2022-09-04T14:11:22.130Z,1.77
2022-09-04T14:14:20.011Z,1.90
2022-09-04T14:16:49.563Z,1.90
2022-09-04T14:20:01.648Z,1.77
2022-09-04T14:22:58.001Z,1.80
2022-09-04T14:25:42.641Z,1.85
2022-09-04T14:28:21.045Z,1.95
2022-09-04T14:31:14.791Z,2.20
2022-09-04T14:34:03.922Z,2.42
2022-09-04T14:36:56.660Z,2.03
2022-09-04T14:39:47.488Z,1.90
2022-09-04T14:42:29.510Z,2.03
2022-09-04T14:45:13.371Z,2.00
2022-09-04T14:47:55.103Z,1.88
2022-09-04T14:50:31.458Z,2.15
2022-09-04T14:53:06.197Z,2.20
2022-09-04T14:55:35.900Z,2.70
2022-09-04T14:58:29.338Z,2.22
2022-09-04T15:01:09.084Z,2.30
2022-09-04T15:04:00.244Z,2.00
2022-09-04T15:07:07.934Z,2.50
2022-09-04T15:09:45.716Z,2.20
2022-09-04T15:12:34.403Z,2.55
2022-09-04T15:15:15.832Z,3.80
2022-09-04T15:17:52.824Z,2.60
2022-09-04T15:20:28.415Z,2.40
2022-09-04T15:23:01.543Z,3.67
2022-09-04T15:25:57.184Z,4.25
2022-09-04T15:28:44.108Z,4.20
2022-09-04T15:31:16.614Z,4.25
2022-09-04T15:33:47.741Z,5.35
2022-09-04T15:36:20.868Z,4.55
2022-09-04T15:39:00.212Z,4.82
2022-09-04T15:41:39.684Z,4.43
2022-09-04T15:44:31.741Z,4.10
2022-09-04T15:47:20.496Z,4.70
2022-09-04T15:49:55.326Z,4.82
2022-09-04T15:52:58.583Z,4.75
2022-09-04T15:55:33.859Z,4.30
2022-09-04T15:58:19.891Z,5.15
2022-09-04T16:01:06.397Z,5.35
2022-09-04T16:03:44.787Z,5.68
2022-09-04T16:06:31.755Z,4.78
2022-09-04T16:09:06.794Z,4.65
2022-09-04T16:11:45.311Z,5.15
2022-09-04T16:14:23.063Z,4.57
2022-09-04T16:17:00.054Z,4.40
2022-09-04T16:19:33.792Z,4.25
2022-09-04T16:22:15.170Z,3.83
2022-09-04T16:24:51.093Z,4.60
2022-09-04T16:27:24.117Z,4.93
2022-09-04T16:30:05.521Z,4.72
2022-09-04T16:32:35.233Z,4.00
2022-09-04T16:35:12.453Z,4.30
2022-09-04T16:37:51.475Z,4.22
2022-09-04T16:40:38.039Z,4.65
2022-09-04T16:43:21.691Z,3.78
2022-09-04T16:45:55.231Z,3.65
2022-09-04T16:49:01.005Z,3.58
2022-09-04T16:51:39.820Z,3.15
2022-09-04T16:54:43.803Z,3.63
2022-09-04T16:57:17.221Z,5.57
2022-09-04T16:59:57.299Z,5.80
2022-09-04T17:02:51.148Z,6.47
2022-09-04T17:05:34.953Z,4.88
2022-09-04T17:08:17.934Z,5.35
2022-09-04T17:11:04.262Z,5.90
2022-09-04T17:14:08.399Z,5.57
2022-09-04T17:16:53.347Z,4.78
2022-09-04T17:19:22.065Z,5.18
2022-09-04T17:28:56.486Z,5.55
2022-09-04T17:29:11.749Z,7.13
2022-09-04T17:29:18.963Z,7.13
2022-09-04T17:31:17.550Z,7.80
2022-09-04T17:40:26.402Z,8.05
2022-09-04T17:40:53.464Z,6.88
2022-09-04T17:42:57.134Z,7.50
2022-09-04T17:46:12.701Z,8.40
2022-09-04T17:48:43.986Z,7.95
2022-09-04T17:51:25.559Z,9.45
2022-09-04T17:54:00.700Z,8.35
2022-09-04T17:56:45.280Z,8.40
2022-09-04T18:01:55.054Z,10.45
2022-09-04T18:04:53.377Z,10.60
2022-09-04T18:08:07.979Z,10.90
2022-09-04T18:11:02.990Z,10.40
2022-09-04T18:13:39.537Z,10.63
2022-09-04T18:16:09.623Z,12.63
2022-09-04T18:18:49.530Z,11.77
2022-09-04T18:21:31.317Z,10.98
2022-09-04T18:24:03.881Z,11.48
2022-09-04T18:26:41.735Z,10.93
2022-09-04T18:31:11.261Z,10.68
2022-09-04T18:37:18.978Z,10.93
2022-09-04T18:37:21.678Z,11.52
2022-09-04T18:39:08.777Z,11.80
2022-09-04T18:48:42.902Z,11.20
2022-09-04T18:50:25.573Z,12.55
2022-09-04T18:50:43.764Z,12.82
2022-09-04T18:54:01.041Z,11.98
2022-09-04T18:56:32.668Z,13.85
2022-09-04T18:59:05.916Z,15.10
2022-09-04T19:01:48.257Z,14.18
2022-09-04T19:04:43.536Z,13.20
2022-09-04T19:07:32.764Z,13.23
2022-09-04T19:10:17.737Z,12.90
2022-09-04T19:12:55.867Z,13.15
2022-09-04T19:15:48.134Z,11.52
2022-09-04T19:18:27.523Z,13.07
2022-09-04T19:21:14.219Z,12.00
2022-09-04T19:23:53.276Z,11.48
2022-09-04T19:26:29.412Z,12.85
2022-09-04T19:29:20.947Z,12.43
2022-09-04T19:31:57.184Z,12.02
2022-09-04T19:34:48.176Z,11.23
2022-09-04T19:39:21.038Z,11.98
2022-09-04T19:46:06.804Z,10.90
2022-09-04T19:46:07.453Z,11.07
2022-09-04T19:47:27.261Z,10.48
2022-09-04T19:52:38.226Z,9.98
2022-09-04T19:53:36.808Z,10.20
2022-09-04T19:56:09.475Z,10.32
2022-09-04T19:58:42.069Z,10.15
2022-09-04T20:01:23.782Z,9.77
2022-09-04T20:03:57.638Z,9.95
2022-09-04T20:06:31.835Z,9.32
2022-09-04T20:09:10.951Z,9.40
2022-09-04T20:11:55.683Z,9.85
2022-09-04T20:14:37.668Z,10.20
2022-09-04T20:17:25.776Z,9.30
2022-09-04T20:19:57.036Z,9.88
2022-09-04T20:22:28.925Z,10.65
2022-09-04T20:25:02.617Z,10.20
2022-09-04T20:28:00.596Z,9.88
2022-09-04T20:30:29.977Z,8.60
2022-09-04T20:33:06.122Z,8.52
2022-09-04T20:35:40.116Z,9.23
2022-09-04T20:38:32.619Z,9.13
2022-09-04T20:41:16.684Z,8.88
2022-09-04T20:44:13.588Z,9.55
2022-09-04T20:52:41.352Z,9.13
2022-09-04T20:53:05.302Z,8.52
2022-09-04T20:53:35.189Z,9.07
2022-09-04T20:57:00.994Z,9.05
2022-09-04T21:03:08.399Z,8.25
2022-09-04T21:03:21.496Z,8.15
2022-09-04T21:06:06.744Z,8.05
2022-09-04T21:08:49.713Z,7.43
2022-09-04T21:11:39.686Z,7.57
2022-09-04T21:14:08.507Z,7.57
2022-09-04T21:16:45.973Z,6.82
2022-09-04T21:19:28.973Z,6.75
2022-09-04T21:22:21.798Z,6.75
2022-09-04T21:25:27.498Z,7.32
2022-09-04T21:28:08.091Z,6.88
2022-09-04T21:30:50.300Z,6.38
2022-09-04T21:33:45.711Z,6.00
2022-09-04T21:36:26.778Z,5.63
2022-09-04T21:39:08.984Z,5.30
2022-09-04T21:42:16.648Z,5.55
2022-09-04T21:45:09.562Z,5.80
2022-09-04T21:47:39.496Z,5.40
2022-09-04T21:50:26.210Z,4.88
2022-09-04T21:53:28.345Z,4.82
2022-09-04T21:59:28.235Z,4.70
2022-09-04T22:02:38.112Z,4.07
2022-09-04T22:02:55.629Z,4.28
2022-09-04T22:05:37.540Z,3.35
2022-09-04T22:13:34.298Z,3.97
2022-09-04T22:13:37.849Z,3.42
2022-09-04T22:14:38.984Z,3.10
2022-09-04T22:17:33.520Z,2.90
2022-09-04T22:20:19.837Z,3.13
2022-09-04T22:23:05.640Z,2.90
2022-09-04T22:26:24.166Z,2.80
2022-09-04T22:29:08.428Z,3.03
2022-09-04T22:31:44.741Z,2.40
2022-09-04T22:34:36.439Z,2.35
2022-09-04T22:37:30.836Z,2.20
2022-09-04T22:40:17.193Z,2.63
2022-09-04T22:42:58.841Z,2.05
2022-09-04T22:45:43.891Z,2.35
2022-09-04T22:48:47.913Z,2.50
2022-09-04T22:52:00.867Z,2.28
2022-09-04T22:54:39.072Z,2.47
2022-09-04T22:57:19.940Z,2.40
2022-09-04T23:00:02.955Z,2.50
2022-09-04T23:06:29.435Z,2.22
2022-09-04T23:13:51.607Z,2.00
2022-09-04T23:13:53.395Z,2.10
2022-09-04T23:15:39.433Z,2.13
2022-09-04T23:18:57.065Z,2.40
2022-09-04T23:26:36.493Z,2.30
2022-09-04T23:26:43.382Z,2.42
2022-09-04T23:27:52.050Z,2.47
2022-09-04T23:30:25.518Z,2.58
2022-09-04T23:33:03.883Z,2.65
2022-09-04T23:35:58.432Z,3.10
2022-09-04T23:38:59.473Z,2.53
2022-09-04T23:41:52.711Z,2.40
2022-09-04T23:44:49.372Z,2.85
2022-09-04T23:47:47.611Z,2.28
2022-09-04T23:50:16.291Z,2.83
2022-09-04T23:53:12.320Z,2.65
2022-09-04T23:55:52.752Z,2.60
2022-09-04T23:59:11.202Z,2.90
