createdAt,value
2019-05-05T00:00:16.200Z,1001.63
2019-05-05T00:01:16.202Z,1001.62
2019-05-05T00:02:16.199Z,1001.63
2019-05-05T00:03:16.185Z,1001.61
2019-05-05T00:04:16.159Z,1001.61
2019-05-05T00:05:16.152Z,1001.64
2019-05-05T00:06:16.139Z,1001.62
2019-05-05T00:07:16.147Z,1001.66
2019-05-05T00:08:16.115Z,1001.68
2019-05-05T00:09:16.103Z,1001.65
2019-05-05T00:10:16.104Z,1001.65
2019-05-05T00:11:16.085Z,1001.66
2019-05-05T00:12:16.075Z,1001.69
2019-05-05T00:13:16.075Z,1001.69
2019-05-05T00:14:16.059Z,1001.66
2019-05-05T00:15:16.047Z,1001.67
2019-05-05T00:16:16.027Z,1001.67
2019-05-05T00:17:16.024Z,1001.65
2019-05-05T00:18:16.023Z,1001.63
2019-05-05T00:19:29.001Z,1001.67
2019-05-05T00:20:16.980Z,1001.64
2019-05-05T00:21:15.975Z,1001.69
2019-05-05T00:22:15.959Z,1001.69
2019-05-05T00:23:15.955Z,1001.68
2019-05-05T00:24:15.965Z,1001.66
2019-05-05T00:25:15.938Z,1001.69
2019-05-05T00:26:15.935Z,1001.68
2019-05-05T00:27:15.911Z,1001.68
2019-05-05T00:28:15.899Z,1001.71
2019-05-05T00:29:15.886Z,1001.70
2019-05-05T00:30:15.891Z,1001.68
2019-05-05T00:31:15.867Z,1001.67
2019-05-05T00:32:15.851Z,1001.66
2019-05-05T00:33:15.859Z,1001.69
2019-05-05T00:34:15.838Z,1001.67
2019-05-05T00:35:15.819Z,1001.70
2019-05-05T00:36:15.827Z,1001.70
2019-05-05T00:37:15.795Z,1001.82
2019-05-05T00:38:15.791Z,1001.72
2019-05-05T00:39:15.775Z,1001.76
2019-05-05T00:40:15.763Z,1001.74
2019-05-05T00:41:15.759Z,1001.79
2019-05-05T00:42:15.759Z,1001.79
2019-05-05T00:43:15.736Z,1001.80
2019-05-05T00:44:15.719Z,1001.84
2019-05-05T00:45:15.713Z,1001.80
2019-05-05T00:46:16.540Z,1001.83
2019-05-05T00:47:15.716Z,1001.82
2019-05-05T00:48:15.679Z,1001.82
2019-05-05T00:49:15.679Z,1001.85
2019-05-05T00:50:15.663Z,1001.83
2019-05-05T00:51:15.648Z,1001.84
2019-05-05T00:52:15.635Z,1001.86
2019-05-05T00:53:15.659Z,1001.81
2019-05-05T00:54:15.611Z,1001.82
2019-05-05T00:55:15.604Z,1001.81
2019-05-05T00:56:15.615Z,1001.84
2019-05-05T00:57:15.583Z,1001.84
2019-05-05T00:58:15.566Z,1001.84
2019-05-05T00:59:15.585Z,1001.86
2019-05-05T01:00:15.546Z,1001.90
2019-05-05T01:01:15.560Z,1001.91
2019-05-05T01:02:15.530Z,1001.96
2019-05-05T01:03:15.514Z,1001.92
2019-05-05T01:04:15.523Z,1001.92
2019-05-05T01:05:15.500Z,1001.91
2019-05-05T01:06:15.483Z,1001.92
2019-05-05T01:07:15.475Z,1001.92
2019-05-05T01:08:15.471Z,1001.96
2019-05-05T01:09:15.458Z,1001.92
2019-05-05T01:10:15.456Z,1001.94
2019-05-05T01:11:15.432Z,1001.89
2019-05-05T01:12:15.420Z,1001.89
2019-05-05T01:13:15.412Z,1001.97
2019-05-05T01:14:15.399Z,1001.90
2019-05-05T01:15:15.393Z,1001.93
2019-05-05T01:16:15.400Z,1001.89
2019-05-05T01:17:15.367Z,1001.89
2019-05-05T01:18:15.357Z,1001.95
2019-05-05T01:19:15.338Z,1001.91
2019-05-05T01:20:15.335Z,1001.93
2019-05-05T01:21:15.323Z,1001.94
2019-05-05T01:22:15.347Z,1001.91
2019-05-05T01:23:15.302Z,1001.95
2019-05-05T01:24:15.293Z,1001.90
2019-05-05T01:25:15.279Z,1001.93
2019-05-05T01:26:15.267Z,1001.92
2019-05-05T01:27:15.256Z,1001.92
2019-05-05T01:28:15.263Z,1001.91
2019-05-05T01:29:15.249Z,1001.93
2019-05-05T01:30:15.252Z,1001.89
2019-05-05T01:31:15.224Z,1001.92
2019-05-05T01:32:15.321Z,1001.94
2019-05-05T01:33:15.191Z,1001.94
2019-05-05T01:34:15.319Z,1001.93
2019-05-05T01:35:15.168Z,1001.89
2019-05-05T01:36:15.167Z,1001.95
2019-05-05T01:37:15.250Z,1001.97
2019-05-05T01:38:15.138Z,1001.92
2019-05-05T01:39:15.128Z,1001.95
2019-05-05T01:40:15.135Z,1001.89
2019-05-05T01:41:15.108Z,1001.91
2019-05-05T01:42:15.112Z,1001.93
2019-05-05T01:43:15.080Z,1001.92
2019-05-05T01:44:15.307Z,1001.91
2019-05-05T01:45:15.079Z,1001.92
2019-05-05T01:46:15.063Z,1001.93
2019-05-05T01:47:15.043Z,1001.96
2019-05-05T01:48:15.037Z,1001.97
2019-05-05T01:49:15.019Z,1001.92
2019-05-05T01:50:20.588Z,1001.95
2019-05-05T01:51:16.015Z,1001.94
2019-05-05T01:52:15.168Z,1001.91
2019-05-05T01:53:15.300Z,1001.98
2019-05-05T01:54:14.964Z,1001.92
2019-05-05T01:55:14.954Z,1001.94
2019-05-05T01:56:15.420Z,1001.97
2019-05-05T01:57:15.070Z,1002.00
2019-05-05T01:58:15.336Z,1001.99
2019-05-05T01:59:14.911Z,1002.01
2019-05-05T02:00:14.979Z,1001.99
2019-05-05T02:01:15.330Z,1001.98
2019-05-05T02:02:14.883Z,1002.03
2019-05-05T02:03:14.904Z,1001.97
2019-05-05T02:04:14.863Z,1001.99
2019-05-05T02:05:14.943Z,1001.96
2019-05-05T02:06:14.846Z,1002.00
2019-05-05T02:07:14.823Z,1001.95
2019-05-05T02:08:15.379Z,1001.97
2019-05-05T02:09:15.873Z,1001.96
2019-05-05T02:10:15.335Z,1001.95
2019-05-05T02:11:15.634Z,1001.97
2019-05-05T02:12:15.787Z,1001.98
2019-05-05T02:13:16.069Z,1001.96
2019-05-05T02:14:15.619Z,1001.97
2019-05-05T02:15:15.082Z,1002.02
2019-05-05T02:16:15.115Z,1002.00
2019-05-05T02:17:14.715Z,1001.97
2019-05-05T02:18:15.003Z,1001.96
2019-05-05T02:19:14.694Z,1002.00
2019-05-05T02:20:28.412Z,1002.00
2019-05-05T02:21:15.675Z,1001.98
2019-05-05T02:22:14.891Z,1001.95
2019-05-05T02:23:15.203Z,1001.97
2019-05-05T02:24:14.644Z,1001.98
2019-05-05T02:25:14.653Z,1001.98
2019-05-05T02:26:15.317Z,1001.99
2019-05-05T02:27:14.755Z,1001.97
2019-05-05T02:28:15.061Z,1001.97
2019-05-05T02:29:14.589Z,1001.96
2019-05-05T02:30:16.217Z,1001.92
2019-05-05T02:31:16.662Z,1001.89
2019-05-05T02:32:15.728Z,1001.95
2019-05-05T02:33:15.702Z,1001.96
2019-05-05T02:34:16.507Z,1001.92
2019-05-05T02:35:16.197Z,1001.90
2019-05-05T02:36:15.992Z,1001.92
2019-05-05T02:37:16.100Z,1001.95
2019-05-05T02:38:15.700Z,1001.95
2019-05-05T02:39:15.933Z,1002.04
2019-05-05T02:40:15.955Z,1002.03
2019-05-05T02:41:15.485Z,1002.03
2019-05-05T02:42:14.805Z,1001.96
2019-05-05T02:43:15.266Z,1001.98
2019-05-05T02:44:15.480Z,1001.99
2019-05-05T02:45:15.561Z,1001.96
2019-05-05T02:46:14.637Z,1001.96
2019-05-05T02:47:15.526Z,1001.92
2019-05-05T02:48:15.461Z,1001.93
2019-05-05T02:49:15.313Z,1001.92
2019-05-05T02:50:15.552Z,1001.92
2019-05-05T02:51:15.352Z,1001.94
2019-05-05T02:52:15.262Z,1001.98
2019-05-05T02:53:14.365Z,1001.94
2019-05-05T02:54:14.318Z,1001.97
2019-05-05T02:55:14.732Z,1001.95
2019-05-05T02:56:14.680Z,1001.99
2019-05-05T02:57:14.291Z,1001.99
2019-05-05T02:58:14.299Z,1002.03
2019-05-05T02:59:14.747Z,1002.05
2019-05-05T03:00:14.251Z,1002.04
2019-05-05T03:01:14.239Z,1001.99
2019-05-05T03:02:14.534Z,1002.04
2019-05-05T03:03:14.219Z,1002.03
2019-05-05T03:04:14.285Z,1002.07
2019-05-05T03:05:14.348Z,1002.06
2019-05-05T03:06:14.524Z,1002.08
2019-05-05T03:07:14.191Z,1002.07
2019-05-05T03:08:14.175Z,1002.11
2019-05-05T03:09:14.155Z,1002.11
2019-05-05T03:10:14.220Z,1002.12
2019-05-05T03:11:14.518Z,1002.09
2019-05-05T03:12:14.921Z,1002.12
2019-05-05T03:13:14.131Z,1002.01
2019-05-05T03:14:14.393Z,1002.09
2019-05-05T03:15:14.337Z,1002.07
2019-05-05T03:16:14.257Z,1002.11
2019-05-05T03:17:14.491Z,1002.08
2019-05-05T03:18:14.058Z,1002.11
2019-05-05T03:19:14.310Z,1002.11
2019-05-05T03:20:14.589Z,1002.14
2019-05-05T03:21:14.101Z,1002.14
2019-05-05T03:22:14.341Z,1002.14
2019-05-05T03:23:14.007Z,1002.15
2019-05-05T03:24:14.425Z,1002.17
2019-05-05T03:25:13.995Z,1002.17
2019-05-05T03:26:14.152Z,1002.15
2019-05-05T03:27:14.466Z,1002.18
2019-05-05T03:28:13.954Z,1002.19
2019-05-05T03:29:13.946Z,1002.24
2019-05-05T03:30:15.408Z,1002.24
2019-05-05T03:31:15.964Z,1002.26
2019-05-05T03:32:16.152Z,1002.25
2019-05-05T03:33:15.954Z,1002.21
2019-05-05T03:34:16.406Z,1002.24
2019-05-05T03:35:13.891Z,1002.25
2019-05-05T03:36:14.086Z,1002.27
2019-05-05T03:37:14.596Z,1002.29
2019-05-05T03:38:14.276Z,1002.31
2019-05-05T03:39:14.395Z,1002.37
2019-05-05T03:40:14.822Z,1002.36
2019-05-05T03:41:13.814Z,1002.32
2019-05-05T03:42:14.032Z,1002.31
2019-05-05T03:43:14.489Z,1002.35
2019-05-05T03:44:14.150Z,1002.32
2019-05-05T03:45:14.541Z,1002.36
2019-05-05T03:46:13.750Z,1002.37
2019-05-05T03:47:14.045Z,1002.34
2019-05-05T03:48:13.735Z,1002.38
2019-05-05T03:49:14.163Z,1002.41
2019-05-05T03:50:14.436Z,1002.46
2019-05-05T03:51:18.806Z,1002.42
2019-05-05T03:52:14.710Z,1002.43
2019-05-05T03:53:14.090Z,1002.47
2019-05-05T03:54:14.613Z,1002.48
2019-05-05T03:55:13.911Z,1002.48
2019-05-05T03:56:14.081Z,1002.45
2019-05-05T03:57:14.214Z,1002.49
2019-05-05T03:58:14.692Z,1002.49
2019-05-05T03:59:14.248Z,1002.49
2019-05-05T04:00:14.261Z,1002.48
2019-05-05T04:01:14.528Z,1002.47
2019-05-05T04:02:14.189Z,1002.48
2019-05-05T04:03:14.701Z,1002.48
2019-05-05T04:04:13.943Z,1002.48
2019-05-05T04:05:14.571Z,1002.49
2019-05-05T04:06:14.672Z,1002.48
2019-05-05T04:07:14.032Z,1002.46
2019-05-05T04:08:14.503Z,1002.47
2019-05-05T04:09:13.773Z,1002.48
2019-05-05T04:10:14.046Z,1002.48
2019-05-05T04:11:14.346Z,1002.51
2019-05-05T04:12:13.779Z,1002.59
2019-05-05T04:13:13.943Z,1002.57
2019-05-05T04:14:14.248Z,1002.50
2019-05-05T04:15:14.196Z,1002.49
2019-05-05T04:16:13.697Z,1002.52
2019-05-05T04:17:14.107Z,1002.51
2019-05-05T04:18:14.561Z,1002.53
2019-05-05T04:19:13.922Z,1002.57
2019-05-05T04:20:13.865Z,1002.59
2019-05-05T04:21:14.488Z,1002.63
2019-05-05T04:22:13.671Z,1002.58
2019-05-05T04:23:14.188Z,1002.61
2019-05-05T04:24:14.544Z,1002.59
2019-05-05T04:25:13.938Z,1002.64
2019-05-05T04:26:14.263Z,1002.65
2019-05-05T04:27:14.685Z,1002.64
2019-05-05T04:28:13.695Z,1002.67
2019-05-05T04:29:13.944Z,1002.65
2019-05-05T04:30:14.295Z,1002.63
2019-05-05T04:31:13.641Z,1002.67
2019-05-05T04:32:14.089Z,1002.64
2019-05-05T04:33:14.208Z,1002.69
2019-05-05T04:34:13.527Z,1002.66
2019-05-05T04:35:14.089Z,1002.67
2019-05-05T04:36:14.437Z,1002.68
2019-05-05T04:37:14.912Z,1002.74
2019-05-05T04:38:13.889Z,1002.67
2019-05-05T04:39:14.373Z,1002.69
2019-05-05T04:40:14.870Z,1002.64
2019-05-05T04:41:14.040Z,1002.71
2019-05-05T04:42:14.028Z,1002.68
2019-05-05T04:43:14.359Z,1002.73
2019-05-05T04:44:14.857Z,1002.72
2019-05-05T04:45:14.838Z,1002.73
2019-05-05T04:46:13.980Z,1002.72
2019-05-05T04:47:14.527Z,1002.75
2019-05-05T04:48:13.739Z,1002.76
2019-05-05T04:49:13.987Z,1002.76
2019-05-05T04:50:14.952Z,1002.79
2019-05-05T04:51:13.909Z,1002.76
2019-05-05T04:52:14.315Z,1002.81
2019-05-05T04:53:13.542Z,1002.85
2019-05-05T04:54:14.181Z,1002.86
2019-05-05T04:55:13.840Z,1002.87
2019-05-05T04:56:14.103Z,1002.90
2019-05-05T04:57:14.852Z,1002.93
2019-05-05T04:58:13.660Z,1002.91
2019-05-05T04:59:14.404Z,1002.99
2019-05-05T05:00:13.706Z,1002.96
2019-05-05T05:01:13.601Z,1002.99
2019-05-05T05:02:14.429Z,1003.02
2019-05-05T05:03:13.334Z,1002.96
2019-05-05T05:04:13.798Z,1002.98
2019-05-05T05:05:14.481Z,1002.95
2019-05-05T05:06:14.617Z,1002.97
2019-05-05T05:07:13.589Z,1002.91
2019-05-05T05:08:13.975Z,1002.95
2019-05-05T05:09:14.623Z,1002.92
2019-05-05T05:10:13.874Z,1003.00
2019-05-05T05:11:14.205Z,1002.97
2019-05-05T05:12:14.598Z,1003.03
2019-05-05T05:13:13.834Z,1003.06
2019-05-05T05:14:14.390Z,1003.03
2019-05-05T05:15:14.585Z,1003.00
2019-05-05T05:16:13.879Z,1003.01
2019-05-05T05:17:14.094Z,1003.08
2019-05-05T05:18:14.768Z,1003.05
2019-05-05T05:19:13.716Z,1003.09
2019-05-05T05:20:14.159Z,1003.12
2019-05-05T05:21:14.508Z,1003.16
2019-05-05T05:22:13.672Z,1003.17
2019-05-05T05:23:14.140Z,1003.15
2019-05-05T05:24:14.673Z,1003.17
2019-05-05T05:25:13.603Z,1003.20
2019-05-05T05:26:13.905Z,1003.26
2019-05-05T05:27:13.890Z,1003.31
2019-05-05T05:28:14.352Z,1003.28
2019-05-05T05:29:14.893Z,1003.32
2019-05-05T05:30:13.755Z,1003.28
2019-05-05T05:31:14.094Z,1003.31
2019-05-05T05:32:12.613Z,1003.26
2019-05-05T05:33:14.766Z,1003.30
2019-05-05T05:34:14.660Z,1003.31
2019-05-05T05:35:14.064Z,1003.27
2019-05-05T05:36:14.416Z,1003.30
2019-05-05T05:37:13.510Z,1003.28
2019-05-05T05:38:14.002Z,1003.34
2019-05-05T05:39:13.973Z,1003.34
2019-05-05T05:40:14.395Z,1003.33
2019-05-05T05:41:13.666Z,1003.40
2019-05-05T05:42:13.726Z,1003.38
2019-05-05T05:43:13.905Z,1003.44
2019-05-05T05:44:14.055Z,1003.44
2019-05-05T05:45:14.436Z,1003.41
2019-05-05T05:46:13.603Z,1003.46
2019-05-05T05:47:14.055Z,1003.47
2019-05-05T05:48:14.253Z,1003.50
2019-05-05T05:49:13.507Z,1003.47
2019-05-05T05:50:14.302Z,1003.51
2019-05-05T05:51:14.482Z,1003.51
2019-05-05T05:52:18.756Z,1003.50
2019-05-05T05:53:13.960Z,1003.48
2019-05-05T05:54:14.156Z,1003.53
2019-05-05T05:55:14.445Z,1003.53
2019-05-05T05:56:13.519Z,1003.57
2019-05-05T05:57:13.605Z,1003.58
2019-05-05T05:58:14.039Z,1003.53
2019-05-05T05:59:14.087Z,1003.59
2019-05-05T06:00:14.362Z,1003.59
2019-05-05T06:01:14.553Z,1003.60
2019-05-05T06:02:15.255Z,1003.66
2019-05-05T06:03:14.134Z,1003.67
2019-05-05T06:04:14.391Z,1003.70
2019-05-05T06:05:12.236Z,1003.72
2019-05-05T06:06:13.850Z,1003.70
2019-05-05T06:07:14.317Z,1003.68
2019-05-05T06:08:14.220Z,1003.71
2019-05-05T06:09:12.185Z,1003.75
2019-05-05T06:10:22.293Z,1003.75
2019-05-05T06:11:13.653Z,1003.75
2019-05-05T06:12:14.005Z,1003.71
2019-05-05T06:13:14.916Z,1003.73
2019-05-05T06:14:14.424Z,1003.78
2019-05-05T06:15:14.106Z,1003.73
2019-05-05T06:16:12.113Z,1003.73
2019-05-05T06:17:13.527Z,1003.78
2019-05-05T06:18:13.835Z,1003.78
2019-05-05T06:19:13.954Z,1003.76
2019-05-05T06:20:12.062Z,1003.83
2019-05-05T06:21:13.717Z,1003.81
2019-05-05T06:22:13.932Z,1003.83
2019-05-05T06:23:14.755Z,1003.83
2019-05-05T06:24:13.612Z,1003.81
2019-05-05T06:25:15.540Z,1003.84
2019-05-05T06:26:14.901Z,1003.82
2019-05-05T06:27:14.110Z,1003.81
2019-05-05T06:28:14.303Z,1003.81
2019-05-05T06:29:11.978Z,1003.84
2019-05-05T06:30:13.798Z,1003.89
2019-05-05T06:31:13.883Z,1003.90
2019-05-05T06:32:11.938Z,1003.96
2019-05-05T06:33:13.718Z,1003.96
2019-05-05T06:34:13.860Z,1004.00
2019-05-05T06:35:13.728Z,1003.99
2019-05-05T06:36:13.825Z,1004.00
2019-05-05T06:37:11.886Z,1004.05
2019-05-05T06:38:13.654Z,1003.99
2019-05-05T06:39:13.598Z,1004.01
2019-05-05T06:40:13.879Z,1004.01
2019-05-05T06:41:11.850Z,1004.02
2019-05-05T06:42:13.576Z,1004.01
2019-05-05T06:43:13.486Z,1003.97
2019-05-05T06:44:11.805Z,1004.02
2019-05-05T06:45:11.797Z,1004.06
2019-05-05T06:46:11.777Z,1004.00
2019-05-05T06:47:13.557Z,1003.98
2019-05-05T06:48:13.451Z,1004.05
2019-05-05T06:49:13.548Z,1004.09
2019-05-05T06:50:13.504Z,1004.02
2019-05-05T06:51:13.916Z,1004.04
2019-05-05T06:52:11.730Z,1004.06
2019-05-05T06:53:13.540Z,1004.02
2019-05-05T06:54:13.617Z,1004.10
2019-05-05T06:55:11.681Z,1004.12
2019-05-05T06:56:11.665Z,1004.04
2019-05-05T06:57:13.513Z,1004.04
2019-05-05T06:58:13.601Z,1004.09
2019-05-05T06:59:13.590Z,1004.12
2019-05-05T07:00:13.825Z,1004.11
2019-05-05T07:01:11.613Z,1004.08
2019-05-05T07:02:11.601Z,1004.11
2019-05-05T07:03:13.752Z,1004.13
2019-05-05T07:04:11.593Z,1004.11
2019-05-05T07:05:11.593Z,1004.15
2019-05-05T07:06:11.574Z,1004.14
2019-05-05T07:07:11.545Z,1004.13
2019-05-05T07:08:13.601Z,1004.13
2019-05-05T07:09:13.395Z,1004.16
2019-05-05T07:10:11.517Z,1004.18
2019-05-05T07:11:11.526Z,1004.15
2019-05-05T07:12:13.636Z,1004.16
2019-05-05T07:13:11.486Z,1004.21
2019-05-05T07:14:11.471Z,1004.18
2019-05-05T07:15:11.465Z,1004.17
2019-05-05T07:16:12.844Z,1004.13
2019-05-05T07:17:11.461Z,1004.12
2019-05-05T07:18:11.422Z,1004.12
2019-05-05T07:19:11.413Z,1004.10
2019-05-05T07:20:13.444Z,1004.13
2019-05-05T07:21:11.389Z,1004.15
2019-05-05T07:22:11.398Z,1004.13
2019-05-05T07:23:11.373Z,1004.15
2019-05-05T07:24:11.362Z,1004.13
2019-05-05T07:25:13.611Z,1004.15
2019-05-05T07:26:11.341Z,1004.17
2019-05-05T07:27:11.325Z,1004.19
2019-05-05T07:28:11.329Z,1004.23
2019-05-05T07:29:11.305Z,1004.25
2019-05-05T07:30:11.285Z,1004.25
2019-05-05T07:31:11.277Z,1004.26
2019-05-05T07:32:11.277Z,1004.25
2019-05-05T07:33:11.277Z,1004.30
2019-05-05T07:34:11.241Z,1004.32
2019-05-05T07:35:11.234Z,1004.31
2019-05-05T07:36:11.225Z,1004.32
2019-05-05T07:37:11.210Z,1004.39
2019-05-05T07:38:11.197Z,1004.37
2019-05-05T07:39:11.229Z,1004.37
2019-05-05T07:40:13.425Z,1004.40
2019-05-05T07:41:11.169Z,1004.32
2019-05-05T07:42:11.166Z,1004.34
2019-05-05T07:43:11.145Z,1004.31
2019-05-05T07:44:25.031Z,1004.23
2019-05-05T07:45:20.298Z,1004.33
2019-05-05T07:46:13.522Z,1004.32
2019-05-05T07:47:11.100Z,1004.34
2019-05-05T07:48:11.094Z,1004.35
2019-05-05T07:49:11.083Z,1004.35
2019-05-05T07:50:24.926Z,1004.30
2019-05-05T07:51:13.963Z,1004.36
2019-05-05T07:52:11.225Z,1004.37
2019-05-05T07:53:14.906Z,1004.39
2019-05-05T07:54:14.305Z,1004.32
2019-05-05T07:55:11.011Z,1004.34
2019-05-05T07:56:11.026Z,1004.37
2019-05-05T07:57:10.998Z,1004.40
2019-05-05T07:58:10.981Z,1004.38
2019-05-05T07:59:10.965Z,1004.34
2019-05-05T08:00:10.962Z,1004.37
2019-05-05T08:01:10.953Z,1004.39
2019-05-05T08:02:10.946Z,1004.36
2019-05-05T08:03:10.937Z,1004.32
2019-05-05T08:04:10.909Z,1004.33
2019-05-05T08:05:10.902Z,1004.37
2019-05-05T08:06:10.889Z,1004.35
2019-05-05T08:07:10.877Z,1004.39
2019-05-05T08:08:10.881Z,1004.43
2019-05-05T08:09:10.921Z,1004.39
2019-05-05T08:10:10.845Z,1004.40
2019-05-05T08:11:10.842Z,1004.43
2019-05-05T08:12:10.821Z,1004.46
2019-05-05T08:13:10.824Z,1004.44
2019-05-05T08:14:10.830Z,1004.48
2019-05-05T08:15:10.785Z,1004.40
2019-05-05T08:16:10.777Z,1004.45
2019-05-05T08:17:10.769Z,1004.51
2019-05-05T08:18:10.769Z,1004.41
2019-05-05T08:19:10.741Z,1004.48
2019-05-05T08:20:10.761Z,1004.44
2019-05-05T08:21:10.729Z,1004.49
2019-05-05T08:22:10.713Z,1004.48
2019-05-05T08:23:10.701Z,1004.55
2019-05-05T08:24:10.693Z,1004.52
2019-05-05T08:25:10.689Z,1004.59
2019-05-05T08:26:10.702Z,1004.52
2019-05-05T08:27:10.653Z,1004.54
2019-05-05T08:28:10.695Z,1004.57
2019-05-05T08:29:10.633Z,1004.53
2019-05-05T08:30:10.621Z,1004.56
2019-05-05T08:31:10.610Z,1004.61
2019-05-05T08:32:10.613Z,1004.61
2019-05-05T08:33:10.592Z,1004.64
2019-05-05T08:34:10.589Z,1004.64
2019-05-05T08:35:10.565Z,1004.66
2019-05-05T08:36:10.555Z,1004.65
2019-05-05T08:37:10.550Z,1004.67
2019-05-05T08:38:10.543Z,1004.58
2019-05-05T08:39:10.521Z,1004.60
2019-05-05T08:40:10.514Z,1004.57
2019-05-05T08:41:10.522Z,1004.65
2019-05-05T08:42:10.493Z,1004.61
2019-05-05T08:43:10.473Z,1004.62
2019-05-05T08:44:10.477Z,1004.62
2019-05-05T08:45:10.453Z,1004.61
2019-05-05T08:46:10.442Z,1004.61
2019-05-05T08:47:10.433Z,1004.61
2019-05-05T08:48:10.433Z,1004.65
2019-05-05T08:49:10.409Z,1004.56
2019-05-05T08:50:10.417Z,1004.59
2019-05-05T08:51:10.385Z,1004.62
2019-05-05T08:52:10.377Z,1004.59
2019-05-05T08:53:10.374Z,1004.61
2019-05-05T08:54:10.377Z,1004.61
2019-05-05T08:55:10.342Z,1004.61
2019-05-05T08:56:10.334Z,1004.60
2019-05-05T08:57:10.321Z,1004.57
2019-05-05T08:58:10.314Z,1004.56
2019-05-05T08:59:10.325Z,1004.64
2019-05-05T09:00:10.317Z,1004.64
2019-05-05T09:01:10.275Z,1004.62
2019-05-05T09:02:10.265Z,1004.63
2019-05-05T09:03:10.273Z,1004.64
2019-05-05T09:04:10.237Z,1004.70
2019-05-05T09:05:10.269Z,1004.72
2019-05-05T09:06:10.261Z,1004.67
2019-05-05T09:07:10.209Z,1004.65
2019-05-05T09:08:10.225Z,1004.67
2019-05-05T09:09:10.181Z,1004.66
2019-05-05T09:10:10.173Z,1004.70
2019-05-05T09:11:10.161Z,1004.65
2019-05-05T09:12:10.189Z,1004.60
2019-05-05T09:13:10.141Z,1004.64
2019-05-05T09:14:10.125Z,1004.61
2019-05-05T09:15:10.118Z,1004.61
2019-05-05T09:16:10.105Z,1004.71
2019-05-05T09:17:10.121Z,1004.66
2019-05-05T09:18:10.097Z,1004.65
2019-05-05T09:19:10.074Z,1004.66
2019-05-05T09:20:10.065Z,1004.66
2019-05-05T09:21:10.051Z,1004.66
2019-05-05T09:22:10.050Z,1004.62
2019-05-05T09:23:10.049Z,1004.62
2019-05-05T09:24:10.013Z,1004.64
2019-05-05T09:25:10.005Z,1004.65
2019-05-05T09:26:10.000Z,1004.63
2019-05-05T09:27:09.981Z,1004.66
2019-05-05T09:28:09.978Z,1004.72
2019-05-05T09:29:09.981Z,1004.67
2019-05-05T09:30:09.975Z,1004.64
2019-05-05T09:31:09.969Z,1004.65
2019-05-05T09:32:09.947Z,1004.61
2019-05-05T09:33:09.917Z,1004.60
2019-05-05T09:34:09.916Z,1004.62
2019-05-05T09:35:09.910Z,1004.56
2019-05-05T09:36:09.893Z,1004.53
2019-05-05T09:37:09.873Z,1004.49
2019-05-05T09:38:09.865Z,1004.49
2019-05-05T09:39:09.853Z,1004.48
2019-05-05T09:40:09.857Z,1004.48
2019-05-05T09:41:09.845Z,1004.47
2019-05-05T09:42:09.817Z,1004.48
2019-05-05T09:43:09.807Z,1004.46
2019-05-05T09:44:09.793Z,1004.46
2019-05-05T09:45:09.837Z,1004.48
2019-05-05T09:46:09.770Z,1004.51
2019-05-05T09:47:09.777Z,1004.55
2019-05-05T09:48:09.749Z,1004.62
2019-05-05T09:49:09.741Z,1004.60
2019-05-05T09:50:09.731Z,1004.55
2019-05-05T09:51:09.713Z,1004.61
2019-05-05T09:52:09.722Z,1004.56
2019-05-05T09:53:09.709Z,1004.60
2019-05-05T09:54:13.981Z,1004.57
2019-05-05T09:55:09.673Z,1004.54
2019-05-05T09:56:09.661Z,1004.60
2019-05-05T09:57:09.661Z,1004.63
2019-05-05T09:58:09.633Z,1004.60
2019-05-05T09:59:09.645Z,1004.63
2019-05-05T10:00:09.613Z,1004.68
2019-05-05T10:01:09.609Z,1004.65
2019-05-05T10:02:09.593Z,1004.67
2019-05-05T10:03:09.585Z,1004.70
2019-05-05T10:04:09.594Z,1004.70
2019-05-05T10:05:09.565Z,1004.61
2019-05-05T10:06:09.610Z,1004.69
2019-05-05T10:07:09.541Z,1004.68
2019-05-05T10:08:09.533Z,1004.70
2019-05-05T10:09:09.519Z,1004.71
2019-05-05T10:10:09.525Z,1004.64
2019-05-05T10:11:09.521Z,1004.67
2019-05-05T10:12:09.496Z,1004.67
2019-05-05T10:13:09.480Z,1004.67
2019-05-05T10:14:09.470Z,1004.71
2019-05-05T10:15:09.465Z,1004.72
2019-05-05T10:16:09.441Z,1004.73
2019-05-05T10:17:09.449Z,1004.74
2019-05-05T10:18:09.417Z,1004.71
2019-05-05T10:19:09.405Z,1004.75
2019-05-05T10:20:09.393Z,1004.81
2019-05-05T10:21:09.405Z,1004.75
2019-05-05T10:22:09.373Z,1004.72
2019-05-05T10:23:09.357Z,1004.69
2019-05-05T10:24:09.348Z,1004.71
2019-05-05T10:25:09.333Z,1004.69
2019-05-05T10:26:09.353Z,1004.66
2019-05-05T10:27:09.341Z,1004.70
2019-05-05T10:28:09.306Z,1004.66
2019-05-05T10:29:09.313Z,1004.65
2019-05-05T10:30:10.647Z,1004.60
2019-05-05T10:31:09.269Z,1004.63
2019-05-05T10:32:09.293Z,1004.64
2019-05-05T10:33:09.250Z,1004.76
2019-05-05T10:34:09.257Z,1004.75
2019-05-05T10:35:09.225Z,1004.76
2019-05-05T10:36:09.213Z,1004.76
2019-05-05T10:37:09.205Z,1004.86
2019-05-05T10:38:09.205Z,1004.81
2019-05-05T10:39:09.177Z,1004.86
2019-05-05T10:40:09.197Z,1004.85
2019-05-05T10:41:09.169Z,1004.86
2019-05-05T10:42:09.161Z,1004.85
2019-05-05T10:43:09.169Z,1004.93
2019-05-05T10:44:09.133Z,1004.88
2019-05-05T10:45:16.165Z,1004.83
2019-05-05T10:46:09.109Z,1004.81
2019-05-05T10:47:09.094Z,1004.81
2019-05-05T10:48:09.085Z,1004.83
2019-05-05T10:49:09.089Z,1004.83
2019-05-05T10:50:09.064Z,1004.86
2019-05-05T10:51:09.060Z,1004.84
2019-05-05T10:52:09.037Z,1004.84
2019-05-05T10:53:09.026Z,1004.82
2019-05-05T10:54:09.033Z,1004.85
2019-05-05T10:55:09.005Z,1004.89
2019-05-05T10:56:09.025Z,1004.95
2019-05-05T10:57:08.981Z,1004.88
2019-05-05T10:58:08.976Z,1004.92
2019-05-05T10:59:08.963Z,1004.85
2019-05-05T11:00:12.471Z,1004.83
2019-05-05T11:01:09.965Z,1004.85
2019-05-05T11:02:08.934Z,1004.89
2019-05-05T11:03:15.953Z,1004.83
2019-05-05T11:04:08.901Z,1004.79
2019-05-05T11:05:08.897Z,1004.87
2019-05-05T11:06:08.958Z,1004.82
2019-05-05T11:07:08.889Z,1004.84
2019-05-05T11:08:08.889Z,1004.83
2019-05-05T11:09:08.849Z,1004.83
2019-05-05T11:10:08.837Z,1004.82
2019-05-05T11:11:08.825Z,1004.80
2019-05-05T11:12:08.813Z,1004.80
2019-05-05T11:13:08.818Z,1004.83
2019-05-05T11:14:08.789Z,1004.83
2019-05-05T11:15:08.793Z,1004.86
2019-05-05T11:16:08.774Z,1004.85
2019-05-05T11:17:08.757Z,1004.82
2019-05-05T11:18:08.757Z,1004.87
2019-05-05T11:19:08.747Z,1004.89
2019-05-05T11:20:08.725Z,1004.83
2019-05-05T11:21:08.713Z,1004.87
2019-05-05T11:22:08.701Z,1004.90
2019-05-05T11:23:08.701Z,1004.84
2019-05-05T11:24:08.697Z,1004.79
2019-05-05T11:25:08.673Z,1004.84
2019-05-05T11:26:08.681Z,1004.79
2019-05-05T11:27:08.645Z,1004.70
2019-05-05T11:28:08.633Z,1004.73
2019-05-05T11:29:08.633Z,1004.77
2019-05-05T11:30:08.616Z,1004.78
2019-05-05T11:31:08.601Z,1004.70
2019-05-05T11:32:08.606Z,1004.75
2019-05-05T11:33:08.578Z,1004.81
2019-05-05T11:34:08.573Z,1004.82
2019-05-05T11:35:08.557Z,1004.71
2019-05-05T11:36:08.545Z,1004.78
2019-05-05T11:37:08.533Z,1004.78
2019-05-05T11:38:08.541Z,1004.78
2019-05-05T11:39:08.509Z,1004.77
2019-05-05T11:40:08.501Z,1004.80
2019-05-05T11:41:08.505Z,1004.81
2019-05-05T11:42:08.477Z,1004.82
2019-05-05T11:43:08.465Z,1004.81
2019-05-05T11:44:08.473Z,1004.83
2019-05-05T11:45:08.445Z,1004.80
2019-05-05T11:46:08.434Z,1004.81
2019-05-05T11:47:08.421Z,1004.77
2019-05-05T11:48:08.414Z,1004.82
2019-05-05T11:49:08.410Z,1004.84
2019-05-05T11:50:08.409Z,1004.83
2019-05-05T11:51:15.473Z,1004.83
2019-05-05T11:52:08.367Z,1004.84
2019-05-05T11:53:08.353Z,1004.88
2019-05-05T11:54:08.360Z,1004.93
2019-05-05T11:55:12.009Z,1004.87
2019-05-05T11:56:08.333Z,1004.93
2019-05-05T11:57:08.307Z,1004.88
2019-05-05T11:58:08.297Z,1004.89
2019-05-05T11:59:08.286Z,1004.94
2019-05-05T12:00:08.294Z,1004.88
2019-05-05T12:01:08.265Z,1004.95
2019-05-05T12:02:08.313Z,1004.95
2019-05-05T12:03:08.244Z,1004.94
2019-05-05T12:04:08.232Z,1005.00
2019-05-05T12:05:08.241Z,1004.93