createdAt,value
2023-04-09T00:01:10.104Z,18.73
2023-04-09T00:03:38.585Z,18.25
2023-04-09T00:06:06.667Z,17.45
2023-04-09T00:08:34.677Z,19.02
2023-04-09T00:11:02.585Z,18.65
2023-04-09T00:16:01.319Z,19.35
2023-04-09T00:18:29.248Z,16.48
2023-04-09T00:20:57.105Z,21.98
2023-04-09T00:23:25.267Z,17.23
2023-04-09T00:25:53.375Z,19.92
2023-04-09T00:28:21.662Z,17.33
2023-04-09T00:30:49.841Z,16.13
2023-04-09T00:33:17.799Z,18.25
2023-04-09T00:35:46.062Z,18.17
2023-04-09T00:38:14.179Z,16.63
2023-04-09T00:40:42.430Z,15.65
2023-04-09T00:43:10.631Z,16.48
2023-04-09T00:45:38.945Z,15.85
2023-04-09T00:48:06.931Z,15.38
2023-04-09T00:50:35.164Z,13.73
2023-04-09T00:53:03.234Z,14.40
2023-04-09T00:55:31.976Z,15.07
2023-04-09T00:57:59.898Z,14.52
2023-04-09T01:00:30.187Z,13.48
2023-04-09T01:02:58.819Z,13.25
2023-04-09T01:05:32.200Z,13.35
2023-04-09T01:10:34.139Z,12.25
2023-04-09T01:13:05.540Z,16.80
2023-04-09T01:15:36.673Z,12.90
2023-04-09T01:18:10.902Z,11.13
2023-04-09T01:20:44.106Z,13.23
2023-04-09T01:25:52.583Z,13.25
2023-04-09T01:28:26.899Z,13.82
2023-04-09T01:31:00.129Z,10.88
2023-04-09T01:33:28.737Z,12.65
2023-04-09T01:35:57.262Z,10.48
2023-04-09T01:38:25.732Z,10.95
2023-04-09T01:40:55.361Z,10.70
2023-04-09T01:43:23.616Z,13.60
2023-04-09T01:45:52.341Z,11.10
2023-04-09T01:48:21.287Z,12.43
2023-04-09T01:50:49.477Z,10.70
2023-04-09T01:53:17.517Z,10.75
2023-04-09T01:55:45.789Z,11.60
2023-04-09T01:58:14.343Z,12.70
2023-04-09T02:00:47.590Z,10.15
2023-04-09T02:03:15.866Z,14.48
2023-04-09T02:05:46.880Z,10.85
2023-04-09T02:08:18.486Z,11.18
2023-04-09T02:10:53.451Z,10.93
2023-04-09T02:13:21.767Z,11.98
2023-04-09T02:15:50.341Z,13.18
2023-04-09T02:18:22.207Z,11.98
2023-04-09T02:20:50.645Z,10.85
2023-04-09T02:23:18.822Z,11.50
2023-04-09T02:25:46.860Z,14.43
2023-04-09T02:28:14.895Z,11.70
2023-04-09T02:30:42.884Z,12.02
2023-04-09T02:33:11.157Z,10.63
2023-04-09T02:35:39.023Z,11.77
2023-04-09T02:38:08.339Z,9.48
2023-04-09T02:40:36.145Z,10.95
2023-04-09T02:43:04.216Z,10.32
2023-04-09T02:45:32.163Z,11.43
2023-04-09T02:48:00.421Z,9.70
2023-04-09T02:50:29.484Z,9.43
2023-04-09T02:52:57.608Z,10.75
2023-04-09T02:55:25.524Z,9.35
2023-04-09T02:57:53.433Z,8.68
2023-04-09T03:00:21.312Z,8.57
2023-04-09T03:02:50.491Z,8.82
2023-04-09T03:05:18.506Z,11.20
2023-04-09T03:07:47.434Z,9.57
2023-04-09T03:10:15.567Z,8.02
2023-04-09T03:12:44.756Z,8.43
2023-04-09T03:15:15.491Z,8.70
2023-04-09T03:17:47.235Z,6.85
2023-04-09T03:20:15.161Z,9.45
2023-04-09T03:22:43.109Z,8.48
2023-04-09T03:25:26.192Z,8.68
2023-04-09T03:27:55.994Z,7.47
2023-04-09T03:30:33.812Z,8.68
2023-04-09T03:33:04.391Z,9.55
2023-04-09T03:35:36.227Z,7.90
2023-04-09T03:38:04.528Z,10.05
2023-04-09T03:40:33.605Z,7.55
2023-04-09T03:43:01.501Z,7.45
2023-04-09T03:45:30.196Z,7.68
2023-04-09T03:48:11.108Z,7.63
2023-04-09T03:50:42.597Z,7.93
2023-04-09T03:53:14.320Z,7.45
2023-04-09T03:55:43.028Z,9.48
2023-04-09T03:58:36.001Z,8.40
2023-04-09T04:01:04.338Z,7.97
2023-04-09T04:03:45.562Z,9.30
2023-04-09T04:06:24.964Z,7.78
2023-04-09T04:09:11.333Z,7.93
2023-04-09T04:11:48.385Z,6.60
2023-04-09T04:14:17.739Z,6.85
2023-04-09T04:16:50.649Z,10.98
2023-04-09T04:19:21.612Z,7.38
2023-04-09T04:21:52.546Z,9.43
2023-04-09T04:24:21.257Z,10.45
2023-04-09T04:26:50.619Z,10.82
2023-04-09T04:29:20.881Z,8.43
2023-04-09T04:31:56.893Z,11.13
2023-04-09T04:34:27.697Z,8.30
2023-04-09T04:37:02.828Z,8.75
2023-04-09T04:39:34.200Z,7.38
2023-04-09T04:42:10.663Z,9.27
2023-04-09T04:44:38.723Z,9.90
2023-04-09T04:47:14.012Z,7.93
2023-04-09T04:49:42.894Z,16.38
2023-04-09T04:52:11.263Z,9.05
2023-04-09T04:54:42.895Z,11.48
2023-04-09T04:57:15.521Z,9.38
2023-04-09T04:59:43.570Z,13.93
2023-04-09T05:02:14.017Z,9.68
2023-04-09T05:05:17.794Z,10.38
2023-04-09T05:07:52.069Z,10.40
2023-04-09T05:10:21.125Z,12.45
2023-04-09T05:12:49.272Z,10.88
2023-04-09T05:15:27.233Z,11.43
2023-04-09T05:17:55.794Z,11.00
2023-04-09T05:20:24.164Z,10.07
2023-04-09T05:23:04.835Z,11.32
2023-04-09T05:25:38.466Z,12.25
2023-04-09T05:28:11.289Z,9.85
2023-04-09T05:30:40.444Z,10.90
2023-04-09T05:33:09.825Z,10.07
2023-04-09T05:35:39.947Z,12.25
2023-04-09T05:38:08.159Z,10.07
2023-04-09T05:40:36.376Z,11.10
2023-04-09T05:43:07.897Z,9.55
2023-04-09T05:45:50.319Z,10.00
2023-04-09T05:48:24.408Z,7.38
2023-04-09T05:53:25.928Z,8.65
2023-04-09T05:55:54.013Z,7.65
2023-04-09T05:58:26.105Z,7.40
2023-04-09T06:00:54.466Z,6.93
2023-04-09T06:03:22.500Z,6.53
2023-04-09T06:05:50.744Z,5.90
2023-04-09T06:08:18.662Z,4.53
2023-04-09T06:10:46.938Z,6.05
2023-04-09T06:13:15.008Z,6.88
2023-04-09T06:15:42.898Z,5.07
2023-04-09T06:18:12.844Z,4.70
2023-04-09T06:20:41.651Z,4.25
2023-04-09T06:23:09.621Z,4.97
2023-04-09T06:25:37.504Z,4.80
2023-04-09T06:28:05.741Z,4.53
2023-04-09T06:30:33.807Z,3.78
2023-04-09T06:33:01.957Z,6.53
2023-04-09T06:35:30.168Z,4.32
2023-04-09T06:37:59.531Z,3.50
2023-04-09T06:40:27.759Z,4.07
2023-04-09T06:42:56.481Z,4.38
2023-04-09T06:45:31.345Z,3.42
2023-04-09T06:47:59.626Z,3.17
2023-04-09T06:50:28.009Z,3.70
2023-04-09T06:52:56.356Z,3.80
2023-04-09T06:55:24.435Z,3.90
2023-04-09T06:57:52.390Z,4.60
2023-04-09T07:00:23.261Z,3.63
2023-04-09T07:02:51.538Z,3.75
2023-04-09T07:05:20.000Z,2.42
2023-04-09T07:07:48.012Z,3.92
2023-04-09T07:10:16.051Z,4.88
2023-04-09T07:12:43.919Z,5.68
2023-04-09T07:15:11.800Z,3.25
2023-04-09T07:17:39.754Z,2.60
2023-04-09T07:20:09.714Z,2.40
2023-04-09T07:22:39.183Z,3.38
2023-04-09T07:25:07.640Z,2.38
2023-04-09T07:27:36.008Z,2.55
2023-04-09T07:30:04.580Z,1.98
2023-04-09T07:32:32.641Z,4.78
2023-04-09T07:35:00.752Z,2.15
2023-04-09T07:37:28.658Z,2.17
2023-04-09T07:39:56.800Z,2.85
2023-04-09T07:42:24.828Z,2.08
2023-04-09T07:44:52.824Z,2.00
2023-04-09T07:47:20.927Z,1.90
2023-04-09T07:49:48.850Z,2.25
2023-04-09T07:52:16.937Z,2.15
2023-04-09T07:54:44.706Z,2.13
2023-04-09T07:57:12.583Z,2.00
2023-04-09T07:59:40.601Z,2.20
2023-04-09T08:02:09.038Z,1.98
2023-04-09T08:04:37.360Z,2.13
2023-04-09T08:07:06.359Z,4.95
2023-04-09T08:09:34.317Z,1.92
2023-04-09T08:12:02.413Z,2.42
2023-04-09T08:14:30.519Z,2.83
2023-04-09T08:16:58.351Z,2.38
2023-04-09T08:19:26.303Z,3.75
2023-04-09T08:21:54.150Z,2.90
2023-04-09T08:24:22.549Z,3.15
2023-04-09T08:26:50.576Z,4.72
2023-04-09T08:29:18.652Z,3.05
2023-04-09T08:31:46.629Z,3.15
2023-04-09T08:34:16.234Z,2.67
2023-04-09T08:36:46.759Z,2.10
2023-04-09T08:39:14.714Z,3.72
2023-04-09T08:41:46.466Z,1.92
2023-04-09T08:44:14.287Z,3.72
2023-04-09T08:46:42.864Z,3.65
2023-04-09T08:49:11.222Z,3.45
2023-04-09T08:51:40.473Z,2.65
2023-04-09T08:54:08.440Z,3.40
2023-04-09T08:56:36.586Z,3.15
2023-04-09T08:59:04.432Z,2.85
2023-04-09T09:01:33.391Z,5.45
2023-04-09T09:04:04.159Z,6.82
2023-04-09T09:06:33.855Z,4.13
2023-04-09T09:09:07.877Z,5.97
2023-04-09T09:11:39.822Z,3.03
2023-04-09T09:14:08.902Z,4.63
2023-04-09T09:16:40.335Z,3.03
2023-04-09T09:19:08.355Z,3.75
2023-04-09T09:21:38.676Z,3.75
2023-04-09T09:24:17.392Z,3.03
2023-04-09T09:26:45.389Z,4.07
2023-04-09T09:29:13.886Z,3.10
2023-04-09T09:31:51.941Z,2.55
2023-04-09T09:34:20.698Z,3.97
2023-04-09T09:36:48.840Z,3.65
2023-04-09T09:39:17.925Z,6.82
2023-04-09T09:41:47.470Z,2.60
2023-04-09T09:44:31.925Z,3.47
2023-04-09T09:47:00.177Z,3.97
2023-04-09T09:49:28.191Z,3.83
2023-04-09T09:51:58.055Z,3.83
2023-04-09T09:54:27.230Z,5.20
2023-04-09T09:56:56.380Z,3.70
2023-04-09T09:59:27.761Z,3.60
2023-04-09T10:01:59.447Z,3.55
2023-04-09T10:04:29.705Z,5.82
2023-04-09T10:06:58.465Z,8.57
2023-04-09T10:09:28.138Z,5.88
2023-04-09T10:11:56.229Z,3.22
2023-04-09T10:14:24.472Z,6.53
2023-04-09T10:16:52.440Z,4.13
2023-04-09T10:19:20.787Z,4.63
2023-04-09T10:21:58.551Z,5.28
2023-04-09T10:24:26.615Z,4.90
2023-04-09T10:27:09.961Z,3.40
2023-04-09T10:29:43.169Z,4.07
2023-04-09T10:32:11.700Z,4.75
2023-04-09T10:34:41.113Z,4.60
2023-04-09T10:37:10.374Z,5.43
2023-04-09T10:39:42.602Z,4.05
2023-04-09T10:42:21.701Z,4.90
2023-04-09T10:45:06.226Z,4.38
2023-04-09T10:47:35.944Z,8.60
2023-04-09T10:50:24.058Z,6.78
2023-04-09T10:52:57.540Z,5.20
2023-04-09T10:57:53.979Z,4.43
2023-04-09T11:00:22.209Z,3.95
2023-04-09T11:03:01.745Z,6.68
2023-04-09T11:05:40.126Z,4.40
2023-04-09T11:08:12.340Z,4.07
2023-04-09T11:10:42.175Z,4.18
2023-04-09T11:13:13.803Z,3.88
2023-04-09T11:15:41.899Z,5.15
2023-04-09T11:18:10.170Z,4.55
2023-04-09T11:20:38.192Z,4.35
2023-04-09T11:23:06.182Z,4.47
2023-04-09T11:25:35.725Z,5.20
2023-04-09T11:28:04.811Z,4.03
2023-04-09T11:30:34.644Z,5.10
2023-04-09T11:33:03.142Z,5.40
2023-04-09T11:35:31.611Z,5.18
2023-04-09T11:37:59.403Z,5.53
2023-04-09T11:40:29.316Z,5.68
2023-04-09T11:42:57.534Z,4.15
2023-04-09T11:45:26.720Z,4.40
2023-04-09T11:47:54.884Z,4.57
2023-04-09T11:50:23.406Z,4.75
2023-04-09T11:52:51.285Z,3.80
2023-04-09T11:55:29.474Z,6.32
2023-04-09T11:58:01.739Z,4.85
2023-04-09T12:00:30.199Z,5.80
2023-04-09T12:03:22.216Z,4.07
2023-04-09T12:05:54.259Z,5.85
2023-04-09T12:08:25.624Z,5.28
2023-04-09T12:10:54.308Z,4.18
2023-04-09T12:13:22.716Z,4.65
2023-04-09T12:15:50.943Z,5.38
2023-04-09T12:18:19.030Z,4.30
2023-04-09T12:20:49.826Z,4.97
2023-04-09T12:23:17.668Z,4.13
2023-04-09T12:25:47.739Z,3.42
2023-04-09T12:28:16.808Z,4.57
2023-04-09T12:30:45.284Z,5.03
2023-04-09T12:33:13.232Z,7.55
2023-04-09T12:35:41.201Z,5.60
2023-04-09T12:38:09.137Z,5.25
2023-04-09T12:40:37.303Z,6.28
2023-04-09T12:43:05.637Z,4.68
2023-04-09T12:45:33.945Z,6.07
2023-04-09T12:48:02.518Z,4.53
2023-04-09T12:50:30.827Z,5.38
2023-04-09T12:52:58.806Z,6.03
2023-04-09T12:55:28.750Z,5.30
2023-04-09T12:57:57.063Z,8.52
2023-04-09T13:00:25.233Z,10.48
2023-04-09T13:02:53.427Z,5.35
2023-04-09T13:05:21.546Z,3.47
2023-04-09T13:07:50.226Z,4.55
2023-04-09T13:10:18.208Z,3.95
2023-04-09T13:12:46.304Z,6.28
2023-04-09T13:15:14.461Z,5.35
2023-04-09T13:17:42.395Z,6.15
2023-04-09T13:20:10.888Z,4.75
2023-04-09T13:22:38.949Z,4.43
2023-04-09T13:25:07.041Z,4.63
2023-04-09T13:27:34.982Z,4.65
2023-04-09T13:30:02.999Z,4.82
2023-04-09T13:32:31.506Z,4.45
2023-04-09T13:35:00.136Z,4.18
2023-04-09T13:37:28.040Z,4.43
2023-04-09T13:39:56.249Z,4.40
2023-04-09T13:42:24.100Z,4.53
2023-04-09T13:44:53.103Z,4.13
2023-04-09T13:47:22.011Z,4.88
2023-04-09T13:49:51.694Z,4.03
2023-04-09T13:52:19.810Z,4.10
2023-04-09T13:54:48.032Z,3.90
2023-04-09T13:57:16.874Z,8.00
2023-04-09T13:59:45.224Z,4.53
2023-04-09T14:02:34.232Z,6.00
2023-04-09T14:05:09.197Z,5.20
2023-04-09T14:07:37.182Z,4.40
2023-04-09T14:10:05.312Z,4.75
2023-04-09T14:12:33.350Z,4.35
2023-04-09T14:15:01.367Z,4.25
2023-04-09T14:17:29.289Z,4.03
2023-04-09T14:19:59.043Z,3.45
2023-04-09T14:22:27.724Z,4.00
2023-04-09T14:24:55.863Z,3.72
2023-04-09T14:27:23.858Z,4.82
2023-04-09T14:29:52.671Z,4.25
2023-04-09T14:32:20.514Z,3.55
2023-04-09T14:34:48.476Z,4.20
2023-04-09T14:37:16.572Z,4.10
2023-04-09T14:39:44.546Z,5.07
2023-04-09T14:42:12.727Z,3.33
2023-04-09T14:44:40.872Z,4.75
2023-04-09T14:47:08.820Z,3.50
2023-04-09T14:49:36.866Z,4.30
2023-04-09T14:52:04.765Z,4.15
2023-04-09T14:54:34.033Z,4.63
2023-04-09T14:57:03.069Z,4.10
2023-04-09T14:59:31.173Z,3.65
2023-04-09T15:01:59.325Z,3.03
2023-04-09T15:04:27.437Z,4.40
2023-04-09T15:06:55.539Z,3.05
2023-04-09T15:09:23.497Z,3.47
2023-04-09T15:11:52.818Z,3.58
2023-04-09T15:14:21.264Z,3.72
2023-04-09T15:16:49.222Z,2.85
2023-04-09T15:19:17.765Z,3.92
2023-04-09T15:21:45.605Z,3.38
2023-04-09T15:24:13.511Z,4.38
2023-04-09T15:26:41.444Z,4.05
2023-04-09T15:29:09.514Z,3.88
2023-04-09T15:31:39.512Z,3.85
2023-04-09T15:34:08.916Z,3.25
2023-04-09T15:36:36.851Z,4.13
2023-04-09T15:39:07.174Z,3.28
2023-04-09T15:41:35.345Z,2.42
2023-04-09T15:44:03.217Z,3.05
2023-04-09T15:46:31.371Z,3.05
2023-04-09T15:48:59.260Z,3.40
2023-04-09T15:51:27.166Z,3.22
2023-04-09T15:53:55.163Z,4.32
2023-04-09T15:56:23.080Z,2.22
2023-04-09T15:58:51.373Z,3.50
2023-04-09T16:01:19.617Z,3.17
2023-04-09T16:03:52.196Z,3.55
2023-04-09T16:06:21.272Z,3.92
2023-04-09T16:08:49.312Z,2.50
2023-04-09T16:11:17.757Z,3.30
2023-04-09T16:13:46.219Z,2.22
2023-04-09T16:16:14.247Z,2.97
2023-04-09T16:18:42.187Z,3.35
2023-04-09T16:21:10.607Z,3.40
2023-04-09T16:23:38.804Z,4.65
2023-04-09T16:26:07.038Z,4.43
2023-04-09T16:28:34.917Z,3.85
2023-04-09T16:31:03.197Z,5.03
2023-04-09T16:33:31.191Z,4.18
2023-04-09T16:35:59.654Z,4.45
2023-04-09T16:38:29.258Z,4.13
2023-04-09T16:40:57.280Z,3.97
2023-04-09T16:43:25.507Z,4.82
2023-04-09T16:45:53.668Z,3.67
2023-04-09T16:48:21.623Z,5.32
2023-04-09T16:50:49.642Z,5.25
2023-04-09T16:53:17.516Z,4.57
2023-04-09T16:55:45.763Z,8.05
2023-04-09T16:58:13.705Z,6.15
2023-04-09T17:00:42.106Z,6.18
2023-04-09T17:03:10.184Z,7.03
2023-04-09T17:05:38.195Z,9.07
2023-04-09T17:08:06.854Z,9.55
2023-04-09T17:10:37.242Z,5.88
2023-04-09T17:13:05.475Z,4.78
2023-04-09T17:15:33.414Z,6.35
2023-04-09T17:18:01.823Z,6.50
2023-04-09T17:20:30.111Z,8.27
2023-04-09T17:22:58.197Z,6.90
2023-04-09T17:25:26.014Z,6.35
2023-04-09T17:27:54.653Z,5.93
2023-04-09T17:30:22.577Z,4.35
2023-04-09T17:32:51.266Z,4.85
2023-04-09T17:35:19.301Z,6.03
2023-04-09T17:37:47.227Z,6.07
2023-04-09T17:40:18.583Z,5.03
2023-04-09T17:42:46.685Z,5.78
2023-04-09T17:45:14.637Z,6.53
2023-04-09T17:47:42.662Z,6.07
2023-04-09T17:50:10.812Z,6.07
2023-04-09T17:52:38.883Z,5.22
2023-04-09T17:55:14.215Z,6.10
2023-04-09T17:57:43.009Z,10.18
2023-04-09T18:00:11.417Z,7.28
2023-04-09T18:02:47.029Z,8.85
2023-04-09T18:05:15.570Z,6.03
2023-04-09T18:07:43.812Z,5.50
2023-04-09T18:10:11.969Z,5.70
2023-04-09T18:12:39.936Z,6.70
2023-04-09T18:15:08.008Z,6.47
2023-04-09T18:17:36.120Z,6.15
2023-04-09T18:20:04.090Z,5.13
2023-04-09T18:22:32.184Z,4.78
2023-04-09T18:25:00.212Z,5.63
2023-04-09T18:27:28.115Z,5.18
2023-04-09T18:29:56.535Z,6.13
2023-04-09T18:32:25.364Z,7.00
2023-04-09T18:34:53.596Z,7.90
2023-04-09T18:37:22.026Z,4.70
2023-04-09T18:39:50.076Z,6.00
2023-04-09T18:42:17.951Z,5.97
2023-04-09T18:44:46.130Z,5.00
2023-04-09T18:47:14.052Z,6.25
2023-04-09T18:49:42.075Z,6.22
2023-04-09T18:52:10.378Z,6.70
2023-04-09T18:54:38.996Z,7.30
2023-04-09T18:57:07.564Z,6.28
2023-04-09T18:59:36.039Z,7.28
2023-04-09T19:02:05.420Z,5.55
2023-04-09T19:04:39.971Z,5.90
2023-04-09T19:07:08.685Z,6.47
2023-04-09T19:09:37.490Z,5.30
2023-04-09T19:12:05.938Z,7.05
2023-04-09T19:14:34.021Z,6.10
2023-04-09T19:17:02.833Z,6.15
2023-04-09T19:19:30.673Z,7.07
2023-04-09T19:21:59.076Z,6.38
2023-04-09T19:24:27.072Z,6.70
2023-04-09T19:26:56.696Z,6.93
2023-04-09T19:29:24.697Z,7.35
2023-04-09T19:31:52.621Z,7.18
2023-04-09T19:34:20.676Z,6.35
2023-04-09T19:36:48.539Z,8.20
2023-04-09T19:39:16.505Z,7.30
2023-04-09T19:41:44.429Z,7.32
2023-04-09T19:44:12.425Z,7.75
2023-04-09T19:46:40.475Z,6.95
2023-04-09T19:49:08.697Z,7.82
2023-04-09T19:51:36.538Z,6.32
2023-04-09T19:54:04.776Z,6.68
2023-04-09T19:56:33.027Z,6.03
2023-04-09T19:59:00.972Z,6.85
2023-04-09T20:01:29.236Z,6.70
2023-04-09T20:03:57.625Z,6.07
2023-04-09T20:06:27.260Z,9.32
2023-04-09T20:08:56.052Z,6.10
2023-04-09T20:11:23.960Z,7.13
2023-04-09T20:13:52.128Z,6.70
2023-04-09T20:16:20.296Z,6.22
2023-04-09T20:18:50.292Z,6.88
2023-04-09T20:21:18.868Z,7.78
2023-04-09T20:23:46.926Z,6.70
2023-04-09T20:26:14.765Z,6.35
2023-04-09T20:28:42.682Z,7.05
2023-04-09T20:31:10.693Z,6.28
2023-04-09T20:33:38.570Z,7.53
2023-04-09T20:36:14.920Z,4.75
2023-04-09T20:38:42.936Z,6.13
2023-04-09T20:41:11.106Z,6.90
2023-04-09T20:43:39.358Z,6.40
2023-04-09T20:46:07.329Z,7.38
2023-04-09T20:48:35.512Z,6.18
2023-04-09T20:54:12.228Z,5.45
2023-04-09T20:56:40.716Z,5.50
2023-04-09T20:59:09.112Z,5.65
2023-04-09T21:01:37.406Z,6.80
2023-04-09T21:04:06.137Z,5.15
2023-04-09T21:06:35.072Z,6.78
2023-04-09T21:09:02.973Z,6.22
2023-04-09T21:11:31.441Z,5.75
2023-04-09T21:13:59.319Z,5.72
2023-04-09T21:16:28.635Z,6.35
2023-04-09T21:18:56.859Z,7.13
2023-04-09T21:21:28.760Z,5.75
2023-04-09T21:23:56.662Z,6.40
2023-04-09T21:26:50.166Z,7.40
2023-04-09T21:29:20.848Z,6.65
2023-04-09T21:31:49.650Z,5.97
2023-04-09T21:34:17.686Z,6.07
2023-04-09T21:36:46.405Z,6.47
2023-04-09T21:39:14.386Z,7.32
2023-04-09T21:41:42.391Z,6.47
2023-04-09T21:44:10.296Z,6.80
2023-04-09T21:46:40.551Z,6.47
2023-04-09T21:49:09.022Z,8.02
2023-04-09T21:51:37.536Z,5.85
2023-04-09T21:54:05.573Z,5.82
2023-04-09T21:56:34.506Z,5.40
2023-04-09T21:59:02.638Z,5.97
2023-04-09T22:01:31.472Z,6.75
2023-04-09T22:04:00.295Z,7.55
2023-04-09T22:06:29.256Z,6.20
2023-04-09T22:08:58.356Z,6.03
2023-04-09T22:11:28.120Z,6.55
2023-04-09T22:13:57.081Z,6.93
2023-04-09T22:16:25.688Z,6.38
2023-04-09T22:18:57.062Z,5.03
2023-04-09T22:21:25.320Z,6.82
2023-04-09T22:23:53.252Z,7.35
2023-04-09T22:26:22.008Z,6.22
2023-04-09T22:28:50.458Z,7.18
2023-04-09T22:31:18.957Z,8.35
2023-04-09T22:33:46.931Z,6.47
2023-04-09T22:36:14.819Z,7.65
2023-04-09T22:38:42.784Z,6.18
2023-04-09T22:41:10.717Z,6.45
2023-04-09T22:43:38.563Z,6.50
2023-04-09T22:46:07.410Z,7.45
2023-04-09T22:48:38.267Z,6.57
2023-04-09T22:51:12.952Z,6.13
2023-04-09T22:53:48.000Z,6.93
2023-04-09T22:56:15.907Z,6.70
2023-04-09T22:58:43.943Z,7.20
2023-04-09T23:01:12.057Z,5.55
2023-04-09T23:03:40.000Z,7.63
2023-04-09T23:06:08.134Z,6.05
2023-04-09T23:08:36.067Z,6.90
2023-04-09T23:11:05.386Z,5.45
2023-04-09T23:13:33.242Z,6.28
2023-04-09T23:16:01.386Z,6.38
2023-04-09T23:18:29.340Z,9.07
2023-04-09T23:20:57.268Z,6.25
2023-04-09T23:23:25.266Z,7.30
2023-04-09T23:25:56.645Z,8.75
2023-04-09T23:28:24.976Z,7.47
2023-04-09T23:30:53.047Z,7.45
2023-04-09T23:33:21.141Z,9.60
2023-04-09T23:35:49.125Z,6.07
2023-04-09T23:38:17.305Z,7.15
2023-04-09T23:40:47.353Z,11.82
2023-04-09T23:43:15.671Z,10.13
2023-04-09T23:45:44.342Z,7.13
2023-04-09T23:48:13.123Z,7.80
2023-04-09T23:50:42.144Z,7.47
2023-04-09T23:53:11.067Z,8.23
2023-04-09T23:55:41.261Z,8.13
2023-04-09T23:58:09.969Z,7.00
