createdAt,value
2019-02-23T00:01:48.658Z,9.19
2019-02-23T00:04:19.988Z,9.35
2019-02-23T00:06:52.257Z,9.21
2019-02-23T00:09:23.648Z,9.36
2019-02-23T00:11:54.889Z,9.32
2019-02-23T00:14:26.722Z,9.30
2019-02-23T00:16:58.270Z,9.18
2019-02-23T00:19:29.603Z,9.08
2019-02-23T00:22:00.854Z,9.11
2019-02-23T00:24:31.914Z,9.13
2019-02-23T00:27:03.375Z,9.03
2019-02-23T00:29:34.681Z,8.99
2019-02-23T00:32:05.674Z,9.01
2019-02-23T00:34:36.902Z,8.84
2019-02-23T00:37:08.631Z,8.82
2019-02-23T00:39:40.542Z,8.87
2019-02-23T00:42:11.575Z,9.01
2019-02-23T00:44:42.612Z,9.19
2019-02-23T00:47:14.556Z,9.11
2019-02-23T00:49:45.771Z,9.09
2019-02-23T00:52:28.705Z,9.11
2019-02-23T00:54:59.941Z,9.11
2019-02-23T00:57:31.025Z,9.01
2019-02-23T01:00:02.652Z,8.97
2019-02-23T01:02:35.853Z,9.01
2019-02-23T01:05:07.197Z,8.97
2019-02-23T01:07:39.870Z,8.95
2019-02-23T01:10:11.674Z,8.95
2019-02-23T01:12:42.694Z,8.74
2019-02-23T01:15:14.422Z,8.70
2019-02-23T01:17:45.777Z,8.73
2019-02-23T01:20:16.943Z,8.61
2019-02-23T01:22:50.874Z,8.66
2019-02-23T01:25:22.093Z,8.52
2019-02-23T01:27:53.727Z,8.55
2019-02-23T01:30:24.777Z,8.69
2019-02-23T01:32:57.461Z,8.63
2019-02-23T01:35:28.540Z,8.63
2019-02-23T01:37:59.596Z,8.56
2019-02-23T01:40:30.903Z,8.48
2019-02-23T01:43:03.981Z,8.45
2019-02-23T01:45:42.037Z,8.39
2019-02-23T01:48:08.239Z,8.30
2019-02-23T01:50:39.816Z,8.14
2019-02-23T01:53:11.237Z,8.13
2019-02-23T01:55:42.707Z,8.15
2019-02-23T01:58:14.725Z,8.26
2019-02-23T02:00:46.085Z,8.29
2019-02-23T02:03:17.423Z,8.34
2019-02-23T02:05:48.664Z,8.35
2019-02-23T02:08:19.724Z,8.28
2019-02-23T02:10:51.431Z,8.21
2019-02-23T02:17:28.812Z,8.03
2019-02-23T02:20:10.622Z,7.99
2019-02-23T02:22:33.805Z,7.96
2019-02-23T02:25:05.018Z,8.03
2019-02-23T02:27:36.388Z,7.92
2019-02-23T02:30:09.235Z,8.15
2019-02-23T02:32:40.219Z,8.14
2019-02-23T02:35:11.877Z,8.21
2019-02-23T02:37:42.912Z,8.19
2019-02-23T02:40:14.216Z,8.18
2019-02-23T02:42:45.662Z,8.14
2019-02-23T02:45:17.353Z,7.98
2019-02-23T02:47:48.702Z,8.08
2019-02-23T02:50:24.166Z,8.01
2019-02-23T02:52:52.791Z,8.09
2019-02-23T02:55:23.854Z,8.04
2019-02-23T02:57:54.932Z,7.98
2019-02-23T03:00:25.997Z,7.81
2019-02-23T03:02:57.242Z,7.77
2019-02-23T03:05:28.245Z,7.63
2019-02-23T03:07:59.225Z,7.37
2019-02-23T03:10:31.441Z,7.25
2019-02-23T03:13:02.680Z,7.15
2019-02-23T03:15:34.198Z,6.99
2019-02-23T03:18:05.524Z,7.20
2019-02-23T03:20:37.064Z,6.93
2019-02-23T03:23:08.375Z,6.98
2019-02-23T03:25:39.726Z,7.16
2019-02-23T03:28:11.370Z,7.18
2019-02-23T03:30:42.407Z,7.28
2019-02-23T03:33:13.663Z,7.16
2019-02-23T03:35:45.786Z,6.99
2019-02-23T03:38:17.094Z,6.79
2019-02-23T03:40:48.837Z,6.87
2019-02-23T03:43:20.396Z,7.01
2019-02-23T03:45:51.504Z,7.03
2019-02-23T03:48:22.534Z,7.03
2019-02-23T03:50:53.583Z,6.99
2019-02-23T03:53:24.587Z,7.13
2019-02-23T03:55:56.168Z,6.99
2019-02-23T03:58:27.519Z,7.12
2019-02-23T04:00:58.572Z,7.24
2019-02-23T04:03:29.578Z,6.97
2019-02-23T04:06:00.636Z,6.87
2019-02-23T04:08:31.741Z,6.98
2019-02-23T04:11:02.713Z,7.14
2019-02-23T04:13:33.777Z,6.95
2019-02-23T04:16:05.247Z,7.01
2019-02-23T04:18:36.745Z,6.97
2019-02-23T04:21:07.763Z,6.82
2019-02-23T04:23:39.130Z,6.82
2019-02-23T04:26:10.246Z,7.05
2019-02-23T04:28:41.227Z,7.09
2019-02-23T04:31:12.506Z,7.06
2019-02-23T04:33:43.561Z,7.21
2019-02-23T04:36:15.018Z,7.07
2019-02-23T04:38:45.995Z,7.10
2019-02-23T04:41:17.408Z,7.23
2019-02-23T04:43:48.982Z,7.08
2019-02-23T04:46:20.056Z,7.10
2019-02-23T04:48:51.260Z,7.23
2019-02-23T04:51:24.098Z,7.17
2019-02-23T04:53:55.185Z,7.34
2019-02-23T04:56:27.384Z,7.51
2019-02-23T04:58:58.383Z,7.41
2019-02-23T05:01:30.140Z,7.21
2019-02-23T05:04:01.563Z,7.23
2019-02-23T05:06:32.805Z,7.18
2019-02-23T05:09:06.240Z,7.04
2019-02-23T05:11:37.213Z,7.06
2019-02-23T05:14:08.482Z,7.08
2019-02-23T05:16:39.530Z,7.05
2019-02-23T05:19:10.543Z,6.84
2019-02-23T05:21:41.935Z,6.97
2019-02-23T05:24:13.424Z,6.92
2019-02-23T05:26:44.748Z,6.93
2019-02-23T05:29:16.133Z,7.06
2019-02-23T05:31:47.101Z,6.85
2019-02-23T05:34:19.047Z,6.73
2019-02-23T05:36:51.023Z,6.73
2019-02-23T05:39:22.021Z,6.87
2019-02-23T05:41:53.165Z,6.71
2019-02-23T05:44:24.178Z,6.62
2019-02-23T05:46:55.650Z,6.65
2019-02-23T05:49:26.972Z,6.79
2019-02-23T05:51:57.944Z,6.87
2019-02-23T05:54:29.201Z,6.79
2019-02-23T05:57:00.407Z,6.83
2019-02-23T05:59:31.479Z,6.89
2019-02-23T06:02:02.905Z,6.75
2019-02-23T06:04:33.976Z,6.64
2019-02-23T06:07:05.054Z,6.73
2019-02-23T06:09:36.704Z,6.71
2019-02-23T06:12:07.673Z,6.77
2019-02-23T06:14:38.961Z,6.69
2019-02-23T06:17:09.925Z,6.62
2019-02-23T06:19:41.245Z,6.50
2019-02-23T06:22:12.875Z,6.47
2019-02-23T06:24:43.980Z,6.39
2019-02-23T06:27:15.252Z,6.37
2019-02-23T06:29:47.255Z,6.49
2019-02-23T06:32:19.323Z,6.47
2019-02-23T06:34:50.499Z,6.52
2019-02-23T06:37:21.771Z,6.49
2019-02-23T06:39:53.097Z,6.43
2019-02-23T06:42:24.447Z,6.44
2019-02-23T06:44:55.436Z,6.53
2019-02-23T06:47:26.960Z,6.53
2019-02-23T06:49:58.361Z,6.43
2019-02-23T06:52:29.912Z,6.29
2019-02-23T06:55:01.235Z,6.13
2019-02-23T06:57:32.561Z,5.92
2019-02-23T07:00:03.676Z,6.17
2019-02-23T07:02:35.938Z,6.29
2019-02-23T07:05:08.082Z,6.09
2019-02-23T07:07:40.542Z,6.14
2019-02-23T07:10:12.705Z,6.20
2019-02-23T07:12:43.741Z,6.15
2019-02-23T07:15:15.662Z,6.14
2019-02-23T07:17:46.636Z,6.19
2019-02-23T07:20:17.895Z,6.21
2019-02-23T07:22:49.530Z,6.10
2019-02-23T07:25:20.789Z,6.06
2019-02-23T07:27:51.983Z,6.10
2019-02-23T07:30:23.549Z,6.22
2019-02-23T07:32:54.527Z,6.32
2019-02-23T07:35:25.986Z,6.43
2019-02-23T07:37:56.958Z,6.57
2019-02-23T07:40:30.001Z,6.74
2019-02-23T07:43:00.857Z,6.62
2019-02-23T07:45:31.908Z,6.69
2019-02-23T07:48:02.905Z,6.70
2019-02-23T07:50:34.152Z,6.68
2019-02-23T07:53:05.505Z,6.78
2019-02-23T07:55:36.569Z,6.84
2019-02-23T07:58:07.632Z,6.91
2019-02-23T08:00:38.754Z,7.17
2019-02-23T08:03:09.969Z,7.42
2019-02-23T08:05:41.226Z,7.31
2019-02-23T08:08:12.593Z,7.32
2019-02-23T08:10:43.908Z,7.20
2019-02-23T08:13:15.518Z,7.43
2019-02-23T08:15:46.796Z,7.82
2019-02-23T08:18:19.058Z,7.73
2019-02-23T08:20:50.277Z,7.59
2019-02-23T08:23:21.583Z,7.57
2019-02-23T08:25:52.902Z,7.60
2019-02-23T08:28:23.866Z,7.54
2019-02-23T08:30:54.912Z,7.61
2019-02-23T08:33:26.280Z,7.75
2019-02-23T08:35:57.438Z,7.83
2019-02-23T08:38:28.762Z,7.91
2019-02-23T08:41:00.088Z,7.82
2019-02-23T08:43:31.406Z,8.00
2019-02-23T08:46:02.313Z,7.79
2019-02-23T08:48:33.605Z,7.97
2019-02-23T08:51:04.847Z,7.92
2019-02-23T08:53:36.073Z,8.28
2019-02-23T08:56:07.320Z,8.41
2019-02-23T08:58:38.265Z,8.57
2019-02-23T09:01:09.610Z,8.47
2019-02-23T09:03:42.017Z,8.64
2019-02-23T09:06:13.292Z,8.69
2019-02-23T09:08:44.404Z,8.56
2019-02-23T09:11:15.796Z,8.60
2019-02-23T09:13:46.865Z,8.48
2019-02-23T09:16:17.834Z,8.48
2019-02-23T09:18:49.513Z,8.68
2019-02-23T09:21:20.604Z,8.79
2019-02-23T09:23:52.070Z,8.84
2019-02-23T09:26:23.864Z,8.98
2019-02-23T09:28:57.526Z,9.03
2019-02-23T09:31:29.042Z,9.04
2019-02-23T09:34:00.067Z,9.22
2019-02-23T09:36:31.384Z,9.40
2019-02-23T09:39:02.774Z,9.73
2019-02-23T09:41:35.648Z,9.69
2019-02-23T09:44:06.692Z,9.63
2019-02-23T09:46:37.672Z,9.66
2019-02-23T09:49:08.718Z,9.61
2019-02-23T09:51:40.115Z,9.93
2019-02-23T09:54:11.519Z,9.81
2019-02-23T09:56:42.752Z,9.89
2019-02-23T09:59:13.833Z,10.04
2019-02-23T10:01:45.213Z,10.24
2019-02-23T10:04:16.555Z,10.58
2019-02-23T10:06:47.537Z,10.85
2019-02-23T10:09:19.621Z,10.75
2019-02-23T10:11:50.904Z,10.57
2019-02-23T10:14:22.204Z,10.36
2019-02-23T10:16:53.262Z,10.59
2019-02-23T10:19:24.422Z,10.58
2019-02-23T10:21:56.476Z,10.50
2019-02-23T10:24:27.543Z,10.46
2019-02-23T10:26:58.815Z,10.60
2019-02-23T10:29:30.175Z,10.61
2019-02-23T10:32:01.318Z,10.24
2019-02-23T10:34:32.730Z,10.48
2019-02-23T10:37:04.410Z,10.39
2019-02-23T10:39:35.664Z,10.44
2019-02-23T10:42:06.661Z,10.45
2019-02-23T10:44:37.739Z,10.36
2019-02-23T10:47:09.167Z,10.34
2019-02-23T10:49:41.068Z,10.63
2019-02-23T10:52:12.385Z,10.69
2019-02-23T10:54:43.928Z,10.76
2019-02-23T10:57:15.296Z,10.65
2019-02-23T10:59:47.591Z,10.59
2019-02-23T11:02:20.254Z,10.78
2019-02-23T11:04:53.918Z,10.77
2019-02-23T11:07:26.375Z,11.03
2019-02-23T11:09:58.368Z,10.92
2019-02-23T11:12:29.533Z,10.89
2019-02-23T11:15:00.502Z,11.01
2019-02-23T11:17:31.626Z,11.25
2019-02-23T11:20:03.246Z,11.17
2019-02-23T11:22:34.600Z,11.25
2019-02-23T11:25:06.254Z,11.52
2019-02-23T11:27:37.419Z,11.80
2019-02-23T11:30:10.137Z,11.79
2019-02-23T11:32:41.530Z,11.67
2019-02-23T11:35:12.750Z,11.81
2019-02-23T11:37:43.767Z,11.91
2019-02-23T11:40:14.853Z,11.75
2019-02-23T11:42:47.189Z,11.84
2019-02-23T11:45:19.935Z,11.73
2019-02-23T11:47:51.057Z,11.84
2019-02-23T11:50:22.128Z,12.17
2019-02-23T11:52:54.496Z,12.19
2019-02-23T11:55:25.731Z,12.14
2019-02-23T11:57:57.344Z,12.17
2019-02-23T12:00:29.129Z,12.14
2019-02-23T12:03:00.251Z,11.94
2019-02-23T12:05:31.837Z,11.90
2019-02-23T12:08:02.876Z,11.80
2019-02-23T12:10:34.189Z,12.28
2019-02-23T12:13:05.276Z,12.48
2019-02-23T12:15:36.947Z,12.83
2019-02-23T12:18:08.218Z,13.02
2019-02-23T12:20:39.713Z,12.88
2019-02-23T12:23:10.816Z,12.97
2019-02-23T12:25:41.896Z,12.75
2019-02-23T12:28:12.937Z,12.77
2019-02-23T12:30:44.115Z,12.80
2019-02-23T12:33:15.505Z,12.85
2019-02-23T12:35:47.830Z,12.59
2019-02-23T12:38:20.702Z,12.58
2019-02-23T12:40:52.649Z,12.67
2019-02-23T12:43:23.752Z,12.71
2019-02-23T12:45:55.448Z,12.74
2019-02-23T12:48:26.851Z,12.69
2019-02-23T12:50:58.120Z,12.79
2019-02-23T12:53:29.359Z,12.75
2019-02-23T12:56:01.583Z,12.60
2019-02-23T12:58:33.118Z,12.59
2019-02-23T13:01:04.256Z,12.55
2019-02-23T13:03:35.977Z,12.63
2019-02-23T13:06:07.288Z,12.58
2019-02-23T13:09:14.686Z,12.34
2019-02-23T13:12:19.290Z,12.33
2019-02-23T13:15:05.706Z,12.48
2019-02-23T13:18:52.644Z,12.29
2019-02-23T13:22:13.332Z,12.40
2019-02-23T13:25:52.700Z,12.45
2019-02-23T13:29:17.365Z,12.43
2019-02-23T13:32:54.581Z,12.52
2019-02-23T13:35:59.844Z,12.36
2019-02-23T13:39:45.631Z,12.43
2019-02-23T13:43:07.674Z,12.67
2019-02-23T13:46:15.353Z,12.39
2019-02-23T13:49:42.040Z,12.67
2019-02-23T13:53:20.726Z,12.71
2019-02-23T13:56:50.979Z,12.78
2019-02-23T13:59:52.557Z,12.95
2019-02-23T14:03:17.574Z,12.91
2019-02-23T14:06:21.441Z,12.71
2019-02-23T14:09:56.745Z,12.77
2019-02-23T14:13:33.338Z,12.74
2019-02-23T14:17:04.595Z,12.72
2019-02-23T14:20:55.197Z,12.75
2019-02-23T14:24:20.769Z,12.75
2019-02-23T14:27:51.863Z,12.71
2019-02-23T14:31:05.190Z,12.60
2019-02-23T14:34:34.382Z,12.57
2019-02-23T14:37:58.887Z,12.57
2019-02-23T14:41:22.799Z,12.44
2019-02-23T14:44:33.215Z,12.33
2019-02-23T14:48:16.907Z,12.31
2019-02-23T14:51:34.572Z,12.30
2019-02-23T14:54:25.873Z,12.65
2019-02-23T14:57:40.689Z,12.55
2019-02-23T15:00:48.493Z,12.53
2019-02-23T15:04:24.727Z,12.41
2019-02-23T15:07:48.534Z,12.47
2019-02-23T15:11:36.182Z,12.26
2019-02-23T15:14:53.954Z,12.31
2019-02-23T15:18:37.874Z,12.40
2019-02-23T15:21:55.381Z,12.28
2019-02-23T15:25:12.550Z,12.00
2019-02-23T15:27:57.360Z,12.10
2019-02-23T15:31:33.376Z,11.93
2019-02-23T15:35:03.586Z,12.05
2019-02-23T15:38:26.732Z,12.20
2019-02-23T15:41:45.526Z,12.05
2019-02-23T15:45:18.380Z,12.08
2019-02-23T15:48:33.662Z,12.27
2019-02-23T15:51:04.878Z,12.11
2019-02-23T15:53:35.947Z,12.11
2019-02-23T15:56:07.263Z,12.07
2019-02-23T15:58:38.555Z,12.04
2019-02-23T16:01:11.032Z,11.95
2019-02-23T16:03:42.409Z,11.94
2019-02-23T16:06:13.600Z,11.96
2019-02-23T16:08:44.915Z,11.74
2019-02-23T16:11:16.422Z,11.59
2019-02-23T16:13:48.126Z,11.56
2019-02-23T16:16:19.739Z,11.54
2019-02-23T16:18:51.006Z,11.23
2019-02-23T16:21:22.743Z,11.10
2019-02-23T16:23:53.813Z,11.02
2019-02-23T16:26:25.070Z,11.20
2019-02-23T16:28:56.050Z,11.04
2019-02-23T16:31:27.069Z,10.88
2019-02-23T16:33:58.042Z,11.02
2019-02-23T16:36:29.049Z,10.78
2019-02-23T16:39:00.044Z,10.72
2019-02-23T16:41:32.759Z,10.70
2019-02-23T16:44:03.971Z,10.63
2019-02-23T16:46:35.262Z,10.55
2019-02-23T16:49:06.761Z,10.57
2019-02-23T16:51:38.144Z,10.56
2019-02-23T16:54:09.654Z,10.52
2019-02-23T16:56:40.757Z,10.58
2019-02-23T16:59:11.792Z,10.36
2019-02-23T17:01:43.138Z,10.55
2019-02-23T17:04:14.135Z,10.63
2019-02-23T17:06:45.199Z,10.47
2019-02-23T17:09:16.688Z,10.52
2019-02-23T17:11:48.506Z,10.45
2019-02-23T17:14:19.828Z,10.37
2019-02-23T17:16:51.618Z,10.45
2019-02-23T17:19:23.250Z,10.33
2019-02-23T17:21:54.348Z,10.35
2019-02-23T17:24:25.725Z,10.18
2019-02-23T17:26:56.938Z,10.04
2019-02-23T17:29:31.185Z,10.04
2019-02-23T17:32:09.169Z,9.97
2019-02-23T17:34:40.260Z,9.99
2019-02-23T17:37:11.902Z,9.95
2019-02-23T17:39:43.773Z,9.91
2019-02-23T17:42:27.404Z,9.95
2019-02-23T17:44:48.509Z,9.89
2019-02-23T17:47:19.511Z,9.82
2019-02-23T17:49:51.104Z,9.88
2019-02-23T17:52:22.200Z,9.85
2019-02-23T17:54:54.545Z,9.81
2019-02-23T17:57:25.603Z,9.70
2019-02-23T17:59:57.037Z,9.77
2019-02-23T18:02:28.413Z,9.68
2019-02-23T18:04:59.678Z,9.66
2019-02-23T18:07:31.286Z,9.57
2019-02-23T18:10:02.562Z,9.49
2019-02-23T18:12:34.284Z,9.45
2019-02-23T18:15:05.893Z,9.48
2019-02-23T18:17:37.374Z,9.40
2019-02-23T18:20:10.183Z,9.46
2019-02-23T18:22:41.357Z,9.36
2019-02-23T18:25:12.764Z,9.34
2019-02-23T18:27:44.403Z,9.40
2019-02-23T18:30:15.513Z,9.42
2019-02-23T18:32:46.618Z,9.37
2019-02-23T18:35:18.265Z,9.56
2019-02-23T18:37:49.857Z,9.66
2019-02-23T18:40:21.573Z,9.56
2019-02-23T18:42:52.663Z,9.45
2019-02-23T18:45:24.036Z,9.43
2019-02-23T18:47:55.039Z,9.28
2019-02-23T18:50:26.357Z,9.18
2019-02-23T18:52:57.435Z,9.17
2019-02-23T18:55:28.540Z,8.95
2019-02-23T18:57:59.553Z,9.10
2019-02-23T19:00:30.623Z,9.16
2019-02-23T19:03:01.947Z,9.08
2019-02-23T19:05:32.920Z,9.05
2019-02-23T19:08:03.942Z,9.10
2019-02-23T19:10:35.684Z,9.23
2019-02-23T19:13:08.486Z,9.11
2019-02-23T19:15:39.801Z,9.13
2019-02-23T19:18:10.897Z,9.12
2019-02-23T19:20:42.182Z,9.16
2019-02-23T19:23:13.841Z,9.06
2019-02-23T19:25:44.825Z,8.99
2019-02-23T19:28:15.882Z,8.99
2019-02-23T19:30:46.896Z,9.23
2019-02-23T19:33:17.909Z,8.99
2019-02-23T19:36:01.392Z,9.12
2019-02-23T19:38:32.400Z,9.04
2019-02-23T19:41:03.672Z,9.16
2019-02-23T19:43:34.637Z,9.18
2019-02-23T19:46:06.120Z,9.13
2019-02-23T19:48:37.466Z,9.14
2019-02-23T19:51:10.391Z,9.18
2019-02-23T19:56:02.035Z,9.39
2019-02-23T19:58:33.211Z,9.34
2019-02-23T20:01:04.498Z,9.41
2019-02-23T20:03:35.601Z,9.17
2019-02-23T20:06:06.663Z,9.14
2019-02-23T20:08:37.759Z,9.16
2019-02-23T20:11:09.048Z,9.20
2019-02-23T20:13:40.455Z,9.15
2019-02-23T20:16:12.604Z,8.99
2019-02-23T20:18:44.250Z,9.09
2019-02-23T20:21:15.218Z,8.81
2019-02-23T20:23:47.971Z,8.89
2019-02-23T20:26:19.124Z,9.00
2019-02-23T20:28:50.602Z,9.01
2019-02-23T20:31:21.709Z,9.00
2019-02-23T20:33:53.080Z,9.04
2019-02-23T20:36:24.215Z,9.04
2019-02-23T20:38:55.551Z,9.04
2019-02-23T20:41:26.817Z,8.99
2019-02-23T20:43:57.885Z,8.98
2019-02-23T20:46:29.133Z,8.94
2019-02-23T20:49:00.196Z,8.89
2019-02-23T20:51:31.497Z,8.91
2019-02-23T20:54:03.121Z,8.91
2019-02-23T20:56:34.396Z,8.67
2019-02-23T20:59:06.239Z,8.66
2019-02-23T21:01:38.059Z,8.43
2019-02-23T21:04:09.166Z,8.34
2019-02-23T21:06:40.155Z,8.03
2019-02-23T21:09:11.226Z,8.01
2019-02-23T21:11:42.568Z,7.91
2019-02-23T21:14:13.847Z,7.96
2019-02-23T21:16:45.021Z,8.18
2019-02-23T21:19:16.155Z,8.11
2019-02-23T21:21:48.694Z,8.06
2019-02-23T21:24:19.953Z,7.96
2019-02-23T21:26:52.103Z,7.85
2019-02-23T21:29:23.105Z,7.68
2019-02-23T21:31:54.353Z,7.74
2019-02-23T21:34:26.181Z,7.53
2019-02-23T21:36:57.796Z,7.43
2019-02-23T21:39:28.883Z,7.42
2019-02-23T21:42:00.490Z,7.21
2019-02-23T21:44:32.816Z,7.15
2019-02-23T21:47:04.114Z,7.35
2019-02-23T21:49:35.498Z,7.51
2019-02-23T21:52:06.836Z,7.53
2019-02-23T21:54:38.220Z,7.38
2019-02-23T21:57:10.636Z,7.39
2019-02-23T21:59:42.311Z,7.46
2019-02-23T22:02:13.283Z,7.51
2019-02-23T22:04:44.600Z,7.57
2019-02-23T22:07:16.148Z,7.51
2019-02-23T22:09:47.586Z,7.56
2019-02-23T22:12:18.800Z,7.57
2019-02-23T22:14:49.806Z,7.59
2019-02-23T22:17:22.324Z,7.57
2019-02-23T22:19:54.308Z,7.64
2019-02-23T22:22:25.773Z,7.59
2019-02-23T22:24:57.668Z,7.50
2019-02-23T22:27:31.314Z,7.40
2019-02-23T22:30:02.097Z,7.44
2019-02-23T22:32:34.731Z,7.44
2019-02-23T22:35:06.187Z,7.54
2019-02-23T22:37:38.370Z,7.59
2019-02-23T22:40:09.522Z,7.55
2019-02-23T22:42:41.160Z,7.50
2019-02-23T22:45:12.335Z,7.85
2019-02-23T22:47:43.271Z,7.61
2019-02-23T22:50:14.449Z,7.53
2019-02-23T22:52:45.825Z,7.49
2019-02-23T22:55:17.527Z,7.33
2019-02-23T22:57:48.753Z,7.16
2019-02-23T23:00:23.915Z,6.91
2019-02-23T23:02:56.742Z,6.95
2019-02-23T23:05:27.811Z,6.90
2019-02-23T23:07:59.269Z,6.80
2019-02-23T23:10:30.590Z,6.78
2019-02-23T23:13:01.544Z,6.59
2019-02-23T23:15:32.595Z,6.71
2019-02-23T23:18:03.650Z,6.83
2019-02-23T23:20:34.687Z,6.79
2019-02-23T23:23:05.665Z,6.61
2019-02-23T23:25:36.917Z,6.59
2019-02-23T23:28:07.880Z,6.58
2019-02-23T23:30:39.185Z,6.54
2019-02-23T23:33:10.303Z,6.50
2019-02-23T23:35:41.260Z,6.60
2019-02-23T23:38:12.456Z,6.61
2019-02-23T23:40:43.522Z,6.63
2019-02-23T23:43:15.764Z,6.64
2019-02-23T23:45:46.840Z,6.64
2019-02-23T23:48:17.804Z,6.64
2019-02-23T23:50:49.313Z,6.73
2019-02-23T23:53:20.279Z,6.70
2019-02-23T23:55:51.337Z,6.61
2019-02-23T23:58:22.336Z,6.53
