createdAt,value
2023-03-28T00:00:33.511Z,1.40
2023-03-28T00:03:00.405Z,1.37
2023-03-28T00:05:28.174Z,1.10
2023-03-28T00:07:56.648Z,1.23
2023-03-28T00:10:24.074Z,2.90
2023-03-28T00:12:50.994Z,1.40
2023-03-28T00:15:17.732Z,1.30
2023-03-28T00:17:44.522Z,2.87
2023-03-28T00:20:13.050Z,1.73
2023-03-28T00:22:40.213Z,1.37
2023-03-28T00:25:09.115Z,1.20
2023-03-28T00:27:36.354Z,7.60
2023-03-28T00:30:05.431Z,1.70
2023-03-28T00:32:32.181Z,1.00
2023-03-28T00:34:58.860Z,1.10
2023-03-28T00:37:25.587Z,1.37
2023-03-28T00:39:53.840Z,1.10
2023-03-28T00:42:22.266Z,4.27
2023-03-28T00:44:52.736Z,1.10
2023-03-28T00:47:28.507Z,2.57
2023-03-28T00:50:03.439Z,1.10
2023-03-28T00:52:39.940Z,1.20
2023-03-28T00:55:12.368Z,1.13
2023-03-28T00:57:40.208Z,1.30
2023-03-28T01:00:12.291Z,1.53
2023-03-28T01:02:45.717Z,3.37
2023-03-28T01:05:13.858Z,1.13
2023-03-28T01:07:46.761Z,1.10
2023-03-28T01:10:13.638Z,1.27
2023-03-28T01:12:43.331Z,2.33
2023-03-28T01:15:10.897Z,1.93
2023-03-28T01:17:37.951Z,1.10
2023-03-28T01:20:37.027Z,1.17
2023-03-28T01:23:51.062Z,1.57
2023-03-28T01:26:38.853Z,1.10
2023-03-28T01:29:29.821Z,1.60
2023-03-28T01:32:24.085Z,1.00
2023-03-28T01:35:05.793Z,1.27
2023-03-28T01:38:10.854Z,0.90
2023-03-28T01:41:28.747Z,1.00
2023-03-28T01:44:03.990Z,1.27
2023-03-28T01:47:05.916Z,1.40
2023-03-28T01:49:52.072Z,1.73
2023-03-28T01:52:42.299Z,2.67
2023-03-28T01:55:17.194Z,0.93
2023-03-28T01:57:49.756Z,1.07
2023-03-28T02:00:38.170Z,2.93
2023-03-28T02:03:33.812Z,1.20
2023-03-28T02:06:01.704Z,1.10
2023-03-28T02:08:32.528Z,1.07
2023-03-28T02:10:59.213Z,1.03
2023-03-28T02:13:40.475Z,1.43
2023-03-28T02:16:10.392Z,3.47
2023-03-28T02:18:41.677Z,1.43
2023-03-28T02:21:19.178Z,1.87
2023-03-28T02:23:48.512Z,1.00
2023-03-28T02:26:15.331Z,1.73
2023-03-28T02:28:44.038Z,1.10
2023-03-28T02:31:13.767Z,1.50
2023-03-28T02:33:40.422Z,1.00
2023-03-28T02:36:17.474Z,1.10
2023-03-28T02:39:11.548Z,1.20
2023-03-28T02:42:15.934Z,2.17
2023-03-28T02:45:10.177Z,1.10
2023-03-28T02:48:01.722Z,1.40
2023-03-28T02:50:43.321Z,1.30
2023-03-28T02:53:32.896Z,1.10
2023-03-28T02:56:09.817Z,1.20
2023-03-28T02:58:48.709Z,3.90
2023-03-28T03:01:15.505Z,1.20
2023-03-28T03:03:43.740Z,3.13
2023-03-28T03:06:12.546Z,1.30
2023-03-28T03:08:39.367Z,1.30
2023-03-28T03:11:06.558Z,1.53
2023-03-28T03:13:33.253Z,1.77
2023-03-28T03:16:00.338Z,1.20
2023-03-28T03:18:27.621Z,1.30
2023-03-28T03:20:54.818Z,3.80
2023-03-28T03:23:21.669Z,1.30
2023-03-28T03:25:50.682Z,1.30
2023-03-28T03:28:17.486Z,3.53
2023-03-28T03:30:44.462Z,1.63
2023-03-28T03:33:11.363Z,2.40
2023-03-28T03:35:45.913Z,1.40
2023-03-28T03:38:13.517Z,1.57
2023-03-28T03:40:40.651Z,1.20
2023-03-28T03:43:07.440Z,1.33
2023-03-28T03:45:34.168Z,1.23
2023-03-28T03:48:01.008Z,1.33
2023-03-28T03:50:27.719Z,1.07
2023-03-28T03:52:54.453Z,2.13
2023-03-28T03:55:21.128Z,1.27
2023-03-28T03:57:47.782Z,9.00
2023-03-28T04:00:14.824Z,2.33
2023-03-28T04:02:41.666Z,1.73
2023-03-28T04:05:08.838Z,1.50
2023-03-28T04:07:36.567Z,3.50
2023-03-28T04:10:04.598Z,1.97
2023-03-28T04:12:31.510Z,1.33
2023-03-28T04:14:58.361Z,1.90
2023-03-28T04:17:29.855Z,1.47
2023-03-28T04:19:57.090Z,1.40
2023-03-28T04:22:29.930Z,2.43
2023-03-28T04:24:57.248Z,1.43
2023-03-28T04:27:26.241Z,3.23
2023-03-28T04:29:56.421Z,1.80
2023-03-28T04:32:24.403Z,1.97
2023-03-28T04:34:51.318Z,1.63
2023-03-28T04:37:18.812Z,1.93
2023-03-28T04:39:47.632Z,2.70
2023-03-28T04:42:15.477Z,2.00
2023-03-28T04:44:42.715Z,4.60
2023-03-28T04:47:11.731Z,4.03
2023-03-28T04:49:39.007Z,4.83
2023-03-28T04:52:06.819Z,8.37
2023-03-28T04:54:33.691Z,8.67
2023-03-28T04:57:02.423Z,6.50
2023-03-28T04:59:29.528Z,6.23
2023-03-28T05:01:56.505Z,4.50
2023-03-28T05:04:25.793Z,3.60
2023-03-28T05:06:52.509Z,3.73
2023-03-28T05:09:19.759Z,4.70
2023-03-28T05:11:46.749Z,3.27
2023-03-28T05:14:13.885Z,3.00
2023-03-28T05:16:41.075Z,5.03
2023-03-28T05:19:09.975Z,5.33
2023-03-28T05:21:37.078Z,2.87
2023-03-28T05:24:04.009Z,2.33
2023-03-28T05:26:30.689Z,4.97
2023-03-28T05:28:57.399Z,2.30
2023-03-28T05:31:26.070Z,4.20
2023-03-28T05:33:52.988Z,3.27
2023-03-28T05:36:20.671Z,2.30
2023-03-28T05:38:47.598Z,2.30
2023-03-28T05:41:15.570Z,5.47
2023-03-28T05:43:42.328Z,3.17
2023-03-28T05:46:09.131Z,4.60
2023-03-28T05:48:36.930Z,10.87
2023-03-28T05:51:04.725Z,4.50
2023-03-28T05:53:31.433Z,3.80
2023-03-28T05:55:58.136Z,1.90
2023-03-28T05:58:24.903Z,2.00
2023-03-28T06:00:52.412Z,4.40
2023-03-28T06:03:19.233Z,2.83
2023-03-28T06:05:46.115Z,3.13
2023-03-28T06:08:12.936Z,2.17
2023-03-28T06:10:39.970Z,3.53
2023-03-28T06:13:06.737Z,2.60
2023-03-28T06:15:33.432Z,3.10
2023-03-28T06:18:00.431Z,1.87
2023-03-28T06:20:27.529Z,2.70
2023-03-28T06:22:54.159Z,1.90
2023-03-28T06:25:21.038Z,2.27
2023-03-28T06:27:47.708Z,2.17
2023-03-28T06:30:14.964Z,5.73
2023-03-28T06:32:41.657Z,1.47
2023-03-28T06:35:08.674Z,2.20
2023-03-28T06:37:35.379Z,1.10
2023-03-28T06:40:03.185Z,1.80
2023-03-28T06:42:29.886Z,0.93
2023-03-28T06:44:56.636Z,3.33
2023-03-28T06:47:23.311Z,2.20
2023-03-28T06:49:50.018Z,1.40
2023-03-28T06:52:17.292Z,2.93
2023-03-28T06:54:44.934Z,4.10
2023-03-28T06:57:12.705Z,1.60
2023-03-28T06:59:39.390Z,6.40
2023-03-28T07:02:06.753Z,8.37
2023-03-28T07:04:34.992Z,14.53
2023-03-28T07:07:01.990Z,6.37
2023-03-28T07:09:28.733Z,8.50
2023-03-28T07:11:55.681Z,6.27
2023-03-28T07:14:22.558Z,4.93
2023-03-28T07:16:49.309Z,4.67
2023-03-28T07:19:16.111Z,8.27
2023-03-28T07:21:42.812Z,3.37
2023-03-28T07:24:09.553Z,1.83
2023-03-28T07:26:36.250Z,2.27
2023-03-28T07:29:03.089Z,5.60
2023-03-28T07:31:30.139Z,3.40
2023-03-28T07:33:58.219Z,5.70
2023-03-28T07:36:27.261Z,5.03
2023-03-28T07:38:53.993Z,5.43
2023-03-28T07:41:22.509Z,5.60
2023-03-28T07:43:49.677Z,6.47
2023-03-28T07:46:16.557Z,9.30
2023-03-28T07:48:45.560Z,4.93
2023-03-28T07:51:13.007Z,5.70
2023-03-28T07:53:39.677Z,5.20
2023-03-28T07:56:12.106Z,6.00
2023-03-28T07:58:40.910Z,2.30
2023-03-28T08:01:09.712Z,1.70
2023-03-28T08:03:37.142Z,2.37
2023-03-28T08:06:13.444Z,5.80
2023-03-28T08:08:47.158Z,7.77
2023-03-28T08:11:13.895Z,13.97
2023-03-28T08:13:41.134Z,4.33
2023-03-28T08:16:08.460Z,1.57
2023-03-28T08:18:35.261Z,3.80
2023-03-28T08:21:03.848Z,4.77
2023-03-28T08:23:30.778Z,3.90
2023-03-28T08:26:06.245Z,4.03
2023-03-28T08:28:34.601Z,4.50
2023-03-28T08:31:02.118Z,4.63
2023-03-28T08:33:29.150Z,3.23
2023-03-28T08:35:58.563Z,2.93
2023-03-28T08:38:25.559Z,4.90
2023-03-28T08:41:05.424Z,5.03
2023-03-28T08:43:55.967Z,4.40
2023-03-28T08:46:25.600Z,11.20
2023-03-28T08:48:53.782Z,3.50
2023-03-28T08:51:26.770Z,2.60
2023-03-28T08:54:11.681Z,2.53
2023-03-28T08:56:51.386Z,3.73
2023-03-28T08:59:26.551Z,3.10
2023-03-28T09:01:53.334Z,4.20
2023-03-28T09:04:35.118Z,4.10
2023-03-28T09:07:09.783Z,6.10
2023-03-28T09:09:49.135Z,1.60
2023-03-28T09:12:46.058Z,3.13
2023-03-28T09:15:16.197Z,4.13
2023-03-28T09:18:07.326Z,4.23
2023-03-28T09:21:02.000Z,1.40
2023-03-28T09:24:06.402Z,7.30
2023-03-28T09:26:47.147Z,1.07
2023-03-28T09:29:19.484Z,1.00
2023-03-28T09:31:51.347Z,0.90
2023-03-28T09:34:27.415Z,2.97
2023-03-28T09:37:02.631Z,1.37
2023-03-28T09:39:39.442Z,3.70
2023-03-28T09:42:29.923Z,4.80
2023-03-28T09:45:18.148Z,2.90
2023-03-28T09:47:49.570Z,6.10
2023-03-28T09:50:18.282Z,1.33
2023-03-28T09:52:46.765Z,3.80
2023-03-28T09:55:17.259Z,4.60
2023-03-28T09:58:09.961Z,4.20
2023-03-28T10:00:40.636Z,4.73
2023-03-28T10:03:23.249Z,2.07
2023-03-28T10:05:51.746Z,4.27
2023-03-28T10:08:25.981Z,5.67
2023-03-28T10:11:17.176Z,3.23
2023-03-28T10:13:48.947Z,4.93
2023-03-28T10:16:33.885Z,2.53
2023-03-28T10:19:00.652Z,3.17
2023-03-28T10:21:32.011Z,4.97
2023-03-28T10:24:04.346Z,5.73
2023-03-28T10:26:31.655Z,2.00
2023-03-28T10:29:04.617Z,4.37
2023-03-28T10:31:33.976Z,1.10
2023-03-28T10:34:02.828Z,3.40
2023-03-28T10:36:51.864Z,2.97
2023-03-28T10:39:23.388Z,2.50
2023-03-28T10:41:55.704Z,3.83
2023-03-28T10:44:35.874Z,4.33
2023-03-28T10:47:07.330Z,2.37
2023-03-28T10:49:55.547Z,2.43
2023-03-28T10:52:40.624Z,2.70
2023-03-28T10:55:30.971Z,3.77
2023-03-28T10:58:07.718Z,3.10
2023-03-28T11:01:18.233Z,5.37
2023-03-28T11:04:18.731Z,3.47
2023-03-28T11:07:16.616Z,5.37
2023-03-28T11:09:51.984Z,2.43
2023-03-28T11:12:28.322Z,6.53
2023-03-28T11:15:09.347Z,6.03
2023-03-28T11:18:08.939Z,7.13
2023-03-28T11:21:23.736Z,3.10
2023-03-28T11:24:10.301Z,1.30
2023-03-28T11:26:46.317Z,6.03
2023-03-28T11:29:42.615Z,1.77
2023-03-28T11:32:22.992Z,5.97
2023-03-28T11:34:56.007Z,5.43
2023-03-28T11:37:28.071Z,5.57
2023-03-28T11:39:58.578Z,7.73
2023-03-28T11:42:33.352Z,4.17
2023-03-28T11:45:08.079Z,4.80
2023-03-28T11:47:40.380Z,3.70
2023-03-28T11:50:28.378Z,3.17
2023-03-28T11:53:01.751Z,2.87
2023-03-28T11:55:37.306Z,7.37
2023-03-28T11:58:06.973Z,5.37
2023-03-28T12:00:42.930Z,3.13
2023-03-28T12:03:21.323Z,4.83
2023-03-28T12:06:22.547Z,6.40
2023-03-28T12:09:11.172Z,4.80
2023-03-28T12:11:50.268Z,4.00
2023-03-28T12:14:36.967Z,7.73
2023-03-28T12:17:13.906Z,3.97
2023-03-28T12:19:41.252Z,6.60
2023-03-28T12:22:16.175Z,6.20
2023-03-28T12:25:00.417Z,8.30
2023-03-28T12:27:52.373Z,6.10
2023-03-28T12:30:43.001Z,5.10
2023-03-28T12:33:23.037Z,4.80
2023-03-28T12:36:03.510Z,4.03
2023-03-28T12:38:55.951Z,2.97
2023-03-28T12:41:37.624Z,3.47
2023-03-28T12:44:27.101Z,2.97
2023-03-28T12:46:59.897Z,5.77
2023-03-28T12:49:35.779Z,6.27
2023-03-28T12:52:06.440Z,6.63
2023-03-28T12:54:34.742Z,6.93
2023-03-28T12:57:07.401Z,6.93
2023-03-28T12:59:40.103Z,3.83
2023-03-28T13:02:17.797Z,7.23
2023-03-28T13:05:08.919Z,2.50
2023-03-28T13:08:09.625Z,2.03
2023-03-28T13:10:41.179Z,3.03
2023-03-28T13:13:28.290Z,3.23
2023-03-28T13:16:04.393Z,7.60
2023-03-28T13:18:33.874Z,12.50
2023-03-28T13:21:04.732Z,7.00
2023-03-28T13:23:35.074Z,4.70
2023-03-28T13:26:05.056Z,9.00
2023-03-28T13:28:58.985Z,3.93
2023-03-28T13:31:26.619Z,10.40
2023-03-28T13:33:55.143Z,8.10
2023-03-28T13:36:25.086Z,4.37
2023-03-28T13:39:10.064Z,7.97
2023-03-28T13:41:42.769Z,5.97
2023-03-28T13:44:15.522Z,12.37
2023-03-28T13:46:44.934Z,14.63
2023-03-28T13:49:17.645Z,13.10
2023-03-28T13:51:52.214Z,4.67
2023-03-28T13:54:19.533Z,10.63
2023-03-28T13:56:48.879Z,17.00
2023-03-28T13:59:19.726Z,11.00
2023-03-28T14:01:57.475Z,6.57
2023-03-28T14:04:30.876Z,14.03
2023-03-28T14:06:58.117Z,9.83
2023-03-28T14:09:27.789Z,5.73
2023-03-28T14:12:12.091Z,9.03
2023-03-28T14:14:42.628Z,9.97
2023-03-28T14:17:22.010Z,7.40
2023-03-28T14:20:07.293Z,9.63
2023-03-28T14:22:52.761Z,6.37
2023-03-28T14:25:26.382Z,7.73
2023-03-28T14:27:55.213Z,8.43
2023-03-28T14:30:26.066Z,11.80
2023-03-28T14:33:01.868Z,19.27
2023-03-28T14:35:31.742Z,9.97
2023-03-28T14:38:01.017Z,7.47
2023-03-28T14:40:39.895Z,7.60
2023-03-28T14:43:20.384Z,9.30
2023-03-28T14:45:52.783Z,8.97
2023-03-28T14:48:24.380Z,6.90
2023-03-28T14:50:53.640Z,5.37
2023-03-28T14:53:28.807Z,9.87
2023-03-28T14:56:08.838Z,8.13
2023-03-28T14:58:39.374Z,8.37
2023-03-28T15:01:08.288Z,9.13
2023-03-28T15:03:39.144Z,12.13
2023-03-28T15:06:08.175Z,9.77
2023-03-28T15:08:42.109Z,11.33
2023-03-28T15:11:15.747Z,8.90
2023-03-28T15:13:46.691Z,11.10
2023-03-28T15:16:24.075Z,8.43
2023-03-28T15:19:07.151Z,6.27
2023-03-28T15:21:39.456Z,9.73
2023-03-28T15:24:08.553Z,6.73
2023-03-28T15:26:38.707Z,4.37
2023-03-28T15:29:07.863Z,9.47
2023-03-28T15:31:39.866Z,11.77
2023-03-28T15:34:11.840Z,8.40
2023-03-28T15:36:48.709Z,5.97
2023-03-28T15:39:27.452Z,9.93
2023-03-28T15:42:04.296Z,7.60
2023-03-28T15:44:32.968Z,4.93
2023-03-28T15:47:12.163Z,8.40
2023-03-28T15:49:39.365Z,5.47
2023-03-28T15:52:18.851Z,11.77
2023-03-28T15:54:51.189Z,4.30
2023-03-28T15:57:27.446Z,9.47
2023-03-28T15:59:56.156Z,5.20
2023-03-28T16:02:22.808Z,6.63
2023-03-28T16:05:27.648Z,7.90
2023-03-28T16:07:54.487Z,5.50
2023-03-28T16:10:24.223Z,11.70
2023-03-28T16:12:51.845Z,5.33
2023-03-28T16:15:19.869Z,5.83
2023-03-28T16:17:47.453Z,7.80
2023-03-28T16:20:19.797Z,7.53
2023-03-28T16:22:46.919Z,11.77
2023-03-28T16:25:14.117Z,6.30
2023-03-28T16:27:42.467Z,6.27
2023-03-28T16:30:37.389Z,6.60
2023-03-28T16:33:05.976Z,5.80
2023-03-28T16:35:34.099Z,3.37
2023-03-28T16:38:01.219Z,6.80
2023-03-28T16:40:28.255Z,9.80
2023-03-28T16:42:55.533Z,8.93
2023-03-28T16:45:22.968Z,5.97
2023-03-28T16:47:49.874Z,12.33
2023-03-28T16:50:17.120Z,11.43
2023-03-28T16:52:43.853Z,8.20
2023-03-28T16:55:14.235Z,14.20
2023-03-28T16:57:42.067Z,11.17
2023-03-28T17:00:13.623Z,11.50
2023-03-28T17:02:40.599Z,10.63
2023-03-28T17:05:07.852Z,5.93
2023-03-28T17:07:34.519Z,7.13
2023-03-28T17:10:01.218Z,6.47
2023-03-28T17:12:29.573Z,12.10
2023-03-28T17:14:56.310Z,5.63
2023-03-28T17:17:23.142Z,6.87
2023-03-28T17:19:50.446Z,9.23
2023-03-28T17:22:17.503Z,4.93
2023-03-28T17:24:46.794Z,10.37
2023-03-28T17:27:14.421Z,6.03
2023-03-28T17:29:41.183Z,7.57
2023-03-28T17:32:08.104Z,7.03
2023-03-28T17:34:35.947Z,6.03
2023-03-28T17:37:02.709Z,6.77
2023-03-28T17:39:29.387Z,8.53
2023-03-28T17:41:56.044Z,10.03
2023-03-28T17:44:22.748Z,9.90
2023-03-28T17:46:49.623Z,10.63
2023-03-28T17:49:18.117Z,11.97
2023-03-28T17:51:45.534Z,10.57
2023-03-28T17:54:12.266Z,7.03
2023-03-28T17:56:39.667Z,7.83
2023-03-28T17:59:06.872Z,9.27
2023-03-28T18:01:33.860Z,13.47
2023-03-28T18:04:01.203Z,8.77
2023-03-28T18:06:28.002Z,7.77
2023-03-28T18:08:54.849Z,11.13
2023-03-28T18:11:23.001Z,11.27
2023-03-28T18:13:52.662Z,11.47
2023-03-28T18:16:19.484Z,10.50
2023-03-28T18:18:46.650Z,6.33
2023-03-28T18:21:13.817Z,5.53
2023-03-28T18:23:40.951Z,8.20
2023-03-28T18:26:08.166Z,8.07
2023-03-28T18:28:36.875Z,10.23
2023-03-28T18:31:17.517Z,12.23
2023-03-28T18:33:44.569Z,6.97
2023-03-28T18:36:12.804Z,5.30
2023-03-28T18:38:42.724Z,9.77
2023-03-28T18:41:10.563Z,9.87
2023-03-28T18:43:38.628Z,6.37
2023-03-28T18:46:07.782Z,4.90
2023-03-28T18:48:35.611Z,6.87
2023-03-28T18:51:03.300Z,6.57
2023-03-28T18:53:30.334Z,8.77
2023-03-28T18:55:56.995Z,5.30
2023-03-28T18:58:24.039Z,6.27
2023-03-28T19:00:58.529Z,6.30
2023-03-28T19:03:30.105Z,9.17
2023-03-28T19:06:01.654Z,5.37
2023-03-28T19:08:30.066Z,7.87
2023-03-28T19:10:59.153Z,6.67
2023-03-28T19:13:27.116Z,6.30
2023-03-28T19:16:01.932Z,7.07
2023-03-28T19:18:29.295Z,6.43
2023-03-28T19:20:57.001Z,3.17
2023-03-28T19:23:25.314Z,11.10
2023-03-28T19:25:52.497Z,6.20
2023-03-28T19:28:19.871Z,9.93
2023-03-28T19:30:46.901Z,5.07
2023-03-28T19:33:14.022Z,7.60
2023-03-28T19:35:42.365Z,4.43
2023-03-28T19:38:09.124Z,8.10
2023-03-28T19:40:35.887Z,16.63
2023-03-28T19:43:02.815Z,8.13
2023-03-28T19:45:30.062Z,7.60
2023-03-28T19:48:00.958Z,19.17
2023-03-28T19:50:27.646Z,8.53
2023-03-28T19:52:54.328Z,8.43
2023-03-28T19:55:21.172Z,9.40
2023-03-28T19:57:47.874Z,10.17
2023-03-28T20:00:14.896Z,12.77
2023-03-28T20:02:41.821Z,10.03
2023-03-28T20:05:09.238Z,12.90
2023-03-28T20:07:35.885Z,11.90
2023-03-28T20:10:02.811Z,16.40
2023-03-28T20:12:29.575Z,11.93
2023-03-28T20:14:57.061Z,12.87
2023-03-28T20:17:23.896Z,12.27
2023-03-28T20:19:51.687Z,10.40
2023-03-28T20:22:20.097Z,6.43
2023-03-28T20:24:48.873Z,9.50
2023-03-28T20:27:17.006Z,11.70
2023-03-28T20:29:45.479Z,8.83
2023-03-28T20:32:12.126Z,11.10
2023-03-28T20:34:38.845Z,11.53
2023-03-28T20:37:05.518Z,8.63
2023-03-28T20:39:35.163Z,10.40
2023-03-28T20:42:05.591Z,12.50
2023-03-28T20:44:38.273Z,8.27
2023-03-28T20:47:07.796Z,9.67
2023-03-28T20:49:35.962Z,12.13
2023-03-28T20:52:02.762Z,13.13
2023-03-28T20:54:29.533Z,7.30
2023-03-28T20:56:56.260Z,7.53
2023-03-28T20:59:23.799Z,13.60
2023-03-28T21:01:51.458Z,10.03
2023-03-28T21:04:18.161Z,12.77
2023-03-28T21:06:46.016Z,11.80
2023-03-28T21:09:18.116Z,14.90
2023-03-28T21:11:45.117Z,7.00
2023-03-28T21:14:14.109Z,14.53
2023-03-28T21:16:41.170Z,13.90
2023-03-28T21:19:08.690Z,8.63
2023-03-28T21:21:35.590Z,11.50
2023-03-28T21:24:03.184Z,6.83
2023-03-28T21:26:31.241Z,5.70
2023-03-28T21:28:58.771Z,7.60
2023-03-28T21:31:28.592Z,9.00
2023-03-28T21:34:01.009Z,8.03
2023-03-28T21:36:28.212Z,10.40
2023-03-28T21:38:56.304Z,6.60
2023-03-28T21:41:23.507Z,12.20
2023-03-28T21:43:51.810Z,8.20
2023-03-28T21:46:19.042Z,6.50
2023-03-28T21:48:47.903Z,9.80
2023-03-28T21:51:16.039Z,14.97
2023-03-28T21:53:42.809Z,8.27
2023-03-28T21:56:12.654Z,6.60
2023-03-28T21:58:39.387Z,6.10
2023-03-28T22:01:06.660Z,8.70
2023-03-28T22:03:37.296Z,5.93
2023-03-28T22:06:04.794Z,9.80
2023-03-28T22:08:31.528Z,7.47
2023-03-28T22:11:01.444Z,5.60
2023-03-28T22:13:29.766Z,4.70
2023-03-28T22:15:58.435Z,11.57
2023-03-28T22:18:26.236Z,9.73
2023-03-28T22:20:53.562Z,12.03
2023-03-28T22:23:22.562Z,8.67
2023-03-28T22:25:50.046Z,5.20
2023-03-28T22:28:17.161Z,8.53
2023-03-28T22:30:44.155Z,7.07
2023-03-28T22:33:11.211Z,14.97
2023-03-28T22:35:38.390Z,13.97
2023-03-28T22:38:05.779Z,7.53
2023-03-28T22:40:32.950Z,12.50
2023-03-28T22:43:00.216Z,10.33
2023-03-28T22:45:27.482Z,13.40
2023-03-28T22:47:58.378Z,10.20
2023-03-28T22:50:25.176Z,10.53
2023-03-28T22:52:52.887Z,13.83
2023-03-28T22:55:22.440Z,11.33
2023-03-28T22:57:54.006Z,12.57
2023-03-28T23:00:24.111Z,12.87
2023-03-28T23:02:52.324Z,8.97
2023-03-28T23:05:20.126Z,13.30
2023-03-28T23:07:47.334Z,11.07
2023-03-28T23:10:16.967Z,13.83
2023-03-28T23:12:44.522Z,15.67
2023-03-28T23:15:11.864Z,14.30
2023-03-28T23:17:38.827Z,17.03
2023-03-28T23:20:12.327Z,11.27
2023-03-28T23:22:43.726Z,13.23
2023-03-28T23:25:12.801Z,14.70
2023-03-28T23:27:39.872Z,12.60
2023-03-28T23:30:07.888Z,11.90
2023-03-28T23:32:34.709Z,10.93
2023-03-28T23:35:01.549Z,17.77
2023-03-28T23:37:28.330Z,13.37
2023-03-28T23:39:55.723Z,14.47
2023-03-28T23:42:23.714Z,14.83
2023-03-28T23:44:51.774Z,13.97
2023-03-28T23:47:20.402Z,12.77
2023-03-28T23:49:47.726Z,21.47
2023-03-28T23:52:16.392Z,18.70
2023-03-28T23:54:43.490Z,18.70
2023-03-28T23:57:10.290Z,16.10
2023-03-28T23:59:37.131Z,17.07
