createdAt,value
2017-06-29T00:01:03.671Z,13.60
2017-06-29T00:03:32.317Z,14.17
2017-06-29T00:06:00.842Z,12.63
2017-06-29T00:08:30.312Z,12.53
2017-06-29T00:10:58.858Z,12.30
2017-06-29T00:13:27.594Z,13.90
2017-06-29T00:15:56.200Z,13.17
2017-06-29T00:18:24.551Z,12.90
2017-06-29T00:20:53.069Z,13.33
2017-06-29T00:23:21.590Z,13.20
2017-06-29T00:25:49.987Z,14.33
2017-06-29T00:28:18.421Z,14.77
2017-06-29T00:30:46.871Z,14.20
2017-06-29T00:33:21.896Z,14.97
2017-06-29T00:35:50.296Z,15.67
2017-06-29T00:38:18.720Z,14.80
2017-06-29T00:40:47.304Z,15.77
2017-06-29T00:43:15.628Z,13.27
2017-06-29T00:45:44.044Z,14.33
2017-06-29T00:48:12.495Z,13.40
2017-06-29T00:50:41.701Z,13.60
2017-06-29T00:53:10.888Z,12.17
2017-06-29T00:55:39.315Z,13.63
2017-06-29T00:58:07.742Z,12.63
2017-06-29T01:00:36.109Z,12.50
2017-06-29T01:03:04.555Z,12.33
2017-06-29T01:05:32.937Z,11.80
2017-06-29T01:08:01.340Z,12.70
2017-06-29T01:10:29.735Z,12.57
2017-06-29T01:12:58.146Z,13.50
2017-06-29T01:15:26.628Z,11.90
2017-06-29T01:17:55.799Z,10.93
2017-06-29T01:20:24.183Z,10.47
2017-06-29T01:22:52.628Z,11.70
2017-06-29T01:25:21.042Z,13.30
2017-06-29T01:27:49.579Z,11.10
2017-06-29T01:30:17.951Z,10.70
2017-06-29T01:32:46.364Z,11.17
2017-06-29T01:35:14.766Z,10.63
2017-06-29T01:37:43.161Z,13.60
2017-06-29T01:40:11.598Z,10.57
2017-06-29T01:42:40.009Z,10.20
2017-06-29T01:45:09.163Z,10.57
2017-06-29T01:47:37.540Z,9.67
2017-06-29T01:50:05.950Z,10.13
2017-06-29T01:52:34.384Z,12.23
2017-06-29T01:55:02.786Z,14.20
2017-06-29T01:57:31.903Z,12.00
2017-06-29T02:00:00.340Z,9.70
2017-06-29T02:02:28.723Z,10.10
2017-06-29T02:04:57.149Z,10.40
2017-06-29T02:07:25.516Z,10.37
2017-06-29T02:09:53.924Z,9.27
2017-06-29T02:12:23.095Z,11.30
2017-06-29T02:14:51.500Z,11.23
2017-06-29T02:17:19.824Z,9.90
2017-06-29T02:19:48.957Z,8.17
2017-06-29T02:22:17.327Z,9.33
2017-06-29T02:24:45.700Z,10.03
2017-06-29T02:27:14.146Z,12.90
2017-06-29T02:29:42.469Z,11.10
2017-06-29T02:32:10.865Z,10.67
2017-06-29T02:34:40.061Z,11.60
2017-06-29T02:37:08.448Z,10.80
2017-06-29T02:39:37.781Z,10.40
2017-06-29T02:42:06.937Z,10.57
2017-06-29T02:44:35.321Z,10.40
2017-06-29T02:47:03.761Z,8.53
2017-06-29T02:49:32.141Z,9.50
2017-06-29T02:52:00.597Z,10.70
2017-06-29T02:54:28.983Z,9.83
2017-06-29T02:56:57.361Z,9.83
2017-06-29T02:59:25.834Z,9.67
2017-06-29T03:01:54.213Z,10.77
2017-06-29T03:04:22.622Z,9.97
2017-06-29T03:06:50.995Z,11.37
2017-06-29T03:09:19.394Z,9.43
2017-06-29T03:11:47.752Z,9.53
2017-06-29T03:14:16.128Z,9.17
2017-06-29T03:16:52.723Z,10.17
2017-06-29T03:19:21.096Z,9.60
2017-06-29T03:21:49.538Z,9.17
2017-06-29T03:24:17.896Z,9.40
2017-06-29T03:26:46.277Z,11.97
2017-06-29T03:29:14.709Z,10.70
2017-06-29T03:31:43.063Z,10.07
2017-06-29T03:34:11.534Z,16.13
2017-06-29T03:36:39.943Z,8.27
2017-06-29T03:39:08.406Z,9.73
2017-06-29T03:41:36.820Z,10.03
2017-06-29T03:44:05.200Z,9.30
2017-06-29T03:46:33.680Z,8.57
2017-06-29T03:49:02.137Z,10.10
2017-06-29T03:51:30.513Z,8.83
2017-06-29T03:53:58.895Z,9.10
2017-06-29T03:56:27.354Z,10.90
2017-06-29T03:58:55.744Z,9.03
2017-06-29T04:01:24.168Z,10.57
2017-06-29T04:03:52.574Z,10.33
2017-06-29T04:06:21.739Z,10.50
2017-06-29T04:08:50.173Z,9.47
2017-06-29T04:11:18.525Z,16.30
2017-06-29T04:13:47.710Z,15.40
2017-06-29T04:16:16.032Z,12.80
2017-06-29T04:18:44.442Z,9.60
2017-06-29T04:21:12.843Z,12.50
2017-06-29T04:23:42.008Z,10.57
2017-06-29T04:26:10.443Z,10.03
2017-06-29T04:28:38.849Z,11.30
2017-06-29T04:31:07.422Z,9.17
2017-06-29T04:33:35.904Z,10.00
2017-06-29T04:36:05.088Z,9.47
2017-06-29T04:38:34.247Z,10.77
2017-06-29T04:41:02.635Z,8.90
2017-06-29T04:43:31.055Z,12.57
2017-06-29T04:45:59.423Z,9.87
2017-06-29T04:48:28.594Z,10.20
2017-06-29T04:50:57.012Z,9.80
2017-06-29T04:53:26.153Z,9.03
2017-06-29T04:55:54.557Z,8.50
2017-06-29T04:58:22.892Z,8.83
2017-06-29T05:00:51.297Z,8.63
2017-06-29T05:03:19.708Z,10.93
2017-06-29T05:05:48.160Z,7.67
2017-06-29T05:08:16.579Z,7.30
2017-06-29T05:10:44.980Z,8.40
2017-06-29T05:13:13.398Z,9.00
2017-06-29T05:15:41.754Z,8.67
2017-06-29T05:18:10.156Z,11.40
2017-06-29T05:20:38.593Z,9.60
2017-06-29T05:23:06.975Z,13.07
2017-06-29T05:25:35.387Z,12.10
2017-06-29T05:28:03.764Z,12.23
2017-06-29T05:30:32.180Z,10.87
2017-06-29T05:33:00.565Z,10.57
2017-06-29T05:35:29.729Z,8.93
2017-06-29T05:37:58.117Z,11.50
2017-06-29T05:40:26.540Z,7.80
2017-06-29T05:42:54.925Z,8.90
2017-06-29T05:45:23.371Z,9.37
2017-06-29T05:47:51.769Z,9.50
2017-06-29T05:50:20.111Z,10.10
2017-06-29T05:52:48.529Z,10.60
2017-06-29T05:55:16.934Z,9.43
2017-06-29T05:57:45.314Z,9.33
2017-06-29T06:00:13.745Z,12.13
2017-06-29T06:02:42.151Z,9.20
2017-06-29T06:05:10.557Z,9.40
2017-06-29T06:07:38.948Z,10.10
2017-06-29T06:10:07.451Z,10.70
2017-06-29T06:12:35.854Z,10.30
2017-06-29T06:15:04.239Z,9.93
2017-06-29T06:17:33.501Z,8.83
2017-06-29T06:20:01.888Z,8.90
2017-06-29T06:22:30.356Z,8.10
2017-06-29T06:24:58.824Z,6.07
2017-06-29T06:27:27.220Z,5.97
2017-06-29T06:29:55.615Z,6.77
2017-06-29T06:32:24.047Z,5.27
2017-06-29T06:34:52.445Z,5.90
2017-06-29T06:37:20.855Z,6.63
2017-06-29T06:39:49.390Z,9.30
2017-06-29T06:42:17.878Z,10.20
2017-06-29T06:44:46.293Z,6.57
2017-06-29T06:47:14.738Z,7.57
2017-06-29T06:49:43.118Z,7.10
2017-06-29T06:52:11.595Z,7.20
2017-06-29T06:54:40.121Z,6.77
2017-06-29T06:57:08.606Z,13.03
2017-06-29T06:59:37.083Z,7.23
2017-06-29T07:02:05.482Z,6.93
2017-06-29T07:04:33.915Z,5.93
2017-06-29T07:07:02.390Z,6.80
2017-06-29T07:09:30.860Z,7.70
2017-06-29T07:11:59.285Z,7.40
2017-06-29T07:14:27.699Z,7.37
2017-06-29T07:16:56.991Z,8.17
2017-06-29T07:19:25.413Z,7.43
2017-06-29T07:21:53.801Z,8.73
2017-06-29T07:24:22.223Z,7.50
2017-06-29T07:26:50.607Z,7.30
2017-06-29T07:29:19.105Z,8.40
2017-06-29T07:31:48.278Z,6.80
2017-06-29T07:34:17.439Z,7.60
2017-06-29T07:36:45.998Z,6.97
2017-06-29T07:39:14.719Z,8.23
2017-06-29T07:41:44.039Z,6.40
2017-06-29T07:44:13.332Z,6.50
2017-06-29T07:46:42.242Z,7.43
2017-06-29T07:49:11.435Z,4.90
2017-06-29T07:51:39.822Z,5.60
2017-06-29T07:54:09.260Z,5.30
2017-06-29T07:56:37.903Z,5.23
2017-06-29T07:59:06.593Z,6.07
2017-06-29T08:01:35.786Z,6.77
2017-06-29T08:04:04.175Z,4.90
2017-06-29T08:06:32.579Z,6.00
2017-06-29T08:09:01.201Z,5.43
2017-06-29T08:11:29.609Z,5.37
2017-06-29T08:13:58.056Z,4.93
2017-06-29T08:16:26.451Z,4.50
2017-06-29T08:18:55.100Z,7.03
2017-06-29T08:21:23.579Z,5.53
2017-06-29T08:23:52.053Z,5.30
2017-06-29T08:26:21.205Z,4.90
2017-06-29T08:28:49.631Z,4.70
2017-06-29T08:31:18.917Z,4.23
2017-06-29T08:33:47.580Z,4.57
2017-06-29T08:36:16.133Z,4.80
2017-06-29T08:38:44.684Z,24.30
2017-06-29T08:41:13.102Z,10.37
2017-06-29T08:43:41.490Z,4.60
2017-06-29T08:46:17.300Z,5.43
2017-06-29T08:48:45.685Z,5.77
2017-06-29T08:51:14.818Z,4.30
2017-06-29T08:53:43.348Z,5.33
2017-06-29T08:56:11.734Z,5.03
2017-06-29T08:58:40.227Z,5.00
2017-06-29T09:01:08.701Z,5.90
2017-06-29T09:03:37.170Z,5.63
2017-06-29T09:06:06.315Z,8.63
2017-06-29T09:08:34.749Z,7.20
2017-06-29T09:11:03.164Z,7.97
2017-06-29T09:13:31.627Z,5.30
2017-06-29T09:16:00.077Z,5.43
2017-06-29T09:18:28.591Z,4.70
2017-06-29T09:20:56.999Z,5.37
2017-06-29T09:23:26.249Z,4.23
2017-06-29T09:25:54.665Z,5.00
2017-06-29T09:28:23.048Z,6.10
2017-06-29T09:30:51.472Z,4.30
2017-06-29T09:33:20.686Z,3.80
2017-06-29T09:35:49.089Z,3.83
2017-06-29T09:38:17.503Z,4.67
2017-06-29T09:40:45.951Z,6.43
2017-06-29T09:43:14.406Z,5.87
2017-06-29T09:45:42.786Z,3.70
2017-06-29T09:48:11.163Z,5.00
2017-06-29T09:50:39.656Z,5.57
2017-06-29T09:53:08.064Z,7.03
2017-06-29T09:55:36.480Z,5.63
2017-06-29T09:58:05.683Z,7.80
2017-06-29T10:00:34.024Z,7.90
2017-06-29T10:03:02.568Z,6.67
2017-06-29T10:05:30.932Z,12.40
2017-06-29T10:07:59.367Z,5.90
2017-06-29T10:10:27.768Z,4.50
2017-06-29T10:12:56.192Z,5.90
2017-06-29T10:15:24.624Z,4.93
2017-06-29T10:17:53.780Z,4.43
2017-06-29T10:20:22.188Z,3.60
2017-06-29T10:22:50.619Z,3.67
2017-06-29T10:25:19.097Z,4.47
2017-06-29T10:27:48.280Z,3.63
2017-06-29T10:30:17.415Z,3.50
2017-06-29T10:32:45.824Z,4.03
2017-06-29T10:35:14.282Z,3.53
2017-06-29T10:37:42.688Z,5.20
2017-06-29T10:40:11.858Z,3.03
2017-06-29T10:42:40.304Z,6.00
2017-06-29T10:45:08.709Z,3.90
2017-06-29T10:47:37.175Z,6.13
2017-06-29T10:50:05.652Z,3.93
2017-06-29T10:52:34.046Z,3.60
2017-06-29T10:55:02.441Z,2.63
2017-06-29T10:57:30.877Z,2.80
2017-06-29T10:59:59.267Z,3.60
2017-06-29T11:02:27.678Z,4.10
2017-06-29T11:04:56.081Z,4.10
2017-06-29T11:07:24.493Z,4.87
2017-06-29T11:09:53.655Z,3.90
2017-06-29T11:12:22.045Z,5.13
2017-06-29T11:14:50.543Z,7.70
2017-06-29T11:17:19.051Z,3.77
2017-06-29T11:19:47.526Z,13.33
2017-06-29T11:22:15.972Z,3.50
2017-06-29T11:24:44.403Z,3.30
2017-06-29T11:27:12.788Z,4.20
2017-06-29T11:29:41.216Z,4.10
2017-06-29T11:32:09.636Z,6.13
2017-06-29T11:34:38.073Z,4.50
2017-06-29T11:37:06.502Z,4.03
2017-06-29T11:39:34.949Z,8.30
2017-06-29T11:42:03.396Z,4.30
2017-06-29T11:44:31.815Z,6.23
2017-06-29T11:47:00.240Z,4.13
2017-06-29T11:49:28.635Z,4.43
2017-06-29T11:51:57.123Z,4.53
2017-06-29T11:54:25.571Z,6.53
2017-06-29T11:56:54.084Z,4.83
2017-06-29T11:59:23.254Z,5.23
2017-06-29T12:01:51.791Z,6.30
2017-06-29T12:04:20.248Z,4.00
2017-06-29T12:06:48.674Z,5.30
2017-06-29T12:09:17.145Z,4.77
2017-06-29T12:11:45.550Z,5.50
2017-06-29T12:14:13.945Z,3.73
2017-06-29T12:16:42.463Z,3.83
2017-06-29T12:19:10.844Z,3.20
2017-06-29T12:21:39.298Z,5.50
2017-06-29T12:24:07.703Z,7.00
2017-06-29T12:26:36.123Z,5.37
2017-06-29T12:29:04.544Z,4.17
2017-06-29T12:31:32.950Z,2.80
2017-06-29T12:34:01.592Z,2.70
2017-06-29T12:36:30.014Z,2.53
2017-06-29T12:38:58.430Z,3.03
2017-06-29T12:41:26.885Z,3.20
2017-06-29T12:43:55.291Z,4.83
2017-06-29T12:46:23.709Z,2.40
2017-06-29T12:48:52.118Z,7.03
2017-06-29T12:51:20.765Z,2.40
2017-06-29T12:53:49.178Z,3.13
2017-06-29T12:56:17.553Z,4.60
2017-06-29T12:58:46.005Z,4.53
2017-06-29T13:01:15.139Z,1.80
2017-06-29T13:03:43.603Z,4.60
2017-06-29T13:06:12.034Z,1.80
2017-06-29T13:08:40.409Z,2.73
2017-06-29T13:11:08.813Z,2.07
2017-06-29T13:13:38.041Z,1.90
2017-06-29T13:16:06.433Z,5.53
2017-06-29T13:18:34.861Z,2.33
2017-06-29T13:21:04.090Z,3.43
2017-06-29T13:23:32.482Z,1.93
2017-06-29T13:26:00.894Z,2.63
2017-06-29T13:28:29.378Z,1.77
2017-06-29T13:30:58.557Z,1.73
2017-06-29T13:33:26.960Z,6.20
2017-06-29T13:35:55.422Z,1.77
2017-06-29T13:38:23.867Z,6.40
2017-06-29T13:40:52.246Z,1.73
2017-06-29T13:43:20.678Z,1.73
2017-06-29T13:45:49.225Z,2.00
2017-06-29T13:48:17.631Z,1.60
2017-06-29T13:50:46.037Z,5.20
2017-06-29T13:53:15.223Z,5.33
2017-06-29T13:55:43.645Z,2.30
2017-06-29T13:58:12.063Z,3.37
2017-06-29T14:00:40.481Z,2.50
2017-06-29T14:03:08.939Z,1.87
2017-06-29T14:05:37.414Z,4.77
2017-06-29T14:08:05.828Z,7.73
2017-06-29T14:10:34.332Z,2.23
2017-06-29T14:13:02.766Z,2.80
2017-06-29T14:15:31.185Z,3.17
2017-06-29T14:17:59.647Z,3.57
2017-06-29T14:20:28.223Z,5.23
2017-06-29T14:22:58.191Z,5.23
2017-06-29T14:25:26.664Z,2.90
2017-06-29T14:27:55.053Z,2.93
2017-06-29T14:30:23.458Z,3.57
2017-06-29T14:32:51.887Z,4.90
2017-06-29T14:35:20.277Z,4.80
2017-06-29T14:37:48.706Z,8.10
2017-06-29T14:40:17.265Z,2.40
2017-06-29T14:42:46.662Z,2.63
2017-06-29T14:45:15.564Z,3.73
2017-06-29T14:47:44.410Z,3.57
2017-06-29T14:50:12.855Z,4.10
2017-06-29T14:52:41.289Z,4.10
2017-06-29T14:55:09.822Z,4.20
2017-06-29T14:57:38.264Z,3.80
2017-06-29T15:00:06.714Z,8.30
2017-06-29T15:02:35.866Z,3.50
2017-06-29T15:05:04.331Z,5.40
2017-06-29T15:07:32.738Z,4.60
2017-06-29T15:10:02.073Z,5.10
2017-06-29T15:12:34.481Z,3.87
2017-06-29T15:15:02.973Z,3.67
2017-06-29T15:17:31.434Z,3.70
2017-06-29T15:19:59.838Z,4.47
2017-06-29T15:22:28.238Z,4.60
2017-06-29T15:24:56.675Z,4.33
2017-06-29T15:27:25.106Z,5.13
2017-06-29T15:29:53.483Z,3.67
2017-06-29T15:32:21.900Z,4.53
2017-06-29T15:34:50.409Z,6.50
2017-06-29T15:37:18.759Z,4.50
2017-06-29T15:39:47.197Z,6.73
2017-06-29T15:42:16.408Z,5.20
2017-06-29T15:44:45.583Z,5.23
2017-06-29T15:47:14.042Z,6.77
2017-06-29T15:49:42.568Z,5.20
2017-06-29T15:52:12.026Z,5.00
2017-06-29T15:54:40.477Z,4.90
2017-06-29T15:57:09.098Z,5.97
2017-06-29T15:59:37.526Z,5.27
2017-06-29T16:02:05.952Z,4.50
2017-06-29T16:04:34.396Z,5.83
2017-06-29T16:07:02.825Z,3.80
2017-06-29T16:09:31.270Z,7.00
2017-06-29T16:12:02.056Z,5.73
2017-06-29T16:14:36.658Z,4.50
2017-06-29T16:17:05.097Z,6.60
2017-06-29T16:19:33.496Z,3.57
2017-06-29T16:22:01.919Z,5.37
2017-06-29T16:24:30.336Z,5.53
2017-06-29T16:26:58.851Z,6.33
2017-06-29T16:29:35.079Z,4.97
2017-06-29T16:32:06.148Z,4.53
2017-06-29T16:34:34.591Z,4.40
2017-06-29T16:37:03.761Z,5.20
2017-06-29T16:39:32.182Z,8.87
2017-06-29T16:42:01.918Z,4.00
2017-06-29T16:44:32.472Z,4.27
2017-06-29T16:47:01.675Z,4.97
2017-06-29T16:49:50.780Z,3.57
2017-06-29T16:52:19.952Z,3.57
2017-06-29T16:54:49.149Z,4.20
2017-06-29T16:57:17.577Z,4.20
2017-06-29T16:59:45.994Z,4.80
2017-06-29T17:02:14.432Z,4.87
2017-06-29T17:04:42.834Z,4.37
2017-06-29T17:07:11.277Z,8.17
2017-06-29T17:09:40.577Z,3.73
2017-06-29T17:12:09.720Z,6.50
2017-06-29T17:14:38.360Z,5.00
2017-06-29T17:17:07.535Z,4.60
2017-06-29T17:19:36.077Z,7.70
2017-06-29T17:22:04.548Z,5.93
2017-06-29T17:24:33.032Z,5.33
2017-06-29T17:27:01.530Z,7.67
2017-06-29T17:29:30.709Z,6.40
2017-06-29T17:31:59.914Z,5.40
2017-06-29T17:34:28.370Z,6.40
2017-06-29T17:36:56.869Z,8.17
2017-06-29T17:39:26.059Z,6.27
2017-06-29T17:41:55.278Z,6.97
2017-06-29T17:44:23.877Z,6.97
2017-06-29T17:46:52.384Z,5.83
2017-06-29T17:49:20.824Z,6.50
2017-06-29T17:51:49.335Z,6.03
2017-06-29T17:54:17.813Z,6.30
2017-06-29T17:56:46.265Z,6.17
2017-06-29T17:59:14.826Z,7.33
2017-06-29T18:01:44.044Z,6.10
2017-06-29T18:04:12.472Z,5.70
2017-06-29T18:06:41.571Z,6.13
2017-06-29T18:09:10.112Z,6.97
2017-06-29T18:11:39.310Z,10.63
2017-06-29T18:14:07.823Z,6.80
2017-06-29T18:16:36.280Z,9.50
2017-06-29T18:19:04.743Z,8.23
2017-06-29T18:21:33.309Z,6.33
2017-06-29T18:24:01.747Z,5.97
2017-06-29T18:26:30.153Z,6.90
2017-06-29T18:28:59.423Z,8.20
2017-06-29T18:31:27.886Z,7.00
2017-06-29T18:33:57.161Z,7.27
2017-06-29T18:36:25.775Z,7.00
2017-06-29T18:38:54.219Z,7.03
2017-06-29T18:41:22.656Z,6.97
2017-06-29T18:43:51.251Z,7.60
2017-06-29T18:46:19.737Z,7.00
2017-06-29T18:48:48.174Z,6.07
2017-06-29T18:51:16.778Z,7.83
2017-06-29T18:53:45.227Z,7.30
2017-06-29T18:56:13.739Z,7.13
2017-06-29T18:58:42.209Z,8.30
2017-06-29T19:01:10.643Z,6.63
2017-06-29T19:03:39.135Z,7.37
2017-06-29T19:06:07.624Z,7.07
2017-06-29T19:08:36.077Z,7.13
2017-06-29T19:11:04.511Z,11.13
2017-06-29T19:13:33.014Z,9.37
2017-06-29T19:16:01.430Z,7.20
2017-06-29T19:18:29.979Z,8.50
2017-06-29T19:20:58.719Z,7.77
2017-06-29T19:23:28.439Z,7.20
2017-06-29T19:25:56.883Z,7.57
2017-06-29T19:28:26.123Z,8.00
2017-06-29T19:30:54.563Z,8.17
2017-06-29T19:33:23.789Z,7.53
2017-06-29T19:35:52.265Z,6.67
2017-06-29T19:38:21.494Z,6.00
2017-06-29T19:40:49.970Z,5.40
2017-06-29T19:43:18.580Z,9.10
2017-06-29T19:45:55.674Z,5.63
2017-06-29T19:48:24.133Z,5.57
2017-06-29T19:50:52.606Z,7.90
2017-06-29T19:53:21.028Z,4.67
2017-06-29T19:55:49.501Z,5.13
2017-06-29T19:58:18.702Z,5.33
2017-06-29T20:00:47.246Z,5.53
2017-06-29T20:03:15.732Z,4.67
2017-06-29T20:05:44.192Z,4.80
2017-06-29T20:08:12.778Z,4.40
2017-06-29T20:10:41.479Z,4.20
2017-06-29T20:13:09.899Z,7.90
2017-06-29T20:15:39.105Z,5.07
2017-06-29T20:18:08.398Z,4.10
2017-06-29T20:20:36.807Z,5.37
2017-06-29T20:23:06.360Z,3.53
2017-06-29T20:25:35.633Z,5.23
2017-06-29T20:28:04.059Z,5.40
2017-06-29T20:30:33.308Z,3.87
2017-06-29T20:33:01.894Z,3.73
2017-06-29T20:35:30.367Z,3.67
2017-06-29T20:37:59.772Z,4.17
2017-06-29T20:43:28.298Z,4.50
2017-06-29T20:45:56.756Z,6.17
2017-06-29T20:48:25.984Z,5.40
2017-06-29T20:50:54.846Z,3.80
2017-06-29T20:53:24.972Z,3.40
2017-06-29T20:55:53.444Z,7.50
2017-06-29T20:58:21.887Z,5.60
2017-06-29T21:00:51.100Z,3.00
2017-06-29T21:03:19.653Z,3.33
2017-06-29T21:05:48.090Z,4.93
2017-06-29T21:08:17.396Z,3.67
2017-06-29T21:13:39.733Z,6.40
2017-06-29T21:16:08.191Z,3.87
2017-06-29T21:18:36.633Z,4.57
2017-06-29T21:21:05.100Z,3.43
2017-06-29T21:23:33.536Z,5.00
2017-06-29T21:26:02.818Z,4.73
2017-06-29T21:28:31.303Z,3.03
2017-06-29T21:30:59.729Z,2.70
2017-06-29T21:33:28.780Z,3.50
2017-06-29T21:35:57.313Z,3.53
2017-06-29T21:38:25.798Z,3.00
2017-06-29T21:40:54.255Z,3.20
2017-06-29T21:43:22.694Z,3.67
2017-06-29T21:45:51.157Z,4.80
2017-06-29T21:48:19.605Z,3.33
2017-06-29T21:50:48.019Z,3.07
2017-06-29T21:53:16.621Z,2.63
2017-06-29T21:55:45.108Z,3.00
2017-06-29T21:58:13.548Z,3.17
2017-06-29T22:00:42.006Z,3.37
2017-06-29T22:03:10.625Z,28.47
2017-06-29T22:05:39.851Z,6.73
2017-06-29T22:08:08.284Z,3.27
2017-06-29T22:10:36.712Z,3.63
2017-06-29T22:13:05.151Z,2.97
2017-06-29T22:15:33.551Z,3.60
2017-06-29T22:18:01.953Z,3.50
2017-06-29T22:20:31.390Z,3.70
2017-06-29T22:23:01.231Z,3.37
2017-06-29T22:25:29.650Z,3.87
2017-06-29T22:27:58.151Z,3.23
2017-06-29T22:30:27.316Z,3.03
2017-06-29T22:32:55.748Z,10.43
2017-06-29T22:35:24.919Z,8.43
2017-06-29T22:37:53.395Z,4.30
2017-06-29T22:40:21.788Z,4.27
2017-06-29T22:42:50.250Z,3.20
2017-06-29T22:45:18.652Z,3.50
2017-06-29T22:47:47.043Z,4.47
2017-06-29T22:50:16.310Z,3.63
2017-06-29T22:52:44.703Z,3.37
2017-06-29T22:55:13.117Z,4.30
2017-06-29T22:57:41.536Z,5.57
2017-06-29T23:00:09.941Z,3.57
2017-06-29T23:02:38.406Z,4.07
2017-06-29T23:05:06.855Z,4.17
2017-06-29T23:07:36.015Z,3.80
2017-06-29T23:10:04.435Z,3.00
2017-06-29T23:12:32.843Z,3.90
2017-06-29T23:15:01.255Z,2.93
2017-06-29T23:17:29.762Z,3.00
2017-06-29T23:19:58.221Z,3.17
2017-06-29T23:22:26.626Z,4.17
2017-06-29T23:24:54.997Z,3.70
2017-06-29T23:27:23.492Z,2.90
2017-06-29T23:29:52.654Z,3.00
2017-06-29T23:32:21.056Z,3.93
2017-06-29T23:34:49.479Z,2.93
2017-06-29T23:37:17.883Z,3.17
2017-06-29T23:39:46.311Z,3.63
2017-06-29T23:42:14.732Z,3.13
2017-06-29T23:44:43.117Z,4.50
2017-06-29T23:47:11.492Z,3.13
2017-06-29T23:49:39.919Z,4.57
2017-06-29T23:52:08.319Z,3.13
2017-06-29T23:54:36.788Z,3.10
2017-06-29T23:57:05.923Z,3.40
2017-06-29T23:59:34.364Z,3.70
