createdAt,value
2018-04-24T00:01:17.821Z,5.40
2018-04-24T00:03:45.139Z,6.77
2018-04-24T00:06:12.445Z,4.20
2018-04-24T00:08:39.735Z,6.07
2018-04-24T00:11:07.009Z,5.70
2018-04-24T00:13:34.312Z,4.50
2018-04-24T00:16:01.586Z,5.63
2018-04-24T00:18:28.941Z,5.20
2018-04-24T00:20:56.226Z,5.17
2018-04-24T00:23:23.512Z,4.97
2018-04-24T00:25:52.613Z,6.53
2018-04-24T00:28:19.889Z,5.50
2018-04-24T00:30:47.169Z,5.27
2018-04-24T00:33:14.688Z,5.77
2018-04-24T00:35:42.007Z,5.20
2018-04-24T00:38:09.340Z,6.17
2018-04-24T00:40:36.655Z,5.70
2018-04-24T00:43:03.930Z,5.43
2018-04-24T00:45:31.207Z,5.40
2018-04-24T00:47:58.485Z,4.80
2018-04-24T00:50:25.768Z,5.47
2018-04-24T00:52:53.041Z,5.73
2018-04-24T00:55:20.365Z,6.07
2018-04-24T00:57:47.665Z,6.00
2018-04-24T01:00:15.005Z,5.87
2018-04-24T01:02:42.310Z,6.20
2018-04-24T01:05:09.629Z,5.63
2018-04-24T01:07:36.956Z,6.70
2018-04-24T01:10:04.289Z,5.50
2018-04-24T01:12:31.569Z,5.47
2018-04-24T01:14:58.837Z,6.90
2018-04-24T01:17:26.125Z,6.67
2018-04-24T01:19:53.417Z,5.87
2018-04-24T01:22:20.786Z,5.80
2018-04-24T01:24:48.107Z,5.90
2018-04-24T01:27:15.550Z,5.03
2018-04-24T01:29:42.880Z,5.67
2018-04-24T01:32:10.144Z,5.20
2018-04-24T01:34:37.470Z,5.53
2018-04-24T01:37:04.813Z,5.10
2018-04-24T01:39:32.119Z,6.20
2018-04-24T01:41:59.393Z,6.30
2018-04-24T01:44:26.668Z,5.47
2018-04-24T01:46:53.944Z,5.23
2018-04-24T01:49:21.240Z,5.70
2018-04-24T01:51:48.535Z,5.30
2018-04-24T01:54:15.853Z,5.40
2018-04-24T01:56:43.274Z,5.43
2018-04-24T01:59:10.537Z,5.10
2018-04-24T02:01:38.506Z,6.00
2018-04-24T02:04:05.847Z,6.03
2018-04-24T02:06:33.107Z,5.13
2018-04-24T02:09:00.376Z,4.87
2018-04-24T02:11:28.329Z,5.50
2018-04-24T02:13:55.624Z,5.20
2018-04-24T02:16:22.898Z,5.37
2018-04-24T02:18:50.213Z,5.60
2018-04-24T02:21:17.523Z,5.00
2018-04-24T02:23:44.876Z,5.00
2018-04-24T02:26:12.178Z,6.80
2018-04-24T02:28:39.439Z,5.03
2018-04-24T02:31:06.746Z,5.03
2018-04-24T02:33:34.013Z,5.20
2018-04-24T02:36:01.330Z,4.60
2018-04-24T02:38:28.637Z,5.30
2018-04-24T02:40:55.916Z,5.30
2018-04-24T02:43:23.189Z,5.10
2018-04-24T02:45:50.533Z,5.00
2018-04-24T02:48:17.839Z,4.57
2018-04-24T02:50:45.119Z,4.87
2018-04-24T02:53:12.458Z,5.03
2018-04-24T02:55:39.794Z,5.60
2018-04-24T02:58:07.109Z,4.90
2018-04-24T03:00:34.371Z,5.30
2018-04-24T03:03:01.649Z,4.80
2018-04-24T03:05:29.197Z,3.73
2018-04-24T03:07:57.270Z,5.10
2018-04-24T03:10:24.537Z,5.23
2018-04-24T03:12:51.833Z,5.27
2018-04-24T03:15:19.185Z,5.47
2018-04-24T03:17:46.457Z,5.33
2018-04-24T03:20:13.802Z,6.50
2018-04-24T03:22:41.081Z,6.83
2018-04-24T03:25:08.341Z,7.37
2018-04-24T03:27:35.622Z,5.70
2018-04-24T03:30:02.916Z,5.53
2018-04-24T03:32:30.193Z,6.27
2018-04-24T03:34:57.464Z,8.20
2018-04-24T03:37:24.744Z,6.20
2018-04-24T03:39:52.033Z,7.30
2018-04-24T03:42:19.344Z,10.00
2018-04-24T03:44:46.749Z,6.60
2018-04-24T03:47:14.142Z,5.70
2018-04-24T03:49:41.439Z,6.00
2018-04-24T03:52:08.723Z,6.67
2018-04-24T03:54:36.014Z,7.70
2018-04-24T03:57:03.320Z,7.00
2018-04-24T03:59:30.590Z,7.90
2018-04-24T04:01:57.909Z,8.17
2018-04-24T04:04:25.219Z,6.67
2018-04-24T04:06:52.503Z,7.93
2018-04-24T04:09:19.858Z,7.80
2018-04-24T04:11:47.175Z,7.90
2018-04-24T04:14:14.773Z,8.07
2018-04-24T04:16:42.151Z,7.80
2018-04-24T04:19:15.381Z,7.45
2018-04-24T04:22:03.536Z,8.97
2018-04-24T04:24:41.590Z,8.27
2018-04-24T04:27:08.866Z,7.70
2018-04-24T04:29:36.176Z,7.30
2018-04-24T04:32:03.467Z,8.63
2018-04-24T04:34:30.746Z,7.93
2018-04-24T04:36:58.063Z,7.50
2018-04-24T04:39:25.343Z,8.17
2018-04-24T04:41:52.664Z,8.93
2018-04-24T04:44:20.652Z,7.93
2018-04-24T04:46:47.968Z,7.90
2018-04-24T04:49:15.299Z,9.43
2018-04-24T04:51:42.609Z,8.50
2018-04-24T04:54:09.940Z,8.50
2018-04-24T04:56:37.601Z,9.83
2018-04-24T04:59:04.909Z,9.87
2018-04-24T05:01:32.186Z,8.50
2018-04-24T05:04:00.347Z,9.10
2018-04-24T05:06:27.625Z,8.20
2018-04-24T05:08:54.905Z,9.10
2018-04-24T05:11:22.286Z,9.43
2018-04-24T05:13:49.751Z,9.70
2018-04-24T05:16:17.066Z,9.50
2018-04-24T05:18:44.372Z,8.20
2018-04-24T05:21:11.671Z,9.27
2018-04-24T05:23:38.981Z,8.67
2018-04-24T05:26:06.246Z,8.80
2018-04-24T05:28:33.550Z,8.50
2018-04-24T05:31:00.861Z,8.20
2018-04-24T05:33:28.121Z,7.83
2018-04-24T05:35:56.339Z,7.87
2018-04-24T05:38:23.721Z,7.43
2018-04-24T05:40:51.060Z,9.63
2018-04-24T05:43:18.333Z,6.97
2018-04-24T05:45:45.674Z,6.50
2018-04-24T05:48:13.157Z,8.27
2018-04-24T05:50:40.958Z,7.60
2018-04-24T05:53:10.918Z,9.23
2018-04-24T05:55:38.209Z,8.30
2018-04-24T05:58:05.473Z,9.50
2018-04-24T06:00:32.788Z,8.17
2018-04-24T06:03:01.119Z,7.57
2018-04-24T06:05:28.406Z,6.30
2018-04-24T06:07:56.469Z,6.23
2018-04-24T06:10:27.446Z,6.63
2018-04-24T06:12:54.777Z,6.60
2018-04-24T06:15:22.313Z,7.03
2018-04-24T06:17:49.813Z,6.80
2018-04-24T06:20:17.507Z,6.30
2018-04-24T06:22:45.118Z,7.90
2018-04-24T06:25:12.490Z,7.73
2018-04-24T06:27:40.112Z,7.40
2018-04-24T06:30:07.835Z,6.87
2018-04-24T06:32:35.561Z,7.10
2018-04-24T06:35:02.912Z,7.40
2018-04-24T06:37:31.007Z,7.87
2018-04-24T06:39:58.355Z,8.00
2018-04-24T06:42:26.763Z,6.40
2018-04-24T06:44:54.121Z,7.07
2018-04-24T06:47:21.487Z,6.23
2018-04-24T06:49:49.223Z,8.83
2018-04-24T06:52:18.489Z,8.17
2018-04-24T06:54:46.479Z,7.00
2018-04-24T06:57:14.087Z,7.60
2018-04-24T06:59:41.880Z,7.20
2018-04-24T07:02:09.238Z,7.37
2018-04-24T07:04:37.587Z,7.50
2018-04-24T07:07:05.957Z,6.93
2018-04-24T07:09:34.140Z,6.50
2018-04-24T07:17:05.740Z,5.90
2018-04-24T07:19:33.122Z,6.13
2018-04-24T07:22:00.879Z,6.50
2018-04-24T07:24:28.635Z,6.67
2018-04-24T07:26:55.929Z,6.37
2018-04-24T07:29:23.307Z,6.20
2018-04-24T07:31:50.671Z,7.90
2018-04-24T07:34:18.449Z,6.93
2018-04-24T07:36:46.442Z,8.50
2018-04-24T07:39:14.138Z,7.23
2018-04-24T07:41:41.664Z,5.90
2018-04-24T07:44:09.528Z,6.77
2018-04-24T07:46:37.392Z,8.00
2018-04-24T07:49:05.578Z,6.47
2018-04-24T07:51:33.047Z,6.43
2018-04-24T07:54:00.488Z,6.03
2018-04-24T07:56:27.921Z,5.90
2018-04-24T07:58:57.075Z,5.10
2018-04-24T08:01:24.713Z,6.97
2018-04-24T08:03:52.141Z,6.70
2018-04-24T08:06:23.459Z,6.50
2018-04-24T08:08:51.153Z,6.60
2018-04-24T08:11:19.484Z,6.80
2018-04-24T08:13:47.947Z,6.43
2018-04-24T08:16:15.453Z,6.93
2018-04-24T08:18:43.427Z,6.47
2018-04-24T08:21:10.811Z,7.30
2018-04-24T08:23:38.695Z,7.93
2018-04-24T08:26:06.365Z,7.00
2018-04-24T08:28:33.865Z,5.80
2018-04-24T08:31:01.279Z,5.70
2018-04-24T08:33:28.626Z,6.13
2018-04-24T08:35:56.024Z,5.93
2018-04-24T08:38:23.372Z,6.93
2018-04-24T08:40:51.266Z,6.00
2018-04-24T08:43:18.639Z,7.03
2018-04-24T08:45:48.327Z,5.63
2018-04-24T08:48:15.982Z,6.60
2018-04-24T08:50:44.173Z,7.23
2018-04-24T08:53:11.727Z,6.30
2018-04-24T08:55:39.275Z,5.77
2018-04-24T08:58:06.653Z,5.80
2018-04-24T09:00:34.094Z,6.90
2018-04-24T09:03:01.447Z,5.43
2018-04-24T09:05:29.637Z,5.40
2018-04-24T09:07:57.084Z,4.03
2018-04-24T09:10:24.382Z,6.77
2018-04-24T09:12:51.742Z,5.43
2018-04-24T09:15:19.676Z,4.80
2018-04-24T09:17:47.252Z,5.60
2018-04-24T09:20:14.803Z,6.07
2018-04-24T09:22:43.176Z,5.13
2018-04-24T09:25:10.666Z,4.70
2018-04-24T09:35:19.744Z,5.60
2018-04-24T09:37:47.399Z,3.93
2018-04-24T09:40:16.406Z,4.87
2018-04-24T09:42:45.433Z,4.10
2018-04-24T09:45:13.890Z,4.13
2018-04-24T09:47:42.237Z,4.37
2018-04-24T09:50:09.945Z,4.43
2018-04-24T09:52:37.917Z,4.80
2018-04-24T09:55:05.564Z,5.27
2018-04-24T09:57:33.024Z,4.33
2018-04-24T10:00:01.087Z,4.00
2018-04-24T10:02:28.521Z,4.50
2018-04-24T10:04:55.883Z,6.00
2018-04-24T10:07:23.542Z,4.13
2018-04-24T10:09:51.017Z,5.33
2018-04-24T10:12:18.809Z,5.97
2018-04-24T10:17:20.075Z,4.87
2018-04-24T10:19:47.940Z,5.93
2018-04-24T10:22:15.546Z,5.03
2018-04-24T10:24:43.314Z,4.50
2018-04-24T10:27:11.445Z,3.77
2018-04-24T10:29:39.111Z,3.80
2018-04-24T10:34:40.378Z,4.27
2018-04-24T10:37:07.997Z,4.40
2018-04-24T10:39:35.460Z,4.23
2018-04-24T10:42:02.916Z,4.47
2018-04-24T10:44:30.325Z,4.23
2018-04-24T10:46:58.588Z,3.33
2018-04-24T10:54:30.552Z,4.83
2018-04-24T10:56:58.017Z,3.60
2018-04-24T10:59:25.424Z,4.20
2018-04-24T11:01:52.767Z,4.23
2018-04-24T11:04:20.725Z,4.40
2018-04-24T11:06:48.391Z,4.10
2018-04-24T11:09:16.406Z,4.17
2018-04-24T11:11:44.230Z,3.40
2018-04-24T11:14:12.103Z,3.00
2018-04-24T11:16:41.428Z,2.70
2018-04-24T11:19:09.685Z,3.30
2018-04-24T11:21:37.637Z,4.30
2018-04-24T11:24:06.673Z,4.60
2018-04-24T11:26:37.888Z,3.17
2018-04-24T11:29:06.179Z,3.63
2018-04-24T11:31:33.776Z,3.87
2018-04-24T11:34:01.734Z,2.87
2018-04-24T11:36:29.670Z,3.70
2018-04-24T11:38:57.494Z,3.93
2018-04-24T11:41:25.741Z,3.67
2018-04-24T11:43:53.532Z,3.00
2018-04-24T11:46:22.887Z,2.80
2018-04-24T11:51:23.080Z,3.77
2018-04-24T11:56:26.392Z,2.50
2018-04-24T11:58:53.925Z,3.60
2018-04-24T12:01:21.321Z,4.23
2018-04-24T12:03:49.342Z,2.63
2018-04-24T12:06:18.025Z,2.80
2018-04-24T12:08:46.081Z,3.87
2018-04-24T12:11:14.831Z,3.77
2018-04-24T12:13:42.554Z,3.20
2018-04-24T12:16:10.675Z,2.47
2018-04-24T12:21:10.363Z,2.40
2018-04-24T12:23:37.778Z,2.37
2018-04-24T12:26:05.312Z,4.60
2018-04-24T12:28:32.789Z,3.40
2018-04-24T12:31:00.145Z,4.43
2018-04-24T12:33:28.197Z,4.70
2018-04-24T12:35:55.657Z,9.10
2018-04-24T12:38:23.146Z,3.43
2018-04-24T12:40:50.592Z,4.47
2018-04-24T12:43:18.134Z,4.90
2018-04-24T12:45:46.184Z,7.13
2018-04-24T12:48:14.446Z,6.05
2018-04-24T12:50:42.391Z,4.93
2018-04-24T12:53:11.486Z,5.17
2018-04-24T12:55:39.713Z,3.67
2018-04-24T12:58:07.555Z,3.30
2018-04-24T13:00:35.017Z,2.60
2018-04-24T13:03:02.343Z,3.83
2018-04-24T13:05:29.747Z,3.37
2018-04-24T13:10:28.913Z,3.53
2018-04-24T13:12:56.382Z,2.40
2018-04-24T13:15:24.700Z,5.00
2018-04-24T13:17:52.100Z,3.20
2018-04-24T13:20:19.717Z,3.10
2018-04-24T13:25:21.576Z,3.07
2018-04-24T13:27:49.642Z,4.03
2018-04-24T13:30:17.523Z,3.40
2018-04-24T13:32:46.942Z,3.00
2018-04-24T13:40:19.197Z,2.60
2018-04-24T13:42:46.846Z,2.53
2018-04-24T13:47:47.435Z,2.67
2018-04-24T13:50:15.454Z,2.53
2018-04-24T13:52:43.167Z,2.43
2018-04-24T13:55:11.522Z,3.63
2018-04-24T13:57:42.518Z,2.50
2018-04-24T14:00:10.379Z,2.30
2018-04-24T14:05:10.078Z,2.97
2018-04-24T14:10:09.744Z,3.53
2018-04-24T14:12:37.183Z,2.20
2018-04-24T14:17:36.474Z,2.93
2018-04-24T14:22:35.958Z,3.13
2018-04-24T14:25:03.552Z,12.60
2018-04-24T14:35:06.791Z,2.60
2018-04-24T14:37:35.323Z,2.60
2018-04-24T14:40:03.317Z,3.60
2018-04-24T14:42:34.212Z,2.63
2018-04-24T14:45:01.678Z,3.40
2018-04-24T14:47:29.066Z,2.30
2018-04-24T14:49:57.375Z,3.60
2018-04-24T14:52:24.931Z,2.50
2018-04-24T14:54:52.622Z,5.50
2018-04-24T14:57:20.422Z,2.77
2018-04-24T14:59:48.268Z,2.77
2018-04-24T15:02:16.033Z,3.27
2018-04-24T15:04:44.151Z,2.70
2018-04-24T15:07:12.598Z,3.10
2018-04-24T15:09:40.492Z,2.50
2018-04-24T15:17:15.233Z,3.40
2018-04-24T15:19:43.089Z,2.93
2018-04-24T15:22:10.752Z,3.13
2018-04-24T15:32:17.873Z,3.30
2018-04-24T15:37:19.188Z,2.53
2018-04-24T15:39:47.294Z,2.57
2018-04-24T15:44:48.895Z,2.80
2018-04-24T15:49:48.479Z,2.90
2018-04-24T15:52:16.492Z,2.30
2018-04-24T15:54:44.314Z,2.63
2018-04-24T15:57:12.724Z,2.03
2018-04-24T15:59:40.697Z,2.37
2018-04-24T16:04:42.778Z,3.00
2018-04-24T16:07:10.634Z,3.30
2018-04-24T16:09:38.977Z,2.47
2018-04-24T16:12:06.380Z,2.70
2018-04-24T16:14:34.698Z,2.50
2018-04-24T16:19:34.218Z,2.47
2018-04-24T16:22:01.719Z,2.67
2018-04-24T16:24:32.534Z,3.03
2018-04-24T16:27:00.165Z,3.40
2018-04-24T16:29:27.802Z,3.00
2018-04-24T16:31:55.290Z,2.83
2018-04-24T16:34:22.936Z,2.93
2018-04-24T16:36:50.769Z,3.00
2018-04-24T16:39:19.128Z,3.10
2018-04-24T16:41:46.381Z,2.73
2018-04-24T16:44:14.716Z,4.00
2018-04-24T16:46:42.596Z,3.10
2018-04-24T16:49:10.154Z,2.47
2018-04-24T16:51:37.931Z,2.47
2018-04-24T16:54:05.375Z,3.20
2018-04-24T16:56:32.854Z,2.10
2018-04-24T16:59:00.554Z,2.63
2018-04-24T17:01:28.140Z,3.40
2018-04-24T17:03:55.477Z,3.00
2018-04-24T17:06:22.969Z,3.93
2018-04-24T17:11:22.110Z,3.03
2018-04-24T17:13:49.596Z,4.00
2018-04-24T17:16:17.065Z,3.10
2018-04-24T17:18:44.549Z,2.90
2018-04-24T17:21:12.381Z,2.20
2018-04-24T17:23:40.153Z,3.70
2018-04-24T17:26:07.722Z,3.10
2018-04-24T17:28:35.134Z,3.63
2018-04-24T17:31:02.877Z,2.93
2018-04-24T17:33:30.215Z,3.53
2018-04-24T17:35:57.722Z,3.07
2018-04-24T17:38:25.245Z,4.30
2018-04-24T17:40:53.001Z,3.10
2018-04-24T17:43:20.285Z,3.60
2018-04-24T17:45:47.961Z,2.63
2018-04-24T17:48:16.549Z,3.23
2018-04-24T17:50:44.104Z,3.33
2018-04-24T17:53:11.623Z,3.70
2018-04-24T17:55:38.949Z,3.97
2018-04-24T17:58:06.373Z,2.87
2018-04-24T18:00:33.736Z,3.90
2018-04-24T18:03:01.181Z,4.80
2018-04-24T18:05:28.533Z,3.43
2018-04-24T18:07:56.095Z,3.37
2018-04-24T18:10:23.400Z,2.60
2018-04-24T18:12:51.023Z,4.20
2018-04-24T18:15:18.606Z,3.80
2018-04-24T18:17:45.976Z,2.80
2018-04-24T18:20:13.522Z,3.30
2018-04-24T18:22:40.850Z,3.67
2018-04-24T18:25:08.246Z,3.00
2018-04-24T18:27:35.623Z,3.13
2018-04-24T18:30:03.067Z,3.43
2018-04-24T18:32:30.390Z,3.07
2018-04-24T18:34:57.746Z,3.77
2018-04-24T18:37:25.101Z,3.47
2018-04-24T18:39:52.492Z,3.10
2018-04-24T18:42:19.980Z,2.57
2018-04-24T18:44:47.483Z,3.60
2018-04-24T18:47:14.834Z,3.30
2018-04-24T18:49:42.296Z,3.00
2018-04-24T18:52:09.581Z,2.70
2018-04-24T18:54:36.846Z,3.47
2018-04-24T18:57:04.146Z,3.23
2018-04-24T18:59:31.457Z,3.73
2018-04-24T19:01:58.789Z,4.57
2018-04-24T19:04:26.079Z,6.03
2018-04-24T19:06:53.819Z,7.50
2018-04-24T19:09:21.166Z,8.13
2018-04-24T19:11:48.858Z,9.70
2018-04-24T19:14:31.194Z,8.47
2018-04-24T19:16:58.466Z,7.80
2018-04-24T19:19:26.031Z,7.10
2018-04-24T19:21:53.371Z,8.47
2018-04-24T19:24:26.252Z,8.27
2018-04-24T19:26:53.555Z,7.63
2018-04-24T19:29:21.030Z,8.30
2018-04-24T19:31:55.957Z,8.17
2018-04-24T19:34:23.818Z,9.37
2018-04-24T19:36:51.679Z,6.63
2018-04-24T19:39:24.980Z,7.40
2018-04-24T19:41:52.367Z,5.80
2018-04-24T19:44:19.723Z,5.70
2018-04-24T19:46:47.194Z,6.63
2018-04-24T19:49:20.432Z,5.70
2018-04-24T19:51:47.694Z,6.83
2018-04-24T19:54:15.019Z,6.73
2018-04-24T19:56:42.524Z,6.00
2018-04-24T19:59:09.869Z,6.40
2018-04-24T20:01:37.246Z,6.23
2018-04-24T20:04:04.555Z,4.53
2018-04-24T20:06:31.935Z,5.53
2018-04-24T20:08:59.223Z,4.60
2018-04-24T20:11:26.496Z,6.57
2018-04-24T20:13:53.849Z,5.20
2018-04-24T20:16:21.154Z,6.37
2018-04-24T20:18:48.564Z,6.77
2018-04-24T20:21:15.961Z,6.57
2018-04-24T20:23:43.591Z,6.00
2018-04-24T20:26:10.905Z,6.83
2018-04-24T20:28:38.260Z,5.70
2018-04-24T20:31:05.543Z,6.60
2018-04-24T20:33:32.877Z,6.40
2018-04-24T20:36:00.272Z,6.60
2018-04-24T20:38:27.613Z,6.43
2018-04-24T20:40:54.917Z,7.00
2018-04-24T20:43:22.444Z,6.47
2018-04-24T20:45:49.934Z,6.97
2018-04-24T20:48:17.349Z,7.37
2018-04-24T20:50:44.769Z,7.43
2018-04-24T20:53:12.161Z,7.47
2018-04-24T20:55:39.487Z,6.90
2018-04-24T20:58:06.861Z,6.13
2018-04-24T21:00:34.186Z,7.07
2018-04-24T21:03:01.472Z,6.03
2018-04-24T21:05:28.757Z,5.50
2018-04-24T21:07:56.293Z,6.20
2018-04-24T21:10:23.609Z,6.53
2018-04-24T21:12:50.914Z,5.87
2018-04-24T21:15:18.223Z,4.50
2018-04-24T21:17:45.588Z,5.47
2018-04-24T21:20:12.977Z,4.80
2018-04-24T21:22:40.258Z,4.53
2018-04-24T21:25:07.612Z,5.10
2018-04-24T21:27:34.894Z,5.20
2018-04-24T21:30:03.937Z,4.93
2018-04-24T21:32:31.283Z,4.87
2018-04-24T21:34:58.577Z,4.43
2018-04-24T21:37:25.850Z,4.50
2018-04-24T21:39:53.141Z,4.90
2018-04-24T21:42:20.519Z,4.50
2018-04-24T21:44:47.857Z,5.47
2018-04-24T21:47:15.259Z,4.90
2018-04-24T21:49:42.655Z,4.17
2018-04-24T21:52:10.164Z,4.67
2018-04-24T21:54:37.735Z,4.50
2018-04-24T21:57:05.029Z,3.93
2018-04-24T21:59:32.297Z,5.20
2018-04-24T22:01:59.646Z,4.60
2018-04-24T22:04:26.920Z,5.67
2018-04-24T22:06:54.200Z,5.60
2018-04-24T22:09:21.615Z,5.50
2018-04-24T22:11:49.077Z,5.67
2018-04-24T22:14:17.398Z,5.47
2018-04-24T22:16:44.701Z,4.70
2018-04-24T22:19:11.982Z,4.30
2018-04-24T22:21:39.302Z,4.30
2018-04-24T22:24:06.618Z,4.90
2018-04-24T22:26:34.676Z,5.07
2018-04-24T22:29:02.010Z,4.87
2018-04-24T22:31:29.284Z,4.10
2018-04-24T22:33:56.574Z,4.40
2018-04-24T22:36:23.850Z,3.30
2018-04-24T22:38:51.150Z,4.47
2018-04-24T22:41:18.485Z,4.30
2018-04-24T22:43:45.812Z,4.53
2018-04-24T22:46:13.140Z,3.87
2018-04-24T22:48:40.422Z,4.40
2018-04-24T22:51:07.744Z,3.40
2018-04-24T22:53:35.021Z,5.07
2018-04-24T22:56:02.289Z,4.37
2018-04-24T22:58:29.577Z,4.50
2018-04-24T23:00:56.959Z,4.57
2018-04-24T23:03:24.527Z,4.07
2018-04-24T23:05:51.902Z,4.23
2018-04-24T23:08:19.217Z,4.00
2018-04-24T23:10:52.422Z,3.23
2018-04-24T23:13:25.397Z,3.10
2018-04-24T23:15:58.445Z,3.07
2018-04-24T23:18:31.463Z,3.60
2018-04-24T23:20:58.502Z,3.83
2018-04-24T23:23:25.770Z,4.07
2018-04-24T23:25:53.086Z,3.50
2018-04-24T23:28:20.406Z,4.17
2018-04-24T23:30:47.717Z,3.43
2018-04-24T23:33:15.044Z,3.80
2018-04-24T23:35:42.308Z,2.90
2018-04-24T23:38:09.603Z,3.93
2018-04-24T23:40:36.915Z,3.70
2018-04-24T23:43:04.929Z,4.10
2018-04-24T23:45:32.210Z,3.90
2018-04-24T23:47:59.477Z,3.40
2018-04-24T23:50:26.844Z,4.00
2018-04-24T23:52:54.034Z,4.00
2018-04-24T23:55:21.369Z,2.90
2018-04-24T23:57:48.663Z,2.93
