createdAt,value
2024-02-02T05:00:15.156Z,3.46
2024-02-02T05:03:17.812Z,3.33
2024-02-02T05:06:20.043Z,3.40
2024-02-02T05:09:22.594Z,3.40
2024-02-02T05:12:24.775Z,3.47
2024-02-02T05:15:27.298Z,3.40
2024-02-02T05:18:29.582Z,3.43
2024-02-02T05:21:32.243Z,3.52
2024-02-02T05:24:44.288Z,3.45
2024-02-02T05:27:48.405Z,3.47
2024-02-02T05:30:50.580Z,3.40
2024-02-02T05:33:53.107Z,3.37
2024-02-02T05:36:55.399Z,3.38
2024-02-02T05:39:57.889Z,3.46
2024-02-02T05:43:00.965Z,3.37
2024-02-02T05:46:03.649Z,3.25
2024-02-02T05:49:06.290Z,3.21
2024-02-02T05:52:10.620Z,3.19
2024-02-02T05:55:13.061Z,3.02
2024-02-02T05:58:15.608Z,2.96
2024-02-02T06:01:17.974Z,2.83
2024-02-02T06:04:20.509Z,2.87
2024-02-02T06:07:22.866Z,2.80
2024-02-02T06:10:25.394Z,2.83
2024-02-02T06:13:27.584Z,2.86
2024-02-02T06:16:30.094Z,2.98
2024-02-02T06:19:32.485Z,2.93
2024-02-02T06:22:35.714Z,2.98
2024-02-02T06:25:38.277Z,2.80
2024-02-02T06:28:40.840Z,2.81
2024-02-02T06:31:43.615Z,3.08
2024-02-02T06:34:46.298Z,3.03
2024-02-02T06:37:48.819Z,3.20
2024-02-02T06:40:51.332Z,3.36
2024-02-02T06:43:53.668Z,3.42
2024-02-02T06:46:56.313Z,3.37
2024-02-02T06:49:59.080Z,3.35
2024-02-02T06:53:03.163Z,3.34
2024-02-02T06:56:34.781Z,3.40
2024-02-02T06:59:38.132Z,3.55
2024-02-02T07:02:40.324Z,3.63
2024-02-02T07:05:44.820Z,3.79
2024-02-02T07:08:47.517Z,3.95
2024-02-02T07:11:55.712Z,4.03
2024-02-02T07:15:04.951Z,4.09
2024-02-02T07:18:34.133Z,4.34
2024-02-02T07:21:38.484Z,4.38
2024-02-02T07:24:43.825Z,4.38
2024-02-02T07:27:52.238Z,4.42
2024-02-02T07:30:59.099Z,4.59
2024-02-02T07:34:43.925Z,4.47
2024-02-02T07:37:50.222Z,4.38
2024-02-02T07:40:56.627Z,4.29
2024-02-02T07:44:01.262Z,4.18
2024-02-02T07:47:03.783Z,4.09
2024-02-02T07:50:07.362Z,4.32
2024-02-02T07:53:10.055Z,4.30
2024-02-02T07:56:14.151Z,4.43
2024-02-02T07:59:16.385Z,4.78
2024-02-02T08:02:20.019Z,5.18
2024-02-02T08:05:31.267Z,5.37
2024-02-02T08:08:34.597Z,5.78
2024-02-02T08:11:37.477Z,5.96
2024-02-02T08:14:41.034Z,6.14
2024-02-02T08:17:43.894Z,6.01
2024-02-02T08:20:47.705Z,6.12
2024-02-02T08:23:50.282Z,5.80
2024-02-02T08:26:52.556Z,6.18
2024-02-02T08:29:55.466Z,6.20
2024-02-02T08:32:58.027Z,6.43
2024-02-02T08:36:00.719Z,6.12
2024-02-02T08:39:03.737Z,5.57
2024-02-02T08:42:15.532Z,5.80
2024-02-02T08:45:43.829Z,5.96
2024-02-02T08:48:49.531Z,6.12
2024-02-02T08:51:52.501Z,6.06
2024-02-02T08:54:55.370Z,6.29
2024-02-02T08:57:57.519Z,6.33
2024-02-02T09:01:00.519Z,6.33
2024-02-02T09:04:05.706Z,6.59
2024-02-02T09:07:13.469Z,6.44
2024-02-02T09:10:37.577Z,6.45
2024-02-02T09:13:44.992Z,6.30
2024-02-02T09:16:52.531Z,6.12
2024-02-02T09:19:57.064Z,6.22
2024-02-02T09:23:00.500Z,6.43
2024-02-02T09:26:12.477Z,6.62
2024-02-02T09:29:14.960Z,6.65
2024-02-02T09:32:17.885Z,6.89
2024-02-02T09:35:41.632Z,6.99
2024-02-02T09:38:58.684Z,6.97
2024-02-02T09:42:01.279Z,7.19
2024-02-02T09:45:21.770Z,7.42
2024-02-02T09:48:48.868Z,7.27
2024-02-02T09:52:10.207Z,6.88
2024-02-02T09:55:40.876Z,6.96
2024-02-02T09:59:04.083Z,6.45
2024-02-02T10:02:27.432Z,6.77
2024-02-02T10:05:48.658Z,7.32
2024-02-02T10:08:58.813Z,7.24
2024-02-02T10:12:07.722Z,7.03
2024-02-02T10:15:12.647Z,7.06
2024-02-02T10:19:00.174Z,7.28
2024-02-02T10:22:41.207Z,7.35
2024-02-02T10:26:10.339Z,7.75
2024-02-02T10:29:28.553Z,7.60
2024-02-02T10:33:07.425Z,7.76
2024-02-02T10:36:28.308Z,7.64
2024-02-02T10:39:57.294Z,7.56
2024-02-02T10:43:36.794Z,7.75
2024-02-02T10:46:46.877Z,8.34
2024-02-02T10:50:12.504Z,8.01
2024-02-02T10:53:44.851Z,8.10
2024-02-02T10:57:09.813Z,8.16
2024-02-02T11:00:25.674Z,8.20
2024-02-02T11:03:46.205Z,8.63
2024-02-02T11:07:23.731Z,8.33
2024-02-02T11:10:32.392Z,7.92
2024-02-02T11:14:05.111Z,8.53
2024-02-02T11:17:27.398Z,9.22
2024-02-02T11:20:40.070Z,11.20
2024-02-02T11:23:52.811Z,12.17
2024-02-02T11:27:05.367Z,13.87
2024-02-02T11:30:18.155Z,15.85
2024-02-02T11:33:39.684Z,20.55
2024-02-02T11:36:59.755Z,21.85
2024-02-02T11:40:09.434Z,21.98
2024-02-02T11:43:12.964Z,25.07
2024-02-02T11:46:18.749Z,21.34
2024-02-02T11:49:30.081Z,23.09
2024-02-02T11:52:40.836Z,23.12
2024-02-02T11:55:46.675Z,23.13
2024-02-02T11:58:57.544Z,25.02
2024-02-02T12:02:14.707Z,26.03
2024-02-02T12:05:21.838Z,24.32
2024-02-02T12:08:33.374Z,23.44
2024-02-02T12:11:44.584Z,25.24
2024-02-02T12:14:54.070Z,23.10
2024-02-02T12:17:58.576Z,21.17
2024-02-02T12:21:02.619Z,21.26
2024-02-02T12:24:05.546Z,16.28
2024-02-02T12:27:09.394Z,12.46
2024-02-02T12:30:13.166Z,10.42
2024-02-02T12:33:15.842Z,9.70
2024-02-02T12:36:22.379Z,9.47
2024-02-02T12:39:24.735Z,9.09
2024-02-02T12:42:27.325Z,9.14
2024-02-02T12:45:32.521Z,8.89
2024-02-02T12:48:35.259Z,8.67
2024-02-02T12:51:37.628Z,8.40
2024-02-02T12:54:41.950Z,8.41
2024-02-02T12:57:44.249Z,8.07
2024-02-02T13:00:47.054Z,7.59
2024-02-02T13:03:49.594Z,7.89
2024-02-02T13:06:52.409Z,7.95
2024-02-02T13:09:58.769Z,7.96
2024-02-02T13:13:14.232Z,8.00
2024-02-02T13:16:24.324Z,7.77
2024-02-02T13:19:37.792Z,7.72
2024-02-02T13:22:41.707Z,7.53
2024-02-02T13:25:44.292Z,7.55
2024-02-02T13:28:54.005Z,7.58
2024-02-02T13:31:56.737Z,7.56
2024-02-02T13:35:00.656Z,7.49
2024-02-02T13:38:04.131Z,7.56
2024-02-02T13:41:07.939Z,7.52
2024-02-02T13:44:13.246Z,7.45
2024-02-02T13:47:29.614Z,7.47
2024-02-02T13:50:51.731Z,7.73
2024-02-02T13:53:54.544Z,7.60
2024-02-02T13:56:57.180Z,7.62
2024-02-02T14:00:00.830Z,7.65
2024-02-02T14:03:11.596Z,7.47
2024-02-02T14:06:15.056Z,7.20
2024-02-02T14:09:22.655Z,7.43
2024-02-02T14:12:25.239Z,7.34
2024-02-02T14:15:27.548Z,6.89
2024-02-02T14:18:30.800Z,6.83
2024-02-02T14:21:35.347Z,6.73
2024-02-02T14:24:48.299Z,6.68
2024-02-02T14:27:50.623Z,6.67
2024-02-02T14:31:01.785Z,6.80
2024-02-02T14:34:04.617Z,6.61
2024-02-02T14:37:09.593Z,6.70
2024-02-02T14:40:12.554Z,6.62
2024-02-02T14:43:15.915Z,6.70
2024-02-02T14:46:21.822Z,6.99
2024-02-02T14:49:26.174Z,7.06
2024-02-02T14:52:28.899Z,7.09
2024-02-02T14:55:33.780Z,6.80
2024-02-02T14:58:36.375Z,6.57
2024-02-02T15:01:40.381Z,6.55
2024-02-02T15:04:42.661Z,6.71
2024-02-02T15:07:45.260Z,6.66
2024-02-02T15:10:48.549Z,6.54
2024-02-02T15:13:50.996Z,6.44
2024-02-02T15:16:53.174Z,6.39
2024-02-02T15:19:57.910Z,6.31
2024-02-02T15:23:00.257Z,6.32
2024-02-02T15:26:02.937Z,6.18
2024-02-02T15:29:05.675Z,6.05
2024-02-02T15:32:08.197Z,5.97
2024-02-02T15:35:14.626Z,5.82
2024-02-02T15:38:17.232Z,5.96
2024-02-02T15:41:19.616Z,5.80
2024-02-02T15:44:22.393Z,5.82
2024-02-02T15:47:25.353Z,5.68
2024-02-02T15:50:27.845Z,5.61
2024-02-02T15:53:29.973Z,5.51
2024-02-02T15:56:32.772Z,5.32
2024-02-02T15:59:34.919Z,5.29
2024-02-02T16:02:37.573Z,5.24
2024-02-02T16:05:40.076Z,5.28
2024-02-02T16:08:42.234Z,5.35
2024-02-02T16:11:44.710Z,5.44
2024-02-02T16:14:46.915Z,5.47
2024-02-02T16:17:49.472Z,5.60
2024-02-02T16:20:51.695Z,5.64
2024-02-02T16:23:54.142Z,5.79
2024-02-02T16:26:56.320Z,5.85
2024-02-02T16:29:58.925Z,5.90
2024-02-02T16:33:02.648Z,6.05
2024-02-02T16:36:05.927Z,6.16
2024-02-02T16:39:15.293Z,5.72
2024-02-02T16:42:18.395Z,5.84
