createdAt,value
2024-02-03T00:01:35.460Z,2.08
2024-02-03T00:04:02.230Z,1.48
2024-02-03T00:06:29.247Z,2.38
2024-02-03T00:08:55.892Z,1.38
2024-02-03T00:11:24.505Z,1.52
2024-02-03T00:13:52.182Z,1.85
2024-02-03T00:16:18.823Z,1.70
2024-02-03T00:18:45.404Z,2.85
2024-02-03T00:21:12.079Z,1.73
2024-02-03T00:23:38.632Z,1.48
2024-02-03T00:26:05.244Z,1.67
2024-02-03T00:28:31.782Z,1.48
2024-02-03T00:30:58.378Z,1.10
2024-02-03T00:33:25.020Z,2.15
2024-02-03T00:35:51.641Z,1.15
2024-02-03T00:38:18.189Z,1.88
2024-02-03T00:40:44.745Z,1.55
2024-02-03T00:43:11.494Z,1.48
2024-02-03T00:45:38.083Z,1.33
2024-02-03T00:48:04.819Z,2.53
2024-02-03T00:50:31.505Z,1.40
2024-02-03T00:52:58.056Z,3.00
2024-02-03T00:55:24.652Z,1.17
2024-02-03T00:57:51.332Z,3.03
2024-02-03T01:00:18.114Z,1.58
2024-02-03T01:02:45.238Z,1.08
2024-02-03T01:05:11.819Z,1.33
2024-02-03T01:07:38.406Z,1.60
2024-02-03T01:10:05.125Z,1.58
2024-02-03T01:12:31.850Z,1.75
2024-02-03T01:14:58.733Z,2.17
2024-02-03T01:17:25.369Z,2.10
2024-02-03T01:19:52.491Z,1.48
2024-02-03T01:22:19.068Z,1.23
2024-02-03T01:24:45.823Z,1.42
2024-02-03T01:27:12.496Z,1.63
2024-02-03T01:29:39.060Z,2.40
2024-02-03T01:32:06.076Z,1.55
2024-02-03T01:34:32.735Z,2.22
2024-02-03T01:36:59.359Z,1.75
2024-02-03T01:39:26.356Z,1.75
2024-02-03T01:41:53.024Z,1.63
2024-02-03T01:44:19.991Z,2.30
2024-02-03T01:46:47.091Z,1.20
2024-02-03T01:49:13.755Z,1.65
2024-02-03T01:51:40.434Z,1.58
2024-02-03T01:54:07.210Z,2.53
2024-02-03T01:56:36.021Z,2.22
2024-02-03T01:59:04.322Z,1.02
2024-02-03T02:01:31.813Z,1.58
2024-02-03T02:03:58.624Z,2.08
2024-02-03T02:06:27.886Z,2.67
2024-02-03T02:08:56.398Z,2.13
2024-02-03T02:11:25.323Z,1.70
2024-02-03T02:13:51.895Z,1.25
2024-02-03T02:16:18.459Z,2.28
2024-02-03T02:18:45.100Z,1.85
2024-02-03T02:21:11.814Z,1.67
2024-02-03T02:23:38.359Z,1.80
2024-02-03T02:26:04.908Z,4.50
2024-02-03T02:28:31.486Z,2.10
2024-02-03T02:30:58.032Z,1.33
2024-02-03T02:33:24.794Z,1.55
2024-02-03T02:35:52.277Z,1.30
2024-02-03T02:38:19.505Z,1.75
2024-02-03T02:40:46.026Z,1.70
2024-02-03T02:43:12.586Z,1.70
2024-02-03T02:45:39.193Z,2.15
2024-02-03T02:48:06.137Z,3.33
2024-02-03T02:50:32.768Z,3.15
2024-02-03T02:52:59.384Z,3.38
2024-02-03T02:55:25.887Z,1.52
2024-02-03T02:57:52.581Z,2.20
2024-02-03T03:00:19.530Z,2.83
2024-02-03T03:02:46.224Z,2.22
2024-02-03T03:05:13.302Z,2.53
2024-02-03T03:07:42.055Z,1.95
2024-02-03T03:10:08.925Z,2.97
2024-02-03T03:12:36.166Z,1.85
2024-02-03T03:15:02.739Z,1.08
2024-02-03T03:17:29.579Z,2.17
2024-02-03T03:19:56.283Z,2.30
2024-02-03T03:22:22.860Z,4.20
2024-02-03T03:24:49.440Z,1.15
2024-02-03T03:27:17.288Z,4.28
2024-02-03T03:29:44.626Z,1.40
2024-02-03T03:32:11.197Z,4.63
2024-02-03T03:34:37.822Z,1.42
2024-02-03T03:37:04.437Z,2.30
2024-02-03T03:39:31.120Z,1.73
2024-02-03T03:41:57.678Z,2.28
2024-02-03T03:44:24.214Z,1.70
2024-02-03T03:46:52.640Z,2.15
2024-02-03T03:49:19.776Z,2.05
2024-02-03T03:51:47.051Z,2.38
2024-02-03T03:54:13.690Z,1.85
2024-02-03T03:56:40.748Z,1.60
2024-02-03T03:59:07.583Z,1.60
2024-02-03T04:01:34.096Z,1.10
2024-02-03T04:04:00.744Z,1.20
2024-02-03T04:06:27.432Z,1.65
2024-02-03T04:08:54.066Z,1.83
2024-02-03T04:11:20.586Z,1.45
2024-02-03T04:13:49.567Z,1.80
2024-02-03T04:16:16.114Z,1.73
2024-02-03T04:18:42.971Z,1.63
2024-02-03T04:21:09.619Z,1.35
2024-02-03T04:23:36.185Z,1.95
2024-02-03T04:26:02.724Z,2.55
2024-02-03T04:28:29.294Z,2.65
2024-02-03T04:30:59.694Z,2.05
2024-02-03T04:33:26.569Z,2.35
2024-02-03T04:35:53.203Z,2.47
2024-02-03T04:38:19.733Z,1.70
2024-02-03T04:40:46.344Z,1.58
2024-02-03T04:43:12.870Z,1.85
2024-02-03T04:45:39.452Z,1.48
2024-02-03T04:48:06.364Z,1.48
2024-02-03T04:50:34.495Z,2.17
2024-02-03T04:53:01.175Z,3.30
2024-02-03T04:55:27.807Z,1.40
2024-02-03T04:57:54.591Z,4.78
2024-02-03T05:00:21.498Z,1.38
2024-02-03T05:02:48.433Z,3.58
2024-02-03T05:05:14.989Z,1.90
2024-02-03T05:07:43.997Z,1.77
2024-02-03T05:10:10.695Z,1.67
2024-02-03T05:12:37.336Z,1.67
2024-02-03T05:15:05.896Z,2.00
2024-02-03T05:17:33.058Z,1.70
2024-02-03T05:19:59.768Z,1.98
2024-02-03T05:22:26.329Z,1.48
2024-02-03T05:24:53.106Z,1.65
2024-02-03T05:27:20.079Z,2.58
2024-02-03T05:29:46.636Z,1.73
2024-02-03T05:32:14.016Z,2.50
2024-02-03T05:34:40.725Z,2.70
2024-02-03T05:37:07.526Z,1.83
2024-02-03T05:39:34.247Z,2.35
2024-02-03T05:42:00.814Z,2.63
2024-02-03T05:44:27.335Z,2.35
2024-02-03T05:46:53.836Z,2.35
2024-02-03T05:49:20.418Z,3.47
2024-02-03T05:51:47.081Z,1.50
2024-02-03T05:54:13.680Z,2.40
2024-02-03T05:56:40.230Z,2.17
2024-02-03T05:59:21.726Z,2.58
2024-02-03T06:01:53.353Z,2.60
2024-02-03T06:04:20.041Z,2.63
2024-02-03T06:06:46.757Z,1.20
2024-02-03T06:09:14.076Z,2.33
2024-02-03T06:11:40.642Z,2.45
2024-02-03T06:14:07.167Z,3.70
2024-02-03T06:16:33.689Z,1.75
2024-02-03T06:19:00.329Z,1.45
2024-02-03T06:21:26.947Z,13.85
2024-02-03T06:23:53.498Z,10.75
2024-02-03T06:26:20.033Z,6.43
2024-02-03T06:28:46.556Z,2.63
2024-02-03T06:31:13.126Z,2.80
2024-02-03T06:33:39.772Z,8.48
2024-02-03T06:36:06.521Z,401.88
2024-02-03T06:38:33.045Z,314.42
2024-02-03T06:40:59.648Z,361.75
2024-02-03T06:43:26.187Z,72.18
2024-02-03T06:45:52.854Z,77.05
2024-02-03T06:48:19.768Z,349.85
2024-02-03T06:50:46.532Z,429.60
2024-02-03T06:53:13.049Z,190.82
2024-02-03T06:55:39.586Z,568.55
2024-02-03T06:58:06.196Z,226.77
2024-02-03T07:00:32.873Z,272.00
2024-02-03T07:02:59.442Z,35.22
2024-02-03T07:05:26.020Z,9.40
2024-02-03T07:07:54.389Z,5.30
2024-02-03T07:10:21.173Z,4.03
2024-02-03T07:12:47.778Z,4.22
2024-02-03T07:15:14.493Z,6.18
2024-02-03T07:17:41.106Z,7.55
2024-02-03T07:20:07.922Z,5.45
2024-02-03T07:22:34.467Z,9.65
2024-02-03T07:25:01.038Z,7.90
2024-02-03T07:27:27.722Z,6.60
2024-02-03T07:29:55.479Z,7.45
2024-02-03T07:32:23.173Z,9.27
2024-02-03T07:34:49.847Z,5.75
2024-02-03T07:37:16.445Z,3.63
2024-02-03T07:39:43.008Z,2.83
2024-02-03T07:42:10.037Z,3.58
2024-02-03T07:44:37.874Z,3.30
2024-02-03T07:47:04.723Z,4.10
2024-02-03T07:49:31.379Z,4.03
2024-02-03T07:52:01.151Z,4.28
2024-02-03T07:54:29.160Z,2.00
2024-02-03T07:56:55.770Z,2.65
2024-02-03T07:59:22.296Z,4.25
2024-02-03T08:01:48.906Z,2.85
2024-02-03T08:04:15.630Z,3.30
2024-02-03T08:06:42.292Z,5.03
2024-02-03T08:09:09.055Z,4.75
2024-02-03T08:11:35.639Z,5.72
2024-02-03T08:14:02.288Z,4.25
2024-02-03T08:16:28.835Z,5.47
2024-02-03T08:18:55.502Z,3.45
2024-02-03T08:21:22.147Z,4.13
2024-02-03T08:23:48.692Z,6.38
2024-02-03T08:26:15.262Z,3.45
2024-02-03T08:28:41.846Z,4.30
2024-02-03T08:31:08.532Z,5.82
2024-02-03T08:33:35.167Z,5.35
2024-02-03T08:36:01.823Z,8.88
2024-02-03T08:38:28.369Z,7.88
2024-02-03T08:40:55.006Z,4.88
2024-02-03T08:43:21.577Z,5.68
2024-02-03T08:45:48.277Z,4.43
2024-02-03T08:48:15.081Z,6.00
2024-02-03T08:50:41.743Z,3.22
2024-02-03T08:53:09.258Z,3.63
2024-02-03T08:55:35.881Z,3.15
2024-02-03T08:58:02.704Z,2.88
2024-02-03T09:00:29.335Z,3.67
2024-02-03T09:02:56.180Z,5.50
2024-02-03T09:05:22.782Z,3.72
2024-02-03T09:07:50.934Z,3.92
2024-02-03T09:10:17.490Z,5.72
2024-02-03T09:12:44.053Z,4.28
2024-02-03T09:15:10.748Z,4.50
2024-02-03T09:17:37.448Z,4.28
2024-02-03T09:20:05.500Z,6.47
2024-02-03T09:22:32.171Z,4.40
2024-02-03T09:24:58.777Z,7.28
2024-02-03T09:27:25.459Z,5.38
2024-02-03T09:29:51.967Z,6.60
2024-02-03T09:32:18.917Z,6.57
2024-02-03T09:34:49.232Z,5.13
2024-02-03T09:39:45.569Z,6.38
2024-02-03T09:42:12.225Z,6.65
2024-02-03T09:44:39.069Z,8.10
2024-02-03T09:47:06.101Z,6.90
2024-02-03T09:49:32.745Z,7.10
2024-02-03T09:51:59.688Z,6.63
2024-02-03T09:54:27.171Z,6.85
2024-02-03T09:56:53.760Z,5.95
2024-02-03T09:59:20.431Z,5.63
2024-02-03T10:01:47.798Z,8.25
2024-02-03T10:04:14.982Z,6.53
2024-02-03T10:06:43.313Z,6.25
2024-02-03T10:09:10.003Z,6.25
2024-02-03T10:11:43.280Z,5.43
2024-02-03T10:14:09.858Z,4.72
2024-02-03T10:16:43.260Z,6.97
2024-02-03T10:19:09.907Z,4.75
2024-02-03T10:21:36.590Z,4.78
2024-02-03T10:24:03.590Z,4.28
2024-02-03T10:26:30.285Z,4.30
2024-02-03T10:28:56.840Z,4.85
2024-02-03T10:31:23.460Z,3.55
2024-02-03T10:33:50.505Z,4.55
2024-02-03T10:36:17.311Z,4.22
2024-02-03T10:38:43.906Z,6.15
2024-02-03T10:41:12.423Z,4.78
2024-02-03T10:43:39.647Z,4.60
2024-02-03T10:46:07.219Z,4.75
2024-02-03T10:48:34.707Z,5.13
2024-02-03T10:51:03.151Z,4.45
2024-02-03T10:53:35.473Z,4.57
2024-02-03T10:56:04.742Z,4.75
2024-02-03T10:58:31.663Z,5.22
2024-02-03T11:01:00.561Z,5.15
2024-02-03T11:03:31.155Z,4.60
2024-02-03T11:05:57.712Z,4.38
2024-02-03T11:08:24.515Z,4.43
2024-02-03T11:10:51.834Z,5.25
2024-02-03T11:13:21.324Z,9.55
2024-02-03T11:15:48.496Z,4.63
2024-02-03T11:18:16.163Z,4.30
2024-02-03T11:20:42.973Z,4.30
2024-02-03T11:23:14.505Z,4.88
2024-02-03T11:25:45.169Z,6.30
2024-02-03T11:28:12.032Z,4.82
2024-02-03T11:30:39.015Z,5.10
2024-02-03T11:33:09.459Z,4.28
2024-02-03T11:35:36.634Z,9.07
2024-02-03T11:38:10.738Z,4.53
2024-02-03T11:40:44.251Z,4.63
2024-02-03T11:43:11.601Z,4.25
2024-02-03T11:45:42.247Z,4.75
2024-02-03T11:48:09.134Z,6.35
2024-02-03T11:50:35.840Z,5.63
2024-02-03T11:53:02.404Z,6.13
2024-02-03T11:55:28.952Z,5.00
2024-02-03T11:57:55.591Z,4.15
2024-02-03T12:00:22.279Z,5.35
2024-02-03T12:02:48.962Z,5.50
2024-02-03T12:05:16.036Z,5.90
2024-02-03T12:07:43.035Z,5.45
2024-02-03T12:10:10.254Z,5.78
2024-02-03T12:12:36.822Z,8.23
2024-02-03T12:15:03.859Z,4.90
2024-02-03T12:17:30.425Z,4.25
2024-02-03T12:19:59.017Z,3.53
2024-02-03T12:22:25.706Z,4.43
2024-02-03T12:24:52.451Z,5.03
2024-02-03T12:27:21.799Z,2.97
2024-02-03T12:29:49.942Z,3.92
2024-02-03T12:32:17.374Z,4.32
2024-02-03T12:34:43.996Z,4.28
2024-02-03T12:37:10.644Z,3.65
2024-02-03T12:39:37.411Z,3.85
2024-02-03T12:42:05.005Z,4.25
2024-02-03T12:44:31.569Z,3.33
2024-02-03T12:46:58.125Z,4.47
2024-02-03T12:49:24.806Z,5.07
2024-02-03T12:51:53.062Z,3.85
2024-02-03T12:54:19.688Z,3.28
2024-02-03T12:56:46.308Z,4.13
2024-02-03T12:59:12.864Z,4.63
2024-02-03T13:01:39.482Z,3.47
2024-02-03T13:04:06.177Z,5.13
2024-02-03T13:06:32.800Z,4.10
2024-02-03T13:09:00.028Z,4.38
2024-02-03T13:11:26.568Z,4.15
2024-02-03T13:13:53.084Z,2.85
2024-02-03T13:16:19.672Z,3.30
2024-02-03T13:18:46.894Z,4.75
2024-02-03T13:21:13.565Z,5.20
2024-02-03T13:23:40.134Z,2.90
2024-02-03T13:26:09.247Z,2.97
2024-02-03T13:28:35.780Z,4.15
2024-02-03T13:31:02.474Z,2.25
2024-02-03T13:33:29.448Z,2.92
2024-02-03T13:35:56.254Z,3.42
2024-02-03T13:38:22.852Z,2.35
2024-02-03T13:40:49.534Z,3.25
2024-02-03T13:43:19.351Z,2.92
2024-02-03T13:45:45.909Z,4.72
2024-02-03T13:48:12.717Z,3.17
2024-02-03T13:50:39.326Z,4.30
2024-02-03T13:53:06.766Z,3.45
2024-02-03T13:55:33.635Z,2.25
2024-02-03T13:58:00.201Z,3.00
2024-02-03T14:00:26.881Z,4.07
2024-02-03T14:02:53.428Z,2.53
2024-02-03T14:05:20.044Z,2.92
2024-02-03T14:07:46.674Z,3.88
2024-02-03T14:10:14.385Z,2.17
2024-02-03T14:12:41.076Z,2.53
2024-02-03T14:15:07.898Z,2.58
2024-02-03T14:17:34.466Z,3.05
2024-02-03T14:20:01.148Z,2.80
2024-02-03T14:22:27.797Z,2.63
2024-02-03T14:24:54.453Z,4.00
2024-02-03T14:27:21.078Z,2.60
2024-02-03T14:29:47.774Z,1.98
2024-02-03T14:32:14.276Z,2.55
2024-02-03T14:34:40.945Z,1.95
2024-02-03T14:37:07.671Z,3.05
2024-02-03T14:39:34.483Z,2.75
2024-02-03T14:42:01.064Z,3.63
2024-02-03T14:44:27.641Z,2.90
2024-02-03T14:46:56.513Z,5.20
2024-02-03T14:49:23.207Z,2.45
2024-02-03T14:51:50.339Z,3.83
2024-02-03T14:54:17.158Z,3.33
2024-02-03T14:56:44.018Z,2.17
2024-02-03T14:59:10.752Z,2.83
2024-02-03T15:01:37.442Z,1.88
2024-02-03T15:04:04.821Z,2.88
2024-02-03T15:06:31.566Z,2.42
2024-02-03T15:08:58.318Z,2.95
2024-02-03T15:11:25.501Z,2.75
2024-02-03T15:13:52.163Z,2.45
2024-02-03T15:16:18.790Z,2.28
2024-02-03T15:18:45.511Z,3.53
2024-02-03T15:21:12.254Z,1.95
2024-02-03T15:23:38.935Z,1.85
2024-02-03T15:26:05.539Z,2.72
2024-02-03T15:28:34.277Z,2.92
2024-02-03T15:31:02.396Z,4.85
2024-02-03T15:33:29.489Z,2.97
2024-02-03T15:35:56.336Z,2.33
2024-02-03T15:38:22.886Z,4.15
2024-02-03T15:40:49.773Z,11.00
2024-02-03T15:43:16.435Z,11.75
2024-02-03T15:45:43.537Z,8.13
2024-02-03T15:48:10.110Z,5.32
2024-02-03T15:50:36.790Z,3.85
2024-02-03T15:53:04.050Z,3.17
2024-02-03T15:55:31.223Z,3.88
2024-02-03T15:57:58.501Z,8.32
2024-02-03T16:00:25.472Z,6.85
2024-02-03T16:02:52.136Z,3.75
2024-02-03T16:05:18.758Z,3.50
2024-02-03T16:07:45.607Z,6.70
2024-02-03T16:10:14.178Z,10.63
2024-02-03T16:12:40.997Z,11.50
2024-02-03T16:15:08.133Z,5.93
2024-02-03T16:17:34.777Z,8.25
2024-02-03T16:20:05.866Z,9.77
2024-02-03T16:22:33.586Z,9.15
2024-02-03T16:25:01.105Z,7.93
2024-02-03T16:27:28.126Z,8.88
2024-02-03T16:29:54.708Z,7.20
2024-02-03T16:32:21.427Z,8.80
2024-02-03T16:34:48.126Z,5.38
2024-02-03T16:37:14.985Z,5.57
2024-02-03T16:39:41.672Z,6.68
2024-02-03T16:42:08.235Z,14.50
2024-02-03T16:44:34.738Z,14.32
2024-02-03T16:47:01.351Z,12.05
2024-02-03T16:49:28.051Z,12.85
2024-02-03T16:51:54.781Z,12.20
2024-02-03T16:54:21.362Z,12.68
2024-02-03T16:56:47.969Z,12.65
2024-02-03T16:59:14.571Z,8.13
2024-02-03T17:01:45.634Z,5.40
2024-02-03T17:04:15.106Z,59.90
2024-02-03T17:06:43.811Z,34.25
2024-02-03T17:09:11.304Z,23.23
2024-02-03T17:11:37.995Z,22.77
2024-02-03T17:14:04.554Z,9.88
2024-02-03T17:16:31.148Z,9.00
2024-02-03T17:18:57.960Z,8.32
2024-02-03T17:21:24.568Z,6.88
2024-02-03T17:23:53.548Z,8.48
2024-02-03T17:26:20.323Z,9.63
2024-02-03T17:28:46.855Z,7.43
2024-02-03T17:31:13.502Z,6.55
2024-02-03T17:33:40.174Z,5.22
2024-02-03T17:36:06.883Z,5.82
2024-02-03T17:38:33.472Z,6.20
2024-02-03T17:41:00.017Z,4.57
2024-02-03T17:43:26.794Z,8.13
2024-02-03T17:45:53.395Z,4.22
2024-02-03T17:48:22.185Z,4.82
2024-02-03T17:50:49.278Z,3.72
2024-02-03T17:53:15.784Z,4.07
2024-02-03T17:55:42.362Z,4.38
2024-02-03T17:58:09.397Z,4.38
2024-02-03T18:00:36.198Z,3.42
2024-02-03T18:03:02.896Z,5.20
2024-02-03T18:05:29.526Z,4.68
2024-02-03T18:07:56.145Z,4.35
2024-02-03T18:10:22.699Z,6.13
2024-02-03T18:12:49.301Z,6.20
2024-02-03T18:15:16.084Z,6.45
2024-02-03T18:17:42.785Z,17.80
2024-02-03T18:20:09.963Z,8.77
2024-02-03T18:22:36.584Z,5.22
2024-02-03T18:25:03.407Z,4.07
2024-02-03T18:27:30.056Z,4.95
2024-02-03T18:29:56.860Z,6.78
2024-02-03T18:32:23.405Z,4.65
2024-02-03T18:34:50.051Z,6.65
2024-02-03T18:37:16.667Z,4.97
2024-02-03T18:39:43.221Z,4.93
2024-02-03T18:42:09.800Z,6.22
2024-02-03T18:44:36.309Z,3.95
2024-02-03T18:47:02.941Z,2.80
2024-02-03T18:49:29.984Z,4.40
2024-02-03T18:51:56.609Z,2.85
2024-02-03T18:54:23.922Z,4.28
2024-02-03T18:56:50.632Z,3.15
2024-02-03T18:59:17.211Z,4.95
2024-02-03T19:01:43.935Z,14.27
2024-02-03T19:06:37.271Z,9.23
2024-02-03T19:09:05.262Z,9.52
2024-02-03T19:11:31.878Z,10.30
2024-02-03T19:13:58.422Z,7.45
2024-02-03T19:16:25.030Z,7.60
2024-02-03T19:18:51.693Z,8.90
2024-02-03T19:21:18.323Z,9.23
2024-02-03T19:23:44.915Z,8.68
2024-02-03T19:26:12.994Z,6.47
2024-02-03T19:28:41.472Z,5.43
2024-02-03T19:31:08.128Z,4.82
2024-02-03T19:33:34.725Z,2.90
2024-02-03T19:36:01.334Z,2.90
2024-02-03T19:38:27.903Z,3.47
2024-02-03T19:40:54.550Z,4.60
2024-02-03T19:43:21.076Z,4.53
2024-02-03T19:45:47.878Z,4.78
2024-02-03T19:48:14.686Z,3.30
2024-02-03T19:50:41.793Z,3.78
2024-02-03T19:53:08.661Z,3.42
2024-02-03T19:55:35.409Z,5.18
2024-02-03T19:58:02.134Z,4.05
2024-02-03T20:00:29.074Z,3.55
2024-02-03T20:02:55.680Z,2.75
2024-02-03T20:05:22.412Z,2.10
2024-02-03T20:07:49.331Z,3.08
2024-02-03T20:10:17.362Z,3.25
2024-02-03T20:12:44.126Z,5.22
2024-02-03T20:15:12.701Z,2.70
2024-02-03T20:17:40.207Z,4.00
2024-02-03T20:20:07.389Z,3.83
2024-02-03T20:22:34.323Z,3.75
2024-02-03T20:25:00.983Z,2.80
2024-02-03T20:27:27.645Z,4.60
2024-02-03T20:29:54.291Z,3.65
2024-02-03T20:32:20.955Z,4.90
2024-02-03T20:34:47.632Z,4.15
2024-02-03T20:37:14.337Z,4.72
2024-02-03T20:39:41.009Z,3.83
2024-02-03T20:42:07.783Z,4.60
2024-02-03T20:44:34.442Z,5.95
2024-02-03T20:47:01.030Z,6.40
2024-02-03T20:49:29.127Z,9.23
2024-02-03T20:51:56.767Z,5.93
2024-02-03T20:54:23.448Z,7.25
2024-02-03T20:56:50.144Z,6.60
2024-02-03T20:59:16.816Z,4.78
2024-02-03T21:01:43.492Z,4.43
2024-02-03T21:04:12.854Z,2.42
2024-02-03T21:06:40.371Z,2.97
2024-02-03T21:09:10.130Z,4.93
2024-02-03T21:11:39.608Z,3.55
2024-02-03T21:14:09.417Z,6.47
2024-02-03T21:16:36.304Z,6.05
2024-02-03T21:19:03.400Z,4.57
2024-02-03T21:21:38.249Z,3.05
2024-02-03T21:24:05.435Z,3.97
2024-02-03T21:26:32.220Z,3.15
2024-02-03T21:28:59.071Z,4.00
2024-02-03T21:31:26.461Z,3.92
2024-02-03T21:33:53.240Z,3.03
2024-02-03T21:36:20.195Z,1.98
2024-02-03T21:38:47.849Z,2.33
2024-02-03T21:41:14.371Z,2.95
2024-02-03T21:43:40.948Z,2.08
2024-02-03T21:46:07.578Z,1.85
2024-02-03T21:48:34.449Z,4.35
2024-02-03T21:51:01.106Z,4.55
2024-02-03T21:53:27.645Z,3.42
2024-02-03T21:55:54.392Z,3.33
2024-02-03T21:58:21.221Z,2.85
2024-02-03T22:00:49.894Z,2.60
2024-02-03T22:03:16.924Z,2.22
2024-02-03T22:05:43.668Z,2.15
2024-02-03T22:08:10.318Z,3.40
2024-02-03T22:10:36.879Z,3.10
2024-02-03T22:13:03.516Z,3.05
2024-02-03T22:15:30.145Z,2.88
2024-02-03T22:17:59.247Z,3.28
2024-02-03T22:20:26.606Z,2.75
2024-02-03T22:22:53.606Z,3.70
2024-02-03T22:25:20.193Z,3.38
2024-02-03T22:27:46.907Z,2.83
2024-02-03T22:30:13.685Z,2.80
2024-02-03T22:32:40.421Z,3.17
2024-02-03T22:35:07.387Z,2.28
2024-02-03T22:37:34.042Z,5.47
2024-02-03T22:40:00.799Z,2.78
2024-02-03T22:42:27.510Z,3.30
2024-02-03T22:44:54.127Z,9.15
2024-02-03T22:47:20.756Z,19.73
2024-02-03T22:49:47.518Z,19.40
2024-02-03T22:52:14.172Z,8.88
2024-02-03T22:54:40.760Z,5.20
2024-02-03T22:57:07.376Z,7.55
2024-02-03T22:59:33.953Z,7.25
2024-02-03T23:02:00.501Z,5.90
2024-02-03T23:04:27.379Z,3.22
2024-02-03T23:06:54.130Z,4.38
2024-02-03T23:09:20.803Z,2.47
2024-02-03T23:11:47.410Z,5.65
2024-02-03T23:14:15.467Z,3.85
2024-02-03T23:16:42.065Z,3.67
2024-02-03T23:19:08.835Z,2.95
2024-02-03T23:21:35.628Z,3.17
2024-02-03T23:24:02.315Z,3.20
2024-02-03T23:26:29.002Z,3.78
2024-02-03T23:28:55.519Z,2.80
2024-02-03T23:31:22.202Z,2.45
2024-02-03T23:33:48.879Z,2.67
2024-02-03T23:36:15.598Z,3.03
2024-02-03T23:38:42.357Z,2.05
2024-02-03T23:41:08.958Z,1.65
2024-02-03T23:43:35.819Z,1.40
2024-02-03T23:46:03.886Z,2.65
2024-02-03T23:48:30.583Z,1.38
2024-02-03T23:50:57.208Z,3.42
2024-02-03T23:53:23.748Z,1.77
2024-02-03T23:55:50.297Z,1.67
2024-02-03T23:58:16.828Z,2.63
