createdAt,value
2023-03-15T00:01:26.415Z,751.88
2023-03-15T00:03:56.057Z,730.75
2023-03-15T00:06:24.470Z,680.40
2023-03-15T00:08:53.028Z,741.22
2023-03-15T00:11:22.790Z,715.60
2023-03-15T00:13:51.707Z,722.60
2023-03-15T00:16:20.043Z,706.20
2023-03-15T00:18:48.766Z,655.42
2023-03-15T00:21:17.348Z,684.88
2023-03-15T00:23:45.766Z,704.42
2023-03-15T00:26:14.304Z,700.47
2023-03-15T00:28:44.217Z,717.90
2023-03-15T00:31:16.709Z,676.78
2023-03-15T00:33:45.779Z,689.20
2023-03-15T00:36:14.729Z,699.60
2023-03-15T00:38:45.094Z,613.47
2023-03-15T00:41:15.744Z,697.13
2023-03-15T00:43:46.395Z,682.95
2023-03-15T00:46:15.991Z,614.42
2023-03-15T00:48:44.622Z,541.42
2023-03-15T00:51:14.814Z,741.00
2023-03-15T00:53:45.378Z,719.65
2023-03-15T00:56:15.148Z,727.28
2023-03-15T00:58:45.805Z,676.28
2023-03-15T01:01:16.133Z,719.80
2023-03-15T01:03:45.228Z,705.40
2023-03-15T01:06:15.052Z,720.25
2023-03-15T01:08:43.924Z,641.75
2023-03-15T01:11:14.337Z,703.88
2023-03-15T01:13:44.269Z,610.25
2023-03-15T01:16:14.524Z,687.72
2023-03-15T01:18:43.501Z,664.83
2023-03-15T01:21:14.134Z,652.47
2023-03-15T01:23:42.925Z,588.38
2023-03-15T01:26:17.416Z,650.10
2023-03-15T01:28:47.568Z,724.42
2023-03-15T01:31:19.815Z,725.20
2023-03-15T01:33:48.317Z,668.75
2023-03-15T01:36:16.762Z,657.17
2023-03-15T01:38:45.613Z,691.03
2023-03-15T01:41:14.415Z,690.33
2023-03-15T01:43:47.326Z,686.17
2023-03-15T01:46:26.172Z,598.58
2023-03-15T01:48:58.793Z,636.45
2023-03-15T01:51:32.175Z,540.30
2023-03-15T01:54:04.385Z,736.80
2023-03-15T01:56:34.382Z,679.58
2023-03-15T01:59:04.184Z,705.10
2023-03-15T02:01:34.336Z,592.58
2023-03-15T02:04:06.387Z,627.83
2023-03-15T02:06:35.311Z,638.70
2023-03-15T02:09:06.219Z,483.15
2023-03-15T02:11:35.856Z,555.60
2023-03-15T02:14:05.061Z,572.15
2023-03-15T02:16:35.730Z,495.67
2023-03-15T02:19:04.139Z,583.97
2023-03-15T02:21:40.992Z,601.25
2023-03-15T02:24:19.416Z,673.00
2023-03-15T02:26:51.266Z,670.60
2023-03-15T02:29:21.355Z,589.22
2023-03-15T02:31:50.064Z,534.95
2023-03-15T02:34:18.629Z,680.78
2023-03-15T02:36:47.092Z,484.48
2023-03-15T02:39:17.218Z,660.67
2023-03-15T02:41:48.237Z,651.00
2023-03-15T02:44:19.365Z,563.53
2023-03-15T02:46:51.171Z,481.77
2023-03-15T02:49:21.540Z,523.72
2023-03-15T02:51:49.949Z,504.73
2023-03-15T02:54:18.407Z,557.38
2023-03-15T02:56:46.802Z,653.25
2023-03-15T02:59:15.272Z,581.50
2023-03-15T03:01:46.050Z,611.92
2023-03-15T03:04:15.819Z,654.80
2023-03-15T03:06:44.278Z,594.97
2023-03-15T03:09:13.213Z,658.50
2023-03-15T03:11:41.683Z,656.88
2023-03-15T03:14:14.007Z,583.50
2023-03-15T03:16:42.742Z,591.83
2023-03-15T03:19:13.000Z,653.78
2023-03-15T03:21:44.432Z,667.70
2023-03-15T03:24:15.990Z,597.38
2023-03-15T03:26:46.105Z,663.00
2023-03-15T03:29:16.778Z,619.50
2023-03-15T03:31:45.776Z,666.22
2023-03-15T03:34:15.666Z,576.17
2023-03-15T03:36:45.784Z,601.78
2023-03-15T03:39:14.440Z,560.80
2023-03-15T03:41:42.952Z,537.08
2023-03-15T03:44:11.271Z,618.72
2023-03-15T03:46:39.666Z,493.05
2023-03-15T03:49:08.110Z,603.40
2023-03-15T03:51:37.861Z,544.13
2023-03-15T03:54:07.828Z,542.10
2023-03-15T03:56:36.438Z,649.50
2023-03-15T03:59:04.919Z,619.75
2023-03-15T04:01:33.648Z,442.48
2023-03-15T04:04:02.141Z,485.17
2023-03-15T04:06:31.287Z,635.90
2023-03-15T04:08:59.803Z,672.72
2023-03-15T04:11:29.770Z,622.17
2023-03-15T04:13:58.270Z,452.88
2023-03-15T04:16:26.866Z,464.92
2023-03-15T04:18:56.399Z,587.03
2023-03-15T04:21:24.908Z,624.55
2023-03-15T04:23:53.916Z,558.22
2023-03-15T04:26:26.449Z,546.83
2023-03-15T04:28:57.307Z,599.40
2023-03-15T04:31:27.209Z,284.35
2023-03-15T04:33:55.819Z,339.77
2023-03-15T04:36:25.918Z,444.42
2023-03-15T04:39:03.396Z,501.02
2023-03-15T04:41:31.981Z,345.55
2023-03-15T04:44:02.078Z,408.02
2023-03-15T04:46:31.052Z,294.58
2023-03-15T04:48:59.780Z,324.83
2023-03-15T04:51:28.255Z,321.65
2023-03-15T04:53:56.690Z,433.55
2023-03-15T04:56:25.162Z,397.77
2023-03-15T04:59:02.835Z,292.08
2023-03-15T05:01:39.318Z,310.10
2023-03-15T05:04:22.003Z,264.40
2023-03-15T05:06:54.107Z,504.45
2023-03-15T05:09:22.772Z,539.47
2023-03-15T05:11:51.696Z,316.30
2023-03-15T05:14:20.882Z,488.00
2023-03-15T05:16:54.131Z,529.20
2023-03-15T05:19:22.938Z,404.50
2023-03-15T05:21:51.521Z,457.55
2023-03-15T05:24:23.122Z,341.52
2023-03-15T05:27:14.955Z,383.92
2023-03-15T05:29:51.009Z,231.70
2023-03-15T05:32:32.775Z,301.35
2023-03-15T05:35:01.833Z,267.45
2023-03-15T05:37:30.504Z,444.85
2023-03-15T05:40:16.442Z,492.63
2023-03-15T05:42:46.760Z,379.58
2023-03-15T05:45:15.810Z,228.68
2023-03-15T05:47:48.392Z,247.40
2023-03-15T05:50:25.117Z,229.93
2023-03-15T05:53:02.000Z,339.77
2023-03-15T05:55:32.293Z,374.85
2023-03-15T06:00:54.561Z,328.20
2023-03-15T06:03:32.054Z,279.40
2023-03-15T06:06:05.324Z,317.15
2023-03-15T06:08:41.950Z,171.50
2023-03-15T06:11:12.255Z,412.45
2023-03-15T06:13:43.495Z,292.75
2023-03-15T06:16:41.039Z,251.35
2023-03-15T06:19:11.502Z,305.33
2023-03-15T06:21:40.882Z,303.45
2023-03-15T06:24:18.750Z,228.95
2023-03-15T06:26:47.597Z,430.90
2023-03-15T06:29:40.222Z,243.60
2023-03-15T06:32:14.339Z,222.07
2023-03-15T06:34:54.542Z,254.07
2023-03-15T06:37:35.367Z,265.85
2023-03-15T06:40:11.678Z,170.05
2023-03-15T06:42:43.593Z,474.38
2023-03-15T06:45:16.877Z,334.67
2023-03-15T06:47:47.877Z,260.88
2023-03-15T06:50:21.747Z,172.45
2023-03-15T06:52:50.897Z,267.90
2023-03-15T06:55:19.909Z,415.25
2023-03-15T06:57:50.153Z,527.80
2023-03-15T07:00:20.349Z,454.58
2023-03-15T07:02:51.193Z,533.92
2023-03-15T07:05:24.733Z,502.33
2023-03-15T07:07:53.526Z,569.88
2023-03-15T07:10:22.679Z,260.25
2023-03-15T07:12:53.420Z,425.80
2023-03-15T07:15:22.756Z,272.77
2023-03-15T07:18:00.015Z,337.40
2023-03-15T07:20:39.237Z,335.92
2023-03-15T07:26:11.947Z,385.55
2023-03-15T07:29:01.386Z,175.25
2023-03-15T07:31:35.629Z,151.55
2023-03-15T07:34:20.744Z,578.78
2023-03-15T07:39:29.098Z,191.43
2023-03-15T07:41:59.009Z,342.17
2023-03-15T07:44:48.564Z,544.20
2023-03-15T07:47:17.793Z,425.30
2023-03-15T07:49:54.101Z,393.60
2023-03-15T07:52:29.181Z,303.90
2023-03-15T07:55:02.282Z,145.57
2023-03-15T07:57:35.349Z,372.83
2023-03-15T08:00:18.413Z,242.82
2023-03-15T08:02:48.030Z,208.10
2023-03-15T08:05:19.429Z,228.07
2023-03-15T08:07:49.821Z,398.08
2023-03-15T08:10:21.100Z,142.35
2023-03-15T08:12:50.099Z,384.65
2023-03-15T08:15:26.074Z,445.58
2023-03-15T08:17:55.019Z,428.90
2023-03-15T08:20:29.916Z,434.85
2023-03-15T08:23:03.860Z,315.98
2023-03-15T08:25:33.300Z,154.23
2023-03-15T08:28:08.605Z,235.35
2023-03-15T08:30:38.173Z,384.15
2023-03-15T08:33:07.824Z,316.08
2023-03-15T08:35:41.448Z,233.45
2023-03-15T08:38:12.809Z,100.97
2023-03-15T08:40:44.657Z,114.75
2023-03-15T08:43:13.478Z,137.18
2023-03-15T08:46:00.566Z,194.20
2023-03-15T08:48:36.099Z,352.00
2023-03-15T08:51:05.723Z,294.25
2023-03-15T08:53:38.916Z,256.30
2023-03-15T08:56:10.736Z,309.38
2023-03-15T08:58:39.492Z,234.55
2023-03-15T09:01:15.440Z,352.20
2023-03-15T09:10:37.499Z,279.33
2023-03-15T09:13:11.879Z,370.90
2023-03-15T09:15:40.865Z,297.40
2023-03-15T09:18:14.705Z,299.13
2023-03-15T09:20:55.315Z,628.53
2023-03-15T09:23:33.425Z,337.52
2023-03-15T09:26:10.735Z,570.22
2023-03-15T09:29:21.665Z,285.33
2023-03-15T09:32:15.075Z,265.63
2023-03-15T09:35:06.496Z,236.43
2023-03-15T09:38:04.149Z,274.20
2023-03-15T09:41:20.768Z,294.35
2023-03-15T09:44:18.305Z,224.50
2023-03-15T09:47:15.032Z,354.92
2023-03-15T09:49:49.955Z,347.92
2023-03-15T09:52:43.968Z,313.50
2023-03-15T09:55:21.536Z,269.52
2023-03-15T10:00:52.910Z,312.92
2023-03-15T10:03:36.236Z,263.73
2023-03-15T10:06:09.383Z,261.45
2023-03-15T10:08:38.381Z,305.33
2023-03-15T10:11:18.018Z,217.20
2023-03-15T10:14:05.549Z,203.75
2023-03-15T10:16:51.265Z,232.30
2023-03-15T10:19:30.336Z,219.27
2023-03-15T10:22:09.864Z,199.90
2023-03-15T10:24:44.868Z,337.17
2023-03-15T10:27:22.143Z,181.52
2023-03-15T10:29:52.032Z,308.30
2023-03-15T10:32:29.326Z,231.50
2023-03-15T10:34:59.676Z,201.30
2023-03-15T10:37:28.865Z,164.77
2023-03-15T10:40:00.122Z,197.23
2023-03-15T10:42:31.182Z,350.45
2023-03-15T10:45:14.807Z,204.98
2023-03-15T10:47:57.550Z,182.50
2023-03-15T10:50:29.950Z,181.85
2023-03-15T10:53:00.577Z,173.40
2023-03-15T10:55:39.927Z,194.77
2023-03-15T10:58:31.426Z,178.65
2023-03-15T11:01:14.282Z,328.17
2023-03-15T11:03:47.860Z,499.77
2023-03-15T11:06:34.074Z,138.65
2023-03-15T11:09:20.160Z,221.32
2023-03-15T11:12:01.017Z,251.80
2023-03-15T11:14:45.685Z,195.75
2023-03-15T11:17:21.958Z,211.43
2023-03-15T11:19:57.182Z,632.58
2023-03-15T11:22:26.788Z,190.02
2023-03-15T11:24:55.864Z,204.68
2023-03-15T11:27:25.890Z,299.98
2023-03-15T11:29:59.938Z,157.73
2023-03-15T11:32:38.563Z,166.80
2023-03-15T11:35:12.796Z,231.07
2023-03-15T11:37:50.915Z,255.57
2023-03-15T11:40:25.471Z,171.45
2023-03-15T11:45:55.339Z,216.40
2023-03-15T11:48:28.276Z,190.10
2023-03-15T11:51:02.129Z,260.92
2023-03-15T11:53:40.744Z,213.07
2023-03-15T11:56:25.373Z,201.57
2023-03-15T11:59:10.789Z,213.57
2023-03-15T12:01:42.287Z,554.63
2023-03-15T12:04:42.344Z,203.23
2023-03-15T12:07:35.126Z,210.52
2023-03-15T12:10:26.175Z,227.07
2023-03-15T12:12:59.811Z,218.02
2023-03-15T12:15:49.758Z,201.15
2023-03-15T12:18:26.381Z,208.80
2023-03-15T12:21:10.268Z,158.55
2023-03-15T12:23:46.508Z,224.70
2023-03-15T12:26:33.623Z,212.30
2023-03-15T12:29:13.504Z,196.30
2023-03-15T12:31:47.996Z,173.30
2023-03-15T12:34:26.146Z,224.73
2023-03-15T12:37:05.689Z,192.25
2023-03-15T12:39:44.956Z,218.30
2023-03-15T12:43:07.075Z,186.85
2023-03-15T12:45:40.821Z,162.63
2023-03-15T12:48:23.657Z,198.13
2023-03-15T12:50:55.934Z,191.90
2023-03-15T12:53:30.850Z,288.08
2023-03-15T12:56:34.570Z,237.88
2023-03-15T12:59:11.033Z,195.05
2023-03-15T13:01:39.481Z,204.45
2023-03-15T13:04:07.994Z,312.15
2023-03-15T13:06:44.736Z,340.25
2023-03-15T13:09:20.241Z,184.05
2023-03-15T13:11:55.159Z,222.77
2023-03-15T13:14:35.000Z,290.48
2023-03-15T13:17:07.842Z,210.65
2023-03-15T13:19:40.359Z,203.82
2023-03-15T13:22:15.768Z,206.48
2023-03-15T13:24:57.866Z,178.75
2023-03-15T13:27:49.989Z,202.48
2023-03-15T13:30:35.362Z,248.20
2023-03-15T13:33:12.057Z,316.73
2023-03-15T13:35:45.398Z,153.15
2023-03-15T13:38:29.393Z,342.38
2023-03-15T13:40:58.659Z,199.10
2023-03-15T13:43:30.437Z,148.95
2023-03-15T13:45:59.873Z,189.40
2023-03-15T13:48:29.761Z,324.33
2023-03-15T13:51:03.557Z,222.82
2023-03-15T13:53:48.605Z,239.07
2023-03-15T13:56:19.241Z,262.50
2023-03-15T13:58:50.691Z,242.52
2023-03-15T14:01:19.290Z,382.42
2023-03-15T14:03:54.104Z,312.40
2023-03-15T14:06:25.497Z,265.35
2023-03-15T14:08:55.887Z,320.45
2023-03-15T14:11:42.868Z,255.27
2023-03-15T14:14:38.554Z,408.88
2023-03-15T14:17:18.707Z,285.48
2023-03-15T14:19:56.741Z,273.60
2023-03-15T14:22:25.554Z,293.88
2023-03-15T14:24:54.596Z,254.35
2023-03-15T14:27:26.551Z,231.30
2023-03-15T14:29:58.035Z,262.88
2023-03-15T14:32:29.772Z,263.98
2023-03-15T14:35:03.453Z,297.92
2023-03-15T14:37:37.202Z,293.42
2023-03-15T14:40:17.329Z,401.10
2023-03-15T14:42:45.927Z,244.95
2023-03-15T14:45:19.117Z,493.35
2023-03-15T14:47:56.813Z,366.45
2023-03-15T14:50:27.914Z,316.25
2023-03-15T14:52:58.428Z,252.35
2023-03-15T14:55:30.369Z,299.98
2023-03-15T14:58:00.507Z,207.15
2023-03-15T15:00:31.149Z,548.30
2023-03-15T15:03:00.359Z,390.58
2023-03-15T15:05:30.454Z,327.17
2023-03-15T15:08:04.687Z,307.67
2023-03-15T15:10:34.819Z,271.77
2023-03-15T15:13:06.726Z,285.35
2023-03-15T15:15:54.370Z,298.65
2023-03-15T15:18:24.150Z,240.45
2023-03-15T15:20:55.720Z,592.65
2023-03-15T15:23:26.791Z,315.83
2023-03-15T15:26:06.914Z,308.95
2023-03-15T15:28:45.119Z,391.17
2023-03-15T15:31:27.311Z,453.50
2023-03-15T15:33:57.376Z,434.98
2023-03-15T15:36:33.903Z,446.38
2023-03-15T15:39:09.242Z,466.08
2023-03-15T15:41:38.940Z,558.00
2023-03-15T15:44:14.401Z,622.72
2023-03-15T15:46:46.109Z,593.65
2023-03-15T15:49:14.635Z,650.85
2023-03-15T15:51:45.831Z,530.08
2023-03-15T15:54:16.754Z,699.55
2023-03-15T15:56:49.763Z,589.08
2023-03-15T15:59:19.205Z,620.25
2023-03-15T16:02:00.625Z,549.05
2023-03-15T16:04:30.194Z,571.80
2023-03-15T16:07:01.419Z,624.20
2023-03-15T16:09:31.503Z,532.72
2023-03-15T16:11:59.980Z,535.40
2023-03-15T16:14:28.479Z,542.78
2023-03-15T16:16:58.184Z,755.47
2023-03-15T16:19:26.669Z,534.83
2023-03-15T16:21:55.580Z,614.22
2023-03-15T16:24:26.548Z,524.95
2023-03-15T16:26:57.350Z,535.97
2023-03-15T16:29:27.421Z,625.72
2023-03-15T16:32:10.090Z,552.60
2023-03-15T16:34:47.569Z,576.90
2023-03-15T16:37:17.129Z,526.40
2023-03-15T16:39:48.196Z,593.25
2023-03-15T16:42:18.116Z,590.40
2023-03-15T16:44:46.770Z,526.38
2023-03-15T16:47:21.520Z,530.80
2023-03-15T16:50:05.804Z,529.08
2023-03-15T16:52:35.167Z,533.17
2023-03-15T16:55:04.468Z,568.50
2023-03-15T16:57:33.153Z,732.75
2023-03-15T17:53:15.235Z,698.63
2023-03-15T17:55:44.123Z,570.80
2023-03-15T18:25:04.919Z,645.85
2023-03-15T18:28:03.324Z,599.28
2023-03-15T18:30:59.160Z,591.35
2023-03-15T18:34:00.927Z,618.05
2023-03-15T18:37:14.465Z,657.15
2023-03-15T18:39:59.962Z,589.10
2023-03-15T18:42:40.856Z,606.97
2023-03-15T18:45:19.689Z,538.65
2023-03-15T18:48:00.103Z,610.83
2023-03-15T18:50:33.505Z,597.90
2023-03-15T18:53:12.837Z,591.38
2023-03-15T18:55:47.592Z,585.08
2023-03-15T18:58:48.346Z,559.30
2023-03-15T19:12:18.773Z,628.92
2023-03-15T19:15:05.224Z,601.50
2023-03-15T19:22:37.144Z,619.90
2023-03-15T19:45:22.311Z,614.60
2023-03-15T19:47:50.888Z,630.53
2023-03-15T19:50:19.851Z,691.30
2023-03-15T19:52:49.304Z,769.67
2023-03-15T19:55:19.483Z,614.67
2023-03-15T19:57:49.887Z,631.67
2023-03-15T20:00:23.492Z,586.05
2023-03-15T20:02:53.951Z,580.72
2023-03-15T20:05:22.758Z,596.78
2023-03-15T20:08:24.256Z,620.35
2023-03-15T20:11:14.940Z,632.03
2023-03-15T20:17:05.355Z,633.20
2023-03-15T20:19:57.273Z,637.72
2023-03-15T20:26:24.143Z,671.58
2023-03-15T20:28:59.375Z,649.30
2023-03-15T20:31:40.091Z,626.33
2023-03-15T20:34:10.228Z,602.33
2023-03-15T20:36:57.857Z,636.35
2023-03-15T20:39:39.165Z,638.85
2023-03-15T20:49:58.551Z,540.78
2023-03-15T20:52:43.029Z,623.53
2023-03-15T20:55:34.333Z,489.80
2023-03-15T20:58:13.584Z,633.38
2023-03-15T21:04:25.174Z,646.47
2023-03-15T21:07:11.260Z,637.42
2023-03-15T21:09:55.747Z,652.65
2023-03-15T21:12:49.922Z,625.22
2023-03-15T21:16:13.958Z,631.40
2023-03-15T21:19:32.594Z,573.72
2023-03-15T21:22:13.422Z,605.70
2023-03-15T21:25:56.713Z,654.63
2023-03-15T21:27:59.998Z,689.90
2023-03-15T21:30:43.278Z,656.22
2023-03-15T21:33:37.468Z,655.90
2023-03-15T21:36:09.989Z,652.40
2023-03-15T21:38:47.692Z,642.17
2023-03-15T21:41:17.909Z,671.10
2023-03-15T21:43:49.282Z,668.97
2023-03-15T21:46:18.181Z,654.05
2023-03-15T21:48:51.625Z,650.75
2023-03-15T21:51:22.449Z,669.13
2023-03-15T21:53:51.813Z,622.00
2023-03-15T21:56:26.171Z,643.80
2023-03-15T21:58:55.051Z,651.90
2023-03-15T22:01:23.938Z,639.70
2023-03-15T22:03:54.855Z,647.58
2023-03-15T22:06:23.899Z,653.60
2023-03-15T22:08:52.779Z,649.92
2023-03-15T22:11:23.328Z,677.28
2023-03-15T22:13:54.900Z,679.13
2023-03-15T22:16:23.633Z,681.95
2023-03-15T22:18:54.492Z,675.20
2023-03-15T22:21:23.170Z,627.10
2023-03-15T22:23:53.621Z,680.35
2023-03-15T22:26:23.822Z,700.25
2023-03-15T22:28:52.759Z,676.25
2023-03-15T22:31:21.577Z,681.55
2023-03-15T22:33:53.313Z,663.33
2023-03-15T22:36:25.263Z,689.63
2023-03-15T22:38:53.814Z,669.40
2023-03-15T22:41:25.298Z,625.67
2023-03-15T22:43:55.839Z,669.92
2023-03-15T22:46:25.299Z,657.95
2023-03-15T22:48:54.146Z,658.00
2023-03-15T22:51:23.081Z,625.22
2023-03-15T22:53:52.591Z,550.53
2023-03-15T22:56:22.862Z,647.92
2023-03-15T22:58:52.381Z,632.60
2023-03-15T23:01:23.372Z,627.53
2023-03-15T23:03:52.424Z,675.40
2023-03-15T23:06:21.363Z,561.30
2023-03-15T23:08:50.971Z,553.92
2023-03-15T23:11:19.934Z,708.13
2023-03-15T23:13:50.302Z,604.03
2023-03-15T23:16:20.696Z,632.95
2023-03-15T23:18:49.302Z,650.10
2023-03-15T23:21:17.710Z,672.60
2023-03-15T23:23:46.334Z,677.10
2023-03-15T23:26:16.695Z,620.55
2023-03-15T23:28:45.745Z,685.70
2023-03-15T23:31:15.633Z,653.60
2023-03-15T23:33:47.200Z,686.13
2023-03-15T23:36:15.770Z,597.42
2023-03-15T23:38:44.260Z,662.20
2023-03-15T23:41:12.793Z,628.90
2023-03-15T23:43:41.519Z,678.30
2023-03-15T23:46:10.082Z,672.28
2023-03-15T23:48:40.445Z,603.97
2023-03-15T23:51:09.325Z,636.92
2023-03-15T23:53:37.892Z,598.42
2023-03-15T23:56:06.831Z,621.22
2023-03-15T23:58:35.664Z,503.90
