createdAt,value
2023-03-30T00:05:52.348Z,100282.16
2023-03-30T00:12:53.949Z,100281.23
2023-03-30T00:16:01.683Z,100280.23
2023-03-30T00:18:53.447Z,100275.14
2023-03-30T00:21:35.532Z,100271.51
2023-03-30T00:24:15.900Z,100264.36
2023-03-30T00:27:06.614Z,100264.14
2023-03-30T00:29:44.929Z,100264.80
2023-03-30T00:32:30.952Z,100265.96
2023-03-30T00:35:10.552Z,100265.01
2023-03-30T00:37:50.107Z,100262.33
2023-03-30T00:40:28.091Z,100260.80
2023-03-30T00:43:25.547Z,100260.30
2023-03-30T00:46:13.582Z,100254.95
2023-03-30T00:48:55.386Z,100252.46
2023-03-30T00:51:44.620Z,100248.01
2023-03-30T00:54:23.748Z,100243.62
2023-03-30T00:57:00.180Z,100241.52
2023-03-30T00:59:55.863Z,100242.06
2023-03-30T01:02:50.887Z,100239.52
2023-03-30T01:05:56.568Z,100234.42
2023-03-30T01:08:47.364Z,100227.73
2023-03-30T01:11:45.230Z,100225.54
2023-03-30T01:14:27.269Z,100225.36
2023-03-30T01:17:40.736Z,100226.67
2023-03-30T01:21:01.368Z,100225.86
2023-03-30T01:24:26.877Z,100222.96
2023-03-30T01:27:27.416Z,100222.04
2023-03-30T01:30:39.392Z,100222.19
2023-03-30T01:34:13.139Z,100223.21
2023-03-30T01:37:08.438Z,100217.52
2023-03-30T01:40:09.581Z,100214.05
2023-03-30T01:43:44.120Z,100215.00
2023-03-30T01:47:08.084Z,100214.75
2023-03-30T01:54:02.632Z,100205.44
2023-03-30T01:57:07.344Z,100200.95
2023-03-30T02:00:29.024Z,100196.57
2023-03-30T02:03:25.236Z,100190.70
2023-03-30T02:06:17.844Z,100189.62
2023-03-30T02:09:10.251Z,100188.92
2023-03-30T02:12:07.882Z,100185.00
2023-03-30T02:15:04.967Z,100186.64
2023-03-30T02:17:48.683Z,100184.28
2023-03-30T02:20:24.385Z,100177.63
2023-03-30T02:22:57.783Z,100173.84
2023-03-30T02:25:38.890Z,100172.35
2023-03-30T02:28:16.346Z,100169.17
2023-03-30T02:30:52.982Z,100168.19
2023-03-30T02:34:09.729Z,100160.41
2023-03-30T02:37:12.358Z,100154.88
2023-03-30T02:40:55.046Z,100147.99
2023-03-30T02:44:39.298Z,100148.48
2023-03-30T02:47:45.960Z,100146.85
2023-03-30T02:51:10.436Z,100142.94
2023-03-30T02:54:46.014Z,100139.16
2023-03-30T02:58:05.134Z,100133.36
2023-03-30T03:01:28.507Z,100129.04
2023-03-30T03:04:27.505Z,100126.10
2023-03-30T03:07:34.642Z,100122.69
2023-03-30T03:10:58.729Z,100118.06
2023-03-30T03:14:32.934Z,100110.91
2023-03-30T03:20:18.012Z,100117.58
2023-03-30T03:23:15.223Z,100112.77
2023-03-30T03:26:55.233Z,100108.08
2023-03-30T03:30:30.858Z,100103.92
2023-03-30T03:33:33.023Z,100097.02
2023-03-30T03:37:12.005Z,100096.13
2023-03-30T03:40:08.283Z,100093.30
2023-03-30T03:42:49.513Z,100082.85
2023-03-30T03:46:02.809Z,100082.14
2023-03-30T03:48:50.566Z,100081.45
2023-03-30T03:51:38.322Z,100078.44
2023-03-30T03:54:21.150Z,100078.05
2023-03-30T03:57:16.742Z,100074.11
2023-03-30T04:00:23.686Z,100074.28
2023-03-30T04:03:11.827Z,100070.26
2023-03-30T04:05:47.853Z,100064.50
2023-03-30T04:08:27.919Z,100058.02
2023-03-30T04:11:23.022Z,100059.88
2023-03-30T04:14:41.412Z,100061.45
2023-03-30T04:18:07.459Z,100056.97
2023-03-30T04:21:10.238Z,100051.23
2023-03-30T04:24:23.696Z,100048.44
2023-03-30T04:27:49.295Z,100043.09
2023-03-30T04:31:06.341Z,100041.69
2023-03-30T04:34:15.428Z,100042.54
2023-03-30T04:37:33.638Z,100044.23
2023-03-30T04:40:37.446Z,100041.13
2023-03-30T04:43:38.004Z,100038.45
2023-03-30T04:46:48.884Z,100035.95
2023-03-30T04:50:10.690Z,100029.39
2023-03-30T04:56:49.264Z,100032.14
2023-03-30T04:59:57.598Z,100033.63
2023-03-30T05:03:23.695Z,100031.11
2023-03-30T05:06:33.359Z,100028.85
2023-03-30T05:09:38.769Z,100020.75
2023-03-30T05:12:45.633Z,100018.39
2023-03-30T05:15:43.793Z,100019.15
2023-03-30T05:18:53.372Z,100022.20
2023-03-30T05:22:12.693Z,100022.73
2023-03-30T05:25:40.038Z,100017.59
2023-03-30T05:29:01.810Z,100008.44
2023-03-30T05:32:10.443Z,100009.15
2023-03-30T05:35:33.385Z,100004.11
2023-03-30T05:38:40.926Z,100005.01
2023-03-30T05:41:48.826Z,100008.68
2023-03-30T05:44:48.640Z,100006.23
2023-03-30T05:48:17.328Z,100008.58
2023-03-30T05:51:32.957Z,100005.60
2023-03-30T05:54:42.872Z,100000.48
2023-03-30T05:57:49.655Z,100001.66
2023-03-30T06:00:52.556Z,100003.95
2023-03-30T06:03:53.342Z,99995.15
2023-03-30T06:06:47.401Z,99995.21
2023-03-30T06:09:38.362Z,99992.34
2023-03-30T06:12:50.456Z,99991.61
2023-03-30T06:16:27.368Z,99987.34
2023-03-30T06:19:30.377Z,99982.50
2023-03-30T06:22:23.394Z,99982.41
2023-03-30T06:25:20.317Z,99979.14
2023-03-30T06:28:27.522Z,99977.35
2023-03-30T06:31:31.828Z,99977.34
2023-03-30T06:35:09.111Z,99974.84
2023-03-30T06:37:56.248Z,99971.22
2023-03-30T06:40:47.858Z,99969.02
2023-03-30T06:44:04.012Z,99967.12
2023-03-30T06:46:51.620Z,99969.34
2023-03-30T06:49:34.477Z,99962.39
2023-03-30T06:52:36.360Z,99966.23
2023-03-30T06:55:15.678Z,99963.48
2023-03-30T06:57:46.680Z,99957.23
2023-03-30T07:00:23.623Z,99959.22
2023-03-30T07:03:24.842Z,99952.98
2023-03-30T07:06:08.628Z,99948.17
2023-03-30T07:08:47.458Z,99950.95
2023-03-30T07:11:33.577Z,99950.10
2023-03-30T07:14:08.200Z,99946.64
2023-03-30T07:16:44.861Z,99947.98
2023-03-30T07:19:21.684Z,99951.17
2023-03-30T07:21:59.239Z,99949.21
2023-03-30T07:24:34.877Z,99948.55
2023-03-30T07:27:15.358Z,99942.83
2023-03-30T07:29:48.999Z,99939.24
2023-03-30T07:32:24.149Z,99937.47
2023-03-30T07:35:12.816Z,99937.52
2023-03-30T07:37:50.729Z,99940.09
2023-03-30T07:40:29.383Z,99945.34
2023-03-30T07:43:06.964Z,99945.19
2023-03-30T07:45:55.230Z,99944.95
2023-03-30T07:48:38.135Z,99945.20
2023-03-30T07:51:50.069Z,99951.33
2023-03-30T07:55:22.562Z,99949.34
2023-03-30T07:58:28.003Z,99942.59
2023-03-30T08:01:04.236Z,99936.24
2023-03-30T08:03:56.160Z,99932.81
2023-03-30T08:06:38.265Z,99936.31
2023-03-30T08:09:22.192Z,99929.13
2023-03-30T08:11:59.876Z,99925.25
2023-03-30T08:14:46.920Z,99918.77
2023-03-30T08:17:29.343Z,99907.47
2023-03-30T08:20:08.707Z,99891.17
2023-03-30T08:22:45.344Z,99883.45
2023-03-30T08:25:24.702Z,99881.29
2023-03-30T08:28:03.517Z,99875.88
2023-03-30T08:30:36.207Z,99872.67
2023-03-30T08:33:16.830Z,99867.38
2023-03-30T08:35:55.857Z,99866.71
2023-03-30T08:38:33.122Z,99866.94
2023-03-30T08:41:32.712Z,99861.10
2023-03-30T08:44:28.826Z,99862.27
2023-03-30T08:47:04.295Z,99853.08
2023-03-30T08:49:56.617Z,99848.91
2023-03-30T08:52:37.191Z,99842.30
2023-03-30T08:55:26.133Z,99834.84
2023-03-30T08:58:17.569Z,99831.15
2023-03-30T09:01:37.486Z,99829.15
2023-03-30T09:04:31.511Z,99816.19
2023-03-30T09:07:18.236Z,99811.55
2023-03-30T09:09:57.771Z,99809.88
2023-03-30T09:13:00.438Z,99814.29
2023-03-30T09:15:46.504Z,99813.48
2023-03-30T09:18:25.746Z,99803.01
2023-03-30T09:21:11.279Z,99800.83
2023-03-30T09:23:47.427Z,99796.06
2023-03-30T09:27:33.498Z,99791.56
2023-03-30T09:30:30.161Z,99778.68
2023-03-30T09:33:20.310Z,99765.06
2023-03-30T09:36:11.955Z,99763.65
2023-03-30T09:38:46.039Z,99766.95
2023-03-30T09:42:14.457Z,99754.39
2023-03-30T09:45:17.162Z,99739.44
2023-03-30T09:47:58.334Z,99727.14
2023-03-30T09:50:46.969Z,99721.28
2023-03-30T09:53:35.505Z,99722.44
2023-03-30T09:56:20.734Z,99728.98
2023-03-30T09:58:52.877Z,99725.35
2023-03-30T10:01:37.208Z,99724.55
2023-03-30T10:04:15.538Z,99715.24
2023-03-30T10:06:55.572Z,99706.27
2023-03-30T10:09:27.673Z,99710.34
2023-03-30T10:12:13.129Z,99707.20
2023-03-30T10:15:05.626Z,99708.33
2023-03-30T10:17:44.518Z,99704.00
2023-03-30T10:20:30.237Z,99706.26
2023-03-30T10:23:20.507Z,99707.75
2023-03-30T10:26:03.767Z,99706.70
2023-03-30T10:28:37.033Z,99706.38
2023-03-30T10:31:18.970Z,99704.09
2023-03-30T10:34:02.202Z,99692.16
2023-03-30T10:36:50.810Z,99686.62
2023-03-30T10:39:39.883Z,99678.63
2023-03-30T10:42:26.684Z,99668.16
2023-03-30T10:45:10.008Z,99664.77
2023-03-30T10:47:49.024Z,99667.44
2023-03-30T10:51:07.800Z,99671.88
2023-03-30T10:54:48.521Z,99674.14
2023-03-30T10:57:27.684Z,99673.88
2023-03-30T11:00:25.820Z,99674.21
2023-03-30T11:03:32.910Z,99677.75
2023-03-30T11:06:23.461Z,99676.44
2023-03-30T11:09:02.032Z,99676.05
2023-03-30T11:11:43.865Z,99678.52
2023-03-30T11:14:37.900Z,99676.01
2023-03-30T11:18:00.666Z,99668.45
2023-03-30T11:20:53.529Z,99660.78
2023-03-30T11:23:52.449Z,99657.20
2023-03-30T11:26:50.026Z,99659.80
2023-03-30T11:29:39.118Z,99654.35
2023-03-30T11:32:48.753Z,99655.95
2023-03-30T11:35:48.326Z,99656.23
2023-03-30T11:38:48.578Z,99650.23
2023-03-30T11:41:38.209Z,99647.27
2023-03-30T11:44:13.296Z,99651.30
2023-03-30T11:47:37.798Z,99646.63
2023-03-30T11:51:18.856Z,99642.38
2023-03-30T11:54:25.313Z,99642.67
2023-03-30T11:57:38.128Z,99639.47
2023-03-30T12:00:52.078Z,99634.73
2023-03-30T12:03:47.910Z,99628.98
2023-03-30T12:06:52.968Z,99617.90
2023-03-30T12:10:08.646Z,99607.05
2023-03-30T12:12:51.360Z,99598.96
2023-03-30T12:16:04.115Z,99598.95
2023-03-30T12:19:39.827Z,99587.01
2023-03-30T12:26:04.986Z,99595.64
2023-03-30T12:32:08.579Z,99583.38
2023-03-30T12:37:57.847Z,99591.14
2023-03-30T12:40:52.764Z,99601.23
2023-03-30T12:44:04.140Z,99600.04
2023-03-30T12:47:12.206Z,99603.34
2023-03-30T12:50:52.328Z,99610.73
2023-03-30T12:53:55.105Z,99613.59
2023-03-30T13:00:43.488Z,99606.46
2023-03-30T13:03:45.403Z,99597.36
2023-03-30T13:06:51.053Z,99590.65
2023-03-30T13:10:23.204Z,99580.80
2023-03-30T13:12:53.668Z,99576.23
2023-03-30T13:15:58.043Z,99566.35
2023-03-30T13:18:57.420Z,99565.82
2023-03-30T13:22:01.273Z,99557.14
2023-03-30T13:25:01.843Z,99551.33
2023-03-30T13:27:44.517Z,99545.28
2023-03-30T13:30:38.333Z,99543.68
2023-03-30T13:33:37.516Z,99540.12
2023-03-30T13:36:28.423Z,99539.86
2023-03-30T13:39:55.695Z,99540.27
2023-03-30T13:42:33.707Z,99528.64
2023-03-30T13:45:43.177Z,99519.23
2023-03-30T13:48:45.121Z,99513.59
2023-03-30T13:51:32.202Z,99508.71
2023-03-30T13:54:41.507Z,99505.05
2023-03-30T13:57:48.632Z,99495.28
2023-03-30T14:01:00.541Z,99490.23
2023-03-30T14:03:48.158Z,99487.95
2023-03-30T14:06:27.566Z,99487.91
2023-03-30T14:09:35.793Z,99480.33
2023-03-30T14:12:40.394Z,99471.52
2023-03-30T14:18:14.876Z,99463.81
2023-03-30T14:21:08.958Z,99462.98
2023-03-30T14:24:16.375Z,99465.16
2023-03-30T14:30:46.573Z,99465.18
2023-03-30T14:33:34.591Z,99461.10
2023-03-30T14:36:28.250Z,99458.72
2023-03-30T14:39:36.229Z,99449.50
2023-03-30T14:42:39.753Z,99444.34
2023-03-30T14:46:05.906Z,99441.04
2023-03-30T14:48:55.980Z,99437.26
2023-03-30T14:51:53.586Z,99433.02
2023-03-30T14:58:12.733Z,99429.63
2023-03-30T15:01:11.236Z,99430.97
2023-03-30T15:04:21.921Z,99430.55
2023-03-30T15:07:19.418Z,99425.84
2023-03-30T15:11:14.579Z,99420.05
2023-03-30T15:14:23.660Z,99419.33
2023-03-30T15:17:07.865Z,99415.90
2023-03-30T15:19:47.431Z,99417.43
2023-03-30T15:22:56.758Z,99420.77
2023-03-30T15:25:46.542Z,99428.54
2023-03-30T15:29:11.257Z,99428.05
2023-03-30T15:31:46.781Z,99425.38
2023-03-30T15:34:33.726Z,99434.87
2023-03-30T15:37:36.251Z,99431.77
2023-03-30T15:40:50.124Z,99430.39
2023-03-30T15:43:39.478Z,99431.56
2023-03-30T15:46:34.557Z,99427.67
2023-03-30T15:49:09.210Z,99419.32
2023-03-30T15:52:13.600Z,99414.86
2023-03-30T15:55:02.874Z,99413.77
2023-03-30T15:57:55.325Z,99412.89
2023-03-30T16:01:04.137Z,99408.26
2023-03-30T16:08:07.318Z,99389.80
2023-03-30T16:11:13.527Z,99395.02
2023-03-30T16:14:17.524Z,99396.67
2023-03-30T16:20:46.947Z,99398.11
2023-03-30T16:27:48.151Z,99404.65
2023-03-30T16:31:06.579Z,99402.14
2023-03-30T16:34:23.501Z,99395.68
2023-03-30T16:37:30.654Z,99391.80
2023-03-30T16:40:55.640Z,99390.77
2023-03-30T16:44:18.479Z,99388.05
2023-03-30T16:47:43.498Z,99391.11
2023-03-30T16:50:59.952Z,99386.46
2023-03-30T16:54:31.972Z,99391.42
2023-03-30T16:58:02.724Z,99387.85
2023-03-30T17:03:59.276Z,99377.10
2023-03-30T17:07:01.652Z,99370.08
2023-03-30T17:10:07.427Z,99364.05
2023-03-30T17:16:31.333Z,99374.33
2023-03-30T17:19:32.953Z,99381.71
2023-03-30T17:22:24.332Z,99388.01
2023-03-30T17:25:36.306Z,99387.09
2023-03-30T17:28:43.157Z,99388.61
2023-03-30T17:31:29.921Z,99391.19
2023-03-30T17:34:07.519Z,99389.64
2023-03-30T17:36:53.024Z,99381.15
2023-03-30T17:39:42.900Z,99371.54
2023-03-30T17:42:27.695Z,99369.63
2023-03-30T17:45:03.893Z,99366.93
2023-03-30T17:48:07.702Z,99369.65
2023-03-30T17:51:04.150Z,99376.04
2023-03-30T17:53:47.554Z,99378.79
2023-03-30T17:56:23.434Z,99380.95
2023-03-30T17:58:59.077Z,99381.09
2023-03-30T18:01:56.783Z,99380.06
2023-03-30T18:04:49.578Z,99385.48
2023-03-30T18:08:10.562Z,99393.41
2023-03-30T18:14:35.220Z,99405.20
2023-03-30T18:22:15.785Z,99401.91
2023-03-30T18:25:32.109Z,99410.35
2023-03-30T18:28:37.025Z,99398.21
2023-03-30T18:31:44.489Z,99386.55
2023-03-30T18:34:48.692Z,99392.69
2023-03-30T18:37:36.993Z,99399.52
2023-03-30T18:40:49.563Z,99399.25
2023-03-30T18:43:43.268Z,99397.39
2023-03-30T18:46:36.083Z,99395.88
2023-03-30T18:49:54.452Z,99389.58
2023-03-30T19:07:40.432Z,99391.29
2023-03-30T19:12:31.930Z,99389.72
2023-03-30T19:26:58.489Z,99386.76
2023-03-30T19:30:04.817Z,99386.21
2023-03-30T19:32:41.092Z,99385.51
2023-03-30T19:35:28.629Z,99385.83
2023-03-30T19:38:08.461Z,99396.84
2023-03-30T19:40:42.873Z,99400.84
2023-03-30T19:43:37.892Z,99405.41
2023-03-30T19:46:21.420Z,99411.86
2023-03-30T19:49:13.101Z,99415.21
2023-03-30T19:51:52.763Z,99417.54
2023-03-30T19:54:38.669Z,99412.50
2023-03-30T19:57:24.898Z,99416.80
2023-03-30T20:00:39.741Z,99430.22
2023-03-30T20:03:28.720Z,99436.14
2023-03-30T20:06:17.176Z,99442.68
2023-03-30T20:08:50.315Z,99446.02
2023-03-30T20:11:38.461Z,99445.71
2023-03-30T20:14:20.609Z,99444.84
2023-03-30T20:17:17.225Z,99441.86
2023-03-30T20:20:27.340Z,99438.40
2023-03-30T20:23:31.332Z,99439.83
2023-03-30T20:26:29.739Z,99445.77
2023-03-30T20:29:45.626Z,99441.59
2023-03-30T20:32:28.071Z,99435.59
2023-03-30T20:35:23.993Z,99435.14
2023-03-30T20:38:40.517Z,99428.20
2023-03-30T20:41:23.762Z,99425.54
2023-03-30T20:44:10.059Z,99424.27
2023-03-30T20:47:27.085Z,99426.45
2023-03-30T20:50:30.104Z,99423.03
2023-03-30T20:53:17.708Z,99420.59
2023-03-30T20:56:01.013Z,99426.14
2023-03-30T20:58:38.912Z,99423.44
2023-03-30T21:01:28.758Z,99426.70
2023-03-30T21:04:13.771Z,99426.36
2023-03-30T21:06:57.350Z,99429.85
2023-03-30T21:09:44.537Z,99429.44
2023-03-30T21:12:27.807Z,99422.94
2023-03-30T21:15:17.715Z,99422.14
2023-03-30T21:17:55.394Z,99419.39
2023-03-30T21:21:21.654Z,99422.09
2023-03-30T21:24:00.365Z,99423.23
2023-03-30T21:26:37.908Z,99424.16
2023-03-30T21:29:13.171Z,99427.53
2023-03-30T21:31:49.660Z,99435.34
2023-03-30T21:34:30.393Z,99443.00
2023-03-30T21:37:16.300Z,99441.95
2023-03-30T21:39:58.319Z,99448.33
2023-03-30T21:42:34.708Z,99452.53
2023-03-30T21:45:19.475Z,99449.31
2023-03-30T21:48:02.637Z,99458.93
2023-03-30T21:50:45.868Z,99460.83
2023-03-30T21:53:35.974Z,99457.28
2023-03-30T21:56:18.727Z,99452.91
2023-03-30T21:59:04.585Z,99447.55
2023-03-30T22:01:49.814Z,99444.03
2023-03-30T22:04:34.316Z,99445.23
2023-03-30T22:07:21.639Z,99444.85
2023-03-30T22:10:07.551Z,99439.94
2023-03-30T22:12:43.060Z,99437.45
2023-03-30T22:15:47.722Z,99439.40
2023-03-30T22:18:20.211Z,99437.06
2023-03-30T22:21:12.481Z,99433.83
2023-03-30T22:23:49.746Z,99435.32
2023-03-30T22:26:32.639Z,99433.39
2023-03-30T22:29:09.580Z,99430.65
2023-03-30T22:31:45.336Z,99429.31
2023-03-30T22:34:27.572Z,99427.73
2023-03-30T22:37:02.873Z,99427.79
2023-03-30T22:39:37.947Z,99429.85
2023-03-30T22:42:16.945Z,99435.77
2023-03-30T22:44:59.209Z,99439.23
2023-03-30T22:47:53.120Z,99438.80
2023-03-30T22:50:33.030Z,99437.52
2023-03-30T22:53:16.312Z,99440.31
2023-03-30T22:56:03.369Z,99438.82
2023-03-30T22:58:42.755Z,99443.14
2023-03-30T23:01:40.681Z,99446.94
2023-03-30T23:04:20.174Z,99447.91
2023-03-30T23:07:02.691Z,99445.26
2023-03-30T23:09:39.066Z,99445.89
2023-03-30T23:12:44.076Z,99448.77
2023-03-30T23:15:20.761Z,99453.58
2023-03-30T23:17:58.811Z,99448.58
2023-03-30T23:20:30.322Z,99447.36
2023-03-30T23:23:13.969Z,99447.34
2023-03-30T23:25:52.966Z,99441.20
2023-03-30T23:28:52.427Z,99443.66
2023-03-30T23:31:40.901Z,99448.27
2023-03-30T23:34:35.498Z,99444.20
2023-03-30T23:37:19.039Z,99444.17
2023-03-30T23:40:00.629Z,99445.62
2023-03-30T23:42:44.536Z,99446.25
2023-03-30T23:45:24.614Z,99446.41
2023-03-30T23:48:13.636Z,99453.68
2023-03-30T23:51:10.201Z,99455.01
2023-03-30T23:53:55.130Z,99450.77
2023-03-30T23:56:38.907Z,99451.76
2023-03-30T23:59:16.848Z,99449.25
