createdAt,value
2022-08-22T00:01:19.239Z,19.50
2022-08-22T00:02:48.149Z,21.70
2022-08-22T00:02:58.681Z,20.30
2022-08-22T00:03:01.117Z,20.80
2022-08-22T00:03:04.030Z,22.00
2022-08-22T00:05:10.583Z,19.50
2022-08-22T00:06:56.460Z,19.50
2022-08-22T00:08:49.736Z,19.40
2022-08-22T00:10:35.124Z,19.40
2022-08-22T00:12:16.047Z,19.50
2022-08-22T00:14:12.759Z,19.40
2022-08-22T00:16:18.594Z,19.40
2022-08-22T00:18:13.743Z,19.40
2022-08-22T00:20:06.271Z,19.30
2022-08-22T00:21:41.005Z,19.40
2022-08-22T00:23:37.516Z,19.30
2022-08-22T00:25:27.018Z,19.30
2022-08-22T00:27:04.265Z,19.30
2022-08-22T00:28:49.207Z,19.40
2022-08-22T00:30:21.600Z,19.30
2022-08-22T00:32:07.954Z,19.30
2022-08-22T00:33:47.030Z,19.30
2022-08-22T00:35:42.922Z,19.30
2022-08-22T00:37:37.137Z,19.30
2022-08-22T00:39:15.044Z,19.20
2022-08-22T00:41:10.688Z,19.20
2022-08-22T00:42:57.308Z,19.20
2022-08-22T00:44:43.766Z,19.20
2022-08-22T00:46:20.218Z,19.20
2022-08-22T00:48:05.474Z,19.20
2022-08-22T00:49:43.063Z,19.20
2022-08-22T00:51:33.254Z,19.20
2022-08-22T00:53:25.929Z,19.20
2022-08-22T00:55:13.622Z,19.20
2022-08-22T00:57:22.579Z,19.20
2022-08-22T00:59:00.449Z,19.10
2022-08-22T01:00:55.544Z,19.10
2022-08-22T01:02:33.251Z,19.10
2022-08-22T01:04:38.382Z,19.10
2022-08-22T01:06:39.784Z,19.10
2022-08-22T01:08:26.892Z,19.10
2022-08-22T01:10:21.303Z,19.10
2022-08-22T01:12:02.360Z,19.10
2022-08-22T01:14:12.083Z,19.10
2022-08-22T01:15:46.150Z,19.10
2022-08-22T01:17:27.048Z,19.10
2022-08-22T01:19:31.781Z,19.10
2022-08-22T01:21:24.331Z,19.10
2022-08-22T01:23:24.265Z,19.10
2022-08-22T01:25:33.776Z,19.10
2022-08-22T01:27:47.584Z,19.00
2022-08-22T01:29:56.073Z,19.00
2022-08-22T01:31:49.616Z,19.00
2022-08-22T01:33:54.937Z,19.00
2022-08-22T01:35:50.343Z,19.00
2022-08-22T01:37:49.827Z,18.90
2022-08-22T01:40:07.413Z,18.90
2022-08-22T01:42:08.827Z,18.90
2022-08-22T01:44:01.601Z,18.90
2022-08-22T01:46:01.423Z,18.90
2022-08-22T01:47:54.422Z,18.90
2022-08-22T01:49:44.112Z,18.90
2022-08-22T01:51:21.997Z,18.90
2022-08-22T01:53:11.245Z,18.90
2022-08-22T01:54:49.493Z,18.90
2022-08-22T01:56:26.041Z,18.90
2022-08-22T01:58:01.533Z,18.90
2022-08-22T01:59:52.917Z,18.90
2022-08-22T02:01:37.805Z,18.90
2022-08-22T02:03:30.717Z,18.90
2022-08-22T02:05:14.230Z,19.00
2022-08-22T02:07:14.107Z,18.90
2022-08-22T02:09:16.764Z,18.90
2022-08-22T02:11:03.619Z,18.80
2022-08-22T02:12:41.676Z,18.80
2022-08-22T02:14:32.688Z,18.80
2022-08-22T02:16:27.472Z,18.80
2022-08-22T02:18:12.234Z,18.80
2022-08-22T02:20:02.073Z,18.80
2022-08-22T02:22:06.980Z,18.80
2022-08-22T02:24:04.325Z,18.80
2022-08-22T02:25:56.447Z,18.70
2022-08-22T02:27:38.874Z,18.70
2022-08-22T02:29:16.825Z,18.70
2022-08-22T02:31:10.279Z,18.70
2022-08-22T02:33:22.833Z,18.70
2022-08-22T02:35:06.573Z,18.70
2022-08-22T02:36:46.619Z,18.60
2022-08-22T02:38:39.250Z,18.60
2022-08-22T02:40:30.307Z,18.60
2022-08-22T02:42:17.844Z,18.60
2022-08-22T02:44:04.206Z,18.60
2022-08-22T02:45:56.058Z,18.60
2022-08-22T02:47:40.116Z,18.60
2022-08-22T02:49:27.377Z,18.60
2022-08-22T02:51:15.546Z,18.60
2022-08-22T02:53:06.072Z,18.50
2022-08-22T02:54:50.686Z,18.50
2022-08-22T02:56:39.783Z,18.50
2022-08-22T02:58:26.379Z,18.50
2022-08-22T03:00:32.025Z,18.50
2022-08-22T03:02:46.575Z,18.50
2022-08-22T03:04:24.171Z,18.50
2022-08-22T03:06:05.323Z,18.40
2022-08-22T03:07:43.799Z,18.40
2022-08-22T03:09:15.444Z,18.50
2022-08-22T03:11:38.363Z,18.40
2022-08-22T03:13:18.698Z,18.40
2022-08-22T03:15:09.954Z,18.40
2022-08-22T03:17:08.019Z,18.40
2022-08-22T03:19:08.398Z,18.40
2022-08-22T03:21:09.295Z,18.50
2022-08-22T03:22:59.912Z,18.40
2022-08-22T03:24:53.207Z,18.40
2022-08-22T03:26:44.976Z,18.40
2022-08-22T03:28:58.911Z,18.40
2022-08-22T03:30:43.843Z,18.40
2022-08-22T03:32:20.155Z,18.40
2022-08-22T03:34:18.070Z,18.40
2022-08-22T03:35:49.880Z,18.30
2022-08-22T03:37:31.767Z,18.40
2022-08-22T03:39:22.735Z,18.40
2022-08-22T03:41:19.676Z,18.40
2022-08-22T03:43:06.549Z,18.30
2022-08-22T03:45:12.359Z,18.30
2022-08-22T03:47:18.094Z,18.40
2022-08-22T03:49:19.437Z,18.30
2022-08-22T03:50:57.031Z,18.30
2022-08-22T03:53:18.877Z,18.30
2022-08-22T03:55:00.545Z,18.30
2022-08-22T03:57:06.268Z,18.30
2022-08-22T03:58:52.787Z,18.20
2022-08-22T04:01:02.474Z,18.30
2022-08-22T04:02:58.883Z,18.20
2022-08-22T04:04:48.570Z,18.20
2022-08-22T04:06:44.247Z,18.20
2022-08-22T04:08:55.457Z,18.20
2022-08-22T04:10:33.475Z,18.20
2022-08-22T04:12:45.045Z,18.20
2022-08-22T04:14:25.464Z,18.20
2022-08-22T04:16:31.154Z,18.20
2022-08-22T04:18:37.803Z,18.20
2022-08-22T04:20:41.825Z,18.20
2022-08-22T04:22:50.935Z,18.10
2022-08-22T04:24:41.045Z,18.20
2022-08-22T04:26:32.996Z,18.10
2022-08-22T04:28:19.471Z,18.10
2022-08-22T04:30:12.933Z,18.10
2022-08-22T04:31:52.413Z,18.10
2022-08-22T04:33:30.323Z,18.10
2022-08-22T04:35:17.070Z,18.10
2022-08-22T04:37:06.494Z,18.10
2022-08-22T04:39:04.145Z,18.10
2022-08-22T04:40:51.924Z,18.10
2022-08-22T04:42:33.418Z,18.10
2022-08-22T04:44:13.436Z,18.10
2022-08-22T04:46:11.211Z,18.10
2022-08-22T04:47:56.857Z,18.10
2022-08-22T04:49:45.931Z,18.10
2022-08-22T04:51:27.435Z,18.10
2022-08-22T04:53:23.076Z,18.10
2022-08-22T04:55:31.751Z,18.10
2022-08-22T04:57:24.167Z,18.10
2022-08-22T04:59:04.685Z,18.10
2022-08-22T05:00:56.933Z,18.10
2022-08-22T05:02:28.764Z,18.10
2022-08-22T05:04:05.468Z,18.10
2022-08-22T05:05:39.967Z,18.10
2022-08-22T05:07:14.523Z,18.10
2022-08-22T05:08:48.447Z,18.10
2022-08-22T05:10:26.982Z,18.10
2022-08-22T05:12:07.218Z,18.10
2022-08-22T05:13:44.711Z,18.20
2022-08-22T05:15:24.333Z,18.20
2022-08-22T05:17:00.201Z,18.20
2022-08-22T05:18:52.932Z,18.20
2022-08-22T05:20:27.833Z,18.20
2022-08-22T05:22:00.831Z,18.20
2022-08-22T05:23:44.732Z,18.20
2022-08-22T05:25:21.676Z,18.20
2022-08-22T05:26:57.243Z,18.20
2022-08-22T05:28:39.072Z,18.20
2022-08-22T05:30:24.225Z,18.20
2022-08-22T05:32:01.924Z,18.20
2022-08-22T05:33:39.110Z,18.20
2022-08-22T05:35:11.460Z,18.30
2022-08-22T05:36:54.995Z,18.30
2022-08-22T05:38:33.532Z,18.30
2022-08-22T05:40:07.157Z,18.30
2022-08-22T05:41:40.876Z,18.30
2022-08-22T05:43:13.179Z,18.30
2022-08-22T05:44:44.922Z,18.30
2022-08-22T05:46:41.438Z,18.30
2022-08-22T05:48:20.451Z,18.30
2022-08-22T05:49:59.083Z,18.30
2022-08-22T05:51:44.429Z,18.40
2022-08-22T05:53:24.767Z,18.40
2022-08-22T05:55:03.377Z,18.40
2022-08-22T05:56:41.808Z,18.40
2022-08-22T05:58:45.952Z,18.40
2022-08-22T06:00:22.399Z,18.40
2022-08-22T06:02:06.465Z,18.50
2022-08-22T06:03:47.778Z,18.50
2022-08-22T06:05:27.489Z,18.50
2022-08-22T06:07:09.317Z,18.50
2022-08-22T06:08:51.133Z,18.50
2022-08-22T06:10:37.334Z,18.50
2022-08-22T06:12:32.110Z,18.50
2022-08-22T06:14:44.437Z,18.50
2022-08-22T06:16:34.412Z,18.60
2022-08-22T06:18:11.613Z,18.60
2022-08-22T06:19:49.478Z,18.60
2022-08-22T06:21:37.660Z,18.60
2022-08-22T06:23:17.139Z,18.60
2022-08-22T06:24:51.499Z,18.60
2022-08-22T06:26:28.323Z,18.60
2022-08-22T06:28:07.379Z,18.60
2022-08-22T06:29:51.092Z,18.60
2022-08-22T06:31:29.822Z,18.60
2022-08-22T06:33:06.101Z,18.60
2022-08-22T06:34:42.258Z,18.60
2022-08-22T06:36:30.737Z,18.60
2022-08-22T06:38:03.662Z,18.70
2022-08-22T06:39:39.257Z,18.60
2022-08-22T06:41:11.066Z,18.70
2022-08-22T06:42:50.614Z,18.70
2022-08-22T06:44:33.867Z,18.70
2022-08-22T06:46:06.597Z,18.70
2022-08-22T06:48:12.501Z,18.70
2022-08-22T06:49:45.600Z,18.70
2022-08-22T06:51:20.141Z,18.70
2022-08-22T06:53:00.206Z,18.70
2022-08-22T06:54:36.314Z,18.70
2022-08-22T06:56:09.914Z,18.80
2022-08-22T06:57:57.488Z,18.80
2022-08-22T06:59:31.518Z,18.80
2022-08-22T07:01:11.729Z,18.80
2022-08-22T07:02:48.037Z,18.80
2022-08-22T07:04:26.504Z,18.80
2022-08-22T07:05:59.244Z,18.80
2022-08-22T07:07:31.369Z,18.80
2022-08-22T07:09:06.757Z,18.80
2022-08-22T07:10:49.423Z,18.80
2022-08-22T07:12:26.631Z,18.90
2022-08-22T07:14:11.455Z,18.90
2022-08-22T07:15:43.639Z,18.90
2022-08-22T07:17:28.463Z,18.90
2022-08-22T07:19:01.149Z,18.90
2022-08-22T07:20:45.582Z,18.90
2022-08-22T07:22:28.611Z,18.90
2022-08-22T07:24:01.224Z,18.90
2022-08-22T07:25:46.387Z,18.90
2022-08-22T07:27:33.500Z,18.90
2022-08-22T07:29:44.197Z,19.00
2022-08-22T07:31:43.137Z,19.00
2022-08-22T07:33:51.539Z,19.00
2022-08-22T07:35:36.627Z,19.00
2022-08-22T07:37:46.459Z,19.00
2022-08-22T07:39:37.011Z,19.00
2022-08-22T07:41:24.295Z,19.10
2022-08-22T07:43:01.691Z,19.10
2022-08-22T07:44:44.924Z,19.10
2022-08-22T07:46:38.197Z,19.10
2022-08-22T07:48:33.336Z,19.10
2022-08-22T07:50:13.151Z,19.10
2022-08-22T07:52:01.727Z,19.10
2022-08-22T07:53:41.900Z,19.10
2022-08-22T07:55:25.132Z,19.20
2022-08-22T07:57:02.733Z,19.20
2022-08-22T07:58:39.478Z,19.20
2022-08-22T08:00:19.789Z,19.20
2022-08-22T08:01:54.482Z,19.20
2022-08-22T08:03:31.432Z,19.20
2022-08-22T08:05:03.988Z,19.30
2022-08-22T08:06:36.549Z,19.30
2022-08-22T08:08:25.398Z,19.30
2022-08-22T08:10:13.115Z,19.30
2022-08-22T08:11:45.299Z,19.40
2022-08-22T08:13:24.481Z,19.40
2022-08-22T08:14:57.182Z,19.40
2022-08-22T08:16:34.392Z,19.50
2022-08-22T08:18:12.062Z,19.50
2022-08-22T08:19:45.445Z,19.60
2022-08-22T08:21:51.048Z,19.60
2022-08-22T08:23:24.978Z,19.60
2022-08-22T08:24:58.989Z,19.70
2022-08-22T08:26:35.485Z,19.70
2022-08-22T08:28:36.377Z,19.70
2022-08-22T08:30:21.955Z,19.70
2022-08-22T08:31:54.225Z,19.80
2022-08-22T08:33:28.143Z,19.80
2022-08-22T08:35:23.700Z,19.90
2022-08-22T08:37:02.249Z,19.90
2022-08-22T08:39:00.722Z,20.00
2022-08-22T08:40:32.698Z,20.10
2022-08-22T08:42:13.430Z,20.20
2022-08-22T08:44:07.736Z,20.20
2022-08-22T08:45:51.596Z,20.30
2022-08-22T08:47:59.704Z,20.30
2022-08-22T08:49:59.569Z,20.40
2022-08-22T08:51:50.404Z,20.50
2022-08-22T08:53:36.637Z,20.50
2022-08-22T08:57:58.935Z,20.70
2022-08-22T09:00:10.047Z,20.80
2022-08-22T09:02:23.518Z,20.90
2022-08-22T09:04:21.865Z,21.00
2022-08-22T09:06:02.339Z,21.00
2022-08-22T09:07:44.369Z,21.10
2022-08-22T09:09:41.113Z,21.10
2022-08-22T09:11:31.026Z,21.10
2022-08-22T09:13:24.411Z,21.20
2022-08-22T09:15:21.220Z,21.20
2022-08-22T09:17:12.467Z,21.10
2022-08-22T09:19:11.877Z,21.10
2022-08-22T09:21:10.098Z,21.10
2022-08-22T09:23:13.784Z,21.10
2022-08-22T09:24:48.510Z,21.00
2022-08-22T09:26:48.026Z,21.10
2022-08-22T09:28:39.007Z,21.10
2022-08-22T09:30:17.920Z,21.20
2022-08-22T09:32:13.196Z,21.10
2022-08-22T09:34:16.492Z,21.10
2022-08-22T09:35:58.757Z,21.20
2022-08-22T09:37:38.851Z,21.10
2022-08-22T09:39:31.390Z,21.20
2022-08-22T09:40:15.240Z,20.60
2022-08-22T09:41:24.506Z,21.20
2022-08-22T09:43:11.021Z,21.30
2022-08-22T09:45:28.985Z,21.30
2022-08-22T09:47:25.553Z,21.40
2022-08-22T09:49:23.378Z,21.40
2022-08-22T09:51:31.199Z,21.30
2022-08-22T09:53:43.662Z,21.30
2022-08-22T09:55:54.503Z,21.30
2022-08-22T09:57:42.838Z,21.30
2022-08-22T09:59:21.081Z,21.40
2022-08-22T10:01:12.065Z,21.40
2022-08-22T10:03:11.186Z,21.30
2022-08-22T10:05:06.526Z,21.30
2022-08-22T10:07:01.373Z,21.40
2022-08-22T10:08:45.839Z,21.50
2022-08-22T10:10:42.254Z,21.50
2022-08-22T10:12:28.406Z,21.50
2022-08-22T10:14:22.197Z,21.50
2022-08-22T10:16:21.288Z,21.50
2022-08-22T10:18:26.179Z,21.50
2022-08-22T10:20:11.298Z,21.50
2022-08-22T10:22:30.210Z,21.60
2022-08-22T10:24:25.260Z,21.60
2022-08-22T10:26:26.753Z,21.60
2022-08-22T10:28:16.911Z,21.60
2022-08-22T10:30:13.153Z,21.60
2022-08-22T10:31:58.749Z,21.60
2022-08-22T10:34:00.503Z,21.60
2022-08-22T10:35:37.559Z,21.70
2022-08-22T10:37:39.516Z,21.80
2022-08-22T10:39:22.537Z,21.80
2022-08-22T10:41:00.456Z,21.80
2022-08-22T10:42:38.622Z,21.80
2022-08-22T10:44:18.942Z,21.80
2022-08-22T10:46:02.383Z,21.80
2022-08-22T10:47:45.926Z,21.80
2022-08-22T10:49:44.663Z,21.90
2022-08-22T10:51:36.716Z,21.90
2022-08-22T10:53:30.166Z,21.90
2022-08-22T10:55:25.051Z,21.90
2022-08-22T10:57:06.644Z,21.90
2022-08-22T10:58:56.063Z,21.90
2022-08-22T11:00:45.979Z,21.90
2022-08-22T11:02:36.124Z,21.90
2022-08-22T11:04:28.659Z,22.00
2022-08-22T11:06:15.127Z,22.10
2022-08-22T11:08:12.835Z,22.00
2022-08-22T11:09:50.339Z,22.10
2022-08-22T11:11:34.573Z,22.10
2022-08-22T11:13:38.235Z,22.10
2022-08-22T11:15:58.426Z,22.10
2022-08-22T11:17:54.084Z,22.10
2022-08-22T11:19:42.812Z,22.20
2022-08-22T11:21:53.733Z,22.20
2022-08-22T11:23:55.447Z,22.30
2022-08-22T11:26:13.309Z,22.30
2022-08-22T11:27:50.985Z,22.30
2022-08-22T11:29:34.514Z,22.30
2022-08-22T11:31:16.149Z,22.30
2022-08-22T11:32:59.580Z,22.40
2022-08-22T11:34:31.472Z,22.40
2022-08-22T11:36:50.894Z,22.40
2022-08-22T11:38:24.259Z,22.30
2022-08-22T11:40:25.351Z,22.30
2022-08-22T11:42:31.882Z,22.30
2022-08-22T11:44:17.041Z,22.30
2022-08-22T11:45:53.505Z,22.40
2022-08-22T11:47:42.325Z,22.40
2022-08-22T11:49:31.613Z,22.40
2022-08-22T11:51:24.917Z,22.40
2022-08-22T11:53:11.874Z,22.50
2022-08-22T11:55:15.368Z,22.50
2022-08-22T11:56:54.713Z,22.50
2022-08-22T11:58:51.043Z,22.50
2022-08-22T12:00:47.675Z,22.60
2022-08-22T12:02:31.163Z,22.60
2022-08-22T12:04:42.654Z,22.60
2022-08-22T12:06:40.874Z,22.60
2022-08-22T12:08:31.831Z,22.60
2022-08-22T12:10:32.264Z,22.60
2022-08-22T12:12:21.784Z,22.60
2022-08-22T12:14:19.535Z,22.60
2022-08-22T12:16:13.059Z,22.70
2022-08-22T12:18:03.072Z,22.70
2022-08-22T12:20:14.632Z,22.80
2022-08-22T12:22:00.532Z,22.80
2022-08-22T12:23:53.878Z,22.80
2022-08-22T12:25:44.695Z,22.80
2022-08-22T12:27:29.465Z,22.90
2022-08-22T12:29:16.805Z,23.00
2022-08-22T12:31:09.663Z,23.00
2022-08-22T12:32:43.920Z,23.00
2022-08-22T12:34:29.708Z,23.00
2022-08-22T12:36:20.212Z,23.00
2022-08-22T12:38:00.777Z,23.00
2022-08-22T12:40:04.068Z,23.00
2022-08-22T12:42:00.623Z,23.20
2022-08-22T12:43:49.466Z,23.20
2022-08-22T12:45:40.530Z,23.20
2022-08-22T12:47:55.370Z,23.20
2022-08-22T12:49:49.978Z,23.20
2022-08-22T12:51:32.689Z,23.10
2022-08-22T12:53:33.285Z,23.10
2022-08-22T12:55:25.055Z,23.10
2022-08-22T12:57:37.100Z,23.20
2022-08-22T12:59:31.981Z,23.20
2022-08-22T13:01:08.755Z,23.20
2022-08-22T13:02:41.644Z,23.20
2022-08-22T13:04:33.624Z,23.20
2022-08-22T13:06:37.859Z,23.30
2022-08-22T13:08:17.592Z,23.30
2022-08-22T13:09:55.531Z,23.30
2022-08-22T13:11:28.627Z,23.30
2022-08-22T13:13:03.948Z,23.30
2022-08-22T13:14:47.995Z,23.30
2022-08-22T13:16:22.289Z,23.30
2022-08-22T13:18:04.797Z,23.40
2022-08-22T13:20:09.651Z,23.30
2022-08-22T13:22:02.320Z,23.30
2022-08-22T13:23:46.873Z,23.40
2022-08-22T13:25:25.594Z,23.40
2022-08-22T13:27:05.785Z,23.30
2022-08-22T13:28:44.588Z,23.40
2022-08-22T13:30:38.428Z,23.50
2022-08-22T13:32:37.103Z,23.50
2022-08-22T13:34:12.201Z,23.40
2022-08-22T13:35:52.308Z,23.50
2022-08-22T13:37:36.676Z,23.50
2022-08-22T13:39:17.256Z,23.50
2022-08-22T13:40:52.823Z,23.50
2022-08-22T13:42:30.152Z,23.50
2022-08-22T13:44:08.676Z,23.50
2022-08-22T13:45:50.022Z,23.60
2022-08-22T13:47:26.192Z,23.60
2022-08-22T13:49:09.870Z,23.60
2022-08-22T13:50:55.319Z,23.50
2022-08-22T13:52:32.989Z,23.60
2022-08-22T13:54:15.944Z,23.60
2022-08-22T13:55:58.689Z,23.70
2022-08-22T13:57:31.648Z,23.60
2022-08-22T13:59:07.164Z,23.70
2022-08-22T14:01:02.888Z,23.60
2022-08-22T14:03:08.083Z,23.60
2022-08-22T14:04:42.881Z,23.60
2022-08-22T14:06:41.465Z,23.60
2022-08-22T14:08:18.716Z,23.60
2022-08-22T14:10:14.819Z,23.60
2022-08-22T14:11:53.800Z,23.60
2022-08-22T14:13:25.576Z,23.60
2022-08-22T14:15:03.546Z,23.60
2022-08-22T14:16:47.676Z,23.60
2022-08-22T14:18:45.458Z,23.60
2022-08-22T14:20:32.207Z,23.60
2022-08-22T14:22:09.557Z,23.60
2022-08-22T14:23:56.425Z,23.70
2022-08-22T14:25:35.955Z,23.70
2022-08-22T14:27:14.515Z,23.70
2022-08-22T14:28:46.447Z,23.70
2022-08-22T14:30:24.497Z,23.70
2022-08-22T14:32:08.831Z,23.70
2022-08-22T14:33:52.418Z,23.70
2022-08-22T14:35:34.714Z,23.70
2022-08-22T14:37:22.097Z,23.70
2022-08-22T14:39:11.721Z,23.70
2022-08-22T14:40:45.790Z,23.70
2022-08-22T14:42:23.046Z,23.70
2022-08-22T14:44:06.802Z,23.80
2022-08-22T14:45:43.758Z,23.80
2022-08-22T14:47:54.552Z,23.80
2022-08-22T14:49:28.798Z,23.90
2022-08-22T14:51:16.841Z,23.90
2022-08-22T14:53:07.108Z,23.90
2022-08-22T14:54:40.014Z,23.90
2022-08-22T14:56:27.747Z,23.90
2022-08-22T14:58:05.934Z,23.90
2022-08-22T14:59:43.963Z,24.00
2022-08-22T15:01:19.401Z,24.00
2022-08-22T15:03:05.234Z,24.00
2022-08-22T15:04:41.457Z,24.10
2022-08-22T15:06:50.651Z,24.10
2022-08-22T15:08:46.428Z,24.20
2022-08-22T15:10:25.561Z,24.20
2022-08-22T15:11:58.070Z,24.20
2022-08-22T15:13:34.864Z,24.20
2022-08-22T15:15:15.018Z,24.20
2022-08-22T15:16:58.574Z,24.10
2022-08-22T15:18:30.310Z,24.10
2022-08-22T15:20:15.904Z,24.10
2022-08-22T15:21:48.267Z,24.10
2022-08-22T15:23:23.234Z,24.10
2022-08-22T15:25:08.473Z,24.10
2022-08-22T15:26:55.288Z,24.00
2022-08-22T15:28:29.563Z,24.00
2022-08-22T15:30:20.944Z,24.00
2022-08-22T15:31:57.137Z,24.00
2022-08-22T15:33:40.556Z,24.00
2022-08-22T15:35:27.615Z,24.00
2022-08-22T15:37:01.755Z,24.00
2022-08-22T15:38:44.422Z,24.10
2022-08-22T15:40:40.749Z,24.10
2022-08-22T15:42:26.014Z,24.10
2022-08-22T15:44:17.218Z,24.10
2022-08-22T15:46:30.540Z,24.10
2022-08-22T15:48:11.574Z,24.10
2022-08-22T15:49:56.404Z,24.10
2022-08-22T15:51:39.620Z,24.10
2022-08-22T15:53:24.962Z,24.20
2022-08-22T15:55:06.706Z,24.20
2022-08-22T15:57:13.176Z,24.20
2022-08-22T15:58:49.594Z,24.20
2022-08-22T16:00:30.893Z,24.20
2022-08-22T16:02:20.858Z,24.10
2022-08-22T16:03:56.282Z,24.10
2022-08-22T16:05:33.939Z,24.10
2022-08-22T16:07:26.322Z,24.10
2022-08-22T16:08:58.423Z,24.20
2022-08-22T16:10:36.983Z,24.20
2022-08-22T16:12:33.387Z,24.20
2022-08-22T16:14:37.382Z,24.20
2022-08-22T16:16:44.135Z,24.20
2022-08-22T16:18:34.409Z,24.20
2022-08-22T16:20:09.911Z,24.20
2022-08-22T16:21:51.499Z,24.20
2022-08-22T16:23:23.362Z,24.20
2022-08-22T16:24:58.935Z,24.20
2022-08-22T16:26:30.890Z,24.20
2022-08-22T16:28:02.802Z,24.20
2022-08-22T16:29:41.425Z,24.20
2022-08-22T16:31:18.893Z,24.20
2022-08-22T16:32:53.427Z,24.30
2022-08-22T16:34:26.426Z,24.20
2022-08-22T16:36:16.659Z,24.30
2022-08-22T16:37:50.237Z,24.20
2022-08-22T16:39:21.945Z,24.20
2022-08-22T16:40:53.930Z,24.20
2022-08-22T16:43:16.398Z,24.40
2022-08-22T16:45:18.288Z,24.20
2022-08-22T16:46:55.274Z,24.20
2022-08-22T16:48:35.373Z,24.20
2022-08-22T16:50:16.144Z,24.20
2022-08-22T16:52:28.383Z,24.20
2022-08-22T16:54:13.151Z,24.10
2022-08-22T16:56:05.252Z,24.20
2022-08-22T16:57:37.106Z,24.20
2022-08-22T16:59:23.519Z,24.10
2022-08-22T17:01:22.407Z,24.10
2022-08-22T17:03:22.849Z,24.20
2022-08-22T17:05:30.283Z,24.10
2022-08-22T17:07:22.983Z,24.10
2022-08-22T17:09:14.488Z,24.10
2022-08-22T17:11:22.119Z,24.10
2022-08-22T17:13:06.227Z,24.10
2022-08-22T17:14:53.723Z,24.10
2022-08-22T17:16:39.150Z,24.10
2022-08-22T17:18:41.149Z,24.10
2022-08-22T17:20:31.524Z,24.20
2022-08-22T17:22:16.584Z,24.20
2022-08-22T17:24:11.672Z,24.20
2022-08-22T17:26:02.320Z,24.20
2022-08-22T17:27:39.484Z,24.20
2022-08-22T17:29:29.286Z,24.20
2022-08-22T17:31:06.398Z,24.20
2022-08-22T17:33:19.762Z,24.20
2022-08-22T17:35:13.950Z,24.20
2022-08-22T17:37:17.946Z,24.20
2022-08-22T17:39:36.038Z,24.20
2022-08-22T17:41:46.286Z,24.10
2022-08-22T17:43:48.664Z,24.10
2022-08-22T17:45:31.788Z,24.10
2022-08-22T17:47:08.545Z,24.10
2022-08-22T17:48:55.470Z,24.10
2022-08-22T17:50:52.776Z,24.10
2022-08-22T17:52:33.695Z,24.10
2022-08-22T17:54:36.728Z,24.10
2022-08-22T17:56:39.018Z,24.10
2022-08-22T17:58:37.722Z,24.10
2022-08-22T18:00:17.240Z,24.10
2022-08-22T18:02:09.216Z,24.10
2022-08-22T18:03:57.270Z,24.10
2022-08-22T18:05:37.781Z,24.10
2022-08-22T18:07:23.399Z,24.10
2022-08-22T18:09:17.274Z,24.00
2022-08-22T18:11:08.861Z,24.00
2022-08-22T18:12:51.779Z,24.00
2022-08-22T18:14:48.513Z,24.00
2022-08-22T18:16:37.373Z,24.00
2022-08-22T18:18:27.013Z,24.00
2022-08-22T18:20:26.987Z,24.00
2022-08-22T18:22:21.809Z,24.00
2022-08-22T18:24:00.854Z,24.00
2022-08-22T18:25:41.558Z,23.90
2022-08-22T18:27:35.659Z,23.90
2022-08-22T18:29:07.484Z,23.90
2022-08-22T18:30:55.585Z,23.90
2022-08-22T18:32:34.259Z,23.90
2022-08-22T18:34:31.748Z,23.90
2022-08-22T18:36:21.197Z,23.90
2022-08-22T18:38:25.699Z,23.90
2022-08-22T18:40:01.197Z,23.90
2022-08-22T18:41:54.958Z,23.90
2022-08-22T18:43:40.445Z,23.90
2022-08-22T18:45:44.277Z,23.90
2022-08-22T18:47:26.826Z,23.90
2022-08-22T18:49:17.535Z,23.90
2022-08-22T18:50:49.703Z,23.90
2022-08-22T18:52:33.653Z,23.80
2022-08-22T18:54:05.344Z,23.80
2022-08-22T18:55:48.899Z,23.80
2022-08-22T18:57:32.482Z,23.80
2022-08-22T18:59:29.364Z,23.80
2022-08-22T19:01:19.515Z,23.80
2022-08-22T19:03:16.312Z,23.80
2022-08-22T19:05:25.717Z,23.70
2022-08-22T19:07:19.363Z,23.70
2022-08-22T19:09:08.614Z,23.70
2022-08-22T19:10:47.563Z,23.70
2022-08-22T19:12:25.676Z,23.70
2022-08-22T19:14:35.161Z,23.70
2022-08-22T19:16:25.584Z,23.70
2022-08-22T19:18:18.856Z,23.60
2022-08-22T19:20:26.351Z,23.60
2022-08-22T19:22:20.399Z,23.60
2022-08-22T19:23:53.356Z,23.60
2022-08-22T19:25:27.646Z,23.60
2022-08-22T19:27:24.599Z,23.60
2022-08-22T19:29:01.538Z,23.70
2022-08-22T19:30:46.566Z,23.60
2022-08-22T19:32:44.424Z,23.60
2022-08-22T19:34:33.070Z,23.60
2022-08-22T19:36:12.246Z,23.60
2022-08-22T19:38:05.916Z,23.60
2022-08-22T19:39:40.585Z,23.60
2022-08-22T19:41:47.892Z,23.60
2022-08-22T19:43:30.010Z,23.50
2022-08-22T19:45:20.136Z,23.60
2022-08-22T19:47:26.791Z,23.50
2022-08-22T19:48:58.593Z,23.60
2022-08-22T19:50:36.339Z,23.60
2022-08-22T19:52:29.984Z,23.50
2022-08-22T19:54:01.644Z,23.50
2022-08-22T19:55:39.183Z,23.50
2022-08-22T19:57:25.553Z,23.50
2022-08-22T19:59:51.039Z,23.50
2022-08-22T20:02:10.824Z,23.50
2022-08-22T20:03:48.947Z,23.40
2022-08-22T20:05:35.854Z,23.40
2022-08-22T20:07:26.488Z,23.40
2022-08-22T20:09:16.516Z,23.40
2022-08-22T20:11:18.605Z,23.30
2022-08-22T20:13:07.755Z,23.30
2022-08-22T20:14:42.185Z,23.30
2022-08-22T20:16:21.142Z,23.20
2022-08-22T20:21:53.850Z,23.20
2022-08-22T20:23:30.209Z,23.20
2022-08-22T20:25:16.991Z,23.10
2022-08-22T20:27:31.880Z,23.10
2022-08-22T20:29:08.049Z,23.20
2022-08-22T20:30:46.676Z,23.10
2022-08-22T20:32:21.227Z,23.10
2022-08-22T20:34:00.376Z,23.10
2022-08-22T20:35:58.943Z,23.10
2022-08-22T20:38:04.797Z,23.10
2022-08-22T20:39:40.003Z,23.10
2022-08-22T20:41:22.849Z,23.10
2022-08-22T20:42:59.989Z,23.00
2022-08-22T20:44:44.123Z,23.00
2022-08-22T20:46:24.507Z,23.00
2022-08-22T20:47:56.380Z,23.00
2022-08-22T20:49:37.833Z,23.00
2022-08-22T20:51:15.392Z,23.00
2022-08-22T20:52:51.817Z,23.00
2022-08-22T20:54:29.714Z,23.00
2022-08-22T20:56:01.544Z,23.00
2022-08-22T20:57:44.523Z,23.00
2022-08-22T20:59:23.135Z,23.00
2022-08-22T21:01:00.039Z,23.00
2022-08-22T21:03:04.279Z,22.90
2022-08-22T21:04:51.213Z,23.00
2022-08-22T21:06:34.863Z,22.90
2022-08-22T21:08:09.350Z,22.90
2022-08-22T21:09:59.717Z,23.00
2022-08-22T21:11:40.805Z,23.00
2022-08-22T21:13:20.413Z,22.90
2022-08-22T21:14:52.242Z,22.90
2022-08-22T21:16:32.821Z,22.90
2022-08-22T21:18:05.389Z,22.90
2022-08-22T21:19:37.117Z,23.00
2022-08-22T21:21:16.951Z,22.90
2022-08-22T21:22:50.367Z,22.90
2022-08-22T21:24:22.133Z,22.90
2022-08-22T21:26:09.890Z,22.90
2022-08-22T21:27:46.515Z,22.90
2022-08-22T21:29:22.274Z,22.90
2022-08-22T21:30:54.010Z,22.90
2022-08-22T21:32:38.104Z,22.80
2022-08-22T21:34:19.549Z,22.80
2022-08-22T21:35:57.119Z,22.80
2022-08-22T21:37:36.590Z,22.80
2022-08-22T21:39:20.766Z,22.80
2022-08-22T21:40:52.825Z,22.80
2022-08-22T21:42:32.957Z,22.70
2022-08-22T21:44:30.423Z,22.70
2022-08-22T21:46:03.081Z,22.70
2022-08-22T21:47:38.935Z,22.70
2022-08-22T21:49:22.388Z,22.70
2022-08-22T21:50:54.497Z,22.70
2022-08-22T21:52:27.963Z,22.70
2022-08-22T21:54:19.492Z,22.60
2022-08-22T21:56:11.899Z,22.70
2022-08-22T21:57:44.143Z,22.60
2022-08-22T21:59:51.704Z,22.60
2022-08-22T22:01:32.673Z,22.60
2022-08-22T22:03:04.365Z,22.60
2022-08-22T22:04:39.103Z,22.60
2022-08-22T22:06:10.870Z,22.50
2022-08-22T22:07:45.766Z,22.50
2022-08-22T22:09:17.559Z,22.50
2022-08-22T22:10:50.527Z,22.50
2022-08-22T22:12:23.750Z,22.40
2022-08-22T22:13:55.556Z,22.40
2022-08-22T22:15:31.718Z,22.40
2022-08-22T22:17:03.499Z,22.40
2022-08-22T22:18:37.221Z,22.40
2022-08-22T22:20:09.450Z,22.40
2022-08-22T22:21:41.147Z,22.30
2022-08-22T22:23:13.022Z,22.30
2022-08-22T22:24:44.740Z,22.30
2022-08-22T22:26:16.679Z,22.30
2022-08-22T22:27:49.154Z,22.30
2022-08-22T22:29:21.335Z,22.20
2022-08-22T22:30:53.349Z,22.20
2022-08-22T22:32:25.178Z,22.10
2022-08-22T22:33:56.935Z,22.10
2022-08-22T22:35:28.743Z,22.10
2022-08-22T22:37:00.743Z,22.10
2022-08-22T22:38:32.655Z,22.10
2022-08-22T22:40:08.033Z,22.10
2022-08-22T22:41:39.794Z,22.00
2022-08-22T22:43:12.013Z,22.00
2022-08-22T22:44:47.448Z,22.00
2022-08-22T22:46:21.257Z,22.00
2022-08-22T22:47:52.975Z,22.00
2022-08-22T22:49:24.884Z,22.00
2022-08-22T22:50:56.768Z,21.90
2022-08-22T22:52:28.523Z,21.90
2022-08-22T22:54:00.283Z,21.90
2022-08-22T22:55:32.759Z,21.90