createdAt,value
2022-11-04T00:02:40.476Z,99490.00
2022-11-04T00:05:41.991Z,99486.09
2022-11-04T00:08:43.529Z,99476.47
2022-11-04T00:12:03.316Z,99485.63
2022-11-04T00:15:27.843Z,99475.75
2022-11-04T00:18:29.219Z,99468.22
2022-11-04T00:21:49.008Z,99478.63
2022-11-04T00:25:08.978Z,99492.78
2022-11-04T00:28:37.316Z,99493.25
2022-11-04T00:31:57.016Z,99489.53
2022-11-04T00:34:58.411Z,99500.41
2022-11-04T00:38:00.544Z,99499.47
2022-11-04T00:41:01.926Z,99504.16
2022-11-04T00:44:04.960Z,99516.56
2022-11-04T00:47:06.341Z,99541.28
2022-11-04T00:50:08.310Z,99558.81
2022-11-04T00:53:10.065Z,99549.56
2022-11-04T00:56:11.728Z,99551.22
2022-11-04T00:59:14.570Z,99553.06
2022-11-04T01:02:16.301Z,99545.69
2022-11-04T01:05:17.851Z,99532.81
2022-11-04T01:08:19.237Z,99544.84
2022-11-04T01:11:20.752Z,99541.44
2022-11-04T01:14:22.752Z,99548.06
2022-11-04T01:17:24.247Z,99539.88
2022-11-04T01:20:26.232Z,99535.31
2022-11-04T01:23:27.826Z,99542.59
2022-11-04T01:26:29.507Z,99539.16
2022-11-04T01:29:30.892Z,99539.72
2022-11-04T01:32:32.325Z,99548.50
2022-11-04T01:35:33.819Z,99537.69
2022-11-04T01:38:35.504Z,99532.56
2022-11-04T01:41:36.959Z,99535.19
2022-11-04T01:44:41.237Z,99539.72
2022-11-04T01:47:50.233Z,99534.44
2022-11-04T01:50:53.731Z,99532.56
2022-11-04T01:53:56.402Z,99524.81
2022-11-04T01:57:00.909Z,99529.44
2022-11-04T02:00:06.355Z,99531.78
2022-11-04T02:03:18.248Z,99523.25
2022-11-04T02:06:21.802Z,99530.09
2022-11-04T02:09:25.256Z,99539.09
2022-11-04T02:12:45.227Z,99528.69
2022-11-04T02:15:58.344Z,99545.00
2022-11-04T02:19:36.607Z,99549.97
2022-11-04T02:22:56.839Z,99552.59
2022-11-04T02:26:26.102Z,99546.78
2022-11-04T02:29:49.061Z,99550.72
2022-11-04T02:33:19.958Z,99543.91
2022-11-04T02:36:27.513Z,99547.03
2022-11-04T02:39:50.250Z,99547.31
2022-11-04T02:43:00.508Z,99553.66
2022-11-04T02:46:22.298Z,99551.69
2022-11-04T02:49:29.680Z,99553.22
2022-11-04T02:52:39.404Z,99548.88
2022-11-04T02:55:46.347Z,99566.66
2022-11-04T02:58:54.752Z,99553.91
2022-11-04T03:01:58.746Z,99556.31
2022-11-04T03:05:03.518Z,99562.03
2022-11-04T03:08:14.577Z,99567.19
2022-11-04T03:11:19.581Z,99562.03
2022-11-04T03:14:27.252Z,99586.56
2022-11-04T03:17:36.618Z,99583.00
2022-11-04T03:20:40.735Z,99576.47
2022-11-04T03:23:42.770Z,99589.97
2022-11-04T03:26:55.233Z,99601.19
2022-11-04T03:30:06.786Z,99606.41
2022-11-04T03:33:17.479Z,99596.69
2022-11-04T03:36:21.534Z,99594.16
2022-11-04T03:39:22.918Z,99601.13
2022-11-04T03:42:25.916Z,99597.97
2022-11-04T03:45:27.612Z,99593.63
2022-11-04T03:48:29.916Z,99589.59
2022-11-04T03:51:31.339Z,99584.41
2022-11-04T03:54:35.658Z,99582.75
2022-11-04T03:58:05.984Z,99601.78
2022-11-04T04:01:14.693Z,99604.78
2022-11-04T04:04:40.357Z,99614.56
2022-11-04T04:07:48.358Z,99610.84
2022-11-04T04:11:05.799Z,99619.38
2022-11-04T04:14:33.906Z,99625.41
2022-11-04T04:17:46.090Z,99618.25
2022-11-04T04:20:49.080Z,99599.66
2022-11-04T04:24:11.854Z,99588.09
2022-11-04T04:27:31.658Z,99587.25
2022-11-04T04:30:35.219Z,99591.59
2022-11-04T04:33:37.653Z,99598.88
2022-11-04T04:37:28.314Z,99589.25
2022-11-04T04:40:50.100Z,99578.56
2022-11-04T04:44:10.188Z,99579.22
2022-11-04T04:47:22.236Z,99573.06
2022-11-04T04:50:27.485Z,99575.47
2022-11-04T04:53:29.143Z,99574.50
2022-11-04T04:56:30.540Z,99574.41
2022-11-04T04:59:31.904Z,99572.00
2022-11-04T05:02:33.483Z,99572.91
2022-11-04T05:05:34.989Z,99566.81
2022-11-04T05:08:36.370Z,99561.53
2022-11-04T05:11:37.759Z,99567.09
2022-11-04T05:14:39.151Z,99555.13
2022-11-04T05:17:40.533Z,99561.41
2022-11-04T05:20:42.170Z,99560.53
2022-11-04T05:23:43.628Z,99569.41
2022-11-04T05:26:45.048Z,99559.16
2022-11-04T05:29:46.418Z,99555.72
2022-11-04T05:32:47.836Z,99547.97
2022-11-04T05:35:49.225Z,99548.88
2022-11-04T05:38:52.666Z,99543.31
2022-11-04T05:41:54.030Z,99541.16
2022-11-04T05:44:55.412Z,99543.56
2022-11-04T05:47:58.674Z,99544.25
2022-11-04T05:51:00.136Z,99553.81
2022-11-04T05:54:01.730Z,99547.84
2022-11-04T05:57:03.283Z,99554.00
2022-11-04T06:00:05.870Z,99556.63
2022-11-04T06:03:10.755Z,99567.09
2022-11-04T06:06:15.118Z,99572.50
2022-11-04T06:09:16.499Z,99578.00
2022-11-04T06:12:17.960Z,99578.34
2022-11-04T06:15:19.475Z,99582.06
2022-11-04T06:18:20.852Z,99584.00
2022-11-04T06:21:28.063Z,99592.03
2022-11-04T06:24:29.450Z,99587.91
2022-11-04T06:27:30.845Z,99588.81
2022-11-04T06:30:32.278Z,99568.38
2022-11-04T06:33:36.692Z,99564.69
2022-11-04T06:36:38.610Z,99558.56
2022-11-04T06:39:40.343Z,99569.97
2022-11-04T06:42:43.038Z,99560.28
2022-11-04T06:45:44.498Z,99565.56
2022-11-04T06:48:45.870Z,99576.88
2022-11-04T06:51:48.181Z,99579.44
2022-11-04T06:54:49.566Z,99574.09
2022-11-04T06:57:51.103Z,99583.78
2022-11-04T07:00:53.580Z,99576.63
2022-11-04T07:03:57.802Z,99584.53
2022-11-04T07:06:59.200Z,99591.69
2022-11-04T07:10:00.612Z,99596.03
2022-11-04T07:13:02.019Z,99603.84
2022-11-04T07:16:07.374Z,99602.19
2022-11-04T07:19:08.884Z,99593.53
2022-11-04T07:22:10.270Z,99608.50
2022-11-04T07:25:11.760Z,99596.03
2022-11-04T07:28:13.536Z,99598.59
2022-11-04T07:31:16.879Z,99607.13
2022-11-04T07:34:18.283Z,99598.25
2022-11-04T07:37:19.663Z,99600.66
2022-11-04T07:40:21.172Z,99604.88
2022-11-04T07:43:22.620Z,99613.41
2022-11-04T07:46:26.756Z,99609.75
2022-11-04T07:49:28.133Z,99607.41
2022-11-04T07:52:29.522Z,99592.63
2022-11-04T07:55:30.918Z,99580.91
2022-11-04T07:58:33.047Z,99584.19
2022-11-04T08:01:34.787Z,99574.41
2022-11-04T08:04:36.726Z,99577.75
2022-11-04T08:07:38.158Z,99582.97
2022-11-04T08:10:40.074Z,99587.16
2022-11-04T08:13:42.065Z,99587.16
2022-11-04T08:16:43.453Z,99585.16
2022-11-04T08:19:45.177Z,99576.31
2022-11-04T08:22:46.625Z,99569.16
2022-11-04T08:25:48.111Z,99568.00
2022-11-04T08:28:50.832Z,99561.44
2022-11-04T08:31:52.231Z,99570.81
2022-11-04T08:34:53.683Z,99563.28
2022-11-04T08:37:55.069Z,99567.50
2022-11-04T08:41:00.771Z,99560.34
2022-11-04T08:44:04.143Z,99561.94
2022-11-04T08:47:05.870Z,99569.69
2022-11-04T08:50:07.751Z,99564.94
2022-11-04T08:53:09.497Z,99561.00
2022-11-04T08:56:16.103Z,99561.84
2022-11-04T08:59:17.572Z,99562.41
2022-11-04T09:02:18.979Z,99560.13
2022-11-04T09:05:20.430Z,99562.53
2022-11-04T09:08:21.875Z,99577.13
2022-11-04T09:11:23.823Z,99578.69
2022-11-04T09:14:25.503Z,99574.94
2022-11-04T09:17:28.020Z,99579.59
2022-11-04T09:20:29.468Z,99582.19
2022-11-04T09:23:30.960Z,99582.63
2022-11-04T09:26:32.383Z,99587.56
2022-11-04T09:29:33.896Z,99584.09
2022-11-04T09:32:35.275Z,99597.00
2022-11-04T09:35:36.693Z,99603.66
2022-11-04T09:38:40.362Z,99611.44
2022-11-04T09:42:06.262Z,99624.31
2022-11-04T09:45:21.584Z,99625.66
2022-11-04T09:48:43.047Z,99627.84
2022-11-04T09:51:55.971Z,99628.81
2022-11-04T09:55:23.544Z,99634.84
2022-11-04T09:58:25.137Z,99637.41
2022-11-04T10:01:44.589Z,99639.53
2022-11-04T10:05:07.949Z,99634.25
2022-11-04T10:08:33.889Z,99626.50
2022-11-04T10:12:15.896Z,99627.03
2022-11-04T10:15:35.835Z,99631.28
2022-11-04T10:19:08.202Z,99620.13
2022-11-04T10:22:35.859Z,99622.78
2022-11-04T10:25:52.175Z,99621.38
2022-11-04T10:29:02.770Z,99619.72
2022-11-04T10:32:19.505Z,99607.19
2022-11-04T10:35:35.840Z,99610.59
2022-11-04T10:38:58.894Z,99607.63
2022-11-04T10:42:03.913Z,99607.81
2022-11-04T10:45:13.935Z,99604.91
2022-11-04T10:48:32.148Z,99602.41
2022-11-04T10:51:33.640Z,99612.84
2022-11-04T10:54:42.468Z,99603.97
2022-11-04T10:57:44.183Z,99593.13
2022-11-04T11:00:45.903Z,99602.34
2022-11-04T11:03:49.662Z,99599.53
2022-11-04T11:06:54.107Z,99594.31
2022-11-04T11:10:01.370Z,99598.41
2022-11-04T11:13:07.073Z,99592.78
2022-11-04T11:16:19.907Z,99601.66
2022-11-04T11:19:24.989Z,99595.25
2022-11-04T11:22:36.872Z,99597.22
2022-11-04T11:25:50.510Z,99596.19
2022-11-04T11:28:59.060Z,99595.44
2022-11-04T11:32:00.930Z,99588.34
2022-11-04T11:35:07.796Z,99596.19
2022-11-04T11:38:24.726Z,99591.06
2022-11-04T11:41:33.073Z,99582.53
2022-11-04T11:44:44.018Z,99585.94
2022-11-04T11:47:47.454Z,99579.19
2022-11-04T11:50:58.694Z,99580.84
2022-11-04T11:54:17.552Z,99575.41
2022-11-04T11:57:44.712Z,99574.59
2022-11-04T12:00:58.184Z,99573.75
2022-11-04T12:11:49.807Z,99564.34
2022-11-04T12:15:12.580Z,99567.25
2022-11-04T12:18:20.139Z,99556.25
2022-11-04T12:21:36.281Z,99558.50
2022-11-04T12:24:42.353Z,99555.41
2022-11-04T12:27:55.760Z,99555.22
2022-11-04T12:31:15.494Z,99555.66
2022-11-04T12:34:42.106Z,99556.53
2022-11-04T12:38:08.532Z,99559.59
2022-11-04T12:42:18.916Z,99564.63
2022-11-04T12:45:34.031Z,99554.63
2022-11-04T12:49:08.465Z,99572.84
2022-11-04T12:52:44.940Z,99576.41
2022-11-04T12:56:14.069Z,99570.78
2022-11-04T12:59:15.569Z,99582.03
2022-11-04T13:02:25.867Z,99582.53
2022-11-04T13:05:51.336Z,99592.50
2022-11-04T13:09:05.308Z,99589.41
2022-11-04T13:12:16.148Z,99581.47
2022-11-04T13:15:28.514Z,99594.13
2022-11-04T13:18:33.954Z,99595.00
2022-11-04T13:21:38.062Z,99601.84
2022-11-04T13:24:48.748Z,99600.53
2022-11-04T13:27:51.051Z,99604.72
2022-11-04T13:31:08.403Z,99608.38
2022-11-04T13:34:28.484Z,99609.00
2022-11-04T13:37:39.644Z,99611.53
2022-11-04T13:41:12.193Z,99615.81
2022-11-04T13:44:42.411Z,99617.19
2022-11-04T13:47:57.358Z,99624.72
2022-11-04T13:51:33.690Z,99618.03
2022-11-04T13:54:42.597Z,99624.38
2022-11-04T13:58:04.890Z,99620.41
2022-11-04T14:01:14.263Z,99623.06
2022-11-04T14:04:28.221Z,99619.66
2022-11-04T14:07:58.345Z,99621.72
2022-11-04T14:11:06.831Z,99627.94
2022-11-04T14:14:18.007Z,99627.75
2022-11-04T14:17:34.721Z,99630.34
2022-11-04T14:20:37.066Z,99629.47
2022-11-04T14:23:45.065Z,99631.97
2022-11-04T14:26:48.493Z,99630.84
2022-11-04T14:29:52.703Z,99638.00
2022-11-04T14:32:59.015Z,99635.19
2022-11-04T14:36:39.724Z,99640.50
2022-11-04T14:39:42.373Z,99652.03
2022-11-04T14:42:43.706Z,99644.00
2022-11-04T14:45:45.452Z,99656.53
2022-11-04T14:48:52.122Z,99650.66
2022-11-04T14:51:54.392Z,99659.63
2022-11-04T14:55:07.694Z,99653.38
2022-11-04T14:58:28.120Z,99656.69
2022-11-04T15:01:34.861Z,99655.56
2022-11-04T15:04:36.842Z,99660.38
2022-11-04T15:07:40.007Z,99667.28
2022-11-04T15:10:41.430Z,99671.81
2022-11-04T15:13:50.756Z,99673.53
2022-11-04T15:16:58.129Z,99676.53
2022-11-04T15:20:02.203Z,99685.00
2022-11-04T15:23:06.703Z,99686.59
2022-11-04T15:26:36.275Z,99681.16
2022-11-04T15:29:37.780Z,99691.47
2022-11-04T15:32:39.285Z,99703.94
2022-11-04T15:35:43.361Z,99697.78
2022-11-04T15:38:49.353Z,99707.84
2022-11-04T15:42:13.896Z,99708.91
2022-11-04T15:45:38.354Z,99718.63
2022-11-04T15:48:40.509Z,99716.56
2022-11-04T15:51:42.345Z,99722.09
2022-11-04T15:54:48.362Z,99719.44
2022-11-04T15:57:50.463Z,99723.03
2022-11-04T16:00:54.849Z,99723.03
2022-11-04T16:03:58.971Z,99722.09
2022-11-04T16:07:26.465Z,99730.38
2022-11-04T16:10:34.408Z,99732.81
2022-11-04T16:13:35.931Z,99738.88
2022-11-04T16:16:37.323Z,99741.59
2022-11-04T16:19:39.170Z,99749.53
2022-11-04T16:22:42.374Z,99748.31
2022-11-04T16:25:44.190Z,99756.91
2022-11-04T16:28:45.617Z,99753.72
2022-11-04T16:32:16.207Z,99763.97
2022-11-04T16:35:26.469Z,99763.81
2022-11-04T16:38:27.948Z,99768.91
2022-11-04T16:41:33.527Z,99769.81
2022-11-04T16:44:34.975Z,99779.44
2022-11-04T16:47:39.753Z,99791.63
2022-11-04T16:50:41.248Z,99786.75
2022-11-04T16:53:42.672Z,99803.38
2022-11-04T16:56:45.397Z,99802.13
2022-11-04T16:59:46.784Z,99804.94
2022-11-04T17:02:48.296Z,99816.72
2022-11-04T17:05:56.152Z,99813.03
2022-11-04T17:08:58.049Z,99819.56
2022-11-04T17:11:59.441Z,99818.31
2022-11-04T17:15:00.866Z,99826.59
2022-11-04T17:18:02.288Z,99824.72
2022-11-04T17:21:09.355Z,99834.53
2022-11-04T17:24:11.514Z,99837.16
2022-11-04T17:27:12.960Z,99834.53
2022-11-04T17:30:16.832Z,99842.72
2022-11-04T17:33:19.391Z,99842.84
2022-11-04T17:36:21.916Z,99860.56
2022-11-04T17:39:23.306Z,99859.47
2022-11-04T17:42:43.122Z,99854.69
2022-11-04T17:45:45.554Z,99855.56
2022-11-04T17:48:46.989Z,99864.34
2022-11-04T17:51:50.955Z,99869.03
2022-11-04T17:54:52.438Z,99880.72
2022-11-04T17:57:53.899Z,99883.22
2022-11-04T18:00:55.697Z,99887.50
2022-11-04T18:03:58.007Z,99888.44
2022-11-04T18:07:02.819Z,99893.72
2022-11-04T18:10:05.325Z,99897.53
2022-11-04T18:13:07.391Z,99904.66
2022-11-04T18:16:13.142Z,99902.03
2022-11-04T18:19:15.783Z,99906.31
2022-11-04T18:22:17.359Z,99902.97
2022-11-04T18:25:18.984Z,99907.44
2022-11-04T18:28:20.426Z,99913.81
2022-11-04T18:31:25.521Z,99907.72
2022-11-04T18:34:27.296Z,99915.44
2022-11-04T18:37:29.065Z,99911.00
2022-11-04T18:40:30.599Z,99921.56
2022-11-04T18:43:32.026Z,99913.00
2022-11-04T18:46:33.791Z,99921.84
2022-11-04T18:49:35.354Z,99927.75
2022-11-04T18:52:37.110Z,99930.41
2022-11-04T18:55:38.611Z,99940.84
2022-11-04T18:58:41.463Z,99940.78
2022-11-04T19:01:43.592Z,99935.69
2022-11-04T19:04:45.260Z,99946.38
2022-11-04T19:07:46.744Z,99940.47
2022-11-04T19:11:00.819Z,99950.22
2022-11-04T19:14:09.604Z,99951.34
2022-11-04T19:17:11.424Z,99957.69
2022-11-04T19:20:13.382Z,99961.69
2022-11-04T19:23:14.889Z,99964.31
2022-11-04T19:26:20.367Z,99968.56
2022-11-04T19:29:21.910Z,99970.19
2022-11-04T19:32:23.396Z,99972.78
2022-11-04T19:35:24.819Z,99973.56
2022-11-04T19:38:27.065Z,99974.81
2022-11-04T19:41:46.851Z,99988.94
2022-11-04T19:44:48.327Z,99989.91
2022-11-04T19:47:49.699Z,99998.88
2022-11-04T19:50:51.131Z,100003.19
2022-11-04T19:53:53.189Z,100007.44
2022-11-04T19:56:54.663Z,100012.63
2022-11-04T19:59:56.095Z,100012.47
2022-11-04T20:02:57.553Z,100023.56
2022-11-04T20:05:59.052Z,100027.72
2022-11-04T20:09:05.046Z,100031.50
2022-11-04T20:12:25.478Z,100034.78
2022-11-04T20:15:28.398Z,100038.94
2022-11-04T20:18:29.895Z,100045.09
2022-11-04T20:21:34.080Z,100049.63
2022-11-04T20:24:35.600Z,100055.09
2022-11-04T20:27:37.471Z,100070.81
2022-11-04T20:30:39.263Z,100067.88
2022-11-04T20:33:40.771Z,100075.13
2022-11-04T20:36:42.674Z,100079.59
2022-11-04T20:39:44.345Z,100080.25
2022-11-04T20:42:47.763Z,100082.78
2022-11-04T20:45:52.329Z,100078.97
2022-11-04T20:48:55.119Z,100092.84
2022-11-04T20:51:56.526Z,100087.41
2022-11-04T20:54:57.906Z,100093.44
2022-11-04T20:57:59.398Z,100101.41
2022-11-04T21:01:03.350Z,100101.41
2022-11-04T21:04:07.607Z,100106.69
2022-11-04T21:07:09.292Z,100104.91
2022-11-04T21:10:10.780Z,100111.97
2022-11-04T21:13:12.163Z,100113.03
2022-11-04T21:16:14.680Z,100118.34
2022-11-04T21:19:16.486Z,100119.22
2022-11-04T21:22:17.946Z,100122.63
2022-11-04T21:25:19.357Z,100128.72
2022-11-04T21:28:21.097Z,100133.94
2022-11-04T21:31:23.681Z,100131.50
2022-11-04T21:34:25.107Z,100135.28
2022-11-04T21:37:26.542Z,100144.13
2022-11-04T21:40:28.237Z,100142.53
2022-11-04T21:43:29.990Z,100151.22
2022-11-04T21:46:33.456Z,100151.13
2022-11-04T21:49:34.955Z,100146.56
2022-11-04T21:52:36.396Z,100147.34
2022-11-04T21:55:37.776Z,100155.16
2022-11-04T21:58:39.828Z,100164.00
2022-11-04T22:01:41.503Z,100161.44
2022-11-04T22:04:43.006Z,100162.31
2022-11-04T22:08:02.918Z,100154.44
2022-11-04T22:11:10.231Z,100166.72
2022-11-04T22:14:12.163Z,100166.72
2022-11-04T22:17:13.594Z,100165.84
2022-11-04T22:20:15.072Z,100165.09
2022-11-04T22:23:16.544Z,100166.03
2022-11-04T22:26:26.546Z,100171.31
2022-11-04T22:29:27.941Z,100167.81
2022-11-04T22:32:29.416Z,100173.16
2022-11-04T22:35:31.183Z,100174.88
2022-11-04T22:38:34.123Z,100173.00
2022-11-04T22:41:35.616Z,100176.94
2022-11-04T22:44:37.052Z,100182.41
2022-11-04T22:47:38.511Z,100180.69
2022-11-04T22:50:39.893Z,100189.50
2022-11-04T22:53:42.398Z,100188.63
2022-11-04T22:56:43.896Z,100193.91
2022-11-04T22:59:45.304Z,100193.25
2022-11-04T23:02:46.961Z,100204.03
2022-11-04T23:05:48.600Z,100196.19
2022-11-04T23:08:51.346Z,100213.88
2022-11-04T23:12:13.084Z,100206.97
2022-11-04T23:15:33.226Z,100215.97
2022-11-04T23:18:43.421Z,100210.63
2022-11-04T23:22:03.508Z,100208.75
2022-11-04T23:25:05.615Z,100208.38
2022-11-04T23:28:25.637Z,100213.66
2022-11-04T23:31:27.012Z,100220.53
2022-11-04T23:34:46.835Z,100218.69
2022-11-04T23:37:48.345Z,100224.22
2022-11-04T23:41:10.905Z,100225.94
2022-11-04T23:44:32.333Z,100218.84
2022-11-04T23:48:03.967Z,100226.56
2022-11-04T23:51:24.307Z,100228.44
2022-11-04T23:54:44.096Z,100227.66
2022-11-04T23:58:03.840Z,100231.22
