createdAt,value
2023-04-18T00:00:26.449Z,100652.75
2023-04-18T00:03:16.208Z,100653.59
2023-04-18T00:05:48.436Z,100647.44
2023-04-18T00:08:17.634Z,100651.91
2023-04-18T00:10:46.871Z,100646.59
2023-04-18T00:13:18.598Z,100651.91
2023-04-18T00:15:48.003Z,100640.44
2023-04-18T00:18:17.490Z,100650.22
2023-04-18T00:20:47.174Z,100648.44
2023-04-18T00:23:16.563Z,100648.44
2023-04-18T00:25:45.765Z,100643.09
2023-04-18T00:28:14.606Z,100637.78
2023-04-18T00:30:43.939Z,100646.72
2023-04-18T00:33:12.760Z,100640.56
2023-04-18T00:35:41.909Z,100640.56
2023-04-18T00:38:10.721Z,100638.75
2023-04-18T00:40:41.297Z,100637.91
2023-04-18T00:43:10.109Z,100641.41
2023-04-18T00:45:43.209Z,100627.28
2023-04-18T00:48:12.634Z,100637.06
2023-04-18T00:50:41.908Z,100623.78
2023-04-18T00:53:11.349Z,100622.94
2023-04-18T00:55:40.875Z,100618.59
2023-04-18T00:58:10.209Z,100626.44
2023-04-18T01:00:39.329Z,100625.59
2023-04-18T01:03:08.963Z,100636.22
2023-04-18T01:05:38.585Z,100630.06
2023-04-18T01:08:07.346Z,100633.56
2023-04-18T01:10:37.725Z,100632.72
2023-04-18T01:13:20.864Z,100635.38
2023-04-18T01:15:52.214Z,100634.53
2023-04-18T01:18:23.085Z,100635.38
2023-04-18T01:20:53.874Z,100629.22
2023-04-18T01:23:22.659Z,100627.53
2023-04-18T01:25:52.183Z,100617.75
2023-04-18T01:28:23.036Z,100616.06
2023-04-18T01:30:52.336Z,100612.44
2023-04-18T01:33:21.194Z,100618.59
2023-04-18T01:35:50.643Z,100611.59
2023-04-18T01:38:19.420Z,100612.44
2023-04-18T01:40:49.150Z,100600.13
2023-04-18T01:43:17.953Z,100606.25
2023-04-18T01:45:47.097Z,100601.94
2023-04-18T01:48:16.041Z,100604.59
2023-04-18T01:50:45.852Z,100601.94
2023-04-18T01:53:14.651Z,100606.41
2023-04-18T01:55:46.394Z,100606.25
2023-04-18T01:58:16.469Z,100609.06
2023-04-18T02:00:45.705Z,100599.53
2023-04-18T02:03:14.555Z,100600.22
2023-04-18T02:05:44.192Z,100596.75
2023-04-18T02:08:13.495Z,100595.91
2023-04-18T02:10:42.915Z,100597.56
2023-04-18T02:13:11.734Z,100608.22
2023-04-18T02:15:40.885Z,100601.22
2023-04-18T02:18:09.937Z,100601.22
2023-04-18T02:20:39.436Z,100595.91
2023-04-18T02:23:08.205Z,100592.38
2023-04-18T02:25:37.380Z,100595.91
2023-04-18T02:28:06.111Z,100594.19
2023-04-18T02:30:35.507Z,100597.69
2023-04-18T02:33:04.424Z,100590.59
2023-04-18T02:35:33.630Z,100596.75
2023-04-18T02:38:02.420Z,100594.19
2023-04-18T02:40:31.572Z,100595.03
2023-04-18T02:43:02.826Z,100595.91
2023-04-18T02:45:33.403Z,100603.88
2023-04-18T02:48:02.622Z,100594.31
2023-04-18T02:50:33.425Z,100603.16
2023-04-18T02:53:02.364Z,100595.91
2023-04-18T02:55:43.772Z,100601.22
2023-04-18T02:58:12.920Z,100600.34
2023-04-18T03:01:07.861Z,100593.38
2023-04-18T03:03:59.494Z,100588.06
2023-04-18T03:06:56.425Z,100595.19
2023-04-18T03:09:26.204Z,100589.00
2023-04-18T03:12:02.638Z,100595.19
2023-04-18T03:14:33.116Z,100589.88
2023-04-18T03:17:02.445Z,100595.19
2023-04-18T03:19:37.446Z,100589.00
2023-04-18T03:22:10.843Z,100590.84
2023-04-18T03:24:47.276Z,100597.84
2023-04-18T03:27:18.533Z,100593.50
2023-04-18T03:29:48.347Z,100589.16
2023-04-18T03:32:18.686Z,100585.53
2023-04-18T03:34:47.673Z,100590.84
2023-04-18T03:37:17.166Z,100590.84
2023-04-18T03:39:51.842Z,100589.00
2023-04-18T03:42:21.459Z,100586.34
2023-04-18T03:44:50.848Z,100596.16
2023-04-18T03:47:21.440Z,100596.16
2023-04-18T03:49:56.575Z,100590.00
2023-04-18T03:52:29.742Z,100596.16
2023-04-18T03:54:59.092Z,100588.25
2023-04-18T03:57:35.014Z,100588.19
2023-04-18T04:00:08.855Z,100589.16
2023-04-18T04:02:44.813Z,100593.56
2023-04-18T04:05:20.763Z,100588.25
2023-04-18T04:07:50.752Z,100584.06
2023-04-18T04:10:20.529Z,100590.09
2023-04-18T04:12:51.683Z,100595.53
2023-04-18T04:15:21.018Z,100596.38
2023-04-18T04:18:09.156Z,100589.38
2023-04-18T04:20:41.461Z,100597.34
2023-04-18T04:23:17.695Z,100601.69
2023-04-18T04:25:49.285Z,100601.69
2023-04-18T04:28:36.613Z,100601.69
2023-04-18T04:31:09.880Z,100604.47
2023-04-18T04:33:39.396Z,100599.16
2023-04-18T04:36:18.825Z,100598.31
2023-04-18T04:38:50.858Z,100592.25
2023-04-18T04:41:21.180Z,100595.78
2023-04-18T04:43:52.764Z,100596.63
2023-04-18T04:46:29.893Z,100601.94
2023-04-18T04:49:01.257Z,100607.25
2023-04-18T04:51:30.229Z,100609.91
2023-04-18T04:53:59.712Z,100615.94
2023-04-18T04:56:28.904Z,100617.88
2023-04-18T04:58:58.362Z,100613.53
2023-04-18T05:01:34.123Z,100621.50
2023-04-18T05:04:04.191Z,100625.00
2023-04-18T05:06:33.148Z,100628.50
2023-04-18T05:09:02.257Z,100628.50
2023-04-18T05:11:30.971Z,100623.19
2023-04-18T05:14:00.424Z,100623.31
2023-04-18T05:16:29.256Z,100633.00
2023-04-18T05:18:58.419Z,100634.66
2023-04-18T05:21:28.883Z,100629.34
2023-04-18T05:23:58.328Z,100639.97
2023-04-18T05:26:27.175Z,100637.19
2023-04-18T05:28:56.344Z,100637.19
2023-04-18T05:31:26.350Z,100638.19
2023-04-18T05:33:55.440Z,100646.00
2023-04-18T05:36:24.141Z,100647.00
2023-04-18T05:38:53.313Z,100650.47
2023-04-18T05:41:22.096Z,100651.19
2023-04-18T05:44:02.430Z,100655.69
2023-04-18T05:46:34.199Z,100651.19
2023-04-18T05:49:03.870Z,100654.84
2023-04-18T05:51:32.644Z,100656.50
2023-04-18T05:54:01.852Z,100652.94
2023-04-18T05:56:30.904Z,100660.16
2023-04-18T05:59:00.075Z,100659.09
2023-04-18T06:01:29.136Z,100662.56
2023-04-18T06:03:58.651Z,100662.56
2023-04-18T06:06:27.879Z,100666.06
2023-04-18T06:08:57.076Z,100669.59
2023-04-18T06:11:26.095Z,100673.09
2023-04-18T06:13:56.405Z,100677.56
2023-04-18T06:16:25.247Z,100678.28
2023-04-18T06:18:55.423Z,100680.81
2023-04-18T06:21:24.408Z,100678.16
2023-04-18T06:23:53.588Z,100679.13
2023-04-18T06:26:22.586Z,100676.34
2023-04-18T06:28:51.697Z,100684.03
2023-04-18T06:31:20.528Z,100675.13
2023-04-18T06:33:49.853Z,100680.44
2023-04-18T06:36:18.871Z,100678.63
2023-04-18T06:38:48.056Z,100681.16
2023-04-18T06:41:16.886Z,100682.81
2023-04-18T06:43:59.643Z,100682.59
2023-04-18T06:46:33.101Z,100677.16
2023-04-18T06:49:02.580Z,100681.38
2023-04-18T06:51:31.940Z,100676.06
2023-04-18T06:54:02.369Z,100685.56
2023-04-18T06:56:31.145Z,100689.22
2023-04-18T06:59:00.402Z,100691.38
2023-04-18T07:01:33.936Z,100687.03
2023-04-18T07:04:03.348Z,100692.94
2023-04-18T07:06:32.135Z,100687.59
2023-04-18T07:09:01.898Z,100694.75
2023-04-18T07:11:30.664Z,100684.59
2023-04-18T07:13:59.977Z,100685.44
2023-04-18T07:16:29.080Z,100689.78
2023-04-18T07:18:58.869Z,100690.22
2023-04-18T07:21:28.233Z,100688.28
2023-04-18T07:23:57.593Z,100692.78
2023-04-18T07:26:27.825Z,100688.41
2023-04-18T07:28:56.985Z,100699.03
2023-04-18T07:31:28.973Z,100698.09
2023-04-18T07:33:58.494Z,100698.81
2023-04-18T07:36:28.749Z,100701.22
2023-04-18T07:38:58.431Z,100695.03
2023-04-18T07:41:27.372Z,100700.13
2023-04-18T07:43:56.580Z,100707.09
2023-04-18T07:46:25.505Z,100688.63
2023-04-18T07:48:54.858Z,100710.75
2023-04-18T07:51:27.036Z,100707.09
2023-04-18T07:53:56.174Z,100710.47
2023-04-18T07:56:25.676Z,100710.47
2023-04-18T07:58:54.883Z,100710.47
2023-04-18T08:01:24.949Z,100717.50
2023-04-18T08:03:55.279Z,100724.53
2023-04-18T08:06:24.201Z,100717.25
2023-04-18T08:08:53.465Z,100727.03
2023-04-18T08:11:22.264Z,100720.88
2023-04-18T08:13:51.579Z,100720.88
2023-04-18T08:16:20.491Z,100726.91
2023-04-18T08:18:49.650Z,100725.25
2023-04-18T08:21:20.035Z,100728.63
2023-04-18T08:23:49.370Z,100733.78
2023-04-18T08:26:18.347Z,100739.97
2023-04-18T08:28:47.635Z,100737.31
2023-04-18T08:31:17.314Z,100747.09
2023-04-18T08:33:46.546Z,100740.69
2023-04-18T08:36:15.351Z,100746.72
2023-04-18T08:38:44.497Z,100743.06
2023-04-18T08:41:13.217Z,100743.78
2023-04-18T08:43:42.281Z,100742.00
2023-04-18T08:46:11.045Z,100751.53
2023-04-18T08:48:40.607Z,100752.38
2023-04-18T08:51:09.538Z,100747.88
2023-04-18T08:53:39.630Z,100746.09
2023-04-18T08:56:10.819Z,100748.75
2023-04-18T08:58:40.608Z,100745.09
2023-04-18T09:01:10.412Z,100753.91
2023-04-18T09:03:43.371Z,100746.91
2023-04-18T09:06:16.455Z,100751.25
2023-04-18T09:08:59.301Z,100751.00
2023-04-18T09:11:29.833Z,100743.16
2023-04-18T09:13:59.335Z,100747.41
2023-04-18T09:16:28.401Z,100739.25
2023-04-18T09:19:19.246Z,100740.84
2023-04-18T09:21:49.120Z,100740.97
2023-04-18T09:24:26.822Z,100742.63
2023-04-18T09:27:01.451Z,100740.97
2023-04-18T09:29:47.517Z,100736.47
2023-04-18T09:32:27.741Z,100730.19
2023-04-18T09:35:05.645Z,100732.84
2023-04-18T09:37:35.276Z,100731.88
2023-04-18T09:40:16.589Z,100737.19
2023-04-18T09:42:46.337Z,100737.19
2023-04-18T09:45:16.370Z,100740.69
2023-04-18T09:47:45.654Z,100732.69
2023-04-18T09:50:17.222Z,100737.19
2023-04-18T09:52:46.464Z,100732.84
2023-04-18T09:55:18.771Z,100734.66
2023-04-18T09:57:48.753Z,100736.47
2023-04-18T10:00:26.742Z,100731.16
2023-04-18T10:03:22.058Z,100738.19
2023-04-18T10:05:51.979Z,100733.09
2023-04-18T10:08:20.919Z,100730.44
2023-04-18T10:10:50.198Z,100733.09
2023-04-18T10:13:19.037Z,100734.09
2023-04-18T10:15:51.424Z,100734.22
2023-04-18T10:18:25.527Z,100727.91
2023-04-18T10:21:03.810Z,100733.81
2023-04-18T10:23:32.682Z,100737.06
2023-04-18T10:26:03.839Z,100723.88
2023-04-18T10:29:09.794Z,100731.03
2023-04-18T10:31:39.825Z,100731.88
2023-04-18T10:34:08.651Z,100719.69
2023-04-18T10:36:37.808Z,100717.97
2023-04-18T10:39:23.244Z,100715.19
2023-04-18T10:41:52.620Z,100715.91
2023-04-18T10:44:23.342Z,100716.75
2023-04-18T10:46:53.023Z,100714.81
2023-04-18T10:49:32.595Z,100713.72
2023-04-18T10:52:03.344Z,100719.06
2023-04-18T10:54:59.245Z,100710.94
2023-04-18T10:57:46.263Z,100694.72
2023-04-18T11:00:20.668Z,100699.25
2023-04-18T11:02:52.877Z,100704.63
2023-04-18T11:05:25.087Z,100701.81
2023-04-18T11:07:54.491Z,100701.97
2023-04-18T11:10:26.739Z,100695.63
2023-04-18T11:12:57.612Z,100694.69
2023-04-18T11:15:28.019Z,100695.06
2023-04-18T11:18:05.224Z,100692.28
2023-04-18T11:20:46.430Z,100689.47
2023-04-18T11:23:21.484Z,100691.44
2023-04-18T11:25:54.694Z,100686.44
2023-04-18T11:28:26.867Z,100693.78
2023-04-18T11:30:59.721Z,100687.06
2023-04-18T11:33:29.617Z,100688.78
2023-04-18T11:36:01.219Z,100696.75
2023-04-18T11:38:31.172Z,100686.78
2023-04-18T11:41:02.579Z,100678.38
2023-04-18T11:43:31.833Z,100657.84
2023-04-18T11:46:00.826Z,100677.16
2023-04-18T11:48:37.703Z,100672.97
2023-04-18T11:51:07.386Z,100673.28
2023-04-18T11:53:37.957Z,100680.03
2023-04-18T11:56:07.403Z,100693.34
2023-04-18T11:58:37.132Z,100681.00
2023-04-18T12:01:25.795Z,100678.16
2023-04-18T12:04:21.597Z,100681.38
2023-04-18T12:06:52.563Z,100682.75
2023-04-18T12:09:24.992Z,100678.53
2023-04-18T12:12:02.987Z,100671.50
2023-04-18T12:14:32.320Z,100675.16
2023-04-18T12:17:03.958Z,100671.50
2023-04-18T12:19:34.435Z,100671.97
2023-04-18T12:22:05.497Z,100679.09
2023-04-18T12:24:34.766Z,100679.25
2023-04-18T12:27:03.687Z,100669.84
2023-04-18T12:29:32.816Z,100672.00
2023-04-18T12:32:01.731Z,100671.59
2023-04-18T12:34:31.017Z,100671.28
2023-04-18T12:37:00.341Z,100668.19
2023-04-18T12:39:29.534Z,100664.81
2023-04-18T12:41:58.763Z,100680.50
2023-04-18T12:44:28.250Z,100674.13
2023-04-18T12:46:57.114Z,100682.81
2023-04-18T12:49:26.368Z,100687.03
2023-04-18T12:51:55.153Z,100678.47
2023-04-18T12:54:26.073Z,100676.69
2023-04-18T12:56:54.908Z,100677.91
2023-04-18T12:59:24.119Z,100685.66
2023-04-18T13:01:53.040Z,100678.22
2023-04-18T13:04:22.649Z,100676.66
2023-04-18T13:06:51.558Z,100675.72
2023-04-18T13:09:20.861Z,100673.06
2023-04-18T13:11:49.783Z,100675.59
2023-04-18T13:14:19.077Z,100664.25
2023-04-18T13:16:49.142Z,100657.50
2023-04-18T13:19:18.408Z,100664.22
2023-04-18T13:21:49.132Z,100663.50
2023-04-18T13:24:18.814Z,100657.34
2023-04-18T13:26:47.850Z,100669.72
2023-04-18T13:29:16.810Z,100677.16
2023-04-18T13:31:45.502Z,100657.81
2023-04-18T13:34:14.357Z,100674.47
2023-04-18T13:36:43.186Z,100666.34
2023-04-18T13:39:12.950Z,100663.22
2023-04-18T13:41:41.869Z,100662.09
2023-04-18T13:44:10.759Z,100666.72
2023-04-18T13:46:39.648Z,100656.09
2023-04-18T13:49:08.825Z,100659.00
2023-04-18T13:51:37.479Z,100663.75
2023-04-18T13:54:06.388Z,100663.63
2023-04-18T13:56:35.019Z,100655.81
2023-04-18T13:59:04.011Z,100664.34
2023-04-18T14:01:32.516Z,100673.84
2023-04-18T14:04:02.955Z,100666.00
2023-04-18T14:06:32.726Z,100662.34
2023-04-18T14:09:01.708Z,100674.38
2023-04-18T14:11:30.308Z,100665.44
2023-04-18T14:13:59.208Z,100671.00
2023-04-18T14:16:32.287Z,100671.84
2023-04-18T14:19:02.187Z,100671.34
2023-04-18T14:21:31.496Z,100666.00
2023-04-18T14:24:00.771Z,100666.72
2023-04-18T14:26:29.485Z,100671.34
2023-04-18T14:28:58.359Z,100667.69
2023-04-18T14:31:28.481Z,100673.59
2023-04-18T14:33:57.403Z,100665.75
2023-04-18T14:36:27.407Z,100666.03
2023-04-18T14:38:56.326Z,100664.09
2023-04-18T14:41:24.873Z,100667.28
2023-04-18T14:43:54.005Z,100666.91
2023-04-18T14:46:22.652Z,100665.53
2023-04-18T14:48:51.612Z,100659.78
2023-04-18T14:51:20.245Z,100659.09
2023-04-18T14:53:49.161Z,100654.88
2023-04-18T14:56:21.354Z,100659.94
2023-04-18T14:58:50.743Z,100653.75
2023-04-18T15:01:19.480Z,100655.03
2023-04-18T15:03:50.318Z,100656.00
2023-04-18T15:06:18.948Z,100655.34
2023-04-18T15:08:47.840Z,100661.06
2023-04-18T15:11:16.415Z,100655.88
2023-04-18T15:13:47.825Z,100655.16
2023-04-18T15:16:16.866Z,100653.63
2023-04-18T15:18:45.936Z,100647.88
2023-04-18T15:21:14.491Z,100661.06
2023-04-18T15:23:43.482Z,100651.59
2023-04-18T15:26:12.003Z,100657.31
2023-04-18T15:28:41.026Z,100661.81
2023-04-18T15:31:09.871Z,100655.22
2023-04-18T15:33:38.820Z,100666.72
2023-04-18T15:36:07.487Z,100659.72
2023-04-18T15:38:36.323Z,100657.41
2023-04-18T15:41:04.919Z,100659.41
2023-04-18T15:43:33.728Z,100660.53
2023-04-18T15:46:02.264Z,100659.00
2023-04-18T15:48:34.515Z,100660.53
2023-04-18T15:51:04.049Z,100668.69
2023-04-18T15:53:32.924Z,100673.06
2023-04-18T15:56:02.208Z,100664.22
2023-04-18T15:58:30.966Z,100657.19
2023-04-18T16:00:59.570Z,100660.28
2023-04-18T16:03:28.537Z,100664.63
2023-04-18T16:05:57.200Z,100670.09
2023-04-18T16:08:26.125Z,100672.94
2023-04-18T16:10:54.628Z,100676.56
2023-04-18T16:13:23.529Z,100674.59
2023-04-18T16:15:52.029Z,100681.06
2023-04-18T16:18:21.092Z,100679.38
2023-04-18T16:20:49.752Z,100682.19
2023-04-18T16:23:20.653Z,100687.53
2023-04-18T16:25:49.638Z,100686.81
2023-04-18T16:28:18.826Z,100686.97
2023-04-18T16:30:47.540Z,100688.94
2023-04-18T16:33:16.952Z,100689.78
2023-04-18T16:35:45.705Z,100694.25
2023-04-18T16:38:14.556Z,100692.31
2023-04-18T16:40:43.036Z,100699.59
2023-04-18T16:43:12.159Z,100693.13
2023-04-18T16:45:40.697Z,100693.69
2023-04-18T16:48:09.568Z,100707.59
2023-04-18T16:50:38.041Z,100704.06
2023-04-18T16:53:08.101Z,100707.00
2023-04-18T16:55:36.791Z,100710.50
2023-04-18T16:58:05.851Z,100700.97
2023-04-18T17:00:35.823Z,100721.72
2023-04-18T17:03:10.164Z,100714.56
2023-04-18T17:05:39.817Z,100718.94
2023-04-18T17:08:08.909Z,100717.22
2023-04-18T17:10:37.478Z,100714.69
2023-04-18T17:13:07.706Z,100717.53
2023-04-18T17:15:36.756Z,100719.47
2023-04-18T17:18:05.717Z,100722.63
2023-04-18T17:20:36.250Z,100723.63
2023-04-18T17:23:05.184Z,100721.94
2023-04-18T17:25:33.636Z,100719.56
2023-04-18T17:28:02.586Z,100730.22
2023-04-18T17:30:31.555Z,100720.81
2023-04-18T17:33:00.978Z,100731.47
2023-04-18T17:35:29.534Z,100720.66
2023-04-18T17:37:58.528Z,100725.56
2023-04-18T17:40:28.824Z,100726.53
2023-04-18T17:42:57.774Z,100726.69
2023-04-18T17:45:26.482Z,100732.25
2023-04-18T17:47:57.753Z,100725.53
2023-04-18T17:50:26.373Z,100731.81
2023-04-18T17:53:21.110Z,100738.00
2023-04-18T17:55:52.482Z,100742.75
2023-04-18T17:58:21.612Z,100744.56
2023-04-18T18:00:50.621Z,100745.41
2023-04-18T18:03:20.363Z,100748.22
2023-04-18T18:05:49.943Z,100745.66
2023-04-18T18:08:19.019Z,100757.03
2023-04-18T18:10:47.873Z,100756.06
2023-04-18T18:13:16.963Z,100753.41
2023-04-18T18:15:45.792Z,100759.69
2023-04-18T18:18:31.634Z,100762.38
2023-04-18T18:21:00.073Z,100762.38
2023-04-18T18:23:29.221Z,100767.69
2023-04-18T18:25:57.692Z,100775.69
2023-04-18T18:28:26.518Z,100769.53
2023-04-18T18:30:55.304Z,100773.16
2023-04-18T18:33:24.138Z,100786.34
2023-04-18T18:35:52.858Z,100790.84
2023-04-18T18:38:21.887Z,100789.84
2023-04-18T18:40:50.558Z,100797.00
2023-04-18T18:43:19.697Z,100804.03
2023-04-18T18:45:48.361Z,100802.19
2023-04-18T18:48:17.218Z,100815.66
2023-04-18T18:50:45.947Z,100809.59
2023-04-18T18:53:18.106Z,100815.66
2023-04-18T18:55:46.881Z,100816.63
2023-04-18T18:58:15.756Z,100826.44
2023-04-18T19:00:44.123Z,100833.47
2023-04-18T19:03:13.193Z,100826.44
2023-04-18T19:05:41.892Z,100836.84
2023-04-18T19:08:10.781Z,100837.66
2023-04-18T19:10:39.213Z,100836.72
2023-04-18T19:13:08.101Z,100842.03
2023-04-18T19:15:36.760Z,100849.03
2023-04-18T19:18:05.977Z,100845.53
2023-04-18T19:20:35.087Z,100850.88
2023-04-18T19:23:04.511Z,100856.06
2023-04-18T19:25:33.159Z,100854.38
2023-04-18T19:28:01.995Z,100849.03
2023-04-18T19:30:30.649Z,100857.03
2023-04-18T19:32:59.793Z,100857.91
2023-04-18T19:35:28.595Z,100864.06
2023-04-18T19:38:01.815Z,100871.94
2023-04-18T19:40:30.492Z,100869.41
2023-04-18T19:42:59.553Z,100874.59
2023-04-18T19:45:28.237Z,100871.94
2023-04-18T19:47:57.190Z,100875.44
2023-04-18T19:50:26.542Z,100881.72
2023-04-18T19:52:55.454Z,100881.72
2023-04-18T19:55:24.237Z,100876.41
2023-04-18T19:57:59.068Z,100886.22
2023-04-18T20:00:28.914Z,100878.22
2023-04-18T20:02:59.183Z,100889.72
2023-04-18T20:05:27.886Z,100889.72
2023-04-18T20:07:56.892Z,100891.44
2023-04-18T20:10:25.656Z,100888.75
2023-04-18T20:12:55.567Z,100896.88
2023-04-18T20:15:24.197Z,100902.22
2023-04-18T20:17:53.111Z,100896.88
2023-04-18T20:20:21.828Z,100903.91
2023-04-18T20:22:50.803Z,100909.25
2023-04-18T20:25:19.430Z,100906.69
2023-04-18T20:27:48.636Z,100907.53
2023-04-18T20:30:17.366Z,100902.22
2023-04-18T20:32:46.294Z,100919.03
2023-04-18T20:35:14.970Z,100927.03
2023-04-18T20:37:44.883Z,100915.41
2023-04-18T20:40:13.463Z,100918.06
2023-04-18T20:42:42.519Z,100915.41
2023-04-18T20:45:11.374Z,100912.03
2023-04-18T20:47:42.346Z,100921.84
2023-04-18T20:50:11.457Z,100915.66
2023-04-18T20:52:43.027Z,100922.94
2023-04-18T20:55:12.004Z,100929.25
2023-04-18T20:57:41.121Z,100929.25
2023-04-18T21:00:10.850Z,100926.47
2023-04-18T21:02:41.726Z,100926.59
2023-04-18T21:05:10.746Z,100931.19
2023-04-18T21:07:39.810Z,100930.50
2023-04-18T21:10:08.921Z,100937.38
2023-04-18T21:12:37.852Z,100944.53
2023-04-18T21:15:07.207Z,100942.09
2023-04-18T21:17:36.243Z,100953.47
2023-04-18T21:20:06.520Z,100951.78
2023-04-18T21:22:35.605Z,100950.81
2023-04-18T21:25:05.327Z,100949.13
2023-04-18T21:27:34.205Z,100942.94
2023-04-18T21:30:04.764Z,100945.59
2023-04-18T21:32:34.119Z,100944.75
2023-04-18T21:35:02.770Z,100950.09
2023-04-18T21:37:32.009Z,100948.41
2023-04-18T21:40:01.668Z,100958.09
2023-04-18T21:42:30.614Z,100950.09
2023-04-18T21:44:59.176Z,100954.59
2023-04-18T21:47:28.105Z,100954.69
2023-04-18T21:49:56.656Z,100953.75
2023-04-18T21:52:25.887Z,100959.91
2023-04-18T21:54:54.540Z,100956.41
2023-04-18T21:57:23.378Z,100958.22
2023-04-18T21:59:51.916Z,100952.03
2023-04-18T22:02:21.147Z,100946.72
2023-04-18T22:04:50.115Z,100952.03
2023-04-18T22:07:19.077Z,100952.03
2023-04-18T22:09:47.652Z,100951.09
2023-04-18T22:12:16.539Z,100954.69
2023-04-18T22:14:48.615Z,100964.41
2023-04-18T22:17:17.518Z,100966.19
2023-04-18T22:19:47.667Z,100960.03
2023-04-18T22:22:16.863Z,100962.69
2023-04-18T22:24:47.576Z,100958.34
2023-04-18T22:27:16.984Z,100959.19
2023-04-18T22:29:45.536Z,100962.69
2023-04-18T22:32:14.517Z,100968.03
2023-04-18T22:34:43.129Z,100963.53
2023-04-18T22:37:12.276Z,100964.53
2023-04-18T22:39:40.901Z,100969.00
2023-04-18T22:42:09.784Z,100961.84
2023-04-18T22:44:38.367Z,100961.97
2023-04-18T22:47:08.259Z,100966.34
2023-04-18T22:49:36.867Z,100969.84
2023-04-18T22:52:06.408Z,100965.34
2023-04-18T22:54:39.718Z,100978.69
2023-04-18T22:57:08.856Z,100971.53
2023-04-18T22:59:37.540Z,100981.34
2023-04-18T23:02:06.966Z,100979.66
2023-04-18T23:04:36.347Z,100980.50
2023-04-18T23:07:05.612Z,100980.63
2023-04-18T23:09:34.120Z,100982.34
2023-04-18T23:12:03.243Z,100977.00
2023-04-18T23:14:32.224Z,100981.47
2023-04-18T23:17:01.605Z,100980.50
2023-04-18T23:19:30.215Z,100981.47
2023-04-18T23:21:59.975Z,100986.78
2023-04-18T23:24:28.690Z,100980.63
2023-04-18T23:26:58.016Z,100978.81
2023-04-18T23:29:26.589Z,100980.63
2023-04-18T23:31:55.621Z,100975.31
2023-04-18T23:34:24.432Z,100975.31
2023-04-18T23:36:53.318Z,100965.47
2023-04-18T23:39:21.868Z,100965.59
2023-04-18T23:41:50.839Z,100968.16
2023-04-18T23:44:19.329Z,100968.25
2023-04-18T23:46:48.563Z,100960.44
2023-04-18T23:49:17.137Z,100970.22
2023-04-18T23:51:46.010Z,100960.44
2023-04-18T23:54:14.673Z,100964.88
2023-04-18T23:56:43.663Z,100963.09
2023-04-18T23:59:12.101Z,100969.25
