createdAt,value
2017-10-05T00:00:44.268Z,1007.93
2017-10-05T00:01:44.231Z,1007.94
2017-10-05T00:02:44.201Z,1007.94
2017-10-05T00:03:44.167Z,1007.99
2017-10-05T00:04:44.134Z,1007.87
2017-10-05T00:05:44.097Z,1007.93
2017-10-05T00:06:44.063Z,1007.86
2017-10-05T00:07:44.023Z,1007.77
2017-10-05T00:08:43.999Z,1007.80
2017-10-05T00:09:43.964Z,1007.81
2017-10-05T00:10:43.929Z,1007.85
2017-10-05T00:11:43.894Z,1007.77
2017-10-05T00:12:43.860Z,1007.80
2017-10-05T00:13:43.827Z,1007.76
2017-10-05T00:14:43.793Z,1007.80
2017-10-05T00:15:43.757Z,1007.76
2017-10-05T00:16:43.726Z,1007.78
2017-10-05T00:17:43.692Z,1007.85
2017-10-05T00:18:43.662Z,1007.82
2017-10-05T00:19:43.627Z,1007.85
2017-10-05T00:20:43.591Z,1007.82
2017-10-05T00:21:43.555Z,1007.87
2017-10-05T00:22:43.527Z,1007.84
2017-10-05T00:23:43.489Z,1007.91
2017-10-05T00:24:43.457Z,1007.85
2017-10-05T00:25:43.423Z,1007.74
2017-10-05T00:26:43.392Z,1007.72
2017-10-05T00:27:43.355Z,1007.78
2017-10-05T00:28:43.321Z,1007.86
2017-10-05T00:29:43.289Z,1007.79
2017-10-05T00:30:43.253Z,1007.75
2017-10-05T00:31:43.219Z,1007.62
2017-10-05T00:32:43.185Z,1007.66
2017-10-05T00:33:43.151Z,1007.66
2017-10-05T00:34:43.117Z,1007.57
2017-10-05T00:35:43.083Z,1007.52
2017-10-05T00:36:43.052Z,1007.46
2017-10-05T00:37:43.016Z,1007.45
2017-10-05T00:38:42.982Z,1007.28
2017-10-05T00:39:42.947Z,1007.40
2017-10-05T00:40:42.916Z,1007.34
2017-10-05T00:41:42.882Z,1007.33
2017-10-05T00:42:42.846Z,1007.23
2017-10-05T00:43:42.813Z,1007.29
2017-10-05T00:44:42.779Z,1007.29
2017-10-05T00:45:42.746Z,1007.17
2017-10-05T00:46:42.712Z,1007.17
2017-10-05T00:47:42.677Z,1007.12
2017-10-05T00:48:42.645Z,1007.09
2017-10-05T00:49:42.611Z,1006.99
2017-10-05T00:50:42.575Z,1006.96
2017-10-05T00:51:42.541Z,1007.07
2017-10-05T00:52:42.508Z,1006.99
2017-10-05T00:53:42.475Z,1007.07
2017-10-05T00:54:42.442Z,1007.03
2017-10-05T00:55:42.411Z,1007.04
2017-10-05T00:56:42.373Z,1007.06
2017-10-05T00:57:42.339Z,1007.04
2017-10-05T00:58:42.311Z,1006.97
2017-10-05T00:59:42.271Z,1006.89
2017-10-05T01:00:42.238Z,1006.88
2017-10-05T01:01:42.205Z,1006.67
2017-10-05T01:02:42.170Z,1006.83
2017-10-05T01:03:42.136Z,1006.75
2017-10-05T01:04:42.104Z,1006.80
2017-10-05T01:05:42.069Z,1006.79
2017-10-05T01:06:42.048Z,1006.78
2017-10-05T01:07:42.001Z,1006.68
2017-10-05T01:08:41.968Z,1006.71
2017-10-05T01:09:41.933Z,1006.67
2017-10-05T01:10:41.900Z,1006.62
2017-10-05T01:11:41.866Z,1006.63
2017-10-05T01:12:41.831Z,1006.60
2017-10-05T01:13:41.798Z,1006.65
2017-10-05T01:14:41.766Z,1006.57
2017-10-05T01:15:41.730Z,1006.63
2017-10-05T01:16:41.696Z,1006.58
2017-10-05T01:17:41.666Z,1006.53
2017-10-05T01:18:41.631Z,1006.46
2017-10-05T01:19:41.596Z,1006.44
2017-10-05T01:20:41.562Z,1006.46
2017-10-05T01:21:41.527Z,1006.55
2017-10-05T01:22:41.495Z,1006.35
2017-10-05T01:23:41.461Z,1006.23
2017-10-05T01:24:41.429Z,1006.26
2017-10-05T01:25:41.394Z,1006.20
2017-10-05T01:26:41.359Z,1006.21
2017-10-05T01:27:41.325Z,1006.18
2017-10-05T01:28:41.292Z,1006.15
2017-10-05T01:29:41.258Z,1005.99
2017-10-05T01:30:41.225Z,1005.99
2017-10-05T01:31:41.189Z,1006.04
2017-10-05T01:32:41.156Z,1006.03
2017-10-05T01:33:41.121Z,1006.02
2017-10-05T01:34:41.089Z,1005.83
2017-10-05T01:35:41.051Z,1005.85
2017-10-05T01:36:41.020Z,1005.94
2017-10-05T01:37:40.988Z,1005.87
2017-10-05T01:38:40.954Z,1005.82
2017-10-05T01:39:40.913Z,1005.81
2017-10-05T01:40:40.883Z,1005.88
2017-10-05T01:41:40.851Z,1005.80
2017-10-05T01:42:40.818Z,1005.81
2017-10-05T01:43:40.783Z,1005.86
2017-10-05T01:44:40.749Z,1005.78
2017-10-05T01:45:40.715Z,1005.79
2017-10-05T01:46:40.682Z,1005.70
2017-10-05T01:47:40.647Z,1005.71
2017-10-05T01:48:40.615Z,1005.59
2017-10-05T01:49:40.584Z,1005.62
2017-10-05T01:50:40.547Z,1005.65
2017-10-05T01:51:40.513Z,1005.55
2017-10-05T01:52:40.654Z,1005.54
2017-10-05T01:53:40.445Z,1005.47
2017-10-05T01:54:40.412Z,1005.59
2017-10-05T01:55:40.378Z,1005.56
2017-10-05T01:56:40.344Z,1005.56
2017-10-05T01:57:40.308Z,1005.51
2017-10-05T01:58:40.278Z,1005.44
2017-10-05T01:59:40.242Z,1005.40
2017-10-05T02:00:40.209Z,1005.37
2017-10-05T02:01:40.175Z,1005.42
2017-10-05T02:02:40.141Z,1005.26
2017-10-05T02:03:40.105Z,1005.20
2017-10-05T02:04:40.067Z,1005.23
2017-10-05T02:05:40.041Z,1005.08
2017-10-05T02:06:40.005Z,1005.11
2017-10-05T02:07:39.971Z,1005.10
2017-10-05T02:08:39.936Z,1005.06
2017-10-05T02:09:39.904Z,1005.03
2017-10-05T02:10:39.870Z,1005.02
2017-10-05T02:11:39.836Z,1004.79
2017-10-05T02:12:39.802Z,1004.86
2017-10-05T02:13:39.766Z,1004.77
2017-10-05T02:14:39.734Z,1004.84
2017-10-05T02:15:39.700Z,1004.81
2017-10-05T02:16:39.665Z,1004.86
2017-10-05T02:17:39.632Z,1004.81
2017-10-05T02:18:39.599Z,1004.83
2017-10-05T02:19:39.565Z,1004.73
2017-10-05T02:20:39.531Z,1004.78
2017-10-05T02:21:39.497Z,1004.70
2017-10-05T02:22:39.463Z,1004.76
2017-10-05T02:23:39.430Z,1004.69
2017-10-05T02:24:39.394Z,1004.65
2017-10-05T02:25:39.362Z,1004.53
2017-10-05T02:26:39.328Z,1004.54
2017-10-05T02:27:39.292Z,1004.56
2017-10-05T02:28:39.258Z,1004.49
2017-10-05T02:29:39.223Z,1004.48
2017-10-05T02:30:39.194Z,1004.49
2017-10-05T02:31:39.157Z,1004.49
2017-10-05T02:32:39.123Z,1004.46
2017-10-05T02:33:39.090Z,1004.36
2017-10-05T02:34:39.056Z,1004.34
2017-10-05T02:35:39.022Z,1004.30
2017-10-05T02:36:38.987Z,1004.11
2017-10-05T02:37:38.954Z,1004.14
2017-10-05T02:38:38.919Z,1004.22
2017-10-05T02:39:38.886Z,1004.14
2017-10-05T02:40:38.852Z,1003.93
2017-10-05T02:41:38.818Z,1004.14
2017-10-05T02:42:38.784Z,1004.08
2017-10-05T02:43:38.751Z,1004.10
2017-10-05T02:44:38.715Z,1003.93
2017-10-05T02:45:38.686Z,1003.97
2017-10-05T02:46:38.653Z,1004.00
2017-10-05T02:47:38.615Z,1003.90
2017-10-05T02:48:38.580Z,1003.96
2017-10-05T02:49:38.548Z,1003.73
2017-10-05T02:50:38.514Z,1003.75
2017-10-05T02:51:38.479Z,1003.74
2017-10-05T02:52:38.446Z,1003.79
2017-10-05T02:53:38.412Z,1003.72
2017-10-05T02:54:38.379Z,1003.62
2017-10-05T02:55:38.342Z,1003.79
2017-10-05T02:56:38.309Z,1003.68
2017-10-05T02:57:38.272Z,1003.72
2017-10-05T02:58:38.240Z,1003.71
2017-10-05T02:59:38.206Z,1003.66
2017-10-05T03:00:38.172Z,1003.54
2017-10-05T03:01:38.139Z,1003.68
2017-10-05T03:02:38.105Z,1003.57
2017-10-05T03:03:38.071Z,1003.47
2017-10-05T03:04:38.038Z,1003.54
2017-10-05T03:05:38.003Z,1003.59
2017-10-05T03:06:37.971Z,1003.57
2017-10-05T03:07:37.934Z,1003.58
2017-10-05T03:08:37.901Z,1003.26
2017-10-05T03:09:37.869Z,1003.40
2017-10-05T03:10:37.834Z,1003.40
2017-10-05T03:11:37.799Z,1003.50
2017-10-05T03:12:37.766Z,1003.43
2017-10-05T03:13:37.733Z,1003.50
2017-10-05T03:14:37.701Z,1003.55
2017-10-05T03:15:37.663Z,1003.70
2017-10-05T03:16:37.629Z,1003.68
2017-10-05T03:17:37.599Z,1003.61
2017-10-05T03:18:37.562Z,1003.62
2017-10-05T03:19:37.536Z,1003.70
2017-10-05T03:20:37.492Z,1003.65
2017-10-05T03:21:37.459Z,1003.63
2017-10-05T03:22:37.427Z,1003.60
2017-10-05T03:23:37.390Z,1003.63
2017-10-05T03:24:37.357Z,1003.49
2017-10-05T03:25:37.324Z,1003.37
2017-10-05T03:26:37.290Z,1003.42
2017-10-05T03:27:37.255Z,1003.27
2017-10-05T03:28:37.221Z,1003.22
2017-10-05T03:29:37.186Z,1003.18
2017-10-05T03:30:37.153Z,1003.13
2017-10-05T03:31:37.117Z,1003.03
2017-10-05T03:32:37.082Z,1002.99
2017-10-05T03:33:37.051Z,1002.93
2017-10-05T03:34:37.016Z,1002.92
2017-10-05T03:35:36.982Z,1002.83
2017-10-05T03:36:36.948Z,1002.81
2017-10-05T03:37:36.914Z,1002.73
2017-10-05T03:38:36.881Z,1002.64
2017-10-05T03:39:36.844Z,1002.55
2017-10-05T03:40:36.811Z,1002.57
2017-10-05T03:41:36.776Z,1002.50
2017-10-05T03:42:36.744Z,1002.54
2017-10-05T03:43:36.712Z,1002.47
2017-10-05T03:44:36.675Z,1002.53
2017-10-05T03:45:36.642Z,1002.41
2017-10-05T03:46:36.607Z,1002.51
2017-10-05T03:47:36.572Z,1002.54
2017-10-05T03:48:36.540Z,1002.35
2017-10-05T03:49:36.505Z,1002.46
2017-10-05T03:50:36.472Z,1002.42
2017-10-05T03:51:36.438Z,1002.43
2017-10-05T03:52:36.405Z,1002.25
2017-10-05T03:53:36.369Z,1002.20
2017-10-05T03:54:36.334Z,1002.19
2017-10-05T03:55:36.301Z,1002.07
2017-10-05T03:56:36.269Z,1001.98
2017-10-05T03:57:36.232Z,1002.04
2017-10-05T03:58:36.199Z,1002.02
2017-10-05T03:59:36.164Z,1002.01
2017-10-05T04:00:36.131Z,1002.08
2017-10-05T04:01:36.097Z,1002.01
2017-10-05T04:02:36.063Z,1002.03
2017-10-05T04:03:36.028Z,1001.92
2017-10-05T04:04:35.997Z,1002.05
2017-10-05T04:05:35.961Z,1001.91
2017-10-05T04:06:35.926Z,1001.94
2017-10-05T04:07:35.893Z,1002.00
2017-10-05T04:08:35.859Z,1002.01
2017-10-05T04:09:35.824Z,1001.82
2017-10-05T04:10:35.790Z,1001.94
2017-10-05T04:11:35.755Z,1001.84
2017-10-05T04:12:35.723Z,1001.92
2017-10-05T04:13:35.689Z,1001.83
2017-10-05T04:14:35.655Z,1001.87
2017-10-05T04:15:35.619Z,1001.89
2017-10-05T04:16:35.586Z,1001.73
2017-10-05T04:17:35.554Z,1001.85
2017-10-05T04:18:35.519Z,1001.85
2017-10-05T04:19:35.485Z,1001.85
2017-10-05T04:20:35.451Z,1001.74
2017-10-05T04:21:35.417Z,1001.53
2017-10-05T04:22:35.385Z,1001.58
2017-10-05T04:23:35.349Z,1001.57
2017-10-05T04:24:35.314Z,1001.56
2017-10-05T04:25:35.280Z,1001.43
2017-10-05T04:26:35.248Z,1001.47
2017-10-05T04:27:35.213Z,1001.49
2017-10-05T04:28:35.179Z,1001.27
2017-10-05T04:29:35.146Z,1001.39
2017-10-05T04:30:35.111Z,1001.27
2017-10-05T04:31:35.093Z,1001.46
2017-10-05T04:32:35.044Z,1001.37
2017-10-05T04:33:35.010Z,1001.30
2017-10-05T04:34:34.975Z,1001.29
2017-10-05T04:35:34.942Z,1001.31
2017-10-05T04:36:34.907Z,1001.35
2017-10-05T04:37:34.874Z,1001.31
2017-10-05T04:38:34.839Z,1001.15
2017-10-05T04:39:34.803Z,1001.28
2017-10-05T04:40:34.772Z,1001.03
2017-10-05T04:41:34.737Z,1001.18
2017-10-05T04:42:34.705Z,1001.26
2017-10-05T04:43:34.669Z,1001.36
2017-10-05T04:44:34.635Z,1001.23
2017-10-05T04:45:34.606Z,1001.23
2017-10-05T04:46:34.568Z,1001.19
2017-10-05T04:47:34.533Z,1001.17
2017-10-05T04:48:34.500Z,1001.20
2017-10-05T04:49:34.466Z,1001.33
2017-10-05T04:50:34.432Z,1001.08
2017-10-05T04:51:34.397Z,1001.17
2017-10-05T04:52:34.365Z,1001.14
2017-10-05T04:53:34.330Z,1001.09
2017-10-05T04:54:34.298Z,1000.97
2017-10-05T04:55:34.257Z,1001.26
2017-10-05T04:56:34.227Z,1001.18
2017-10-05T04:57:34.194Z,1001.13
2017-10-05T04:58:34.161Z,1001.17
2017-10-05T04:59:34.127Z,1001.27
2017-10-05T05:00:34.093Z,1001.27
2017-10-05T05:01:34.059Z,1001.37
2017-10-05T05:02:34.026Z,1001.29
2017-10-05T05:03:33.993Z,1001.25
2017-10-05T05:04:33.958Z,1001.27
2017-10-05T05:05:33.924Z,1001.41
2017-10-05T05:06:33.889Z,1001.44
2017-10-05T05:07:33.854Z,1001.43
2017-10-05T05:08:33.821Z,1001.42
2017-10-05T05:09:33.787Z,1001.43
2017-10-05T05:10:33.753Z,1001.37
2017-10-05T05:11:33.721Z,1001.54
2017-10-05T05:12:33.688Z,1001.58
2017-10-05T05:13:33.650Z,1001.26
2017-10-05T05:14:33.617Z,1001.37
2017-10-05T05:15:33.583Z,1001.36
2017-10-05T05:16:33.551Z,1001.33
2017-10-05T05:17:33.516Z,1001.12
2017-10-05T05:18:33.482Z,1001.28
2017-10-05T05:19:33.447Z,1001.23
2017-10-05T05:20:33.414Z,1001.11
2017-10-05T05:21:33.380Z,1001.23
2017-10-05T05:22:33.346Z,1001.12
2017-10-05T05:23:33.311Z,1001.01
2017-10-05T05:24:33.281Z,1001.14
2017-10-05T05:25:33.245Z,1001.01
2017-10-05T05:26:33.212Z,1000.89
2017-10-05T05:27:33.174Z,1000.98
2017-10-05T05:28:33.142Z,1001.01
2017-10-05T05:29:33.110Z,1001.01
2017-10-05T05:30:33.075Z,1000.86
2017-10-05T05:31:33.040Z,1001.06
2017-10-05T05:32:33.007Z,1000.74
2017-10-05T05:33:32.973Z,1000.81
2017-10-05T05:34:32.940Z,1000.91
2017-10-05T05:35:32.905Z,1000.99
2017-10-05T05:36:32.872Z,1000.81
2017-10-05T05:37:32.837Z,1000.82
2017-10-05T05:38:32.804Z,1000.57
2017-10-05T05:39:32.770Z,1000.75
2017-10-05T05:40:32.737Z,1000.73
2017-10-05T05:41:32.702Z,1000.83
2017-10-05T05:42:32.668Z,1000.66
2017-10-05T05:43:32.635Z,1000.72
2017-10-05T05:44:32.600Z,1000.66
2017-10-05T05:45:32.566Z,1000.63
2017-10-05T05:46:32.534Z,1000.62
2017-10-05T05:47:32.500Z,1000.44
2017-10-05T05:48:32.465Z,1000.56
2017-10-05T05:49:32.432Z,1000.32
2017-10-05T05:50:32.399Z,1000.43
2017-10-05T05:51:32.364Z,1000.29
2017-10-05T05:52:32.330Z,1000.32
2017-10-05T05:53:32.297Z,1000.23
2017-10-05T05:54:32.263Z,1000.36
2017-10-05T05:55:32.227Z,1000.35
2017-10-05T05:56:32.195Z,1000.36
2017-10-05T05:57:32.162Z,1000.33
2017-10-05T05:58:32.127Z,1000.19
2017-10-05T05:59:32.093Z,1000.02
2017-10-05T06:00:32.058Z,1000.40
2017-10-05T06:01:32.025Z,1000.28
2017-10-05T06:02:31.992Z,1000.48
2017-10-05T06:03:31.956Z,1000.36
2017-10-05T06:04:31.922Z,1000.40
2017-10-05T06:05:31.889Z,1000.16
2017-10-05T06:06:31.854Z,1000.22
2017-10-05T06:07:31.821Z,1000.26
2017-10-05T06:08:31.784Z,1000.20
2017-10-05T06:09:31.751Z,1000.01
2017-10-05T06:10:31.718Z,999.98
2017-10-05T06:11:31.683Z,1000.25
2017-10-05T06:12:31.649Z,1000.11
2017-10-05T06:13:31.616Z,1000.00
2017-10-05T06:14:31.581Z,999.92
2017-10-05T06:15:31.545Z,1000.11
2017-10-05T06:16:31.512Z,1000.24
2017-10-05T06:17:31.478Z,1000.19
2017-10-05T06:18:31.442Z,999.99
2017-10-05T06:19:31.414Z,1000.01
2017-10-05T06:20:31.376Z,1000.03
2017-10-05T06:21:31.341Z,999.82
2017-10-05T06:22:31.307Z,999.90
2017-10-05T06:23:31.272Z,999.87
2017-10-05T06:24:31.239Z,1000.04
2017-10-05T06:25:31.206Z,999.92
2017-10-05T06:26:31.174Z,999.86
2017-10-05T06:27:31.136Z,1000.00
2017-10-05T06:28:31.102Z,999.89
2017-10-05T06:29:31.069Z,999.95
2017-10-05T06:30:31.044Z,999.78
2017-10-05T06:31:31.000Z,999.99
2017-10-05T06:32:30.968Z,999.75
2017-10-05T06:33:30.933Z,999.60
2017-10-05T06:34:30.899Z,999.77
2017-10-05T06:35:30.866Z,999.91
2017-10-05T06:36:30.831Z,999.65
2017-10-05T06:37:30.797Z,999.66
2017-10-05T06:38:30.764Z,999.58
2017-10-05T06:39:30.729Z,999.69
2017-10-05T06:40:30.695Z,999.53
2017-10-05T06:41:30.663Z,999.59
2017-10-05T06:42:30.634Z,999.53
2017-10-05T06:43:30.594Z,999.54
2017-10-05T06:44:30.560Z,999.71
2017-10-05T06:45:30.528Z,999.68
2017-10-05T06:46:30.495Z,999.67
2017-10-05T06:47:30.458Z,999.56
2017-10-05T06:48:30.426Z,999.43
2017-10-05T06:49:30.391Z,999.57
2017-10-05T06:50:30.359Z,999.82
2017-10-05T06:51:30.325Z,999.64
2017-10-05T06:52:30.290Z,999.56
2017-10-05T06:53:30.257Z,999.60
2017-10-05T06:54:30.224Z,999.42
2017-10-05T06:55:30.190Z,999.49
2017-10-05T06:56:30.156Z,999.60
2017-10-05T06:57:30.122Z,999.44
2017-10-05T06:58:30.090Z,999.53
2017-10-05T06:59:30.056Z,999.60
2017-10-05T07:00:30.021Z,999.72
2017-10-05T07:01:29.989Z,999.33
2017-10-05T07:02:29.955Z,999.37
2017-10-05T07:03:29.919Z,999.37
2017-10-05T07:04:29.888Z,999.48
2017-10-05T07:05:29.854Z,999.20
2017-10-05T07:06:29.820Z,999.29
2017-10-05T07:07:29.785Z,999.30
2017-10-05T07:08:29.750Z,999.26
2017-10-05T07:09:29.719Z,999.30
2017-10-05T07:10:29.686Z,999.40
2017-10-05T07:11:29.651Z,999.03
2017-10-05T07:12:29.616Z,999.29
2017-10-05T07:13:29.584Z,999.39
2017-10-05T07:14:29.553Z,999.18
2017-10-05T07:15:29.516Z,998.82
2017-10-05T07:16:29.483Z,999.08
2017-10-05T07:17:29.448Z,999.35
2017-10-05T07:18:29.414Z,999.01
2017-10-05T07:19:29.383Z,999.28
2017-10-05T07:20:29.348Z,999.33
2017-10-05T07:21:29.315Z,999.25
2017-10-05T07:22:29.280Z,999.05
2017-10-05T07:23:29.247Z,999.22
2017-10-05T07:24:29.215Z,999.33
2017-10-05T07:25:29.180Z,999.45
2017-10-05T07:26:29.151Z,999.53
2017-10-05T07:27:29.113Z,999.50
2017-10-05T07:28:29.078Z,999.51
2017-10-05T07:29:29.048Z,999.58
2017-10-05T07:30:29.012Z,999.51
2017-10-05T07:31:28.978Z,999.42
2017-10-05T07:32:28.945Z,999.54
2017-10-05T07:33:28.910Z,999.62
2017-10-05T07:34:28.879Z,999.28
2017-10-05T07:35:28.841Z,999.25
2017-10-05T07:36:28.812Z,999.35
2017-10-05T07:37:28.775Z,999.37
2017-10-05T07:38:28.742Z,999.56
2017-10-05T07:39:28.711Z,999.41
2017-10-05T07:40:28.674Z,999.16
2017-10-05T07:41:28.642Z,999.29
2017-10-05T07:42:28.607Z,999.61
2017-10-05T07:43:28.573Z,999.80
2017-10-05T07:44:28.545Z,999.69
2017-10-05T07:45:28.509Z,999.85
2017-10-05T07:46:28.474Z,999.83
2017-10-05T07:47:28.438Z,999.84
2017-10-05T07:48:28.407Z,999.45
2017-10-05T07:49:28.375Z,999.82
2017-10-05T07:50:28.338Z,999.78
2017-10-05T07:51:28.304Z,999.48
2017-10-05T07:52:28.270Z,999.81
2017-10-05T07:53:28.237Z,999.66
2017-10-05T07:54:28.207Z,999.91
2017-10-05T07:55:28.171Z,999.96
2017-10-05T07:56:28.137Z,999.85
2017-10-05T07:57:28.104Z,999.94
2017-10-05T07:58:28.070Z,999.84
2017-10-05T07:59:28.038Z,999.97
2017-10-05T08:00:28.004Z,999.65
2017-10-05T08:01:27.969Z,999.65
2017-10-05T08:02:27.934Z,999.69
2017-10-05T08:03:27.901Z,999.87
2017-10-05T08:04:27.867Z,999.85
2017-10-05T08:05:27.835Z,999.87
2017-10-05T08:06:27.799Z,999.84
2017-10-05T08:07:27.766Z,999.99
2017-10-05T08:08:27.733Z,999.85
2017-10-05T08:09:27.703Z,999.88
2017-10-05T08:10:27.667Z,999.99
2017-10-05T08:11:27.632Z,999.84
2017-10-05T08:12:27.597Z,1000.00
2017-10-05T08:13:27.566Z,999.92
2017-10-05T08:14:27.533Z,999.93
2017-10-05T08:15:27.497Z,999.69
2017-10-05T08:16:27.465Z,999.93
2017-10-05T08:17:27.430Z,999.71
2017-10-05T08:18:27.397Z,999.89
2017-10-05T08:19:27.365Z,999.90
2017-10-05T08:20:27.330Z,999.78
2017-10-05T08:21:27.295Z,999.81
2017-10-05T08:22:27.262Z,999.92
2017-10-05T08:23:27.228Z,999.96
2017-10-05T08:24:27.196Z,999.84
2017-10-05T08:25:27.160Z,999.95
2017-10-05T08:26:27.128Z,999.86
2017-10-05T08:27:27.093Z,999.83
2017-10-05T08:28:27.059Z,999.97
2017-10-05T08:29:27.029Z,999.75
2017-10-05T08:30:26.993Z,999.89
2017-10-05T08:31:26.961Z,999.90
2017-10-05T08:32:26.925Z,999.93
2017-10-05T08:33:26.891Z,999.83
2017-10-05T08:34:26.861Z,999.89
2017-10-05T08:35:26.823Z,999.90
2017-10-05T08:36:26.789Z,999.91
2017-10-05T08:37:26.756Z,999.98
2017-10-05T08:38:26.724Z,1000.00
2017-10-05T08:39:26.690Z,999.94
2017-10-05T08:40:26.654Z,999.93
2017-10-05T08:41:26.622Z,999.93
2017-10-05T08:42:26.588Z,999.85
2017-10-05T08:43:26.553Z,999.93
2017-10-05T08:44:26.520Z,1000.06
2017-10-05T08:45:26.487Z,1000.00
2017-10-05T08:46:26.453Z,999.89
2017-10-05T08:47:26.419Z,999.91
2017-10-05T08:48:26.386Z,999.93
2017-10-05T08:49:26.352Z,999.90
2017-10-05T08:50:26.318Z,999.93
2017-10-05T08:51:26.285Z,999.79
2017-10-05T08:52:26.250Z,999.88
2017-10-05T08:53:26.217Z,999.95
2017-10-05T08:54:26.184Z,999.88
2017-10-05T08:55:26.150Z,999.81
2017-10-05T08:56:26.117Z,999.86
2017-10-05T08:57:26.082Z,999.88
2017-10-05T08:58:26.049Z,999.88
2017-10-05T08:59:26.013Z,999.90
2017-10-05T09:00:25.980Z,999.94
2017-10-05T09:01:25.947Z,999.63
2017-10-05T09:02:25.913Z,999.82
2017-10-05T09:03:25.881Z,999.92
2017-10-05T09:04:25.848Z,999.87
2017-10-05T09:05:25.813Z,999.94
2017-10-05T09:06:25.780Z,999.75
2017-10-05T09:07:25.746Z,999.92
2017-10-05T09:08:25.710Z,999.76
2017-10-05T09:09:25.678Z,999.92
2017-10-05T09:10:25.646Z,999.98
2017-10-05T09:11:25.610Z,999.93
2017-10-05T09:12:25.576Z,999.78
2017-10-05T09:13:25.543Z,999.77
2017-10-05T09:14:25.511Z,999.84
2017-10-05T09:15:25.474Z,999.76
2017-10-05T09:16:25.443Z,999.63
2017-10-05T09:17:25.422Z,999.81
2017-10-05T09:18:25.375Z,999.74
2017-10-05T09:19:25.342Z,999.76
2017-10-05T09:20:25.309Z,999.51
2017-10-05T09:21:25.275Z,999.71
2017-10-05T09:22:25.241Z,999.70
2017-10-05T09:23:25.208Z,999.63
2017-10-05T09:24:25.174Z,999.56
2017-10-05T09:25:25.139Z,999.79
2017-10-05T09:26:25.107Z,999.77
2017-10-05T09:27:25.096Z,999.79
2017-10-05T09:28:25.040Z,999.66
2017-10-05T09:29:25.008Z,999.61
2017-10-05T09:30:24.970Z,999.84
2017-10-05T09:31:24.940Z,999.73
2017-10-05T09:32:24.906Z,999.38
2017-10-05T09:33:24.873Z,999.43
2017-10-05T09:34:24.839Z,999.94
2017-10-05T09:35:24.805Z,999.88
2017-10-05T09:36:24.772Z,999.61
2017-10-05T09:37:24.738Z,999.50
2017-10-05T09:38:24.705Z,999.43
2017-10-05T09:39:24.669Z,999.64
2017-10-05T09:40:24.640Z,998.89
2017-10-05T09:41:24.603Z,999.63
2017-10-05T09:42:24.571Z,999.60
2017-10-05T09:43:24.537Z,999.71
2017-10-05T09:44:24.506Z,999.87
2017-10-05T09:45:24.470Z,999.92
2017-10-05T09:46:24.439Z,999.78
2017-10-05T09:47:24.402Z,999.81
2017-10-05T09:48:24.370Z,999.85
2017-10-05T09:49:24.339Z,999.61
2017-10-05T09:50:24.304Z,999.71
2017-10-05T09:51:24.269Z,999.68
2017-10-05T09:52:24.237Z,999.74
2017-10-05T09:53:24.204Z,999.49
2017-10-05T09:54:24.171Z,999.72
2017-10-05T09:55:24.137Z,999.58
2017-10-05T09:56:24.103Z,999.62
2017-10-05T09:57:24.072Z,999.73
2017-10-05T09:58:24.037Z,999.52
2017-10-05T09:59:24.007Z,999.71
2017-10-05T10:00:23.971Z,999.69
2017-10-05T10:01:23.937Z,999.66
2017-10-05T10:02:23.904Z,999.42
2017-10-05T10:03:23.871Z,999.64
2017-10-05T10:04:23.837Z,999.61
2017-10-05T10:05:23.804Z,999.49
2017-10-05T10:06:23.772Z,999.75
2017-10-05T10:07:23.738Z,999.51
2017-10-05T10:08:23.704Z,999.64
2017-10-05T10:09:23.671Z,999.66
2017-10-05T10:10:23.639Z,999.83
2017-10-05T10:11:23.605Z,999.79
2017-10-05T10:12:23.572Z,999.93
2017-10-05T10:13:23.539Z,999.91
2017-10-05T10:14:23.505Z,999.74
2017-10-05T10:15:23.472Z,999.74
2017-10-05T10:16:23.440Z,999.62
2017-10-05T10:17:23.407Z,999.54
2017-10-05T10:18:23.373Z,999.78
2017-10-05T10:19:23.342Z,999.69
2017-10-05T10:20:23.307Z,999.88
2017-10-05T10:21:23.273Z,999.66
2017-10-05T10:22:23.243Z,999.78
2017-10-05T10:23:23.208Z,999.71
2017-10-05T10:24:23.175Z,999.66
2017-10-05T10:25:23.143Z,999.79
2017-10-05T10:26:23.114Z,999.92
2017-10-05T10:27:23.076Z,999.79
2017-10-05T10:28:23.044Z,999.88
2017-10-05T10:29:23.011Z,999.87
2017-10-05T10:30:22.978Z,999.89
2017-10-05T10:31:22.944Z,1000.04
2017-10-05T10:32:22.913Z,999.63
2017-10-05T10:33:22.879Z,999.92
2017-10-05T10:34:22.850Z,1000.07
2017-10-05T10:35:22.814Z,999.99
2017-10-05T10:36:22.784Z,1000.09
2017-10-05T10:37:22.749Z,1000.11
2017-10-05T10:38:22.720Z,999.96
2017-10-05T10:39:22.683Z,1000.26
2017-10-05T10:40:22.645Z,1000.24
2017-10-05T10:41:22.617Z,1000.34
2017-10-05T10:42:22.584Z,1000.49
2017-10-05T10:43:22.551Z,1000.48
2017-10-05T10:44:22.520Z,1000.47
2017-10-05T10:45:22.481Z,1000.57
2017-10-05T10:46:22.454Z,1000.64
2017-10-05T10:47:22.418Z,1000.78
2017-10-05T10:48:22.383Z,1000.82
2017-10-05T10:49:22.351Z,1000.94
2017-10-05T10:50:22.349Z,1001.04
2017-10-05T10:51:22.284Z,1000.68
2017-10-05T10:52:22.250Z,1000.96
2017-10-05T10:53:22.217Z,1000.91
2017-10-05T10:54:22.183Z,1001.14
2017-10-05T10:55:22.150Z,1000.98
2017-10-05T10:56:22.117Z,1000.96
2017-10-05T10:57:22.082Z,1001.32
2017-10-05T10:58:22.051Z,1001.26
2017-10-05T10:59:22.017Z,1001.37
2017-10-05T11:00:21.982Z,1001.38
2017-10-05T11:01:21.948Z,1001.43
2017-10-05T11:02:21.916Z,1001.50
2017-10-05T11:03:21.879Z,1001.53
2017-10-05T11:04:21.847Z,1001.66
2017-10-05T11:05:21.814Z,1001.68
2017-10-05T11:06:21.781Z,1001.66
2017-10-05T11:07:21.747Z,1001.61
2017-10-05T11:08:21.712Z,1001.50
2017-10-05T11:09:21.678Z,1001.60
2017-10-05T11:10:21.646Z,1001.65
2017-10-05T11:11:21.612Z,1001.64
2017-10-05T11:12:21.578Z,1001.61
2017-10-05T11:13:21.544Z,1001.67
2017-10-05T11:14:21.510Z,1001.62
2017-10-05T11:15:21.477Z,1001.61
2017-10-05T11:16:21.444Z,1001.60
2017-10-05T11:17:21.411Z,1001.58
2017-10-05T11:18:21.377Z,1001.76
2017-10-05T11:19:21.344Z,1001.72
2017-10-05T11:20:21.310Z,1001.76
2017-10-05T11:21:21.276Z,1001.73
2017-10-05T11:22:21.244Z,1001.78
2017-10-05T11:23:21.210Z,1001.83
2017-10-05T11:24:21.179Z,1001.81
2017-10-05T11:25:21.146Z,1001.81
2017-10-05T11:26:21.113Z,1001.80
2017-10-05T11:27:21.081Z,1001.88
2017-10-05T11:28:21.046Z,1001.92
2017-10-05T11:29:21.013Z,1001.92
2017-10-05T11:30:20.980Z,1001.98
2017-10-05T11:31:20.946Z,1001.96
2017-10-05T11:32:20.914Z,1001.96
2017-10-05T11:33:20.880Z,1002.00
2017-10-05T11:34:20.850Z,1001.92
2017-10-05T11:35:20.817Z,1001.96
2017-10-05T11:36:20.788Z,1001.96
2017-10-05T11:37:20.751Z,1002.02
2017-10-05T11:38:20.720Z,1002.08
2017-10-05T11:39:20.701Z,1002.00
2017-10-05T11:40:20.655Z,1002.04
2017-10-05T11:41:20.622Z,1002.12
2017-10-05T11:42:20.594Z,1002.16
2017-10-05T11:43:20.557Z,1002.07
2017-10-05T11:44:20.524Z,1002.15
2017-10-05T11:45:20.493Z,1002.08
2017-10-05T11:46:20.460Z,1002.20
2017-10-05T11:47:20.427Z,1002.17
2017-10-05T11:48:20.396Z,1002.27
2017-10-05T11:49:20.362Z,1002.35
2017-10-05T11:50:20.332Z,1002.24
2017-10-05T11:51:20.298Z,1002.32
2017-10-05T11:52:20.265Z,1002.35
2017-10-05T11:53:20.233Z,1002.40
2017-10-05T11:54:20.203Z,1002.40
2017-10-05T11:55:20.168Z,1002.37
2017-10-05T11:56:20.138Z,1002.44
2017-10-05T11:57:20.107Z,1002.42
2017-10-05T11:58:20.073Z,1002.30
2017-10-05T11:59:20.041Z,1002.41
2017-10-05T12:00:20.009Z,1002.44
2017-10-05T12:01:19.978Z,1002.64
2017-10-05T12:02:19.948Z,1002.59
2017-10-05T12:03:19.912Z,1002.64
2017-10-05T12:04:19.881Z,1002.59
2017-10-05T12:05:19.851Z,1002.71
2017-10-05T12:06:19.818Z,1002.71
2017-10-05T12:07:19.786Z,1002.65
2017-10-05T12:08:19.757Z,1002.76
2017-10-05T12:09:19.728Z,1002.68
2017-10-05T12:10:19.697Z,1002.71
2017-10-05T12:11:19.666Z,1002.65
2017-10-05T12:12:19.634Z,1002.64
2017-10-05T12:13:19.610Z,1002.72