createdAt,value
2023-05-21T00:01:23.683Z,0.00
2023-05-21T00:02:23.788Z,0.00
2023-05-21T00:03:23.849Z,0.00
2023-05-21T00:04:24.137Z,0.00
2023-05-21T00:05:24.113Z,0.00
2023-05-21T00:06:23.898Z,0.00
2023-05-21T00:07:23.864Z,0.00
2023-05-21T00:08:23.886Z,0.00
2023-05-21T00:09:23.920Z,0.00
2023-05-21T00:10:23.946Z,0.00
2023-05-21T00:11:23.967Z,0.00
2023-05-21T00:12:24.254Z,0.00
2023-05-21T00:14:24.170Z,0.00
2023-05-21T00:15:24.086Z,0.00
2023-05-21T00:16:24.162Z,0.00
2023-05-21T00:17:24.227Z,0.00
2023-05-21T00:18:24.281Z,0.00
2023-05-21T00:19:24.587Z,0.00
2023-05-21T00:20:24.562Z,0.00
2023-05-21T00:21:24.266Z,0.00
2023-05-21T00:23:24.348Z,0.00
2023-05-21T00:24:24.350Z,0.00
2023-05-21T00:25:24.377Z,0.00
2023-05-21T00:26:24.657Z,0.00
2023-05-21T00:28:24.473Z,0.00
2023-05-21T00:31:24.621Z,0.00
2023-05-21T00:32:24.631Z,0.00
2023-05-21T00:33:24.923Z,0.00
2023-05-21T00:34:24.643Z,0.00
2023-05-21T00:35:24.669Z,0.00
2023-05-21T00:36:24.830Z,0.00
2023-05-21T00:37:24.743Z,0.00
2023-05-21T00:38:24.759Z,0.00
2023-05-21T00:39:24.782Z,0.00
2023-05-21T00:40:25.111Z,0.00
2023-05-21T00:41:24.855Z,0.00
2023-05-21T00:42:24.876Z,0.00
2023-05-21T00:43:24.898Z,0.00
2023-05-21T00:44:24.925Z,0.00
2023-05-21T00:45:24.956Z,0.00
2023-05-21T00:46:25.285Z,0.00
2023-05-21T00:47:25.054Z,0.00
2023-05-21T00:48:25.069Z,0.00
2023-05-21T00:49:25.074Z,0.00
2023-05-21T00:50:25.153Z,0.00
2023-05-21T00:51:25.138Z,0.00
2023-05-21T00:52:25.438Z,0.00
2023-05-21T00:53:25.197Z,0.00
2023-05-21T00:55:25.269Z,0.00
2023-05-21T00:56:25.275Z,0.00
2023-05-21T00:57:25.312Z,0.00
2023-05-21T00:58:25.581Z,0.00
2023-05-21T00:59:25.362Z,0.00
2023-05-21T01:00:25.401Z,0.00
2023-05-21T01:01:25.472Z,0.00
2023-05-21T01:02:25.561Z,0.00
2023-05-21T01:03:25.586Z,0.00
2023-05-21T01:04:25.516Z,0.00
2023-05-21T01:05:25.850Z,0.00
2023-05-21T01:06:25.590Z,0.00
2023-05-21T01:07:25.597Z,0.00
2023-05-21T01:09:25.679Z,0.00
2023-05-21T01:10:25.681Z,0.00
2023-05-21T01:11:25.711Z,0.00
2023-05-21T01:12:26.045Z,0.00
2023-05-21T01:13:25.772Z,0.00
2023-05-21T01:14:25.798Z,0.00
2023-05-21T01:17:25.907Z,0.00
2023-05-21T01:18:25.952Z,0.00
2023-05-21T01:20:26.231Z,0.00
2023-05-21T01:21:26.006Z,0.00
2023-05-21T01:23:26.059Z,0.00
2023-05-21T01:24:26.092Z,0.00
2023-05-21T01:25:26.152Z,0.00
2023-05-21T01:26:26.153Z,0.00
2023-05-21T01:27:26.477Z,0.00
2023-05-21T01:28:26.213Z,0.00
2023-05-21T01:29:26.262Z,0.00
2023-05-21T01:30:26.277Z,0.00
2023-05-21T01:31:26.300Z,0.00
2023-05-21T01:32:26.339Z,0.00
2023-05-21T01:33:26.732Z,0.00
2023-05-21T01:34:26.679Z,0.00
2023-05-21T01:35:26.411Z,0.00
2023-05-21T01:36:26.441Z,0.00
2023-05-21T01:37:26.466Z,0.00
2023-05-21T01:38:26.507Z,0.00
2023-05-21T01:39:26.526Z,0.00
2023-05-21T01:40:26.559Z,0.00
2023-05-21T01:41:26.611Z,0.00
2023-05-21T01:42:26.624Z,0.00
2023-05-21T01:43:26.653Z,0.00
2023-05-21T01:44:26.671Z,0.00
2023-05-21T01:45:26.697Z,0.00
2023-05-21T01:46:26.764Z,0.00
2023-05-21T01:47:27.090Z,0.00
2023-05-21T01:48:26.799Z,0.00
2023-05-21T01:49:26.835Z,0.00
2023-05-21T01:50:26.844Z,0.00
2023-05-21T01:51:26.876Z,0.00
2023-05-21T01:52:26.908Z,0.00
2023-05-21T01:53:27.039Z,0.00
2023-05-21T01:54:27.270Z,0.00
2023-05-21T01:55:27.005Z,0.00
2023-05-21T01:56:27.029Z,0.00
2023-05-21T01:57:27.090Z,0.00
2023-05-21T01:58:27.088Z,0.00
2023-05-21T01:59:27.112Z,0.00
2023-05-21T02:00:27.144Z,0.00
2023-05-21T02:01:27.515Z,0.00
2023-05-21T02:02:27.237Z,0.00
2023-05-21T02:03:27.638Z,0.00
2023-05-21T02:05:27.304Z,0.00
2023-05-21T02:06:27.322Z,0.00
2023-05-21T02:07:27.346Z,0.00
2023-05-21T02:09:27.705Z,0.00
2023-05-21T02:11:27.460Z,0.00
2023-05-21T02:12:27.490Z,0.00
2023-05-21T02:13:27.541Z,0.00
2023-05-21T02:14:27.549Z,0.00
2023-05-21T02:15:27.587Z,0.00
2023-05-21T02:16:27.944Z,0.00
2023-05-21T02:17:27.648Z,0.00
2023-05-21T02:18:27.660Z,0.00
2023-05-21T02:19:27.885Z,0.00
2023-05-21T02:21:27.757Z,0.00
2023-05-21T02:22:27.787Z,0.00
2023-05-21T02:23:28.060Z,0.00
2023-05-21T02:25:27.874Z,0.00
2023-05-21T02:26:27.896Z,0.00
2023-05-21T02:27:27.927Z,0.00
2023-05-21T02:28:27.958Z,0.00
2023-05-21T02:30:28.342Z,0.00
2023-05-21T02:31:28.040Z,0.00
2023-05-21T02:32:28.113Z,0.00
2023-05-21T02:33:28.099Z,0.00
2023-05-21T02:34:28.156Z,0.00
2023-05-21T02:35:28.166Z,0.00
2023-05-21T02:36:28.189Z,0.00
2023-05-21T02:37:28.513Z,0.00
2023-05-21T02:38:28.357Z,0.00
2023-05-21T02:39:28.271Z,0.00
2023-05-21T02:40:28.314Z,0.00
2023-05-21T02:41:28.335Z,0.00
2023-05-21T02:42:28.359Z,0.00
2023-05-21T02:43:28.387Z,0.00
2023-05-21T02:44:28.731Z,0.00
2023-05-21T02:45:28.445Z,0.00
2023-05-21T02:46:28.664Z,0.00
2023-05-21T02:47:28.533Z,0.00
2023-05-21T02:48:28.531Z,0.00
2023-05-21T02:49:28.558Z,0.00
2023-05-21T02:50:28.584Z,0.00
2023-05-21T02:51:28.920Z,0.00
2023-05-21T02:52:28.677Z,0.00
2023-05-21T02:55:28.832Z,0.00
2023-05-21T02:56:28.861Z,0.00
2023-05-21T02:57:28.793Z,0.00
2023-05-21T02:58:29.117Z,0.00
2023-05-21T02:59:28.847Z,0.00
2023-05-21T03:00:28.981Z,0.00
2023-05-21T03:01:28.958Z,0.00
2023-05-21T03:02:29.004Z,0.00
2023-05-21T03:03:29.044Z,0.00
2023-05-21T03:04:29.298Z,0.00
2023-05-21T03:05:29.017Z,0.00
2023-05-21T03:06:29.049Z,0.00
2023-05-21T03:07:29.335Z,0.00
2023-05-21T03:08:29.121Z,0.00
2023-05-21T03:09:29.196Z,0.00
2023-05-21T03:10:29.468Z,0.00
2023-05-21T03:11:29.251Z,0.00
2023-05-21T03:13:29.272Z,0.00
2023-05-21T03:14:29.284Z,0.00
2023-05-21T03:15:29.310Z,0.00
2023-05-21T03:16:29.696Z,0.00
2023-05-21T03:17:29.378Z,0.00
2023-05-21T03:18:29.525Z,0.00
2023-05-21T03:19:29.467Z,0.00
2023-05-21T03:20:29.458Z,0.00
2023-05-21T03:21:29.540Z,0.00
2023-05-21T03:22:29.546Z,0.00
2023-05-21T03:23:29.787Z,0.00
2023-05-21T03:24:29.574Z,0.00
2023-05-21T03:25:29.598Z,0.00
2023-05-21T03:26:29.639Z,0.00
2023-05-21T03:27:29.768Z,0.00
2023-05-21T03:28:29.688Z,0.00
2023-05-21T03:29:29.714Z,0.00
2023-05-21T03:30:30.051Z,0.00
2023-05-21T03:31:29.800Z,0.00
2023-05-21T03:32:29.823Z,0.00
2023-05-21T03:37:29.970Z,0.00
2023-05-21T03:39:30.020Z,0.00
2023-05-21T03:40:30.035Z,0.00
2023-05-21T03:41:30.088Z,0.00
2023-05-21T03:42:30.137Z,0.00
2023-05-21T03:43:30.164Z,0.00
2023-05-21T03:44:30.253Z,0.00
2023-05-21T03:45:30.478Z,0.00
2023-05-21T03:46:30.243Z,0.00
2023-05-21T03:47:30.272Z,0.00
2023-05-21T03:48:30.267Z,0.00
2023-05-21T03:49:30.290Z,0.00
2023-05-21T03:50:30.323Z,0.00
2023-05-21T03:51:30.376Z,0.00
2023-05-21T03:52:30.678Z,0.00
2023-05-21T03:53:30.431Z,0.00
2023-05-21T03:54:30.435Z,0.00
2023-05-21T03:55:30.468Z,0.00
2023-05-21T03:56:30.598Z,0.00
2023-05-21T03:57:30.531Z,0.00
2023-05-21T03:58:30.559Z,0.00
2023-05-21T03:59:30.881Z,0.00
2023-05-21T04:00:30.608Z,0.00
2023-05-21T04:01:30.638Z,0.00
2023-05-21T04:02:30.799Z,0.00
2023-05-21T04:04:30.804Z,0.00
2023-05-21T04:05:31.059Z,0.00
2023-05-21T04:06:31.430Z,5.63
2023-05-21T04:07:30.818Z,5.63
2023-05-21T04:09:31.001Z,5.63
2023-05-21T04:10:30.919Z,5.63
2023-05-21T04:11:30.923Z,5.63
2023-05-21T04:12:30.951Z,5.63
2023-05-21T04:13:31.281Z,5.63
2023-05-21T04:14:31.022Z,5.63
2023-05-21T04:15:31.036Z,5.63
2023-05-21T04:16:31.237Z,5.63
2023-05-21T04:17:31.168Z,5.63
2023-05-21T04:18:31.133Z,5.63
2023-05-21T04:19:31.340Z,5.63
2023-05-21T04:21:31.216Z,5.63
2023-05-21T04:22:31.250Z,5.63
2023-05-21T04:23:31.283Z,11.25
2023-05-21T04:24:31.317Z,11.25
2023-05-21T04:25:31.375Z,11.25
2023-05-21T04:26:31.363Z,11.25
2023-05-21T04:27:31.696Z,11.25
2023-05-21T04:28:31.416Z,11.25
2023-05-21T04:31:31.573Z,11.25
2023-05-21T04:32:31.561Z,11.25
2023-05-21T04:33:31.566Z,11.25
2023-05-21T04:34:31.983Z,11.25
2023-05-21T04:35:31.617Z,11.25
2023-05-21T04:36:31.645Z,11.25
2023-05-21T04:37:31.684Z,11.25
2023-05-21T04:38:31.703Z,11.25
2023-05-21T04:39:31.736Z,11.25
2023-05-21T04:40:31.830Z,11.25
2023-05-21T04:41:32.133Z,11.25
2023-05-21T04:42:31.841Z,16.88
2023-05-21T04:43:31.850Z,16.88
2023-05-21T04:44:31.882Z,16.88
2023-05-21T04:45:31.914Z,16.88
2023-05-21T04:46:31.990Z,16.88
2023-05-21T04:47:32.001Z,16.88
2023-05-21T04:48:32.246Z,16.88
2023-05-21T04:50:32.075Z,16.88
2023-05-21T04:52:32.110Z,16.88
2023-05-21T04:53:32.158Z,22.50
2023-05-21T04:54:32.197Z,22.50
2023-05-21T04:56:32.621Z,22.50
2023-05-21T04:57:32.274Z,22.50
2023-05-21T04:58:32.361Z,22.50
2023-05-21T04:59:32.307Z,22.50
2023-05-21T05:00:32.409Z,22.50
2023-05-21T05:01:32.381Z,22.50
2023-05-21T05:02:32.422Z,22.50
2023-05-21T05:03:32.766Z,22.50
2023-05-21T05:04:32.468Z,28.13
2023-05-21T05:05:32.492Z,28.13
2023-05-21T05:06:32.552Z,28.13
2023-05-21T05:07:32.546Z,28.13
2023-05-21T05:08:32.580Z,28.13
2023-05-21T05:09:32.614Z,28.13
2023-05-21T05:10:32.649Z,28.13
2023-05-21T05:11:32.655Z,28.13
2023-05-21T05:12:32.711Z,28.13
2023-05-21T05:13:32.769Z,28.13
2023-05-21T05:14:32.748Z,28.13
2023-05-21T05:15:32.768Z,33.75
2023-05-21T05:16:33.096Z,33.75
2023-05-21T05:17:32.848Z,33.75
2023-05-21T05:18:32.858Z,33.75
2023-05-21T05:20:32.912Z,33.75
2023-05-21T05:21:32.950Z,33.75
2023-05-21T05:22:32.974Z,33.75
2023-05-21T05:24:33.028Z,33.75
2023-05-21T05:25:33.056Z,33.75
2023-05-21T05:26:33.091Z,39.38
2023-05-21T05:27:33.115Z,39.38
2023-05-21T05:28:33.154Z,39.38
2023-05-21T05:30:33.256Z,39.38
2023-05-21T05:32:33.299Z,39.38
2023-05-21T05:33:33.328Z,39.38
2023-05-21T05:35:33.407Z,45.00
2023-05-21T05:36:33.374Z,45.00
2023-05-21T05:37:33.524Z,45.00
2023-05-21T05:38:33.431Z,45.00
2023-05-21T05:39:33.466Z,45.00
2023-05-21T05:40:33.488Z,45.00
2023-05-21T05:41:33.821Z,45.00
2023-05-21T05:42:33.547Z,45.00
2023-05-21T05:43:33.582Z,45.00
2023-05-21T05:44:33.614Z,45.00
2023-05-21T05:45:33.660Z,45.00
2023-05-21T05:46:33.729Z,45.00
2023-05-21T05:47:33.751Z,45.00
2023-05-21T05:48:33.971Z,45.00
2023-05-21T05:50:33.782Z,50.63
2023-05-21T05:51:33.805Z,50.63
2023-05-21T05:52:33.959Z,50.63
2023-05-21T05:53:33.872Z,50.63
2023-05-21T05:54:33.906Z,56.25
2023-05-21T05:56:34.043Z,56.25
2023-05-21T05:57:33.991Z,56.25
2023-05-21T05:58:34.108Z,56.25
2023-05-21T05:59:34.044Z,61.88
2023-05-21T06:00:34.105Z,61.88
2023-05-21T06:01:34.129Z,61.88
2023-05-21T06:02:34.547Z,61.88
2023-05-21T06:03:34.316Z,61.88
2023-05-21T06:04:34.180Z,61.88
2023-05-21T06:05:34.355Z,61.88
2023-05-21T06:06:34.254Z,61.88
2023-05-21T06:07:34.270Z,61.88
2023-05-21T06:09:34.331Z,61.88
2023-05-21T06:10:34.663Z,61.88
2023-05-21T06:11:34.392Z,61.88
2023-05-21T06:12:34.417Z,61.88
2023-05-21T06:13:34.452Z,61.88
2023-05-21T06:14:34.477Z,67.50
2023-05-21T06:15:34.650Z,67.50
2023-05-21T06:16:34.580Z,67.50
2023-05-21T06:17:34.590Z,67.50
2023-05-21T06:18:34.644Z,67.50
2023-05-21T06:19:34.660Z,67.50
2023-05-21T06:20:34.653Z,67.50
2023-05-21T06:21:34.686Z,67.50
2023-05-21T06:22:34.709Z,73.13
2023-05-21T06:23:35.037Z,73.13
2023-05-21T06:24:34.768Z,73.13
2023-05-21T06:25:35.196Z,73.13
2023-05-21T06:26:34.827Z,73.13
2023-05-21T06:27:34.867Z,78.75
2023-05-21T06:29:34.909Z,78.75
2023-05-21T06:30:35.192Z,78.75
2023-05-21T06:31:34.968Z,78.75
2023-05-21T06:32:35.051Z,78.75
2023-05-21T06:33:35.081Z,78.75
2023-05-21T06:34:35.092Z,84.38
2023-05-21T06:35:35.436Z,84.38
2023-05-21T06:36:35.127Z,84.38
2023-05-21T06:39:35.202Z,78.75
2023-05-21T06:40:35.234Z,78.75
2023-05-21T06:41:35.261Z,78.75
2023-05-21T06:42:35.291Z,73.13
2023-05-21T06:44:35.359Z,73.13
2023-05-21T06:45:35.914Z,73.13
2023-05-21T06:48:35.471Z,67.50
2023-05-21T06:49:35.497Z,67.50
2023-05-21T06:50:35.558Z,61.88
2023-05-21T06:51:35.556Z,61.88
2023-05-21T06:52:35.896Z,61.88
2023-05-21T06:53:35.619Z,61.88
2023-05-21T06:54:35.644Z,61.88
2023-05-21T06:55:35.851Z,61.88
2023-05-21T06:56:35.804Z,61.88
2023-05-21T06:57:35.845Z,61.88
2023-05-21T06:58:35.771Z,61.88
2023-05-21T06:59:36.099Z,61.88
2023-05-21T07:00:35.819Z,67.50
2023-05-21T07:01:35.899Z,67.50
2023-05-21T07:02:36.065Z,67.50
2023-05-21T07:03:35.944Z,73.13
2023-05-21T07:04:35.938Z,73.13
2023-05-21T07:05:36.186Z,78.75
2023-05-21T07:06:36.315Z,78.75
2023-05-21T07:07:36.022Z,84.38
2023-05-21T07:08:36.049Z,84.38
2023-05-21T07:11:36.142Z,90.00
2023-05-21T07:14:36.530Z,95.63
2023-05-21T07:15:36.436Z,95.63
2023-05-21T07:16:36.321Z,95.63
2023-05-21T07:18:36.343Z,95.63
2023-05-21T07:19:36.370Z,95.63
2023-05-21T07:20:36.413Z,101.25
2023-05-21T07:21:36.739Z,101.25
2023-05-21T07:22:36.479Z,101.25
2023-05-21T07:23:36.504Z,101.25
2023-05-21T07:24:36.536Z,106.88
2023-05-21T07:25:36.743Z,106.88
2023-05-21T07:26:36.605Z,106.88
2023-05-21T07:27:36.627Z,106.88
2023-05-21T07:29:36.665Z,112.50
2023-05-21T07:30:36.726Z,112.50
2023-05-21T07:31:36.826Z,112.50
2023-05-21T07:32:36.775Z,118.13
2023-05-21T07:33:36.782Z,118.13
2023-05-21T07:34:36.922Z,118.13
2023-05-21T07:35:37.416Z,118.13
2023-05-21T07:39:36.992Z,123.75
2023-05-21T07:40:36.997Z,123.75
2023-05-21T07:41:37.035Z,123.75
2023-05-21T07:42:37.352Z,123.75
2023-05-21T07:43:37.082Z,123.75
2023-05-21T07:44:37.114Z,123.75
2023-05-21T07:45:37.370Z,123.75
2023-05-21T07:47:37.275Z,118.13
2023-05-21T07:48:37.247Z,118.13
2023-05-21T07:49:37.572Z,118.13
2023-05-21T07:50:37.295Z,118.13
2023-05-21T07:51:37.321Z,118.13
2023-05-21T07:52:37.448Z,118.13
2023-05-21T07:53:37.396Z,118.13
2023-05-21T07:55:37.674Z,118.13
2023-05-21T07:56:37.772Z,118.13
2023-05-21T07:58:37.537Z,118.13
2023-05-21T08:00:37.594Z,112.50
2023-05-21T08:01:37.639Z,112.50
2023-05-21T08:02:37.761Z,112.50
2023-05-21T08:03:38.179Z,112.50
2023-05-21T08:04:40.782Z,112.50
2023-05-21T08:05:37.979Z,112.50
2023-05-21T08:06:37.773Z,118.13
2023-05-21T08:07:37.803Z,118.13
2023-05-21T08:08:37.827Z,118.13
2023-05-21T08:09:37.941Z,123.75
2023-05-21T08:10:38.201Z,123.75
2023-05-21T08:12:37.985Z,123.75
2023-05-21T08:13:37.985Z,123.75
2023-05-21T08:14:38.035Z,123.75
2023-05-21T08:15:38.212Z,129.38
2023-05-21T08:16:38.447Z,129.38
2023-05-21T08:17:38.126Z,129.38
2023-05-21T08:18:38.140Z,129.38
2023-05-21T08:19:38.273Z,129.38
2023-05-21T08:20:38.205Z,129.38
2023-05-21T08:21:38.227Z,129.38
2023-05-21T08:22:38.577Z,123.75
2023-05-21T08:23:38.280Z,123.75
2023-05-21T08:24:38.322Z,123.75
2023-05-21T08:26:38.373Z,123.75
2023-05-21T08:27:38.475Z,123.75
2023-05-21T08:28:38.722Z,123.75
2023-05-21T08:29:38.481Z,123.75
2023-05-21T08:30:38.495Z,123.75
2023-05-21T08:31:38.534Z,123.75
2023-05-21T08:32:38.685Z,123.75
2023-05-21T08:33:38.609Z,123.75
2023-05-21T08:34:38.617Z,123.75
2023-05-21T08:35:39.181Z,123.75
2023-05-21T08:36:38.678Z,123.75
2023-05-21T08:37:38.713Z,129.38
2023-05-21T08:38:38.739Z,129.38
2023-05-21T08:39:38.778Z,129.38
2023-05-21T08:40:38.795Z,129.38
2023-05-21T08:41:38.835Z,129.38
2023-05-21T08:42:39.161Z,135.00
2023-05-21T08:44:39.036Z,135.00
2023-05-21T08:45:39.202Z,135.00
2023-05-21T08:46:38.976Z,140.63
2023-05-21T08:47:39.033Z,140.63
2023-05-21T08:48:39.397Z,146.25
2023-05-21T08:49:39.320Z,146.25
2023-05-21T08:50:39.125Z,146.25
2023-05-21T08:51:39.129Z,151.88
2023-05-21T08:52:39.158Z,157.50
2023-05-21T08:53:39.196Z,157.50
2023-05-21T08:54:39.255Z,157.50
2023-05-21T08:55:39.258Z,157.50
2023-05-21T08:56:39.586Z,157.50
2023-05-21T08:57:39.312Z,157.50
2023-05-21T08:58:39.383Z,157.50
2023-05-21T08:59:39.391Z,157.50
2023-05-21T09:00:39.424Z,157.50
2023-05-21T09:01:39.503Z,163.13
2023-05-21T09:03:39.845Z,157.50
2023-05-21T09:05:39.556Z,157.50
2023-05-21T09:06:39.582Z,157.50
2023-05-21T09:07:39.627Z,157.50
2023-05-21T09:08:39.649Z,151.88
2023-05-21T09:10:39.717Z,151.88
2023-05-21T09:11:39.984Z,146.25
2023-05-21T09:12:39.790Z,146.25
2023-05-21T09:13:39.808Z,146.25
2023-05-21T09:14:39.833Z,140.63
2023-05-21T09:15:39.863Z,140.63
2023-05-21T09:16:39.943Z,140.63
2023-05-21T09:17:39.962Z,140.63
2023-05-21T09:18:40.255Z,135.00
2023-05-21T09:19:40.038Z,135.00
2023-05-21T09:20:40.019Z,135.00
2023-05-21T09:21:40.044Z,135.00
2023-05-21T09:22:40.076Z,135.00
2023-05-21T09:23:40.108Z,135.00
2023-05-21T09:24:40.137Z,135.00
2023-05-21T09:25:40.554Z,140.63
2023-05-21T09:26:40.213Z,135.00
2023-05-21T09:27:40.232Z,135.00
2023-05-21T09:28:40.260Z,135.00
2023-05-21T09:29:40.287Z,135.00
2023-05-21T09:30:40.609Z,129.38
2023-05-21T09:31:40.419Z,129.38
2023-05-21T09:33:40.691Z,135.00
2023-05-21T09:34:40.508Z,129.38
2023-05-21T09:35:40.475Z,129.38
2023-05-21T09:36:40.508Z,135.00
2023-05-21T09:37:40.539Z,135.00
2023-05-21T09:38:40.574Z,135.00
2023-05-21T09:39:40.592Z,129.38
2023-05-21T09:40:40.949Z,129.38
2023-05-21T09:41:40.668Z,129.38
2023-05-21T09:42:40.690Z,129.38
2023-05-21T09:43:40.718Z,129.38
2023-05-21T09:44:40.749Z,129.38
2023-05-21T09:45:40.789Z,135.00
2023-05-21T09:46:41.222Z,135.00
2023-05-21T09:47:41.188Z,135.00
2023-05-21T09:48:40.922Z,135.00
2023-05-21T09:49:40.919Z,135.00
2023-05-21T09:50:40.933Z,135.00
2023-05-21T09:51:40.968Z,140.63
2023-05-21T09:52:42.090Z,140.63
2023-05-21T09:53:41.030Z,146.25
2023-05-21T09:54:41.372Z,146.25
2023-05-21T09:55:41.090Z,151.88
2023-05-21T09:56:41.118Z,151.88
2023-05-21T09:57:41.153Z,151.88
2023-05-21T09:59:41.239Z,151.88
2023-05-21T10:00:41.268Z,151.88
2023-05-21T10:01:41.598Z,151.88
2023-05-21T10:02:41.402Z,151.88
2023-05-21T10:03:41.443Z,151.88
2023-05-21T10:04:41.466Z,151.88
2023-05-21T10:05:41.424Z,146.25
2023-05-21T10:06:41.429Z,146.25
2023-05-21T10:07:41.460Z,140.63
2023-05-21T10:08:41.747Z,140.63
2023-05-21T10:09:41.543Z,140.63
2023-05-21T10:10:41.547Z,140.63
2023-05-21T10:11:41.601Z,140.63
2023-05-21T10:12:41.616Z,140.63
2023-05-21T10:13:41.647Z,140.63
2023-05-21T10:14:41.674Z,140.63
2023-05-21T10:15:42.023Z,140.63
2023-05-21T10:16:41.845Z,140.63
2023-05-21T10:17:41.789Z,135.00
2023-05-21T10:18:41.808Z,135.00
2023-05-21T10:19:41.831Z,135.00
2023-05-21T10:21:41.916Z,135.00
2023-05-21T10:22:42.238Z,135.00
2023-05-21T10:23:41.956Z,129.38
2023-05-21T10:24:41.984Z,129.38
2023-05-21T10:26:42.045Z,129.38
2023-05-21T10:27:42.125Z,129.38
2023-05-21T10:28:42.115Z,129.38
2023-05-21T10:29:42.393Z,129.38
2023-05-21T10:30:42.176Z,129.38
2023-05-21T10:31:42.217Z,135.00
2023-05-21T10:33:42.269Z,135.00
2023-05-21T10:34:42.291Z,140.63
2023-05-21T10:35:42.334Z,140.63
2023-05-21T10:36:42.654Z,140.63
2023-05-21T10:37:42.411Z,140.63
2023-05-21T10:39:42.458Z,140.63
2023-05-21T10:40:42.496Z,140.63
2023-05-21T10:41:42.517Z,140.63
2023-05-21T10:42:42.542Z,140.63
2023-05-21T10:43:42.876Z,140.63
2023-05-21T10:44:42.610Z,140.63
2023-05-21T10:45:42.681Z,140.63
2023-05-21T10:46:42.667Z,140.63
2023-05-21T10:47:42.715Z,146.25
2023-05-21T10:48:42.734Z,146.25
2023-05-21T10:49:42.756Z,151.88
2023-05-21T10:50:43.096Z,151.88
2023-05-21T10:52:42.865Z,157.50
2023-05-21T10:53:42.909Z,163.13
2023-05-21T10:54:42.916Z,168.75
2023-05-21T10:55:42.951Z,168.75
2023-05-21T10:56:42.975Z,168.75
2023-05-21T10:57:43.015Z,168.75
2023-05-21T10:58:43.038Z,168.75
2023-05-21T10:59:43.079Z,163.13
2023-05-21T11:00:43.106Z,163.13
2023-05-21T11:01:43.287Z,163.13
2023-05-21T11:02:43.549Z,163.13
2023-05-21T11:03:43.319Z,163.13
2023-05-21T11:04:43.245Z,163.13
2023-05-21T11:05:43.268Z,163.13
2023-05-21T11:06:43.293Z,163.13
2023-05-21T11:07:43.336Z,163.13
2023-05-21T11:08:43.602Z,163.13
2023-05-21T11:09:43.405Z,163.13
2023-05-21T11:10:43.420Z,163.13
2023-05-21T11:11:43.451Z,163.13
2023-05-21T11:12:43.483Z,163.13
2023-05-21T11:13:43.513Z,157.50
2023-05-21T11:14:43.580Z,157.50
2023-05-21T11:15:43.869Z,157.50
2023-05-21T11:16:43.665Z,157.50
2023-05-21T11:17:43.678Z,157.50
2023-05-21T11:18:43.711Z,157.50
2023-05-21T11:19:43.883Z,157.50
2023-05-21T11:20:43.734Z,157.50
2023-05-21T11:21:43.766Z,151.88
2023-05-21T11:22:44.087Z,151.88
2023-05-21T11:23:43.822Z,151.88
2023-05-21T11:24:43.863Z,146.25
2023-05-21T11:25:44.003Z,140.63
2023-05-21T11:26:43.918Z,140.63
2023-05-21T11:27:43.943Z,140.63
2023-05-21T11:28:43.980Z,135.00
2023-05-21T11:29:44.357Z,129.38
2023-05-21T11:30:44.315Z,129.38
2023-05-21T11:31:44.106Z,123.75
2023-05-21T11:32:44.163Z,123.75
2023-05-21T11:33:44.151Z,118.13
2023-05-21T11:34:44.176Z,118.13
2023-05-21T11:36:44.237Z,118.13
2023-05-21T11:37:44.561Z,118.13
2023-05-21T11:38:44.291Z,118.13
2023-05-21T11:39:44.321Z,112.50
2023-05-21T11:40:44.354Z,112.50
2023-05-21T11:41:44.436Z,112.50
2023-05-21T11:42:44.419Z,112.50
2023-05-21T11:45:44.820Z,112.50
2023-05-21T11:46:44.618Z,112.50
2023-05-21T11:47:44.622Z,112.50
2023-05-21T11:48:44.609Z,112.50
2023-05-21T11:49:44.655Z,112.50
2023-05-21T11:50:44.674Z,106.88
2023-05-21T11:51:45.011Z,106.88
2023-05-21T11:52:44.736Z,101.25
2023-05-21T11:53:44.761Z,106.88
2023-05-21T11:54:44.794Z,101.25
2023-05-21T11:55:44.827Z,101.25
2023-05-21T11:56:44.859Z,106.88
2023-05-21T11:57:44.920Z,106.88
2023-05-21T11:58:45.221Z,106.88
2023-05-21T11:59:44.965Z,112.50
2023-05-21T12:00:44.981Z,112.50
2023-05-21T12:01:45.007Z,112.50
2023-05-21T12:02:45.150Z,112.50
2023-05-21T12:03:45.294Z,112.50
2023-05-21T12:04:45.105Z,112.50
2023-05-21T12:05:45.447Z,112.50
2023-05-21T12:06:45.172Z,112.50
2023-05-21T12:07:45.207Z,106.88
2023-05-21T12:08:45.243Z,106.88
2023-05-21T12:09:45.285Z,106.88
2023-05-21T12:10:46.265Z,106.88
2023-05-21T12:11:45.336Z,101.25
2023-05-21T12:12:54.955Z,101.25
2023-05-21T12:13:45.446Z,101.25
2023-05-21T12:14:45.461Z,101.25
2023-05-21T12:15:45.450Z,101.25
2023-05-21T12:16:45.529Z,101.25
2023-05-21T12:17:45.557Z,101.25
2023-05-21T12:18:45.567Z,106.88
2023-05-21T12:19:45.874Z,106.88
2023-05-21T12:20:45.613Z,106.88
2023-05-21T12:21:45.635Z,106.88
2023-05-21T12:22:45.691Z,106.88
2023-05-21T12:23:45.698Z,106.88
2023-05-21T12:24:45.745Z,112.50
2023-05-21T12:25:45.766Z,112.50
2023-05-21T12:26:46.052Z,118.13
2023-05-21T12:27:45.822Z,118.13
2023-05-21T12:28:45.855Z,118.13
2023-05-21T12:29:45.909Z,112.50
2023-05-21T12:30:45.917Z,112.50
2023-05-21T12:31:45.977Z,118.13
2023-05-21T12:32:46.021Z,118.13
2023-05-21T12:33:46.319Z,112.50
2023-05-21T12:34:46.069Z,112.50
2023-05-21T12:35:46.104Z,112.50
2023-05-21T12:36:46.101Z,112.50
2023-05-21T12:37:46.166Z,112.50
2023-05-21T12:38:46.165Z,112.50
2023-05-21T12:39:46.213Z,112.50
2023-05-21T12:40:46.538Z,112.50
2023-05-21T12:41:46.263Z,112.50
2023-05-21T12:42:46.304Z,118.13
2023-05-21T12:43:46.339Z,118.13
2023-05-21T12:44:46.360Z,118.13
2023-05-21T12:45:46.422Z,118.13
2023-05-21T12:46:46.414Z,118.13
2023-05-21T12:47:46.789Z,118.13
2023-05-21T12:48:46.487Z,112.50
2023-05-21T12:49:46.511Z,118.13
2023-05-21T12:50:46.547Z,112.50
2023-05-21T12:51:46.579Z,118.13
2023-05-21T12:52:46.631Z,118.13
2023-05-21T12:53:46.642Z,118.13
2023-05-21T12:54:46.975Z,123.75
2023-05-21T12:55:46.709Z,123.75
2023-05-21T12:56:46.768Z,123.75
2023-05-21T12:57:46.758Z,123.75
2023-05-21T12:58:46.802Z,129.38
2023-05-21T12:59:46.821Z,129.38
2023-05-21T13:00:46.965Z,129.38
2023-05-21T13:01:47.245Z,129.38
2023-05-21T13:02:46.951Z,129.38
2023-05-21T13:03:46.998Z,135.00
2023-05-21T13:04:46.980Z,135.00
2023-05-21T13:05:47.013Z,135.00
2023-05-21T13:06:47.039Z,135.00
2023-05-21T13:07:47.635Z,135.00
2023-05-21T13:08:47.400Z,135.00
2023-05-21T13:09:47.139Z,135.00
2023-05-21T13:10:47.175Z,140.63
2023-05-21T13:11:47.203Z,140.63
2023-05-21T13:12:47.255Z,140.63
2023-05-21T13:13:47.281Z,146.25
2023-05-21T13:14:47.592Z,146.25
2023-05-21T13:15:47.366Z,146.25
2023-05-21T13:16:47.357Z,151.88
2023-05-21T13:17:49.982Z,151.88
2023-05-21T13:18:47.473Z,151.88
2023-05-21T13:19:47.448Z,151.88
2023-05-21T13:20:47.491Z,157.50
2023-05-21T13:21:47.517Z,151.88
2023-05-21T13:22:47.610Z,157.50
2023-05-21T13:23:47.585Z,157.50
2023-05-21T13:24:47.610Z,157.50
2023-05-21T13:25:47.639Z,157.50
2023-05-21T13:26:47.982Z,151.88
2023-05-21T13:27:47.725Z,151.88
2023-05-21T13:28:47.745Z,151.88
2023-05-21T13:29:47.766Z,146.25
2023-05-21T13:30:47.791Z,146.25
2023-05-21T13:31:47.826Z,146.25
2023-05-21T13:32:47.977Z,146.25
2023-05-21T13:33:48.376Z,146.25
2023-05-21T13:34:47.929Z,146.25
2023-05-21T13:35:48.210Z,140.63
2023-05-21T13:36:47.984Z,140.63
2023-05-21T13:37:48.017Z,140.63
2023-05-21T13:38:48.048Z,140.63
2023-05-21T13:39:48.149Z,146.25
2023-05-21T13:40:48.416Z,146.25
2023-05-21T13:41:48.154Z,151.88
2023-05-21T13:42:48.219Z,151.88
2023-05-21T13:43:48.230Z,157.50
2023-05-21T13:44:48.243Z,163.13
2023-05-21T13:45:49.601Z,163.13
2023-05-21T13:46:48.373Z,168.75
2023-05-21T13:47:48.701Z,174.38
2023-05-21T13:48:48.363Z,168.75
2023-05-21T13:49:48.451Z,168.75
2023-05-21T13:50:48.432Z,174.38
2023-05-21T13:51:48.465Z,174.38
2023-05-21T13:52:48.487Z,174.38
2023-05-21T13:53:48.545Z,174.38
2023-05-21T13:54:48.865Z,168.75
2023-05-21T13:55:48.592Z,157.50
2023-05-21T13:56:48.621Z,157.50
2023-05-21T13:57:48.764Z,151.88
2023-05-21T13:58:48.684Z,151.88
2023-05-21T13:59:48.730Z,157.50
2023-05-21T14:00:48.775Z,163.13
2023-05-21T14:01:49.068Z,163.13
2023-05-21T14:02:48.968Z,168.75
2023-05-21T14:03:48.859Z,163.13
2023-05-21T14:06:48.979Z,157.50