createdAt,value
2018-12-18T00:01:41.382Z,99.90
2018-12-18T00:04:09.593Z,99.90
2018-12-18T00:06:37.720Z,99.90
2018-12-18T00:09:07.124Z,99.90
2018-12-18T00:11:35.376Z,99.90
2018-12-18T00:14:03.536Z,99.90
2018-12-18T00:16:31.600Z,99.90
2018-12-18T00:18:59.749Z,99.90
2018-12-18T00:21:27.830Z,99.90
2018-12-18T00:23:56.001Z,99.90
2018-12-18T00:26:24.400Z,99.90
2018-12-18T00:28:52.452Z,99.90
2018-12-18T00:31:20.602Z,99.90
2018-12-18T00:33:48.825Z,99.90
2018-12-18T00:36:16.947Z,99.90
2018-12-18T00:38:45.103Z,99.90
2018-12-18T00:41:13.343Z,99.90
2018-12-18T00:43:41.420Z,99.90
2018-12-18T00:46:09.572Z,99.90
2018-12-18T00:48:37.729Z,99.90
2018-12-18T00:51:05.947Z,99.90
2018-12-18T00:53:34.083Z,99.90
2018-12-18T00:56:02.289Z,99.90
2018-12-18T00:58:30.343Z,99.90
2018-12-18T01:00:58.509Z,99.90
2018-12-18T01:03:26.650Z,99.90
2018-12-18T01:05:54.845Z,99.90
2018-12-18T01:08:23.024Z,99.90
2018-12-18T01:10:51.135Z,99.90
2018-12-18T01:13:19.303Z,99.90
2018-12-18T01:15:47.555Z,99.90
2018-12-18T01:18:15.796Z,99.90
2018-12-18T01:20:43.931Z,99.90
2018-12-18T01:23:12.088Z,99.90
2018-12-18T01:25:40.147Z,99.90
2018-12-18T01:28:08.272Z,99.90
2018-12-18T01:30:36.464Z,99.90
2018-12-18T01:33:04.629Z,99.90
2018-12-18T01:35:32.704Z,99.90
2018-12-18T01:38:00.804Z,99.90
2018-12-18T01:40:29.120Z,99.90
2018-12-18T01:42:57.512Z,99.90
2018-12-18T01:45:25.657Z,99.90
2018-12-18T01:47:53.725Z,99.90
2018-12-18T01:50:21.861Z,99.90
2018-12-18T01:52:49.959Z,99.90
2018-12-18T01:55:18.105Z,99.90
2018-12-18T01:57:46.180Z,99.90
2018-12-18T02:00:14.753Z,99.90
2018-12-18T02:02:42.855Z,99.90
2018-12-18T02:05:10.975Z,99.90
2018-12-18T02:07:39.132Z,99.90
2018-12-18T02:10:07.309Z,99.90
2018-12-18T02:12:35.497Z,99.90
2018-12-18T02:15:04.003Z,99.90
2018-12-18T02:17:32.163Z,99.90
2018-12-18T02:20:00.388Z,99.90
2018-12-18T02:22:28.500Z,99.90
2018-12-18T02:24:56.699Z,99.90
2018-12-18T02:27:24.787Z,99.90
2018-12-18T02:29:52.861Z,99.90
2018-12-18T02:32:20.961Z,99.90
2018-12-18T02:34:49.097Z,99.90
2018-12-18T02:37:17.241Z,99.90
2018-12-18T02:39:45.302Z,99.90
2018-12-18T02:42:13.454Z,99.90
2018-12-18T02:44:41.613Z,99.90
2018-12-18T02:47:09.823Z,99.90
2018-12-18T02:49:37.941Z,99.90
2018-12-18T02:52:06.858Z,99.90
2018-12-18T02:54:35.128Z,99.90
2018-12-18T02:57:03.236Z,99.90
2018-12-18T02:59:31.332Z,99.90
2018-12-18T03:01:59.400Z,99.90
2018-12-18T03:04:27.523Z,99.90
2018-12-18T03:06:55.726Z,99.90
2018-12-18T03:09:23.915Z,99.90
2018-12-18T03:11:52.204Z,99.90
2018-12-18T03:14:20.357Z,99.90
2018-12-18T03:16:48.591Z,99.90
2018-12-18T03:19:16.751Z,99.90
2018-12-18T03:21:45.009Z,99.90
2018-12-18T03:24:13.271Z,99.90
2018-12-18T03:26:41.472Z,99.90
2018-12-18T03:29:09.896Z,99.90
2018-12-18T03:31:40.174Z,99.90
2018-12-18T03:34:08.288Z,99.90
2018-12-18T03:36:36.516Z,99.90
2018-12-18T03:39:06.784Z,99.90
2018-12-18T03:41:34.897Z,99.90
2018-12-18T03:44:03.075Z,99.90
2018-12-18T03:46:31.397Z,99.90
2018-12-18T03:48:59.555Z,99.90
2018-12-18T03:51:27.694Z,99.90
2018-12-18T03:53:55.884Z,99.90
2018-12-18T03:56:23.973Z,99.90
2018-12-18T03:58:52.287Z,99.90
2018-12-18T04:01:20.524Z,99.90
2018-12-18T04:03:48.674Z,99.90
2018-12-18T04:06:16.980Z,99.90
2018-12-18T04:08:45.215Z,99.90
2018-12-18T04:11:13.362Z,99.90
2018-12-18T04:13:41.601Z,99.90
2018-12-18T04:16:09.823Z,99.90
2018-12-18T04:18:37.983Z,99.90
2018-12-18T04:21:06.135Z,99.90
2018-12-18T04:23:34.229Z,99.90
2018-12-18T04:26:02.438Z,99.90
2018-12-18T04:28:30.630Z,99.90
2018-12-18T04:30:58.823Z,99.90
2018-12-18T04:33:26.944Z,99.90
2018-12-18T04:35:55.146Z,99.90
2018-12-18T04:38:23.259Z,99.90
2018-12-18T04:40:51.463Z,99.90
2018-12-18T04:43:19.553Z,99.90
2018-12-18T04:45:47.904Z,99.90
2018-12-18T04:48:16.148Z,99.90
2018-12-18T04:50:44.364Z,99.90
2018-12-18T04:53:12.559Z,99.90
2018-12-18T04:55:40.721Z,99.90
2018-12-18T04:58:08.890Z,99.90
2018-12-18T05:00:37.073Z,99.90
2018-12-18T05:03:05.390Z,99.90
2018-12-18T05:05:33.552Z,99.90
2018-12-18T05:08:01.618Z,99.90
2018-12-18T05:10:29.852Z,99.90
2018-12-18T05:12:58.039Z,99.90
2018-12-18T05:15:26.221Z,99.90
2018-12-18T05:17:54.307Z,99.90
2018-12-18T05:20:22.477Z,99.90
2018-12-18T05:22:50.562Z,99.90
2018-12-18T05:25:18.643Z,99.90
2018-12-18T05:27:46.730Z,99.90
2018-12-18T05:30:14.844Z,99.90
2018-12-18T05:32:43.027Z,99.90
2018-12-18T05:35:11.260Z,99.90
2018-12-18T05:37:39.311Z,99.90
2018-12-18T05:40:07.522Z,99.90
2018-12-18T05:42:35.727Z,99.90
2018-12-18T05:45:04.094Z,99.90
2018-12-18T05:47:32.154Z,99.90
2018-12-18T05:50:00.325Z,99.90
2018-12-18T05:52:28.453Z,99.90
2018-12-18T05:54:56.501Z,99.90
2018-12-18T05:57:24.596Z,99.90
2018-12-18T05:59:52.775Z,99.90
2018-12-18T06:02:20.915Z,99.90
2018-12-18T06:04:49.086Z,99.90
2018-12-18T06:07:17.352Z,99.90
2018-12-18T06:09:45.520Z,99.90
2018-12-18T06:12:16.633Z,99.90
2018-12-18T06:14:44.860Z,99.90
2018-12-18T06:17:13.004Z,99.90
2018-12-18T06:19:41.092Z,99.90
2018-12-18T06:22:09.252Z,99.90
2018-12-18T06:24:37.441Z,99.90
2018-12-18T06:27:05.600Z,99.90
2018-12-18T06:29:33.726Z,99.90
2018-12-18T06:32:08.435Z,99.90
2018-12-18T06:34:36.635Z,99.90
2018-12-18T06:37:04.876Z,99.90
2018-12-18T06:39:33.052Z,99.90
2018-12-18T06:42:01.111Z,99.90
2018-12-18T06:44:29.427Z,99.90
2018-12-18T06:46:57.705Z,99.90
2018-12-18T06:49:25.923Z,99.90
2018-12-18T06:51:54.038Z,99.90
2018-12-18T06:54:22.118Z,99.90
2018-12-18T06:56:50.257Z,99.90
2018-12-18T06:59:18.380Z,99.90
2018-12-18T07:01:46.481Z,99.90
2018-12-18T07:04:14.629Z,99.90
2018-12-18T07:06:42.799Z,99.90
2018-12-18T07:09:10.977Z,99.90
2018-12-18T07:11:39.188Z,99.90
2018-12-18T07:14:07.408Z,99.90
2018-12-18T07:16:35.587Z,99.90
2018-12-18T07:19:03.787Z,99.90
2018-12-18T07:21:31.975Z,99.90
2018-12-18T07:24:00.071Z,99.90
2018-12-18T07:26:28.296Z,99.90
2018-12-18T07:28:56.439Z,99.90
2018-12-18T07:31:24.651Z,99.90
2018-12-18T07:33:52.804Z,99.90
2018-12-18T07:36:21.688Z,99.90
2018-12-18T07:38:49.823Z,99.90
2018-12-18T07:41:18.025Z,99.90
2018-12-18T07:43:46.668Z,99.90
2018-12-18T07:46:14.860Z,99.90
2018-12-18T07:48:42.984Z,99.90
2018-12-18T07:51:11.140Z,99.90
2018-12-18T07:53:39.273Z,99.90
2018-12-18T07:56:07.460Z,99.90
2018-12-18T07:58:35.574Z,99.90
2018-12-18T08:01:03.752Z,99.90
2018-12-18T08:03:31.825Z,99.90
2018-12-18T08:05:59.956Z,99.90
2018-12-18T08:08:28.110Z,99.90
2018-12-18T08:10:56.289Z,99.90
2018-12-18T08:13:24.424Z,99.90
2018-12-18T08:15:52.557Z,99.90
2018-12-18T08:18:20.613Z,99.90
2018-12-18T08:20:48.762Z,99.90
2018-12-18T08:23:16.976Z,99.90
2018-12-18T08:25:45.043Z,99.90
2018-12-18T08:28:13.112Z,99.90
2018-12-18T08:30:41.269Z,99.90
2018-12-18T08:33:09.343Z,99.90
2018-12-18T08:35:37.502Z,99.90
2018-12-18T08:38:05.811Z,99.90
2018-12-18T08:40:33.935Z,99.90
2018-12-18T08:43:01.999Z,99.90
2018-12-18T08:45:30.216Z,99.90
2018-12-18T08:47:58.321Z,99.90
2018-12-18T08:50:26.526Z,99.90
2018-12-18T08:52:54.637Z,99.90
2018-12-18T08:55:22.857Z,99.90
2018-12-18T08:57:50.987Z,99.90
2018-12-18T09:00:19.180Z,99.90
2018-12-18T09:02:47.364Z,99.90
2018-12-18T09:05:15.589Z,99.90
2018-12-18T09:07:43.636Z,99.90
2018-12-18T09:22:19.047Z,99.90
2018-12-18T09:24:47.253Z,99.90
2018-12-18T09:27:15.489Z,99.90
2018-12-18T09:29:43.535Z,99.90
2018-12-18T09:32:11.638Z,99.90
2018-12-18T09:40:50.454Z,99.90
2018-12-18T09:43:24.156Z,99.90
2018-12-18T09:45:52.297Z,99.90
2018-12-18T09:48:20.464Z,99.50
2018-12-18T09:50:48.711Z,99.50
2018-12-18T09:53:16.852Z,99.80
2018-12-18T09:55:45.028Z,99.90
2018-12-18T09:58:13.744Z,99.70
2018-12-18T10:00:41.844Z,99.10
2018-12-18T10:03:09.999Z,98.60
2018-12-18T10:05:38.133Z,98.60
2018-12-18T10:08:06.289Z,98.70
2018-12-18T10:10:34.437Z,99.00
2018-12-18T10:13:02.616Z,98.60
2018-12-18T10:15:30.812Z,98.60
2018-12-18T10:17:59.575Z,98.20
2018-12-18T10:20:27.732Z,98.30
2018-12-18T10:22:55.855Z,98.60
2018-12-18T10:25:24.066Z,98.30
2018-12-18T10:27:52.167Z,98.10
2018-12-18T10:30:20.267Z,97.70
2018-12-18T10:32:48.348Z,97.60
2018-12-18T10:35:16.528Z,98.00
2018-12-18T10:37:44.675Z,98.00
2018-12-18T10:40:12.835Z,98.30
2018-12-18T10:42:41.016Z,98.90
2018-12-18T10:45:15.737Z,98.60
2018-12-18T10:47:43.861Z,98.30
2018-12-18T10:50:12.020Z,98.70
2018-12-18T10:52:40.213Z,98.10
2018-12-18T10:55:08.420Z,98.30
2018-12-18T10:57:36.520Z,97.80
2018-12-18T11:00:09.626Z,97.60
2018-12-18T11:02:37.907Z,97.20
2018-12-18T11:05:06.127Z,97.60
2018-12-18T11:07:34.197Z,97.70
2018-12-18T11:10:02.374Z,97.60
2018-12-18T11:12:35.908Z,97.60
2018-12-18T11:15:04.081Z,97.90
2018-12-18T11:17:32.127Z,97.80
2018-12-18T11:20:00.237Z,97.90
2018-12-18T11:22:28.355Z,97.90
2018-12-18T11:24:56.520Z,97.80
2018-12-18T11:27:24.793Z,97.90
2018-12-18T11:29:52.907Z,97.10
2018-12-18T11:32:21.068Z,97.30
2018-12-18T11:34:49.164Z,97.20
2018-12-18T11:37:17.289Z,97.40
2018-12-18T11:39:45.384Z,97.30
2018-12-18T11:42:13.509Z,97.70
2018-12-18T11:44:41.617Z,97.30
2018-12-18T11:47:09.681Z,96.70
2018-12-18T11:49:37.805Z,96.00
2018-12-18T11:52:05.964Z,95.40
2018-12-18T11:54:34.036Z,94.90
2018-12-18T11:57:02.155Z,94.70
2018-12-18T11:59:30.432Z,94.40
2018-12-18T12:01:58.656Z,94.90
2018-12-18T12:04:30.119Z,94.80
2018-12-18T12:06:59.127Z,93.80
2018-12-18T12:09:27.475Z,93.80
2018-12-18T12:11:56.129Z,92.10
2018-12-18T12:14:24.220Z,92.30
2018-12-18T12:16:53.904Z,91.10
2018-12-18T12:19:22.015Z,92.00
2018-12-18T12:21:50.192Z,92.00
2018-12-18T12:24:18.780Z,91.90
2018-12-18T12:26:49.004Z,91.90
2018-12-18T12:29:18.905Z,90.40
2018-12-18T12:31:47.016Z,90.50
2018-12-18T12:34:15.816Z,90.80
2018-12-18T12:36:43.865Z,91.70
2018-12-18T12:39:12.281Z,90.50
2018-12-18T12:41:40.421Z,91.90
2018-12-18T12:44:08.601Z,91.90
2018-12-18T12:46:36.709Z,91.60
2018-12-18T12:49:10.996Z,92.40
2018-12-18T12:51:39.783Z,92.60
2018-12-18T12:54:08.655Z,92.90
2018-12-18T12:56:36.712Z,93.40
2018-12-18T12:59:05.124Z,94.80
2018-12-18T13:01:33.310Z,94.80
2018-12-18T13:04:01.417Z,95.40
2018-12-18T13:06:36.236Z,94.90
2018-12-18T13:09:00.648Z,95.60
2018-12-18T13:11:28.935Z,96.20
2018-12-18T13:13:57.068Z,96.70
2018-12-18T13:16:25.204Z,97.40
2018-12-18T13:18:53.526Z,97.40
2018-12-18T13:21:23.217Z,97.80
2018-12-18T13:23:51.360Z,98.10
2018-12-18T13:26:19.432Z,98.50
2018-12-18T13:28:47.509Z,98.60
2018-12-18T13:31:15.849Z,98.80
2018-12-18T13:33:45.849Z,99.00
2018-12-18T13:36:14.684Z,99.00
2018-12-18T13:38:42.817Z,99.10
2018-12-18T13:41:10.979Z,98.90
2018-12-18T13:43:39.735Z,99.10
2018-12-18T13:46:14.788Z,99.10
2018-12-18T13:48:39.119Z,99.00
2018-12-18T13:51:07.240Z,98.70
2018-12-18T13:53:35.420Z,99.00
2018-12-18T13:56:03.689Z,99.20
2018-12-18T13:58:31.764Z,99.00
2018-12-18T14:00:59.932Z,99.00
2018-12-18T14:03:28.124Z,99.30
2018-12-18T14:05:56.225Z,99.30
2018-12-18T14:08:24.357Z,99.40
2018-12-18T14:10:52.513Z,99.60
2018-12-18T14:13:20.708Z,99.80
2018-12-18T14:15:48.854Z,99.40
2018-12-18T14:18:16.925Z,99.60
2018-12-18T14:20:45.068Z,99.60
2018-12-18T14:23:13.184Z,99.70
2018-12-18T14:25:41.251Z,99.50
2018-12-18T14:28:09.303Z,99.60
2018-12-18T14:30:37.382Z,99.60
2018-12-18T14:33:05.527Z,99.80
2018-12-18T14:35:33.715Z,99.90
2018-12-18T14:38:02.086Z,99.80
2018-12-18T14:40:30.212Z,99.90
2018-12-18T14:42:58.288Z,99.90
2018-12-18T14:45:26.423Z,99.90
2018-12-18T14:47:54.560Z,99.90
2018-12-18T14:50:22.857Z,99.90
2018-12-18T14:52:51.052Z,99.90
2018-12-18T14:55:19.172Z,99.90
2018-12-18T14:57:47.263Z,99.90
2018-12-18T15:00:15.461Z,99.90
2018-12-18T15:02:43.639Z,99.90
2018-12-18T15:05:11.773Z,99.90
2018-12-18T15:07:39.853Z,99.90
2018-12-18T15:10:09.212Z,99.90
2018-12-18T15:12:41.613Z,99.90
2018-12-18T15:15:09.719Z,99.90
2018-12-18T15:17:37.850Z,99.90
2018-12-18T15:20:08.269Z,99.90
2018-12-18T15:22:36.584Z,99.90
2018-12-18T15:25:05.123Z,99.90
2018-12-18T15:27:33.276Z,99.90
2018-12-18T15:30:01.436Z,99.90
2018-12-18T15:32:29.653Z,99.90
2018-12-18T15:34:57.808Z,99.90
2018-12-18T15:37:25.891Z,99.90
2018-12-18T15:39:53.963Z,99.90
2018-12-18T15:42:22.145Z,99.90
2018-12-18T15:44:50.228Z,99.90
2018-12-18T15:47:18.281Z,99.90
2018-12-18T15:49:46.428Z,99.90
2018-12-18T15:52:14.577Z,99.90
2018-12-18T15:54:42.653Z,99.90
2018-12-18T15:57:10.720Z,99.90
2018-12-18T15:59:38.779Z,99.90
2018-12-18T16:02:06.892Z,99.90
2018-12-18T16:04:34.963Z,99.90
2018-12-18T16:07:03.216Z,99.90
2018-12-18T16:09:32.148Z,99.90
2018-12-18T16:12:00.332Z,99.90
2018-12-18T16:14:28.528Z,99.90
2018-12-18T16:16:56.654Z,99.90
2018-12-18T16:19:24.791Z,99.90
2018-12-18T16:21:53.348Z,99.90
2018-12-18T16:24:21.708Z,99.90
2018-12-18T16:26:49.799Z,99.90
2018-12-18T16:29:17.920Z,99.90
2018-12-18T16:31:45.999Z,99.90
2018-12-18T16:34:14.148Z,99.90
2018-12-18T16:36:42.291Z,99.90
2018-12-18T16:39:10.504Z,99.90
2018-12-18T16:41:38.580Z,99.90
2018-12-18T16:44:06.701Z,99.90
2018-12-18T16:46:34.847Z,99.90
2018-12-18T16:49:03.228Z,99.90
2018-12-18T16:51:31.445Z,99.90
2018-12-18T16:53:59.595Z,99.90
2018-12-18T16:56:27.696Z,99.90
2018-12-18T16:58:55.750Z,99.90
2018-12-18T17:01:23.892Z,99.90
2018-12-18T17:03:51.983Z,99.90
2018-12-18T17:06:20.217Z,99.90
2018-12-18T17:08:48.437Z,99.90
2018-12-18T17:11:16.617Z,99.90
2018-12-18T17:13:44.780Z,99.90
2018-12-18T17:16:12.915Z,99.90
2018-12-18T17:18:41.035Z,99.90
2018-12-18T17:21:09.273Z,99.90
2018-12-18T17:23:37.458Z,99.90
2018-12-18T17:26:05.638Z,99.90
2018-12-18T17:28:33.712Z,99.90
2018-12-18T17:31:01.831Z,99.90
2018-12-18T17:33:29.920Z,99.90
2018-12-18T17:35:58.303Z,99.90
2018-12-18T17:38:26.410Z,99.90
2018-12-18T17:40:54.593Z,99.90
2018-12-18T17:43:23.045Z,99.90
2018-12-18T17:45:51.159Z,99.90
2018-12-18T17:48:19.248Z,99.90
2018-12-18T17:50:47.380Z,99.90
2018-12-18T17:53:15.486Z,99.90
2018-12-18T17:55:43.556Z,99.90
2018-12-18T17:58:11.734Z,99.90
2018-12-18T18:00:41.064Z,99.90
2018-12-18T18:03:09.295Z,99.90
2018-12-18T18:05:37.531Z,99.90
2018-12-18T18:08:05.660Z,99.90
2018-12-18T18:10:33.736Z,99.90
2018-12-18T18:13:01.865Z,99.90
2018-12-18T18:15:29.993Z,99.90
2018-12-18T18:17:58.106Z,99.90
2018-12-18T18:20:26.272Z,99.90
2018-12-18T18:22:54.418Z,99.90
2018-12-18T18:25:22.635Z,99.90
2018-12-18T18:27:51.343Z,99.90
2018-12-18T18:30:19.719Z,99.90
2018-12-18T18:32:47.835Z,99.90
2018-12-18T18:35:16.000Z,99.90
2018-12-18T18:37:49.596Z,99.90
2018-12-18T18:40:14.336Z,99.90
2018-12-18T18:42:42.421Z,99.90
2018-12-18T18:45:10.616Z,99.90
2018-12-18T18:47:38.849Z,99.90
2018-12-18T18:50:08.559Z,99.90
2018-12-18T18:52:36.808Z,99.90
2018-12-18T18:55:05.000Z,99.90
2018-12-18T18:57:33.190Z,99.90
2018-12-18T19:00:01.441Z,99.90
2018-12-18T19:02:29.588Z,99.90
2018-12-18T19:04:57.655Z,99.90
2018-12-18T19:07:25.729Z,99.90
2018-12-18T19:09:53.828Z,99.90
2018-12-18T19:12:21.935Z,99.90
2018-12-18T19:14:50.132Z,99.90
2018-12-18T19:17:18.337Z,99.90
2018-12-18T19:19:46.433Z,99.90
2018-12-18T19:22:14.545Z,99.90
2018-12-18T19:24:42.684Z,99.90
2018-12-18T19:27:10.741Z,99.90
2018-12-18T19:29:38.936Z,99.90
2018-12-18T19:32:07.124Z,99.90
2018-12-18T19:34:35.257Z,99.90
2018-12-18T19:37:03.457Z,99.90
2018-12-18T19:39:31.768Z,99.90
2018-12-18T19:41:59.955Z,99.90
2018-12-18T19:44:28.104Z,99.90
2018-12-18T19:46:56.171Z,99.90
2018-12-18T19:49:24.974Z,99.90
2018-12-18T19:51:53.112Z,99.90
2018-12-18T19:54:21.264Z,99.90
2018-12-18T19:56:49.437Z,99.90
2018-12-18T19:59:17.552Z,99.90
2018-12-18T20:01:45.718Z,99.90
2018-12-18T20:04:13.896Z,99.90
2018-12-18T20:06:41.951Z,99.90
2018-12-18T20:09:10.528Z,99.90
2018-12-18T20:11:38.626Z,99.90
2018-12-18T20:14:06.901Z,99.90
2018-12-18T20:16:35.072Z,99.90
2018-12-18T20:19:03.259Z,99.90
2018-12-18T20:21:31.372Z,99.90
2018-12-18T20:23:59.798Z,99.90
2018-12-18T20:26:28.009Z,99.90
2018-12-18T20:28:56.252Z,99.90
2018-12-18T20:31:24.521Z,99.90
2018-12-18T20:33:52.715Z,99.90
2018-12-18T20:36:21.040Z,99.90
2018-12-18T20:38:49.127Z,99.90
2018-12-18T20:41:17.324Z,99.90
2018-12-18T20:43:45.433Z,99.90
2018-12-18T20:46:13.700Z,99.90
2018-12-18T20:48:41.857Z,99.90
2018-12-18T20:51:10.022Z,99.90
2018-12-18T20:53:38.224Z,99.90
2018-12-18T20:56:06.499Z,99.90
2018-12-18T20:58:34.692Z,99.90
2018-12-18T21:01:03.040Z,99.90
2018-12-18T21:03:31.183Z,99.90
2018-12-18T21:05:59.392Z,99.90
2018-12-18T21:08:27.677Z,99.90
2018-12-18T21:10:56.001Z,99.90
2018-12-18T21:13:27.644Z,99.90
2018-12-18T21:15:55.995Z,99.90
2018-12-18T21:18:24.244Z,99.90
2018-12-18T21:20:52.657Z,99.90
2018-12-18T21:23:21.036Z,99.90
2018-12-18T21:25:49.262Z,99.90
2018-12-18T21:28:18.404Z,99.90
2018-12-18T21:30:46.662Z,99.90
2018-12-18T21:33:15.432Z,99.90
2018-12-18T21:35:44.284Z,99.90
2018-12-18T21:38:12.533Z,99.90
2018-12-18T21:40:40.918Z,99.90
2018-12-18T21:43:10.046Z,99.90
2018-12-18T21:45:38.300Z,99.90
2018-12-18T21:48:06.984Z,99.90
2018-12-18T21:50:35.188Z,99.90
2018-12-18T21:53:03.606Z,99.90
2018-12-18T21:55:32.435Z,99.90
2018-12-18T21:58:01.823Z,99.90
2018-12-18T22:03:38.600Z,99.90
2018-12-18T22:06:06.802Z,99.90
2018-12-18T22:08:36.973Z,99.90
2018-12-18T22:11:06.399Z,99.90
2018-12-18T22:13:34.639Z,99.90
2018-12-18T22:16:02.849Z,99.90
2018-12-18T22:18:32.131Z,99.90
2018-12-18T22:21:00.470Z,99.90
2018-12-18T22:23:28.694Z,99.90
2018-12-18T22:25:56.889Z,99.90
2018-12-18T22:28:25.014Z,99.90
2018-12-18T22:30:53.197Z,99.90
2018-12-18T22:33:22.004Z,99.90
2018-12-18T22:35:50.148Z,99.90
2018-12-18T22:38:18.219Z,99.90
2018-12-18T22:40:46.337Z,99.90
2018-12-18T22:43:14.482Z,99.90
2018-12-18T22:45:42.531Z,99.90
2018-12-18T22:48:10.680Z,99.90
2018-12-18T22:50:38.876Z,99.90
2018-12-18T22:53:06.991Z,99.90
2018-12-18T22:55:35.170Z,99.90
2018-12-18T22:58:03.353Z,99.90
2018-12-18T23:00:37.316Z,99.90
2018-12-18T23:03:05.371Z,99.90
2018-12-18T23:05:33.488Z,99.90
2018-12-18T23:08:01.945Z,99.90
2018-12-18T23:10:30.080Z,99.90
2018-12-18T23:12:58.176Z,99.90
2018-12-18T23:15:26.232Z,99.90
2018-12-18T23:17:54.276Z,99.90
2018-12-18T23:20:22.361Z,99.90
2018-12-18T23:22:50.447Z,99.90
2018-12-18T23:25:18.593Z,99.90
2018-12-18T23:27:46.693Z,99.90
2018-12-18T23:30:14.873Z,99.90
2018-12-18T23:32:43.001Z,99.90
2018-12-18T23:35:11.116Z,99.90
2018-12-18T23:37:39.165Z,99.90
2018-12-18T23:40:07.311Z,99.90
2018-12-18T23:42:35.366Z,99.90
2018-12-18T23:45:03.643Z,99.90
2018-12-18T23:47:31.719Z,99.90
2018-12-18T23:49:59.804Z,99.90
2018-12-18T23:52:27.980Z,99.90
2018-12-18T23:54:56.084Z,99.90
2018-12-18T23:57:24.277Z,99.90
2018-12-18T23:59:52.458Z,99.90
