createdAt,value
2019-06-07T00:01:30.586Z,99.90
2019-06-07T00:04:01.128Z,99.90
2019-06-07T00:06:32.983Z,99.90
2019-06-07T00:09:03.724Z,99.90
2019-06-07T00:11:35.097Z,99.90
2019-06-07T00:14:05.585Z,99.90
2019-06-07T00:16:35.955Z,99.90
2019-06-07T00:19:07.207Z,99.90
2019-06-07T00:22:13.518Z,99.90
2019-06-07T00:24:14.026Z,99.90
2019-06-07T00:26:57.842Z,99.90
2019-06-07T00:29:16.858Z,99.90
2019-06-07T00:31:46.466Z,99.90
2019-06-07T00:34:19.189Z,99.90
2019-06-07T00:36:49.243Z,99.90
2019-06-07T00:39:24.681Z,99.90
2019-06-07T00:41:51.839Z,99.90
2019-06-07T00:44:23.451Z,99.90
2019-06-07T00:46:55.373Z,99.90
2019-06-07T00:49:41.174Z,99.90
2019-06-07T00:51:57.981Z,99.90
2019-06-07T00:54:28.730Z,99.90
2019-06-07T00:56:59.237Z,99.90
2019-06-07T00:59:30.129Z,99.90
2019-06-07T01:02:00.598Z,99.90
2019-06-07T01:04:30.938Z,99.90
2019-06-07T01:07:01.351Z,99.90
2019-06-07T01:09:32.212Z,99.90
2019-06-07T01:12:02.533Z,99.90
2019-06-07T01:14:32.919Z,99.90
2019-06-07T01:17:33.080Z,99.90
2019-06-07T01:19:54.019Z,99.90
2019-06-07T01:22:28.997Z,99.90
2019-06-07T01:24:56.784Z,99.90
2019-06-07T01:27:28.720Z,99.90
2019-06-07T01:29:59.480Z,99.90
2019-06-07T01:32:31.709Z,99.90
2019-06-07T01:35:01.931Z,99.90
2019-06-07T01:37:32.829Z,99.90
2019-06-07T01:40:03.366Z,99.90
2019-06-07T01:42:33.749Z,99.90
2019-06-07T01:45:04.456Z,99.90
2019-06-07T01:47:35.050Z,99.90
2019-06-07T01:50:06.166Z,99.90
2019-06-07T01:52:36.698Z,99.90
2019-06-07T01:55:07.610Z,99.90
2019-06-07T01:57:47.989Z,99.90
2019-06-07T02:00:10.949Z,99.90
2019-06-07T02:02:41.436Z,99.90
2019-06-07T02:05:13.560Z,99.90
2019-06-07T02:07:43.903Z,99.90
2019-06-07T02:10:15.971Z,99.90
2019-06-07T02:12:46.606Z,99.90
2019-06-07T02:15:17.568Z,99.90
2019-06-07T02:17:47.907Z,99.90
2019-06-07T02:20:20.196Z,99.90
2019-06-07T02:22:50.641Z,99.90
2019-06-07T02:25:39.297Z,99.90
2019-06-07T02:28:10.863Z,99.90
2019-06-07T02:30:40.217Z,99.90
2019-06-07T02:32:57.493Z,99.90
2019-06-07T02:35:34.895Z,99.90
2019-06-07T02:38:00.034Z,99.90
2019-06-07T02:40:36.472Z,99.90
2019-06-07T02:43:02.819Z,99.90
2019-06-07T02:45:42.227Z,99.90
2019-06-07T02:48:05.435Z,99.90
2019-06-07T02:50:38.831Z,99.90
2019-06-07T02:53:08.214Z,99.90
2019-06-07T02:56:26.930Z,99.90
2019-06-07T02:58:10.538Z,99.90
2019-06-07T03:01:05.476Z,99.90
2019-06-07T03:03:21.932Z,99.90
2019-06-07T03:05:52.630Z,99.90
2019-06-07T03:08:23.263Z,99.90
2019-06-07T03:10:53.754Z,99.90
2019-06-07T03:13:24.361Z,99.90
2019-06-07T03:15:58.412Z,99.90
2019-06-07T03:18:54.852Z,99.90
2019-06-07T03:21:29.121Z,99.90
2019-06-07T03:23:58.791Z,99.90
2019-06-07T03:26:32.446Z,99.90
2019-06-07T03:29:02.068Z,99.90
2019-06-07T03:31:40.347Z,99.90
2019-06-07T03:34:06.687Z,99.90
2019-06-07T03:36:40.040Z,99.90
2019-06-07T03:39:10.279Z,99.90
2019-06-07T03:42:02.498Z,99.90
2019-06-07T03:44:15.041Z,99.90
2019-06-07T03:46:45.623Z,99.90
2019-06-07T03:49:16.235Z,99.90
2019-06-07T03:51:46.596Z,99.90
2019-06-07T03:54:17.023Z,99.90
2019-06-07T03:56:47.868Z,99.90
2019-06-07T03:59:18.249Z,99.90
2019-06-07T04:01:48.882Z,99.90
2019-06-07T04:04:19.306Z,99.90
2019-06-07T04:06:49.824Z,99.90
2019-06-07T04:09:20.268Z,99.90
2019-06-07T04:11:50.536Z,99.90
2019-06-07T04:14:21.010Z,99.90
2019-06-07T04:16:52.304Z,99.90
2019-06-07T04:19:23.044Z,99.90
2019-06-07T04:21:53.315Z,99.90
2019-06-07T04:24:23.802Z,99.90
2019-06-07T04:26:54.406Z,99.90
2019-06-07T04:29:33.087Z,99.90
2019-06-07T04:31:56.954Z,99.90
2019-06-07T04:34:29.277Z,99.90
2019-06-07T04:37:01.318Z,99.90
2019-06-07T04:39:37.800Z,99.90
2019-06-07T04:42:06.781Z,99.90
2019-06-07T04:44:41.058Z,99.90
2019-06-07T04:47:12.844Z,99.90
2019-06-07T04:49:45.280Z,99.90
2019-06-07T04:52:15.935Z,99.90
2019-06-07T04:54:46.188Z,99.90
2019-06-07T04:57:17.666Z,99.90
2019-06-07T05:00:12.045Z,99.90
2019-06-07T05:02:20.443Z,99.90
2019-06-07T05:04:50.941Z,99.90
2019-06-07T05:07:22.368Z,99.90
2019-06-07T05:09:52.852Z,99.90
2019-06-07T05:12:23.500Z,99.90
2019-06-07T05:14:54.084Z,99.90
2019-06-07T05:17:24.613Z,99.90
2019-06-07T05:19:55.191Z,99.90
2019-06-07T05:22:25.778Z,99.90
2019-06-07T05:24:55.982Z,99.90
2019-06-07T05:27:26.423Z,99.90
2019-06-07T05:30:09.591Z,99.90
2019-06-07T05:32:28.810Z,99.90
2019-06-07T05:35:11.819Z,99.90
2019-06-07T05:37:58.575Z,99.90
2019-06-07T05:40:39.410Z,99.90
2019-06-07T05:43:10.692Z,99.90
2019-06-07T05:45:44.900Z,99.90
2019-06-07T05:48:13.351Z,99.90
2019-06-07T05:50:55.819Z,99.90
2019-06-07T05:53:16.762Z,99.90
2019-06-07T05:55:47.745Z,99.90
2019-06-07T05:58:19.155Z,99.90
2019-06-07T06:00:51.047Z,99.90
2019-06-07T06:03:22.841Z,99.90
2019-06-07T06:05:55.373Z,99.90
2019-06-07T06:08:25.449Z,99.90
2019-06-07T06:10:55.813Z,99.90
2019-06-07T06:13:26.366Z,99.90
2019-06-07T06:16:02.204Z,99.90
2019-06-07T06:18:29.254Z,99.90
2019-06-07T06:21:16.305Z,99.90
2019-06-07T06:23:32.019Z,99.90
2019-06-07T06:26:03.320Z,99.90
2019-06-07T06:28:33.882Z,99.90
2019-06-07T06:31:05.313Z,99.90
2019-06-07T06:33:37.462Z,99.90
2019-06-07T06:36:07.926Z,99.90
2019-06-07T06:38:39.624Z,99.90
2019-06-07T06:41:21.032Z,99.90
2019-06-07T06:43:52.626Z,99.90
2019-06-07T06:46:37.931Z,99.90
2019-06-07T06:48:55.855Z,99.90
2019-06-07T06:51:26.446Z,99.90
2019-06-07T06:53:56.843Z,99.90
2019-06-07T06:56:27.131Z,99.90
2019-06-07T06:59:35.230Z,99.90
2019-06-07T07:01:31.547Z,99.90
2019-06-07T07:04:12.462Z,99.90
2019-06-07T07:06:35.165Z,99.90
2019-06-07T07:09:07.140Z,99.90
2019-06-07T07:11:52.490Z,99.90
2019-06-07T07:14:09.822Z,99.90
2019-06-07T07:16:42.047Z,99.90
2019-06-07T07:19:12.575Z,99.90
2019-06-07T07:21:45.095Z,99.90
2019-06-07T07:24:21.450Z,99.90
2019-06-07T07:26:50.025Z,99.90
2019-06-07T07:29:18.808Z,99.90
2019-06-07T07:31:52.131Z,99.90
2019-06-07T07:34:34.006Z,99.90
2019-06-07T07:36:59.451Z,99.90
2019-06-07T07:39:26.425Z,99.90
2019-06-07T07:42:17.755Z,99.90
2019-06-07T07:44:28.958Z,99.90
2019-06-07T07:46:59.654Z,99.90
2019-06-07T07:49:29.954Z,99.90
2019-06-07T07:52:00.452Z,99.90
2019-06-07T07:54:30.777Z,99.90
2019-06-07T07:57:01.777Z,99.90
2019-06-07T07:59:41.829Z,99.90
2019-06-07T08:02:04.106Z,99.90
2019-06-07T08:05:12.847Z,99.90
2019-06-07T08:07:07.956Z,99.90
2019-06-07T08:09:38.551Z,99.90
2019-06-07T08:12:09.002Z,99.90
2019-06-07T08:14:39.477Z,99.90
2019-06-07T08:17:10.020Z,99.90
2019-06-07T08:19:40.913Z,99.90
2019-06-07T08:22:11.248Z,99.90
2019-06-07T08:24:42.852Z,99.90
2019-06-07T08:27:25.907Z,99.90
2019-06-07T08:30:03.795Z,99.90
2019-06-07T08:32:21.675Z,99.90
2019-06-07T08:34:55.124Z,99.90
2019-06-07T08:38:13.225Z,99.90
2019-06-07T08:39:59.238Z,99.90
2019-06-07T08:42:37.088Z,99.90
2019-06-07T08:45:05.469Z,99.90
2019-06-07T08:47:35.466Z,99.90
2019-06-07T08:50:07.941Z,99.90
2019-06-07T08:52:38.710Z,99.90
2019-06-07T08:55:09.398Z,99.90
2019-06-07T08:57:39.878Z,99.90
2019-06-07T09:00:42.411Z,99.90
2019-06-07T09:03:07.143Z,99.90
2019-06-07T09:05:35.669Z,99.90
2019-06-07T09:08:28.723Z,99.90
2019-06-07T09:10:38.749Z,99.90
2019-06-07T09:13:11.647Z,99.90
2019-06-07T09:15:41.251Z,99.90
2019-06-07T09:20:46.198Z,99.90
2019-06-07T09:23:17.765Z,99.90
2019-06-07T09:25:57.116Z,99.90
2019-06-07T09:28:21.883Z,99.90
2019-06-07T09:30:52.277Z,99.90
2019-06-07T09:33:22.714Z,99.90
2019-06-07T09:35:53.210Z,99.90
2019-06-07T09:38:26.513Z,99.90
2019-06-07T09:40:58.104Z,99.90
2019-06-07T09:44:00.895Z,99.90
2019-06-07T09:46:04.636Z,99.90
2019-06-07T09:49:10.474Z,99.90
2019-06-07T09:51:13.251Z,99.90
2019-06-07T09:53:37.944Z,99.90
2019-06-07T09:56:11.718Z,99.90
2019-06-07T09:58:51.773Z,99.90
2019-06-07T10:01:13.950Z,99.90
2019-06-07T10:03:44.710Z,99.90
2019-06-07T10:06:15.149Z,99.90
2019-06-07T10:11:17.963Z,99.90
2019-06-07T10:13:48.459Z,99.90
2019-06-07T10:16:19.443Z,99.90
2019-06-07T10:18:49.722Z,99.90
2019-06-07T10:21:20.073Z,99.90
2019-06-07T10:23:51.496Z,99.90
2019-06-07T10:26:22.594Z,99.90
2019-06-07T10:28:53.650Z,99.60
2019-06-07T10:31:24.139Z,99.80
2019-06-07T10:33:55.633Z,99.50
2019-06-07T10:36:26.531Z,99.80
2019-06-07T10:38:57.652Z,99.70
2019-06-07T10:41:27.969Z,99.80
2019-06-07T10:43:58.299Z,99.90
2019-06-07T10:46:28.516Z,99.90
2019-06-07T10:48:59.736Z,99.90
2019-06-07T10:51:30.027Z,99.90
2019-06-07T10:54:00.493Z,99.90
2019-06-07T10:56:31.036Z,99.90
2019-06-07T10:59:03.088Z,99.90
2019-06-07T11:01:33.657Z,99.90
2019-06-07T11:04:05.737Z,99.90
2019-06-07T11:06:37.611Z,99.90
2019-06-07T11:09:09.988Z,99.90
2019-06-07T11:11:40.720Z,99.90
2019-06-07T11:14:10.960Z,99.90
2019-06-07T11:16:42.921Z,99.90
2019-06-07T11:19:17.415Z,99.90
2019-06-07T11:21:52.283Z,99.90
2019-06-07T11:24:24.715Z,99.90
2019-06-07T11:26:55.020Z,99.90
2019-06-07T11:29:25.438Z,99.90
2019-06-07T11:31:55.806Z,99.90
2019-06-07T11:34:26.572Z,99.90
2019-06-07T11:36:56.931Z,99.90
2019-06-07T11:39:27.219Z,99.90
2019-06-07T11:41:57.962Z,99.90
2019-06-07T11:44:28.315Z,99.90
2019-06-07T11:46:58.601Z,99.90
2019-06-07T11:49:29.036Z,99.90
2019-06-07T11:51:59.788Z,99.90
2019-06-07T11:54:30.197Z,99.90
2019-06-07T11:57:01.722Z,99.90
2019-06-07T11:59:33.523Z,99.90
2019-06-07T12:02:04.086Z,99.90
2019-06-07T12:04:35.258Z,99.90
2019-06-07T12:07:05.950Z,99.90
2019-06-07T12:09:37.043Z,99.90
2019-06-07T12:12:08.199Z,99.90
2019-06-07T12:14:38.420Z,99.90
2019-06-07T12:17:27.209Z,99.90
2019-06-07T12:19:59.107Z,99.90
2019-06-07T12:22:29.594Z,99.90
2019-06-07T12:25:00.552Z,99.90
2019-06-07T12:27:31.111Z,99.90
2019-06-07T12:30:09.122Z,99.90
2019-06-07T12:32:33.940Z,99.90
2019-06-07T12:35:04.453Z,99.90
2019-06-07T12:37:43.987Z,99.90
2019-06-07T12:40:07.575Z,99.90
2019-06-07T12:42:38.052Z,99.90
2019-06-07T12:45:09.602Z,99.90
2019-06-07T12:47:40.063Z,99.90
2019-06-07T12:50:13.358Z,99.90
2019-06-07T12:52:43.575Z,99.90
2019-06-07T12:55:14.205Z,99.90
2019-06-07T12:57:46.191Z,99.90
2019-06-07T13:00:18.095Z,99.90
2019-06-07T13:02:48.612Z,99.90
2019-06-07T13:05:19.942Z,99.90
2019-06-07T13:07:51.480Z,99.90
2019-06-07T13:10:22.194Z,99.90
2019-06-07T13:12:53.662Z,99.90
2019-06-07T13:15:25.920Z,99.90
2019-06-07T13:17:56.773Z,99.90
2019-06-07T13:20:28.795Z,99.90
2019-06-07T13:22:59.533Z,99.90
2019-06-07T13:25:44.950Z,99.90
2019-06-07T13:28:01.993Z,99.90
2019-06-07T13:30:36.200Z,99.80
2019-06-07T13:33:05.140Z,99.40
2019-06-07T13:35:35.579Z,99.40
2019-06-07T13:38:06.046Z,99.40
2019-06-07T13:40:36.518Z,99.40
2019-06-07T13:43:07.119Z,99.70
2019-06-07T13:45:37.550Z,99.90
2019-06-07T13:48:07.938Z,99.40
2019-06-07T13:50:38.269Z,98.70
2019-06-07T13:53:09.029Z,99.70
2019-06-07T13:55:39.516Z,98.80
2019-06-07T13:58:10.862Z,99.20
2019-06-07T14:00:41.376Z,99.80
2019-06-07T14:03:11.847Z,99.30
2019-06-07T14:05:42.010Z,98.50
2019-06-07T14:08:12.364Z,99.30
2019-06-07T14:10:42.748Z,99.90
2019-06-07T14:13:13.180Z,99.80
2019-06-07T14:15:44.023Z,99.90
2019-06-07T14:18:14.604Z,99.90
2019-06-07T14:20:45.818Z,99.90
2019-06-07T14:23:15.998Z,99.70
2019-06-07T14:25:46.803Z,99.90
2019-06-07T14:28:17.338Z,99.90
2019-06-07T14:30:47.810Z,99.70
2019-06-07T14:33:18.741Z,99.50
2019-06-07T14:35:49.302Z,99.50
2019-06-07T14:38:20.756Z,99.50
2019-06-07T14:40:51.213Z,99.90
2019-06-07T14:43:23.074Z,99.10
2019-06-07T14:45:54.053Z,98.80
2019-06-07T14:48:25.920Z,99.90
2019-06-07T14:50:56.654Z,99.60
2019-06-07T14:53:28.694Z,99.90
2019-06-07T14:55:59.372Z,99.90
2019-06-07T14:58:31.730Z,99.90
2019-06-07T15:01:02.223Z,99.90
2019-06-07T15:03:34.824Z,99.90
2019-06-07T15:06:05.387Z,99.90
2019-06-07T15:08:36.230Z,99.90
2019-06-07T15:11:07.802Z,99.90
2019-06-07T15:13:39.758Z,99.90
2019-06-07T15:16:12.155Z,99.90
2019-06-07T15:18:42.807Z,99.10
2019-06-07T15:21:14.100Z,99.20
2019-06-07T15:23:44.930Z,99.00
2019-06-07T15:26:15.738Z,99.10
2019-06-07T15:28:46.230Z,98.50
2019-06-07T15:31:16.669Z,98.90
2019-06-07T15:33:47.039Z,98.40
2019-06-07T15:36:17.512Z,98.70
2019-06-07T15:38:47.685Z,98.90
2019-06-07T15:41:18.126Z,98.50
2019-06-07T15:43:48.555Z,98.50
2019-06-07T15:46:18.756Z,98.60
2019-06-07T15:48:49.586Z,96.70
2019-06-07T15:51:19.949Z,95.80
2019-06-07T15:53:50.297Z,96.00
2019-06-07T15:56:20.691Z,95.80
2019-06-07T15:58:52.140Z,96.50
2019-06-07T16:01:22.619Z,97.10
2019-06-07T16:03:52.879Z,97.40
2019-06-07T16:06:23.478Z,96.70
2019-06-07T16:08:54.856Z,96.80
2019-06-07T16:11:25.026Z,96.30
2019-06-07T16:13:55.370Z,96.40
2019-06-07T16:16:26.297Z,96.70
2019-06-07T16:18:56.831Z,97.00
2019-06-07T16:21:27.232Z,95.70
2019-06-07T16:23:57.972Z,93.50
2019-06-07T16:26:28.412Z,93.50
2019-06-07T16:28:58.755Z,93.30
2019-06-07T16:31:29.146Z,94.00
2019-06-07T16:33:59.653Z,94.20
2019-06-07T16:36:29.962Z,94.50
2019-06-07T16:39:02.811Z,94.60
2019-06-07T16:41:34.284Z,95.50
2019-06-07T16:44:04.996Z,95.10
2019-06-07T16:46:36.591Z,94.20
2019-06-07T16:49:07.385Z,92.80
2019-06-07T16:51:39.021Z,92.10
2019-06-07T16:54:10.100Z,92.30
2019-06-07T16:56:44.441Z,91.60
2019-06-07T16:59:13.262Z,90.60
2019-06-07T17:01:45.186Z,90.60
2019-06-07T17:04:15.864Z,90.90
2019-06-07T17:06:46.601Z,91.30
2019-06-07T17:09:18.416Z,92.70
2019-06-07T17:11:48.690Z,93.20
2019-06-07T17:14:19.160Z,93.50
2019-06-07T17:16:50.308Z,93.30
2019-06-07T17:19:21.776Z,93.60
2019-06-07T17:21:52.174Z,93.70
2019-06-07T17:24:22.481Z,93.20
2019-06-07T17:26:52.888Z,90.80
2019-06-07T17:29:23.156Z,89.40
2019-06-07T17:31:53.351Z,89.70
2019-06-07T17:34:23.967Z,88.90
2019-06-07T17:36:54.263Z,92.80
2019-06-07T17:39:24.792Z,94.50
2019-06-07T17:42:02.112Z,94.70
2019-06-07T17:44:27.326Z,94.80
2019-06-07T17:46:57.698Z,95.10
2019-06-07T17:49:28.141Z,95.60
2019-06-07T17:51:58.497Z,96.70
2019-06-07T17:54:28.876Z,97.30
2019-06-07T17:57:00.355Z,97.40
2019-06-07T17:59:31.839Z,97.40
2019-06-07T18:02:14.515Z,97.70
2019-06-07T18:04:36.455Z,97.80
2019-06-07T18:07:09.109Z,97.80
2019-06-07T18:09:41.450Z,97.80
2019-06-07T18:12:11.685Z,97.80
2019-06-07T18:14:42.113Z,96.60
2019-06-07T18:17:12.590Z,94.90
2019-06-07T18:19:42.936Z,90.80
2019-06-07T18:22:13.350Z,86.50
2019-06-07T18:24:43.601Z,82.00
2019-06-07T18:27:14.880Z,82.50
2019-06-07T18:29:46.461Z,83.00
2019-06-07T18:32:17.037Z,81.70
2019-06-07T18:34:48.730Z,80.20
2019-06-07T18:37:20.145Z,80.70
2019-06-07T18:39:51.132Z,81.60
2019-06-07T18:42:21.533Z,75.90
2019-06-07T18:44:52.936Z,74.20
2019-06-07T18:47:24.024Z,62.00
2019-06-07T18:49:55.572Z,60.00
2019-06-07T18:52:35.007Z,57.40
2019-06-07T18:55:05.688Z,55.10
2019-06-07T18:57:37.133Z,53.50
2019-06-07T19:00:08.992Z,54.30
2019-06-07T19:02:39.837Z,52.80
2019-06-07T19:05:10.505Z,53.40
2019-06-07T19:07:40.902Z,52.20
2019-06-07T19:10:12.115Z,50.80
2019-06-07T19:12:42.486Z,52.60
2019-06-07T19:15:15.338Z,53.40
2019-06-07T19:17:45.748Z,54.50
2019-06-07T19:20:16.727Z,54.70
2019-06-07T19:22:47.113Z,52.60
2019-06-07T19:25:17.709Z,53.90
2019-06-07T19:27:48.156Z,54.50
2019-06-07T19:30:18.808Z,54.50
2019-06-07T19:32:53.119Z,52.50
2019-06-07T19:35:23.755Z,51.90
2019-06-07T19:37:55.744Z,52.20
2019-06-07T19:40:26.396Z,52.60
2019-06-07T19:42:58.371Z,52.50
2019-06-07T19:45:31.235Z,52.90
2019-06-07T19:48:01.087Z,53.60
2019-06-07T19:50:31.593Z,53.90
2019-06-07T19:53:04.067Z,49.20
2019-06-07T19:55:35.092Z,49.50
2019-06-07T19:58:05.595Z,51.20
2019-06-07T20:00:36.327Z,61.10
2019-06-07T20:03:06.772Z,76.90
2019-06-07T20:05:37.213Z,73.80
2019-06-07T20:08:07.633Z,71.20
2019-06-07T20:10:37.881Z,76.20
2019-06-07T20:13:08.462Z,82.30
2019-06-07T20:15:38.989Z,84.80
2019-06-07T20:18:09.958Z,89.40
2019-06-07T20:20:40.817Z,91.70
2019-06-07T20:23:11.378Z,92.50
2019-06-07T20:25:41.810Z,93.30
2019-06-07T20:28:12.300Z,94.00
2019-06-07T20:30:42.982Z,94.20
2019-06-07T20:33:13.382Z,94.20
2019-06-07T20:35:43.705Z,94.60
2019-06-07T20:38:13.995Z,94.80
2019-06-07T20:40:46.028Z,94.80
2019-06-07T20:43:16.839Z,95.10
2019-06-07T20:45:47.333Z,95.40
2019-06-07T20:48:19.024Z,95.30
2019-06-07T20:50:49.619Z,95.30
2019-06-07T20:53:20.542Z,95.40
2019-06-07T20:55:50.990Z,95.60
2019-06-07T20:58:21.882Z,95.70
2019-06-07T21:00:52.285Z,96.20
2019-06-07T21:03:22.561Z,96.50
2019-06-07T21:05:53.062Z,96.80
2019-06-07T21:08:23.668Z,97.30
2019-06-07T21:10:54.400Z,97.90
2019-06-07T21:13:24.822Z,98.10
2019-06-07T21:15:55.286Z,98.50
2019-06-07T21:18:25.644Z,98.60
2019-06-07T21:20:56.397Z,98.70
2019-06-07T21:23:26.697Z,99.30
2019-06-07T21:25:57.157Z,99.50
2019-06-07T21:28:28.081Z,99.60
2019-06-07T21:30:58.584Z,99.70
2019-06-07T21:33:28.847Z,99.90
2019-06-07T21:36:01.465Z,99.90
2019-06-07T21:38:31.920Z,99.90
2019-06-07T21:41:02.245Z,99.90
2019-06-07T21:43:32.999Z,99.90
2019-06-07T21:46:07.053Z,99.90
2019-06-07T21:48:35.793Z,99.90
2019-06-07T21:51:08.275Z,99.90
2019-06-07T21:53:38.983Z,99.90
2019-06-07T21:56:11.221Z,99.90
2019-06-07T21:58:42.061Z,99.90
2019-06-07T22:01:23.791Z,99.90
2019-06-07T22:03:54.515Z,99.90
2019-06-07T22:06:24.827Z,99.90
2019-06-07T22:08:55.259Z,99.90
2019-06-07T22:11:26.263Z,99.90
2019-06-07T22:13:57.090Z,99.90
2019-06-07T22:16:29.355Z,99.90
2019-06-07T22:19:00.719Z,99.90
2019-06-07T22:21:33.287Z,99.90
2019-06-07T22:24:04.788Z,99.90
2019-06-07T22:26:36.083Z,99.90
2019-06-07T22:29:06.508Z,99.90
2019-06-07T22:31:38.079Z,99.90
2019-06-07T22:34:08.842Z,99.90
2019-06-07T22:36:39.152Z,99.90
2019-06-07T22:39:09.745Z,99.90
2019-06-07T22:41:40.494Z,99.90
2019-06-07T22:44:10.905Z,99.90
2019-06-07T22:46:42.584Z,99.90
2019-06-07T22:49:13.407Z,99.90
2019-06-07T22:51:46.072Z,99.90
2019-06-07T22:54:16.594Z,99.90
2019-06-07T22:56:52.171Z,99.90
2019-06-07T22:59:22.509Z,99.90
2019-06-07T23:01:53.119Z,99.90
2019-06-07T23:04:23.511Z,99.90
2019-06-07T23:06:53.998Z,99.90
2019-06-07T23:09:24.308Z,99.80
2019-06-07T23:11:54.862Z,99.30
2019-06-07T23:14:25.824Z,99.10
2019-06-07T23:17:04.294Z,98.70
2019-06-07T23:19:34.868Z,98.80
2019-06-07T23:22:05.384Z,98.80
2019-06-07T23:24:35.509Z,99.00
2019-06-07T23:27:06.105Z,99.00
2019-06-07T23:29:36.813Z,99.00
2019-06-07T23:32:08.411Z,99.10
2019-06-07T23:34:38.865Z,99.40
2019-06-07T23:37:10.990Z,99.40
2019-06-07T23:39:41.643Z,99.40
2019-06-07T23:42:11.897Z,99.20
2019-06-07T23:44:42.835Z,99.00
2019-06-07T23:47:15.513Z,98.80
2019-06-07T23:49:46.503Z,98.70
2019-06-07T23:52:17.938Z,98.60
2019-06-07T23:54:48.388Z,98.30
2019-06-07T23:57:19.541Z,98.00
2019-06-07T23:59:50.636Z,97.70
