createdAt,value
2023-05-10T00:01:14.522Z,14.71
2023-05-10T00:06:18.797Z,14.68
2023-05-10T00:11:23.144Z,14.68
2023-05-10T00:16:26.159Z,14.66
2023-05-10T00:21:30.391Z,14.66
2023-05-10T00:26:33.295Z,14.58
2023-05-10T00:31:36.713Z,14.53
2023-05-10T00:36:40.951Z,14.49
2023-05-10T00:41:43.814Z,14.42
2023-05-10T00:46:46.957Z,14.39
2023-05-10T00:51:51.849Z,14.38
2023-05-10T00:56:54.618Z,14.36
2023-05-10T01:01:57.344Z,14.31
2023-05-10T01:07:02.166Z,14.34
2023-05-10T01:12:07.880Z,14.35
2023-05-10T01:17:12.062Z,14.35
2023-05-10T01:22:33.190Z,14.35
2023-05-10T01:28:10.258Z,14.33
2023-05-10T01:33:18.247Z,14.34
2023-05-10T01:38:25.030Z,14.39
2023-05-10T01:43:31.018Z,14.45
2023-05-10T01:48:35.702Z,14.44
2023-05-10T01:53:39.429Z,14.43
2023-05-10T01:58:44.910Z,14.41
2023-05-10T02:03:50.090Z,14.42
2023-05-10T02:08:54.437Z,14.38
2023-05-10T02:13:57.447Z,14.36
2023-05-10T02:19:05.867Z,14.35
2023-05-10T02:24:09.593Z,14.24
2023-05-10T02:29:13.791Z,14.20
2023-05-10T02:34:18.076Z,14.18
2023-05-10T02:39:23.188Z,14.14
2023-05-10T02:44:27.253Z,14.12
2023-05-10T02:49:31.471Z,14.06
2023-05-10T02:54:35.603Z,13.96
2023-05-10T02:59:38.487Z,13.84
2023-05-10T03:04:42.656Z,13.89
2023-05-10T03:09:46.185Z,13.75
2023-05-10T03:14:55.982Z,13.64
2023-05-10T03:20:00.986Z,13.61
2023-05-10T03:25:08.051Z,13.57
2023-05-10T03:30:13.283Z,13.51
2023-05-10T03:35:17.783Z,13.54
2023-05-10T03:40:21.110Z,13.49
2023-05-10T03:45:24.182Z,13.43
2023-05-10T03:50:28.637Z,13.37
2023-05-10T03:55:35.488Z,13.35
2023-05-10T04:00:38.618Z,13.32
2023-05-10T04:05:42.860Z,13.35
2023-05-10T04:10:45.926Z,13.38
2023-05-10T04:15:48.679Z,13.36
2023-05-10T04:20:52.790Z,13.40
2023-05-10T04:26:01.522Z,13.37
2023-05-10T04:31:05.120Z,13.41
2023-05-10T04:36:09.856Z,13.36
2023-05-10T04:41:12.983Z,13.44
2023-05-10T04:46:15.796Z,13.52
2023-05-10T04:51:19.955Z,13.64
2023-05-10T04:56:22.967Z,13.77
2023-05-10T05:01:25.806Z,13.91
2023-05-10T05:06:30.048Z,13.93
2023-05-10T05:11:32.876Z,14.07
2023-05-10T05:16:35.770Z,14.10
2023-05-10T05:21:40.088Z,14.10
2023-05-10T05:26:42.865Z,14.12
2023-05-10T05:31:45.758Z,14.14
2023-05-10T05:36:49.942Z,14.17
2023-05-10T05:41:52.829Z,14.19
2023-05-10T05:46:55.705Z,14.15
2023-05-10T05:52:02.509Z,14.18
2023-05-10T05:57:05.675Z,14.17
2023-05-10T06:02:08.426Z,14.19
2023-05-10T06:07:12.635Z,14.24
2023-05-10T06:12:15.487Z,14.30
2023-05-10T06:17:19.098Z,14.33
2023-05-10T06:22:23.769Z,14.37
2023-05-10T06:27:26.951Z,14.42
2023-05-10T06:32:29.945Z,14.54
2023-05-10T06:37:34.198Z,14.59
2023-05-10T06:42:37.105Z,14.71
2023-05-10T06:47:40.053Z,14.80
2023-05-10T06:52:44.723Z,14.99
2023-05-10T06:57:48.674Z,15.21
2023-05-10T07:02:52.182Z,15.20
2023-05-10T07:07:56.537Z,15.10
2023-05-10T07:12:59.496Z,14.99
2023-05-10T07:18:02.704Z,14.71
2023-05-10T07:23:07.043Z,14.53
2023-05-10T07:28:09.958Z,14.86
2023-05-10T07:33:16.707Z,14.93
2023-05-10T07:38:21.059Z,14.98
2023-05-10T07:43:24.071Z,14.77
2023-05-10T07:48:27.051Z,14.74
2023-05-10T07:53:31.360Z,14.82
2023-05-10T07:58:34.309Z,15.16
2023-05-10T08:03:37.345Z,15.52
2023-05-10T08:08:41.631Z,15.87
2023-05-10T08:13:44.578Z,15.99
2023-05-10T08:18:48.475Z,16.17
2023-05-10T08:23:52.824Z,16.59
2023-05-10T08:28:55.761Z,16.56
2023-05-10T08:33:58.615Z,16.89
2023-05-10T08:39:03.321Z,17.05
2023-05-10T08:44:07.099Z,16.92
2023-05-10T08:49:10.608Z,17.09
2023-05-10T08:54:15.129Z,17.32
2023-05-10T08:59:18.086Z,17.22
2023-05-10T09:04:21.547Z,17.14
2023-05-10T09:09:26.410Z,16.83
2023-05-10T09:14:29.832Z,17.31
2023-05-10T09:19:48.220Z,17.56
2023-05-10T09:25:05.867Z,17.67
2023-05-10T09:30:10.082Z,17.73
2023-05-10T09:35:16.146Z,17.87
2023-05-10T09:40:20.309Z,17.89
2023-05-10T09:45:23.641Z,17.39
2023-05-10T09:50:28.662Z,17.22
2023-05-10T09:55:41.285Z,17.16
2023-05-10T10:00:45.556Z,17.16
2023-05-10T10:05:51.221Z,17.17
2023-05-10T10:10:54.092Z,17.17
2023-05-10T10:15:57.097Z,17.30
2023-05-10T10:21:01.766Z,17.46
2023-05-10T10:26:05.321Z,17.62
2023-05-10T10:31:17.652Z,17.75
2023-05-10T10:36:23.126Z,17.89
2023-05-10T10:41:30.360Z,18.13
2023-05-10T10:46:33.188Z,18.29
2023-05-10T10:51:39.760Z,18.65
2023-05-10T10:56:42.775Z,18.82
2023-05-10T11:01:46.107Z,19.15
2023-05-10T11:06:50.321Z,19.21
2023-05-10T11:11:55.944Z,19.30
2023-05-10T11:17:01.729Z,19.15
2023-05-10T11:22:15.526Z,19.10
2023-05-10T11:27:18.408Z,18.93
2023-05-10T11:32:21.847Z,18.77
2023-05-10T11:37:26.092Z,18.86
2023-05-10T11:42:29.923Z,18.85
2023-05-10T11:47:33.017Z,18.65
2023-05-10T11:52:39.327Z,19.04
2023-05-10T11:57:43.541Z,19.32
2023-05-10T12:02:46.519Z,19.62
2023-05-10T12:07:50.832Z,19.73
2023-05-10T12:12:54.332Z,19.82
2023-05-10T12:17:59.208Z,19.86
2023-05-10T12:23:04.780Z,19.82
2023-05-10T12:28:09.795Z,20.14
2023-05-10T12:33:15.918Z,19.90
2023-05-10T12:38:30.490Z,19.88
2023-05-10T12:43:34.014Z,19.86
2023-05-10T12:48:37.109Z,19.65
2023-05-10T12:53:43.483Z,19.42
2023-05-10T12:58:49.165Z,19.35
2023-05-10T13:03:52.168Z,19.56
2023-05-10T13:08:56.325Z,20.11
2023-05-10T13:13:59.347Z,20.19
2023-05-10T13:19:02.187Z,20.18
2023-05-10T13:24:06.708Z,20.50
2023-05-10T13:29:09.685Z,21.03
2023-05-10T13:34:12.504Z,21.05
2023-05-10T13:39:16.790Z,20.80
2023-05-10T13:44:19.827Z,20.15
2023-05-10T13:49:23.002Z,19.88
2023-05-10T13:54:30.409Z,19.37
2023-05-10T13:59:34.531Z,19.17
2023-05-10T14:04:37.411Z,19.01
2023-05-10T14:09:41.589Z,18.62
2023-05-10T14:14:44.388Z,18.41
2023-05-10T14:19:47.459Z,18.55
2023-05-10T14:24:51.700Z,18.40
2023-05-10T14:29:55.223Z,18.48
2023-05-10T14:34:58.021Z,18.36
2023-05-10T14:40:02.474Z,18.21
2023-05-10T14:45:06.285Z,18.18
2023-05-10T14:50:09.845Z,18.03
2023-05-10T14:55:14.038Z,17.89
2023-05-10T15:00:18.193Z,17.79
2023-05-10T15:05:21.559Z,17.74
2023-05-10T15:10:26.263Z,17.87
2023-05-10T15:15:29.115Z,18.02
2023-05-10T15:20:31.902Z,17.96
2023-05-10T15:25:38.249Z,18.15
2023-05-10T15:30:41.159Z,18.30
2023-05-10T15:35:43.903Z,18.40
2023-05-10T15:40:48.019Z,18.59
2023-05-10T15:45:51.392Z,18.87
2023-05-10T15:50:54.477Z,18.98
2023-05-10T15:55:58.772Z,19.43
2023-05-10T16:01:01.702Z,19.60
2023-05-10T16:06:04.809Z,19.49
2023-05-10T16:11:09.893Z,19.33
2023-05-10T16:16:12.741Z,19.30
2023-05-10T16:21:15.692Z,19.34
2023-05-10T16:26:19.879Z,19.29
2023-05-10T16:31:23.247Z,19.35
2023-05-10T16:36:26.269Z,19.27
2023-05-10T16:41:30.607Z,19.05
2023-05-10T16:46:34.216Z,18.73
2023-05-10T16:51:37.150Z,18.51
2023-05-10T16:56:41.401Z,18.57
2023-05-10T17:01:44.940Z,18.47
2023-05-10T17:06:47.817Z,18.42
2023-05-10T17:11:52.028Z,18.34
2023-05-10T17:16:55.606Z,17.95
2023-05-10T17:21:58.513Z,17.75
2023-05-10T17:27:03.676Z,17.50
2023-05-10T17:32:09.070Z,17.22
2023-05-10T17:37:12.079Z,16.94
2023-05-10T17:42:17.608Z,16.87
2023-05-10T17:47:20.717Z,16.78
2023-05-10T17:52:23.573Z,16.44
2023-05-10T17:57:28.213Z,16.36
2023-05-10T18:02:31.170Z,16.21
2023-05-10T18:07:34.050Z,16.09
2023-05-10T18:12:38.200Z,16.04
2023-05-10T18:17:41.301Z,15.98
2023-05-10T18:22:44.557Z,15.87
2023-05-10T18:27:48.894Z,15.88
2023-05-10T18:32:51.796Z,15.76
2023-05-10T18:37:54.698Z,15.59
2023-05-10T18:42:58.974Z,15.48
2023-05-10T18:48:01.913Z,15.40
2023-05-10T18:53:04.809Z,15.28
2023-05-10T18:58:09.175Z,15.10
2023-05-10T19:03:12.048Z,14.94
2023-05-10T19:08:15.014Z,14.89
2023-05-10T19:13:19.511Z,14.79
2023-05-10T19:18:22.533Z,14.83
2023-05-10T19:23:29.206Z,14.87
2023-05-10T19:28:34.997Z,14.85
2023-05-10T19:33:38.381Z,14.76
2023-05-10T19:38:41.603Z,14.69
2023-05-10T19:43:45.952Z,14.63
2023-05-10T19:48:48.849Z,14.61
2023-05-10T19:53:51.766Z,14.62
2023-05-10T19:58:56.039Z,14.59
2023-05-10T20:03:58.931Z,14.53
2023-05-10T20:09:01.750Z,14.56
2023-05-10T20:14:06.123Z,14.54
2023-05-10T20:19:09.097Z,14.48
2023-05-10T20:24:12.036Z,14.44
2023-05-10T20:29:16.489Z,14.44
2023-05-10T20:34:19.601Z,14.47
2023-05-10T20:39:22.466Z,14.48
2023-05-10T20:44:26.718Z,14.48
2023-05-10T20:49:29.666Z,14.43
2023-05-10T20:54:32.526Z,14.46
2023-05-10T20:59:37.074Z,14.43
2023-05-10T21:04:39.922Z,14.41
2023-05-10T21:09:42.681Z,14.40
2023-05-10T21:14:47.900Z,14.36
2023-05-10T21:19:51.527Z,14.27
2023-05-10T21:24:54.531Z,14.27
2023-05-10T21:29:59.298Z,14.27
2023-05-10T21:35:02.280Z,14.29
2023-05-10T21:40:05.998Z,14.26
2023-05-10T21:45:11.116Z,14.31
2023-05-10T21:50:14.005Z,14.35
2023-05-10T21:55:25.051Z,14.35
2023-05-10T22:00:31.245Z,14.36
2023-05-10T22:05:35.653Z,14.32
2023-05-10T22:10:38.496Z,14.35
2023-05-10T22:15:43.308Z,14.36
2023-05-10T22:20:46.542Z,14.38
2023-05-10T22:25:49.319Z,14.37
2023-05-10T22:30:53.694Z,14.32
2023-05-10T22:36:18.624Z,14.25
2023-05-10T22:41:23.140Z,14.21
2023-05-10T22:46:27.459Z,14.04
2023-05-10T22:51:30.327Z,14.00
2023-05-10T22:56:33.246Z,13.89
2023-05-10T23:01:37.506Z,13.85
2023-05-10T23:06:40.601Z,13.90
2023-05-10T23:11:43.492Z,13.82
2023-05-10T23:16:47.898Z,13.82
2023-05-10T23:21:50.730Z,13.78
2023-05-10T23:26:53.495Z,13.81
2023-05-10T23:31:57.792Z,13.82
2023-05-10T23:37:00.703Z,13.84
2023-05-10T23:42:03.534Z,13.83
2023-05-10T23:47:07.663Z,13.84
2023-05-10T23:52:10.817Z,13.84
2023-05-10T23:57:13.656Z,13.79
