createdAt,value
2019-04-21T00:00:52.358Z,925.30
2019-04-21T00:02:22.860Z,925.30
2019-04-21T00:03:53.299Z,925.30
2019-04-21T00:05:38.484Z,925.32
2019-04-21T00:07:09.010Z,925.29
2019-04-21T00:08:41.458Z,925.31
2019-04-21T00:10:18.400Z,925.30
2019-04-21T00:11:48.341Z,925.28
2019-04-21T00:13:16.608Z,925.30
2019-04-21T00:14:43.637Z,925.31
2019-04-21T00:16:06.834Z,925.29
2019-04-21T00:17:35.044Z,925.28
2019-04-21T00:19:12.973Z,925.31
2019-04-21T00:20:43.935Z,925.34
2019-04-21T00:22:23.514Z,925.30
2019-04-21T00:24:03.823Z,925.29
2019-04-21T00:25:28.944Z,925.27
2019-04-21T00:27:04.101Z,925.27
2019-04-21T00:28:42.071Z,925.29
2019-04-21T00:30:12.479Z,925.28
2019-04-21T00:31:36.697Z,925.30
2019-04-21T00:32:59.998Z,925.27
2019-04-21T00:34:23.928Z,925.27
2019-04-21T00:36:06.870Z,925.28
2019-04-21T00:37:52.013Z,925.30
2019-04-21T00:39:29.019Z,925.31
2019-04-21T00:40:53.944Z,925.28
2019-04-21T00:42:24.124Z,925.28
2019-04-21T00:43:50.567Z,925.23
2019-04-21T00:45:16.761Z,925.19
2019-04-21T00:46:51.783Z,925.25
2019-04-21T00:48:34.411Z,925.20
2019-04-21T00:50:05.060Z,925.22
2019-04-21T00:51:51.439Z,925.16
2019-04-21T00:53:04.671Z,925.17
2019-04-21T00:54:51.971Z,925.20
2019-04-21T00:56:18.151Z,925.20
2019-04-21T00:57:45.308Z,925.18
2019-04-21T00:59:13.642Z,925.22
2019-04-21T01:00:49.592Z,925.16
2019-04-21T01:02:16.866Z,925.14
2019-04-21T01:03:52.980Z,925.14
2019-04-21T01:05:21.407Z,925.13
2019-04-21T01:06:56.055Z,925.17
2019-04-21T01:08:26.756Z,925.10
2019-04-21T01:09:49.670Z,925.10
2019-04-21T01:11:34.705Z,925.10
2019-04-21T01:13:03.995Z,925.08
2019-04-21T01:14:35.855Z,925.09
2019-04-21T01:16:10.181Z,925.07
2019-04-21T01:17:35.587Z,925.07
2019-04-21T01:19:05.327Z,925.09
2019-04-21T01:20:18.454Z,925.07
2019-04-21T01:21:50.174Z,925.02
2019-04-21T01:23:23.323Z,925.03
2019-04-21T01:25:04.307Z,925.05
2019-04-21T01:26:40.867Z,925.02
2019-04-21T01:28:16.728Z,925.01
2019-04-21T01:29:59.721Z,925.05
2019-04-21T01:31:17.107Z,925.03
2019-04-21T01:32:53.133Z,925.03
2019-04-21T01:34:28.835Z,925.04
2019-04-21T01:35:55.597Z,925.04
2019-04-21T01:37:33.668Z,924.99
2019-04-21T01:39:02.181Z,925.00
2019-04-21T01:40:34.878Z,925.04
2019-04-21T01:42:03.309Z,925.05
2019-04-21T01:43:33.331Z,925.04
2019-04-21T01:45:08.331Z,924.97
2019-04-21T01:46:33.680Z,925.03
2019-04-21T01:48:06.635Z,925.02
2019-04-21T01:49:34.933Z,924.99
2019-04-21T01:51:08.790Z,924.96
2019-04-21T01:52:54.606Z,924.99
2019-04-21T01:54:26.834Z,925.00
2019-04-21T01:55:48.658Z,924.97
2019-04-21T01:57:17.662Z,924.96
2019-04-21T01:58:42.838Z,924.96
2019-04-21T02:00:18.973Z,924.97
2019-04-21T02:02:00.442Z,924.94
2019-04-21T02:03:48.642Z,924.94
2019-04-21T02:05:03.181Z,924.92
2019-04-21T02:06:33.421Z,924.89
2019-04-21T02:08:00.791Z,924.93
2019-04-21T02:09:37.481Z,924.97
2019-04-21T02:11:12.551Z,924.95
2019-04-21T02:12:37.859Z,924.95
2019-04-21T02:14:17.506Z,924.95
2019-04-21T02:15:54.514Z,924.93
2019-04-21T02:17:18.107Z,924.90
2019-04-21T02:20:14.710Z,924.94
2019-04-21T02:21:43.629Z,924.98
2019-04-21T02:25:03.059Z,924.95
2019-04-21T02:26:28.474Z,924.95
2019-04-21T02:28:06.168Z,924.93
2019-04-21T02:29:33.033Z,924.93
2019-04-21T02:31:28.665Z,924.92
2019-04-21T02:32:47.948Z,924.93
2019-04-21T02:34:37.461Z,924.92
2019-04-21T02:38:56.314Z,924.90
2019-04-21T02:41:54.629Z,924.89
2019-04-21T02:44:59.882Z,924.93
2019-04-21T02:46:39.519Z,924.88
2019-04-21T02:48:04.630Z,924.93
2019-04-21T02:49:45.309Z,924.95
2019-04-21T02:51:03.917Z,924.95
2019-04-21T02:52:47.216Z,924.95
2019-04-21T02:55:44.775Z,925.00
2019-04-21T02:57:22.748Z,925.01
2019-04-21T02:59:02.314Z,925.03
2019-04-21T03:01:59.206Z,924.98
2019-04-21T03:03:31.643Z,924.99
2019-04-21T03:04:56.838Z,924.99
2019-04-21T03:06:34.992Z,924.98
2019-04-21T03:10:59.225Z,924.95
2019-04-21T03:14:05.421Z,924.94
2019-04-21T03:15:39.550Z,924.95
2019-04-21T03:17:09.973Z,924.94
2019-04-21T03:18:39.965Z,924.91
2019-04-21T03:20:08.118Z,924.98
2019-04-21T03:21:57.253Z,924.94
2019-04-21T03:23:18.954Z,924.94
2019-04-21T03:25:23.051Z,924.99
2019-04-21T03:27:56.872Z,924.85
2019-04-21T03:29:42.532Z,924.88
2019-04-21T03:31:22.385Z,924.86
2019-04-21T03:34:28.787Z,924.83
2019-04-21T03:35:58.344Z,924.84
2019-04-21T03:38:40.653Z,924.76
2019-04-21T03:41:40.341Z,924.77
2019-04-21T03:43:16.639Z,924.76
2019-04-21T03:46:05.887Z,924.76
2019-04-21T03:49:19.212Z,924.79
2019-04-21T03:50:46.941Z,924.73
2019-04-21T03:52:20.098Z,924.75
2019-04-21T03:53:49.771Z,924.75
2019-04-21T03:58:37.959Z,924.70
2019-04-21T04:00:06.596Z,924.67
2019-04-21T04:01:22.164Z,924.68
2019-04-21T04:03:28.390Z,924.71
2019-04-21T04:06:20.681Z,924.63
2019-04-21T04:07:42.499Z,924.62
2019-04-21T04:09:21.459Z,924.61
2019-04-21T04:10:46.707Z,924.59
2019-04-21T04:12:30.066Z,924.55
2019-04-21T04:13:56.063Z,924.50
2019-04-21T04:15:24.369Z,924.50
2019-04-21T04:16:58.506Z,924.49
2019-04-21T04:18:36.660Z,924.50
2019-04-21T04:19:54.053Z,924.51
2019-04-21T04:21:30.765Z,924.45
2019-04-21T04:22:56.265Z,924.47
2019-04-21T04:24:30.215Z,924.44
2019-04-21T04:26:02.360Z,924.43
2019-04-21T04:27:49.482Z,924.45
2019-04-21T04:33:55.123Z,924.44
2019-04-21T04:35:14.459Z,924.42
2019-04-21T04:38:34.098Z,924.37
2019-04-21T04:44:37.255Z,924.40
2019-04-21T04:47:27.983Z,924.40
2019-04-21T04:50:35.900Z,924.38
2019-04-21T04:53:39.728Z,924.34
2019-04-21T04:55:01.752Z,924.36
2019-04-21T05:01:24.697Z,924.35
2019-04-21T05:04:20.555Z,924.33
2019-04-21T05:05:49.149Z,924.36
2019-04-21T05:10:34.849Z,924.30
2019-04-21T05:11:48.761Z,924.27
2019-04-21T05:13:29.247Z,924.28
2019-04-21T05:14:51.924Z,924.19
2019-04-21T05:17:57.885Z,924.15
2019-04-21T05:19:57.277Z,924.14
2019-04-21T05:21:21.308Z,924.13
2019-04-21T05:22:29.034Z,924.09
2019-04-21T05:23:55.766Z,924.08
2019-04-21T05:25:25.018Z,924.07
2019-04-21T05:26:58.461Z,924.06
2019-04-21T05:28:24.765Z,924.00
2019-04-21T05:30:08.390Z,924.00
2019-04-21T05:31:38.254Z,923.99
2019-04-21T05:33:13.519Z,923.98
2019-04-21T05:34:37.385Z,923.99
2019-04-21T05:36:13.213Z,923.93
2019-04-21T05:37:43.512Z,923.91
2019-04-21T05:39:10.405Z,923.94
2019-04-21T05:40:38.958Z,923.96
2019-04-21T05:42:05.123Z,923.93
2019-04-21T05:43:51.365Z,923.91
2019-04-21T05:45:29.981Z,923.91
2019-04-21T05:47:07.888Z,923.93
2019-04-21T05:48:28.261Z,923.90
2019-04-21T05:49:56.045Z,923.93
2019-04-21T05:51:28.798Z,923.90
2019-04-21T05:52:54.755Z,923.91
2019-04-21T05:54:57.398Z,923.93
2019-04-21T05:56:14.185Z,923.94
2019-04-21T05:57:38.216Z,923.97
2019-04-21T05:59:07.743Z,923.95
2019-04-21T06:00:59.275Z,923.89
2019-04-21T06:03:49.234Z,923.95
2019-04-21T06:05:31.645Z,923.94
2019-04-21T06:06:58.788Z,923.97
2019-04-21T06:08:23.621Z,923.96
2019-04-21T06:09:55.462Z,923.96
2019-04-21T06:11:28.477Z,923.99
2019-04-21T06:13:03.979Z,923.93
2019-04-21T06:14:31.182Z,923.95
2019-04-21T06:16:07.541Z,923.95
2019-04-21T06:17:52.658Z,923.95
2019-04-21T06:19:03.401Z,923.91
2019-04-21T06:20:35.366Z,923.90
2019-04-21T06:22:07.553Z,923.90
2019-04-21T06:23:40.245Z,923.92
2019-04-21T06:27:03.256Z,923.88
2019-04-21T06:28:20.980Z,923.88
2019-04-21T06:29:49.959Z,923.90
2019-04-21T06:31:40.773Z,923.83
2019-04-21T06:34:24.872Z,923.77
2019-04-21T06:37:46.896Z,923.74
2019-04-21T06:39:04.681Z,923.69
2019-04-21T06:40:36.255Z,923.66
2019-04-21T06:41:58.541Z,923.68
2019-04-21T06:43:44.239Z,923.68
2019-04-21T06:45:12.045Z,923.66
2019-04-21T06:46:43.813Z,923.65
2019-04-21T06:48:14.609Z,923.65
2019-04-21T06:49:39.803Z,923.63
2019-04-21T06:51:15.099Z,923.68
2019-04-21T06:54:16.069Z,923.65
2019-04-21T06:55:43.602Z,923.68
2019-04-21T06:57:21.867Z,923.69
2019-04-21T06:58:53.432Z,923.62
2019-04-21T07:00:18.467Z,923.64
2019-04-21T07:01:59.829Z,923.63
2019-04-21T07:03:26.876Z,923.63
2019-04-21T07:05:00.543Z,923.64
2019-04-21T07:06:40.417Z,923.66
2019-04-21T07:08:14.854Z,923.67
2019-04-21T07:09:31.121Z,923.61
2019-04-21T07:11:06.278Z,923.65
2019-04-21T07:12:37.286Z,923.69
2019-04-21T07:14:29.360Z,923.72
2019-04-21T07:15:43.850Z,923.69
2019-04-21T07:17:20.338Z,923.64
2019-04-21T07:18:51.239Z,923.69
2019-04-21T07:20:18.850Z,923.71
2019-04-21T07:23:26.208Z,923.70
2019-04-21T07:24:49.256Z,923.72
2019-04-21T07:26:25.112Z,923.73
2019-04-21T07:28:00.029Z,923.77
2019-04-21T07:29:45.322Z,923.85
2019-04-21T07:31:05.819Z,923.87
2019-04-21T07:32:36.517Z,923.85
2019-04-21T07:34:07.426Z,923.86
2019-04-21T07:35:32.021Z,923.86
2019-04-21T07:37:06.597Z,923.92
2019-04-21T07:38:36.580Z,923.95
2019-04-21T07:40:05.422Z,923.94
2019-04-21T07:41:42.182Z,923.91
2019-04-21T07:43:05.720Z,923.93
2019-04-21T07:44:39.244Z,923.96
2019-04-21T07:46:10.198Z,923.99
2019-04-21T07:47:50.770Z,924.03
2019-04-21T07:49:21.027Z,924.02
2019-04-21T07:50:54.390Z,924.01
2019-04-21T07:52:22.118Z,924.06
2019-04-21T07:54:03.340Z,924.03
2019-04-21T07:56:42.423Z,924.03
2019-04-21T07:58:26.190Z,924.01
2019-04-21T08:00:16.210Z,923.95
2019-04-21T08:01:50.813Z,923.94
2019-04-21T08:03:12.901Z,923.96
2019-04-21T08:04:52.698Z,923.92
2019-04-21T08:06:12.831Z,923.92
2019-04-21T08:09:12.076Z,923.94
2019-04-21T08:10:47.444Z,923.93
2019-04-21T08:12:14.321Z,923.95
2019-04-21T08:13:48.546Z,923.86
2019-04-21T08:15:27.582Z,923.83
2019-04-21T08:16:58.910Z,923.80
2019-04-21T08:18:26.995Z,923.78
2019-04-21T08:21:32.594Z,923.83
2019-04-21T08:23:02.556Z,923.92
2019-04-21T08:24:34.916Z,923.89
2019-04-21T08:26:04.916Z,923.94
2019-04-21T08:27:46.442Z,924.00
2019-04-21T08:29:12.675Z,924.02
2019-04-21T08:30:39.349Z,924.08
2019-04-21T08:33:46.305Z,924.15
2019-04-21T08:35:35.474Z,924.23
2019-04-21T08:36:44.740Z,924.20
2019-04-21T08:38:16.481Z,924.22
2019-04-21T08:39:59.414Z,924.22
2019-04-21T08:41:18.822Z,924.26
2019-04-21T08:42:52.086Z,924.27
2019-04-21T08:44:28.047Z,924.25
2019-04-21T08:46:13.503Z,924.27
2019-04-21T08:47:30.053Z,924.30
2019-04-21T08:49:04.696Z,924.30
2019-04-21T08:50:30.581Z,924.27
2019-04-21T08:52:28.409Z,924.27
2019-04-21T08:53:57.468Z,924.27
2019-04-21T08:55:15.188Z,924.30
2019-04-21T08:56:43.060Z,924.25
2019-04-21T08:58:17.423Z,924.29
2019-04-21T08:59:48.550Z,924.32
2019-04-21T09:01:18.122Z,924.33
2019-04-21T09:02:47.465Z,924.34
2019-04-21T09:04:19.884Z,924.33
2019-04-21T09:05:53.896Z,924.34
2019-04-21T09:08:53.281Z,924.35
2019-04-21T09:10:25.136Z,924.36
2019-04-21T09:11:54.152Z,924.31
2019-04-21T09:13:24.875Z,924.27
2019-04-21T09:15:01.186Z,924.19
2019-04-21T09:16:30.727Z,924.14
2019-04-21T09:17:57.991Z,924.09
2019-04-21T09:19:46.407Z,924.08
2019-04-21T09:21:08.916Z,924.05
2019-04-21T09:22:35.805Z,924.03
2019-04-21T09:24:13.419Z,924.01
2019-04-21T09:25:47.293Z,924.02
2019-04-21T09:27:08.517Z,924.08
2019-04-21T09:28:39.612Z,924.01
2019-04-21T09:30:02.572Z,924.00
2019-04-21T09:31:36.516Z,924.02
2019-04-21T09:33:05.220Z,924.02
2019-04-21T09:34:38.520Z,924.07
2019-04-21T09:37:53.465Z,924.16
2019-04-21T09:39:21.898Z,924.14
2019-04-21T09:40:52.671Z,924.12
2019-04-21T09:42:21.909Z,924.14
2019-04-21T09:43:55.763Z,924.14
2019-04-21T09:45:24.587Z,924.18
2019-04-21T09:47:01.027Z,924.23
2019-04-21T09:48:37.315Z,924.23
2019-04-21T09:50:01.862Z,924.27
2019-04-21T09:51:32.612Z,924.31
2019-04-21T09:53:12.997Z,924.43
2019-04-21T09:54:46.049Z,924.44
2019-04-21T09:56:13.644Z,924.43
2019-04-21T09:57:47.505Z,924.39
2019-04-21T09:59:19.318Z,924.43
2019-04-21T10:00:56.628Z,924.42
2019-04-21T10:02:19.829Z,924.43
2019-04-21T10:03:49.344Z,924.48
2019-04-21T10:05:19.112Z,924.51
2019-04-21T10:06:49.971Z,924.59
2019-04-21T10:08:22.913Z,924.64
2019-04-21T10:09:54.591Z,924.66
2019-04-21T10:11:26.730Z,924.68
2019-04-21T10:12:57.240Z,924.66
2019-04-21T10:14:29.058Z,924.65
2019-04-21T10:16:00.880Z,924.57
2019-04-21T10:17:33.074Z,924.51
2019-04-21T10:19:04.669Z,924.52
2019-04-21T10:20:36.414Z,924.48
2019-04-21T10:22:08.467Z,924.48
2019-04-21T10:23:40.073Z,924.45
2019-04-21T10:25:12.565Z,924.44
2019-04-21T10:26:43.627Z,924.52
2019-04-21T10:28:15.431Z,924.49
2019-04-21T10:29:48.754Z,924.49
2019-04-21T10:31:19.069Z,924.49
2019-04-21T10:32:52.369Z,924.45
2019-04-21T10:34:23.111Z,924.52
2019-04-21T10:35:55.152Z,924.60
2019-04-21T10:37:40.830Z,924.60
2019-04-21T10:38:59.531Z,924.63
2019-04-21T10:40:32.611Z,924.60
2019-04-21T10:42:01.914Z,924.63
2019-04-21T10:43:33.655Z,924.70
2019-04-21T10:45:05.456Z,924.75
2019-04-21T10:46:38.157Z,924.76
2019-04-21T10:48:10.684Z,924.75
2019-04-21T10:49:40.918Z,924.76
2019-04-21T10:51:13.077Z,924.78
2019-04-21T10:52:44.897Z,924.82
2019-04-21T10:54:17.809Z,924.79
2019-04-21T10:56:01.078Z,924.80
2019-04-21T10:57:20.142Z,924.82
2019-04-21T10:58:52.255Z,924.85
2019-04-21T11:00:24.059Z,924.79
2019-04-21T11:01:56.759Z,924.76
2019-04-21T11:03:28.922Z,924.74
2019-04-21T11:05:00.507Z,924.75
2019-04-21T11:06:31.050Z,924.79
2019-04-21T11:08:12.557Z,924.78
2019-04-21T11:09:36.007Z,924.79
2019-04-21T11:11:07.863Z,924.78
2019-04-21T11:14:10.595Z,924.83
2019-04-21T11:15:43.149Z,924.83
2019-04-21T11:17:14.291Z,924.78
2019-04-21T11:18:46.101Z,924.87
2019-04-21T11:20:17.454Z,924.91
2019-04-21T11:21:49.387Z,924.92
2019-04-21T11:23:22.425Z,924.95
2019-04-21T11:24:53.322Z,924.90
2019-04-21T11:26:24.644Z,924.91
2019-04-21T11:27:56.467Z,924.91
2019-04-21T11:29:28.677Z,924.94
2019-04-21T11:31:00.585Z,924.97
2019-04-21T11:32:32.795Z,924.94
2019-04-21T11:34:05.039Z,925.01
2019-04-21T11:35:35.582Z,924.97
2019-04-21T11:37:08.145Z,925.00
2019-04-21T11:39:01.082Z,925.01
2019-04-21T11:40:14.928Z,925.01
2019-04-21T11:41:43.605Z,925.07
2019-04-21T11:43:15.701Z,925.09
2019-04-21T11:44:47.140Z,925.13
2019-04-21T11:46:18.413Z,925.11
2019-04-21T11:47:50.226Z,925.13
2019-04-21T11:49:22.378Z,925.20
2019-04-21T11:50:55.110Z,925.20
2019-04-21T11:52:26.856Z,925.27
2019-04-21T11:53:57.460Z,925.29
2019-04-21T11:55:36.408Z,925.32
2019-04-21T11:57:08.017Z,925.37
2019-04-21T11:58:34.035Z,925.40
2019-04-21T12:00:05.964Z,925.40
2019-04-21T12:01:36.582Z,925.43
2019-04-21T12:03:09.240Z,925.45
2019-04-21T12:04:41.260Z,925.48
2019-04-21T12:06:13.259Z,925.51
2019-04-21T12:07:45.040Z,925.52
2019-04-21T12:09:16.909Z,925.50
2019-04-21T12:10:47.527Z,925.47
2019-04-21T12:12:19.351Z,925.49
2019-04-21T12:13:52.107Z,925.50
2019-04-21T12:15:23.201Z,925.51
2019-04-21T12:16:55.182Z,925.54
2019-04-21T12:18:29.924Z,925.51
2019-04-21T12:19:59.004Z,925.54
2019-04-21T12:21:45.048Z,925.61
2019-04-21T12:23:02.463Z,925.63
2019-04-21T12:24:34.972Z,925.63
2019-04-21T12:26:05.774Z,925.57
2019-04-21T12:27:38.033Z,925.56
2019-04-21T12:29:10.070Z,925.54
2019-04-21T12:30:41.927Z,925.56
2019-04-21T12:32:13.077Z,925.55
2019-04-21T12:33:45.830Z,925.51
2019-04-21T12:35:17.648Z,925.55
2019-04-21T12:36:48.783Z,925.59
2019-04-21T12:38:33.322Z,925.59
2019-04-21T12:39:52.533Z,925.61
2019-04-21T12:41:24.601Z,925.57
2019-04-21T12:42:56.797Z,925.57
2019-04-21T12:44:27.685Z,925.68
2019-04-21T12:46:00.066Z,925.67
2019-04-21T12:47:32.123Z,925.69
2019-04-21T12:49:04.150Z,925.69
2019-04-21T12:50:36.037Z,925.66
2019-04-21T12:52:06.917Z,925.66
2019-04-21T12:53:39.443Z,925.66
2019-04-21T12:55:11.430Z,925.67
2019-04-21T12:56:43.362Z,925.54
2019-04-21T12:58:15.278Z,925.54
2019-04-21T12:59:46.672Z,925.52
2019-04-21T13:01:18.916Z,925.55
2019-04-21T13:02:49.882Z,925.54
2019-04-21T13:04:21.853Z,925.55
2019-04-21T13:05:53.745Z,925.57
2019-04-21T13:07:25.755Z,925.54
2019-04-21T13:09:01.347Z,925.57
2019-04-21T13:10:28.840Z,925.58
2019-04-21T13:12:01.426Z,925.55
2019-04-21T13:13:32.395Z,925.57
2019-04-21T13:15:04.368Z,925.55
2019-04-21T13:16:37.177Z,925.56
2019-04-21T13:18:08.180Z,925.52
2019-04-21T13:19:41.104Z,925.45
2019-04-21T13:21:12.022Z,925.47
2019-04-21T13:22:43.826Z,925.40
2019-04-21T13:24:15.942Z,925.43
2019-04-21T13:25:47.861Z,925.30
2019-04-21T13:27:18.845Z,925.36
2019-04-21T13:28:52.160Z,925.41
2019-04-21T13:30:22.499Z,925.44
2019-04-21T13:31:54.455Z,925.33
2019-04-21T13:33:27.141Z,925.35
2019-04-21T13:34:59.040Z,925.36
2019-04-21T13:36:29.806Z,925.30
2019-04-21T13:38:02.687Z,925.25
2019-04-21T13:39:55.477Z,925.33
2019-04-21T13:41:24.698Z,925.24
2019-04-21T13:42:43.827Z,925.24
2019-04-21T13:44:08.987Z,925.22
2019-04-21T13:45:41.661Z,925.20
2019-04-21T13:47:12.794Z,925.18
2019-04-21T13:48:44.610Z,925.18
2019-04-21T13:50:17.336Z,925.10
2019-04-21T13:51:48.218Z,925.06
2019-04-21T13:53:20.912Z,925.07
2019-04-21T13:54:51.731Z,925.06
2019-04-21T13:56:24.770Z,925.15
2019-04-21T13:57:56.778Z,925.01
2019-04-21T13:59:28.538Z,925.03
2019-04-21T14:00:59.976Z,924.97
2019-04-21T14:02:31.012Z,924.95
2019-04-21T14:04:02.693Z,924.91
2019-04-21T14:05:36.016Z,924.95
2019-04-21T14:07:06.352Z,924.95
2019-04-21T14:08:41.612Z,924.91
2019-04-21T14:10:10.986Z,924.90
2019-04-21T14:11:43.306Z,924.85
2019-04-21T14:13:14.343Z,924.91
2019-04-21T14:14:46.344Z,924.90
2019-04-21T14:16:18.192Z,924.83
2019-04-21T14:17:49.139Z,924.79
2019-04-21T14:19:21.439Z,924.76
2019-04-21T14:20:53.366Z,924.81
2019-04-21T14:22:24.623Z,924.78
2019-04-21T14:23:59.120Z,924.73
2019-04-21T14:25:28.283Z,924.68
2019-04-21T14:27:00.557Z,924.82
2019-04-21T14:28:32.201Z,924.80
2019-04-21T14:30:04.920Z,924.75
2019-04-21T14:31:35.587Z,924.72
2019-04-21T14:33:07.914Z,924.66
2019-04-21T14:34:39.844Z,924.71
2019-04-21T14:36:12.679Z,924.69
2019-04-21T14:37:42.899Z,924.63
2019-04-21T14:39:14.726Z,924.59
2019-04-21T14:40:46.555Z,924.58
2019-04-21T14:42:18.484Z,924.55
2019-04-21T14:43:50.211Z,924.57
2019-04-21T14:45:22.978Z,924.50
2019-04-21T14:46:55.040Z,924.50
2019-04-21T14:48:25.702Z,924.52
2019-04-21T14:49:57.527Z,924.47
2019-04-21T14:51:29.474Z,924.42
2019-04-21T14:53:03.147Z,924.38
2019-04-21T14:54:33.212Z,924.37
2019-04-21T14:56:04.840Z,924.34
2019-04-21T14:57:36.952Z,924.30
2019-04-21T14:59:09.031Z,924.33
2019-04-21T15:00:41.684Z,924.29
2019-04-21T15:02:12.155Z,924.26
2019-04-21T15:03:43.983Z,924.31
2019-04-21T15:05:15.825Z,924.31
2019-04-21T15:06:47.701Z,924.27
2019-04-21T15:10:03.517Z,924.17
2019-04-21T15:11:24.226Z,924.21
2019-04-21T15:12:56.131Z,924.13
2019-04-21T15:14:26.784Z,924.09
2019-04-21T15:15:58.695Z,924.07
2019-04-21T15:17:31.654Z,924.11
2019-04-21T15:19:02.514Z,924.10
2019-04-21T15:20:34.263Z,924.20
2019-04-21T15:22:06.296Z,924.13
2019-04-21T15:23:38.208Z,924.10
2019-04-21T15:25:10.002Z,924.09
2019-04-21T15:26:42.057Z,924.11
2019-04-21T15:28:13.786Z,924.12
2019-04-21T15:29:45.069Z,924.09
2019-04-21T15:31:23.842Z,924.05
2019-04-21T15:32:48.721Z,924.00
2019-04-21T15:34:22.576Z,923.99
2019-04-21T15:35:53.140Z,923.96
2019-04-21T15:37:24.304Z,923.92
2019-04-21T15:38:56.202Z,923.94
2019-04-21T15:40:39.914Z,923.94
2019-04-21T15:42:00.726Z,924.00
2019-04-21T15:43:31.515Z,923.98
2019-04-21T15:45:03.357Z,923.94
2019-04-21T15:46:35.337Z,923.91
2019-04-21T15:48:07.762Z,923.93
2019-04-21T15:49:49.202Z,923.84
2019-04-21T15:51:11.107Z,923.82
2019-04-21T15:52:43.450Z,923.80
2019-04-21T15:54:14.480Z,923.84
2019-04-21T15:55:46.721Z,923.84
2019-04-21T15:57:17.969Z,923.82
2019-04-21T15:58:50.568Z,923.79
2019-04-21T16:00:22.655Z,923.73
2019-04-21T16:01:54.590Z,923.73
2019-04-21T16:03:25.282Z,923.68
2019-04-21T16:04:57.108Z,923.71
2019-04-21T16:06:29.667Z,923.74
2019-04-21T16:08:00.765Z,923.65
2019-04-21T16:09:34.169Z,923.67
2019-04-21T16:11:07.432Z,923.69
2019-04-21T16:12:36.259Z,923.71
2019-04-21T16:14:08.198Z,923.65
2019-04-21T16:15:40.921Z,923.60
2019-04-21T16:17:11.759Z,923.62
2019-04-21T16:18:43.566Z,923.55
2019-04-21T16:20:15.599Z,923.58
2019-04-21T16:21:48.690Z,923.57
2019-04-21T16:23:20.261Z,923.58
2019-04-21T16:24:50.901Z,923.56
2019-04-21T16:26:22.704Z,923.47
2019-04-21T16:27:55.203Z,923.45
2019-04-21T16:29:27.154Z,923.51
2019-04-21T16:30:58.497Z,923.52
2019-04-21T16:32:30.289Z,923.61
2019-04-21T16:34:03.066Z,923.61
2019-04-21T16:35:33.853Z,923.61
2019-04-21T16:37:05.640Z,923.55
2019-04-21T16:38:37.719Z,923.54
2019-04-21T16:40:09.485Z,923.50
2019-04-21T16:41:42.406Z,923.61
2019-04-21T16:43:14.235Z,923.59
2019-04-21T16:44:45.029Z,923.69
2019-04-21T16:46:17.825Z,923.73
2019-04-21T16:47:51.737Z,923.73
2019-04-21T16:49:20.106Z,923.63
2019-04-21T16:50:52.133Z,923.53
2019-04-21T16:52:23.978Z,923.50
2019-04-21T16:53:55.760Z,923.45
2019-04-21T16:55:28.651Z,923.44
2019-04-21T16:56:59.779Z,923.41
2019-04-21T16:58:32.500Z,923.32
2019-04-21T17:00:04.417Z,923.26
2019-04-21T17:01:36.358Z,923.31
2019-04-21T17:03:06.543Z,923.30
2019-04-21T17:04:38.371Z,923.34
2019-04-21T17:06:11.174Z,923.26
2019-04-21T17:07:43.010Z,923.26
2019-04-21T17:09:14.714Z,923.27
2019-04-21T17:10:59.137Z,923.24
2019-04-21T17:12:18.771Z,923.19
2019-04-21T17:13:49.982Z,923.19
2019-04-21T17:15:35.590Z,923.11
2019-04-21T17:17:22.549Z,923.10
2019-04-21T17:18:43.512Z,923.04
2019-04-21T17:20:11.633Z,923.06
2019-04-21T17:21:29.928Z,923.05
2019-04-21T17:23:01.672Z,923.03
2019-04-21T17:24:32.555Z,923.06
2019-04-21T17:26:05.331Z,923.08
2019-04-21T17:27:36.770Z,923.10
2019-04-21T17:29:07.576Z,923.12
2019-04-21T17:30:40.246Z,923.12
2019-04-21T17:32:12.181Z,923.09
2019-04-21T17:33:43.575Z,923.06
2019-04-21T17:35:16.307Z,923.04
2019-04-21T17:36:47.279Z,923.07
2019-04-21T17:38:18.562Z,923.04
2019-04-21T17:39:50.349Z,923.11
2019-04-21T17:41:30.672Z,923.12
2019-04-21T17:43:02.031Z,923.10
2019-04-21T17:44:25.845Z,923.05
2019-04-21T17:45:59.320Z,923.06
2019-04-21T17:47:39.903Z,923.07
2019-04-21T17:49:01.323Z,922.99
2019-04-21T17:50:33.594Z,923.02
2019-04-21T17:52:08.969Z,923.02
2019-04-21T17:53:43.826Z,923.08
2019-04-21T17:55:16.881Z,923.06
2019-04-21T17:57:07.123Z,923.08
2019-04-21T17:58:28.042Z,923.13
2019-04-21T18:00:05.179Z,923.08
2019-04-21T18:01:40.721Z,923.04
2019-04-21T18:03:15.013Z,923.00
2019-04-21T18:04:41.564Z,922.99
2019-04-21T18:06:05.089Z,923.04
2019-04-21T18:07:44.974Z,923.10
2019-04-21T18:09:22.066Z,923.05
2019-04-21T18:10:39.028Z,922.96
2019-04-21T18:12:21.853Z,923.01
2019-04-21T18:13:30.653Z,923.07
2019-04-21T18:15:27.440Z,923.02
2019-04-21T18:16:40.073Z,923.06
2019-04-21T18:18:05.945Z,923.05
2019-04-21T18:19:41.811Z,923.02
2019-04-21T18:21:09.591Z,923.01
2019-04-21T18:22:46.995Z,923.04
2019-04-21T18:24:19.352Z,923.02
2019-04-21T18:25:54.794Z,923.09
2019-04-21T18:27:17.556Z,923.09
2019-04-21T18:28:48.709Z,923.04
2019-04-21T18:30:22.323Z,923.09
2019-04-21T18:31:53.861Z,923.11
2019-04-21T18:33:29.945Z,923.12
2019-04-21T18:35:01.486Z,923.14
2019-04-21T18:36:34.181Z,923.16
2019-04-21T18:38:07.760Z,923.13
2019-04-21T18:39:46.502Z,923.18
2019-04-21T18:41:03.722Z,923.23
2019-04-21T18:42:54.395Z,923.32
2019-04-21T18:46:06.880Z,923.28
2019-04-21T18:47:34.251Z,923.30
2019-04-21T18:48:48.802Z,923.23
2019-04-21T18:50:14.469Z,923.24
2019-04-21T18:51:57.207Z,923.25
2019-04-21T18:53:35.216Z,923.27
2019-04-21T18:55:04.049Z,923.19
2019-04-21T18:56:21.532Z,923.21
2019-04-21T18:57:54.941Z,923.28
2019-04-21T18:59:31.091Z,923.21
2019-04-21T19:01:05.320Z,923.27
2019-04-21T19:02:36.730Z,923.20
2019-04-21T19:04:04.325Z,923.18
2019-04-21T19:05:32.454Z,923.24
2019-04-21T19:07:18.011Z,923.17
2019-04-21T19:08:59.245Z,923.18
2019-04-21T19:10:26.867Z,923.23
2019-04-21T19:12:00.847Z,923.21
2019-04-21T19:13:45.710Z,923.26
2019-04-21T19:14:58.019Z,923.26
2019-04-21T19:19:46.692Z,923.21
2019-04-21T19:21:06.746Z,923.28
2019-04-21T19:22:41.575Z,923.24
2019-04-21T19:24:27.551Z,923.24
2019-04-21T19:25:46.837Z,923.31
2019-04-21T19:27:18.884Z,923.21
2019-04-21T19:28:52.178Z,923.25
2019-04-21T19:30:30.212Z,923.22
2019-04-21T19:32:08.367Z,923.28
2019-04-21T19:33:20.197Z,923.36
2019-04-21T19:34:40.747Z,923.33
2019-04-21T19:36:09.003Z,923.30
2019-04-21T19:37:51.164Z,923.31
2019-04-21T19:39:23.376Z,923.31
2019-04-21T19:40:59.148Z,923.32
2019-04-21T19:42:25.507Z,923.32
2019-04-21T19:44:06.465Z,923.33
2019-04-21T19:45:35.339Z,923.34
2019-04-21T19:47:09.247Z,923.31
2019-04-21T19:48:47.500Z,923.29
2019-04-21T19:50:19.420Z,923.29
2019-04-21T19:51:40.549Z,923.25
2019-04-21T19:53:07.351Z,923.33
2019-04-21T19:54:36.364Z,923.29
2019-04-21T19:56:03.785Z,923.30
2019-04-21T19:57:34.756Z,923.31
2019-04-21T19:59:06.962Z,923.33
2019-04-21T20:00:38.017Z,923.29
2019-04-21T20:02:09.837Z,923.27
2019-04-21T20:03:43.103Z,923.27
2019-04-21T20:05:24.446Z,923.28
2019-04-21T20:06:57.300Z,923.33
2019-04-21T20:08:27.890Z,923.29
2019-04-21T20:10:14.271Z,923.37
2019-04-21T20:11:38.749Z,923.36
2019-04-21T20:13:18.083Z,923.33
2019-04-21T20:16:12.659Z,923.39
2019-04-21T20:17:42.374Z,923.45
2019-04-21T20:19:05.947Z,923.45
2019-04-21T20:20:32.954Z,923.43
2019-04-21T20:22:05.177Z,923.42
2019-04-21T20:23:38.993Z,923.44
2019-04-21T20:25:12.020Z,923.40
2019-04-21T20:26:42.019Z,923.45
2019-04-21T20:28:21.377Z,923.42
2019-04-21T20:30:02.344Z,923.46