createdAt,value
2018-12-25T00:01:23.868Z,81.13
2018-12-25T00:03:52.170Z,81.03
2018-12-25T00:06:20.799Z,81.00
2018-12-25T00:08:49.092Z,80.93
2018-12-25T00:11:17.411Z,80.83
2018-12-25T00:14:06.214Z,80.67
2018-12-25T00:16:35.335Z,80.62
2018-12-25T00:19:06.185Z,80.72
2018-12-25T00:21:33.632Z,80.71
2018-12-25T00:24:01.931Z,80.72
2018-12-25T00:26:30.560Z,80.47
2018-12-25T00:28:58.864Z,80.33
2018-12-25T00:31:46.527Z,79.80
2018-12-25T00:34:14.842Z,79.97
2018-12-25T00:36:43.144Z,79.98
2018-12-25T00:39:11.454Z,79.69
2018-12-25T00:41:39.753Z,79.68
2018-12-25T00:46:55.386Z,79.37
2018-12-25T00:49:23.686Z,79.54
2018-12-25T00:51:52.005Z,79.47
2018-12-25T00:54:20.612Z,79.38
2018-12-25T00:56:48.912Z,79.37
2018-12-25T00:59:17.211Z,79.20
2018-12-25T01:04:19.032Z,79.18
2018-12-25T01:07:06.732Z,78.90
2018-12-25T01:09:35.028Z,78.98
2018-12-25T01:12:43.367Z,78.68
2018-12-25T01:15:11.660Z,78.68
2018-12-25T01:17:39.943Z,78.89
2018-12-25T01:22:43.741Z,78.74
2018-12-25T01:25:12.323Z,78.83
2018-12-25T01:28:00.043Z,78.84
2018-12-25T01:30:28.343Z,78.87
2018-12-25T01:32:56.626Z,78.96
2018-12-25T01:35:24.911Z,79.05
2018-12-25T01:38:12.588Z,78.98
2018-12-25T01:40:41.202Z,78.99
2018-12-25T01:45:43.316Z,78.71
2018-12-25T01:48:11.877Z,78.71
2018-12-25T01:53:13.652Z,78.59
2018-12-25T01:55:41.953Z,78.66
2018-12-25T01:58:10.236Z,78.69
2018-12-25T02:00:57.679Z,78.51
2018-12-25T02:03:25.958Z,78.66
2018-12-25T02:05:54.251Z,78.65
2018-12-25T02:08:22.865Z,78.59
2018-12-25T02:10:51.170Z,78.85
2018-12-25T02:13:19.481Z,78.85
2018-12-25T02:15:47.764Z,78.83
2018-12-25T02:18:16.071Z,78.99
2018-12-25T02:20:44.372Z,78.81
2018-12-25T02:23:12.669Z,78.66
2018-12-25T02:25:40.956Z,78.80
2018-12-25T02:28:09.260Z,78.76
2018-12-25T02:33:24.873Z,78.62
2018-12-25T02:35:53.152Z,78.60
2018-12-25T02:38:21.448Z,78.73
2018-12-25T02:40:49.759Z,78.77
2018-12-25T02:43:37.702Z,79.04
2018-12-25T02:46:05.990Z,78.97
2018-12-25T02:48:53.409Z,79.05
2018-12-25T02:51:21.696Z,78.77
2018-12-25T02:56:38.960Z,78.79
2018-12-25T02:59:26.586Z,78.46
2018-12-25T03:01:54.900Z,78.46
2018-12-25T03:04:23.196Z,78.66
2018-12-25T03:07:10.880Z,78.51
2018-12-25T03:09:39.164Z,78.37
2018-12-25T03:12:07.747Z,78.24
2018-12-25T03:14:36.044Z,78.33
2018-12-25T03:17:04.327Z,78.24
2018-12-25T03:19:32.983Z,78.23
2018-12-25T03:22:01.268Z,78.34
2018-12-25T03:24:29.568Z,78.21
2018-12-25T03:26:57.852Z,78.31
2018-12-25T03:29:26.486Z,78.32
2018-12-25T03:31:54.796Z,78.24
2018-12-25T03:34:23.075Z,78.36
2018-12-25T03:36:51.389Z,78.32
2018-12-25T03:39:39.062Z,78.36
2018-12-25T03:42:07.370Z,78.21
2018-12-25T03:44:35.667Z,78.15
2018-12-25T03:47:03.983Z,78.07
2018-12-25T03:54:53.126Z,78.14
2018-12-25T03:57:21.425Z,78.33
2018-12-25T03:59:49.749Z,78.41
2018-12-25T04:02:18.037Z,78.52
2018-12-25T04:04:46.338Z,78.26
2018-12-25T04:07:14.972Z,78.25
2018-12-25T04:09:43.276Z,78.27
2018-12-25T04:12:31.234Z,78.49
2018-12-25T04:14:59.547Z,78.30
2018-12-25T04:17:28.138Z,78.16
2018-12-25T04:19:56.449Z,78.18
2018-12-25T04:22:24.742Z,78.28
2018-12-25T04:24:53.042Z,78.39
2018-12-25T04:27:21.663Z,78.35
2018-12-25T04:30:09.379Z,78.39
2018-12-25T04:32:37.655Z,78.46
2018-12-25T04:37:53.275Z,78.58
2018-12-25T04:40:21.666Z,78.49
2018-12-25T04:43:09.342Z,78.45
2018-12-25T04:45:37.642Z,78.13
2018-12-25T04:48:06.233Z,78.48
2018-12-25T04:50:53.922Z,78.30
2018-12-25T04:53:22.208Z,78.61
2018-12-25T04:55:50.518Z,78.59
2018-12-25T04:58:18.820Z,78.57
2018-12-25T05:01:06.490Z,78.58
2018-12-25T05:03:53.923Z,78.65
2018-12-25T05:06:22.234Z,78.47
2018-12-25T05:08:50.532Z,78.60
2018-12-25T05:11:38.207Z,78.62
2018-12-25T05:14:06.824Z,78.67
2018-12-25T05:16:35.114Z,78.32
2018-12-25T05:19:03.425Z,78.45
2018-12-25T05:21:31.722Z,77.42
2018-12-25T05:24:00.028Z,78.03
2018-12-25T05:26:28.316Z,78.29
2018-12-25T05:29:15.995Z,78.39
2018-12-25T05:31:44.302Z,78.50
2018-12-25T05:34:12.576Z,78.75
2018-12-25T05:36:41.168Z,78.81
2018-12-25T05:39:29.071Z,78.68
2018-12-25T05:41:57.383Z,78.58
2018-12-25T05:44:25.672Z,78.41
2018-12-25T05:46:53.987Z,78.30
2018-12-25T05:49:22.280Z,78.33
2018-12-25T05:51:50.596Z,78.40
2018-12-25T05:54:18.892Z,78.52
2018-12-25T05:56:47.204Z,78.46
2018-12-25T05:59:15.506Z,78.49
2018-12-25T06:01:43.795Z,78.57
2018-12-25T06:04:12.117Z,78.53
2018-12-25T06:06:40.405Z,78.61
2018-12-25T06:09:08.719Z,78.72
2018-12-25T06:11:36.996Z,78.73
2018-12-25T06:14:05.311Z,78.71
2018-12-25T06:16:33.606Z,78.62
2018-12-25T06:19:01.912Z,78.51
2018-12-25T06:21:30.198Z,78.52
2018-12-25T06:23:58.597Z,78.59
2018-12-25T06:26:26.868Z,78.64
2018-12-25T06:28:55.177Z,78.46
2018-12-25T06:34:10.826Z,78.47
2018-12-25T06:36:39.434Z,78.63
2018-12-25T06:39:27.122Z,78.76
2018-12-25T06:41:55.423Z,78.64
2018-12-25T06:44:23.713Z,78.70
2018-12-25T06:49:45.581Z,78.58
2018-12-25T06:55:06.928Z,78.55
2018-12-25T06:57:54.881Z,78.45
2018-12-25T07:00:23.187Z,78.48
2018-12-25T07:03:10.839Z,78.50
2018-12-25T07:05:39.127Z,78.26
2018-12-25T07:08:26.820Z,78.24
2018-12-25T07:11:14.497Z,78.25
2018-12-25T07:13:42.831Z,78.37
2018-12-25T07:16:11.134Z,78.33
2018-12-25T07:18:39.443Z,78.44
2018-12-25T07:21:12.152Z,78.22
2018-12-25T07:23:38.107Z,78.33
2018-12-25T07:26:06.691Z,78.37
2018-12-25T07:28:54.317Z,78.73
2018-12-25T07:31:22.619Z,78.73
2018-12-25T07:34:10.028Z,78.42
2018-12-25T07:39:12.212Z,78.81
2018-12-25T07:41:40.508Z,78.87
2018-12-25T07:44:08.811Z,78.96
2018-12-25T07:46:37.101Z,78.32
2018-12-25T07:49:05.409Z,78.96
2018-12-25T07:51:33.710Z,79.12
2018-12-25T07:54:02.019Z,79.13
2018-12-25T07:59:17.980Z,78.87
2018-12-25T08:01:46.283Z,78.95
2018-12-25T08:04:14.844Z,79.00
2018-12-25T08:07:02.529Z,79.01
2018-12-25T08:09:50.204Z,79.15
2018-12-25T08:12:18.546Z,79.17
2018-12-25T08:14:47.167Z,79.19
2018-12-25T08:17:15.740Z,79.21
2018-12-25T08:19:44.041Z,79.18
2018-12-25T08:22:12.359Z,79.13
2018-12-25T08:27:27.982Z,79.14
2018-12-25T08:29:56.274Z,78.90
2018-12-25T08:32:43.713Z,78.97
2018-12-25T08:35:11.999Z,79.04
2018-12-25T08:37:40.308Z,79.04
2018-12-25T08:40:27.999Z,79.08
2018-12-25T08:42:56.297Z,79.08
2018-12-25T08:45:43.991Z,79.01
2018-12-25T08:48:31.395Z,79.18
2018-12-25T08:50:59.709Z,79.21
2018-12-25T08:53:28.275Z,79.04
2018-12-25T08:55:56.588Z,79.18
2018-12-25T09:01:31.590Z,79.15
2018-12-25T09:03:59.889Z,79.14
2018-12-25T09:06:47.823Z,79.08
2018-12-25T09:09:35.770Z,78.70
2018-12-25T09:12:04.045Z,78.35
2018-12-25T09:14:51.983Z,78.36
2018-12-25T09:17:20.558Z,78.41
2018-12-25T09:24:33.408Z,77.99
2018-12-25T09:29:35.961Z,77.90
2018-12-25T09:32:04.250Z,77.45
2018-12-25T09:34:32.554Z,77.42
2018-12-25T09:40:47.592Z,77.18
2018-12-25T09:43:15.895Z,77.33
2018-12-25T09:45:44.256Z,77.33
2018-12-25T09:48:13.486Z,77.67
2018-12-25T09:51:01.930Z,77.59
2018-12-25T09:53:49.340Z,77.49
2018-12-25T09:56:17.649Z,77.46
2018-12-25T09:58:45.941Z,77.61
2018-12-25T10:01:14.609Z,77.41
2018-12-25T10:03:42.915Z,77.39
2018-12-25T10:08:45.393Z,77.43
2018-12-25T10:11:13.705Z,76.87
2018-12-25T10:16:29.329Z,76.48
2018-12-25T10:19:17.273Z,76.39
2018-12-25T10:22:05.300Z,76.06
2018-12-25T10:24:35.252Z,75.88
2018-12-25T10:27:22.944Z,75.28
2018-12-25T10:30:10.353Z,74.95
2018-12-25T10:32:38.659Z,74.46
2018-12-25T10:35:07.281Z,74.23
2018-12-25T10:37:35.592Z,74.10
2018-12-25T10:40:43.926Z,73.92
2018-12-25T10:43:12.228Z,73.72
2018-12-25T10:45:40.522Z,73.59
2018-12-25T10:48:08.846Z,73.53
2018-12-25T10:50:56.260Z,73.53
2018-12-25T10:53:24.827Z,73.21
2018-12-25T10:55:53.131Z,72.19
2018-12-25T10:58:21.436Z,72.88
2018-12-25T11:03:44.863Z,72.66
2018-12-25T11:06:13.172Z,72.74
2018-12-25T11:08:41.464Z,72.72
2018-12-25T11:11:29.883Z,72.17
2018-12-25T11:13:58.525Z,72.60
2018-12-25T11:16:26.842Z,72.71
2018-12-25T11:18:55.136Z,72.52
2018-12-25T11:21:43.109Z,72.11
2018-12-25T11:24:11.693Z,71.66
2018-12-25T11:26:40.287Z,72.22
2018-12-25T11:31:55.929Z,72.60
2018-12-25T11:34:24.565Z,72.25
2018-12-25T11:37:12.260Z,72.50
2018-12-25T11:42:47.033Z,72.40
2018-12-25T11:45:15.333Z,71.89
2018-12-25T11:47:43.625Z,72.12
2018-12-25T11:50:11.962Z,71.43
2018-12-25T11:52:40.268Z,72.24
2018-12-25T11:55:27.914Z,71.78
2018-12-25T11:57:56.224Z,72.06
2018-12-25T12:00:43.869Z,72.06
2018-12-25T12:03:12.177Z,72.05
2018-12-25T12:05:40.483Z,71.78
2018-12-25T12:08:08.800Z,71.87
2018-12-25T12:10:37.110Z,71.45
2018-12-25T12:13:24.795Z,71.07
2018-12-25T12:15:53.096Z,71.51
2018-12-25T12:18:21.407Z,71.28
2018-12-25T12:20:49.716Z,71.29
2018-12-25T12:23:18.035Z,71.43
2018-12-25T12:25:46.335Z,70.49
2018-12-25T12:28:14.644Z,70.97
2018-12-25T12:30:42.958Z,70.98
2018-12-25T12:33:11.512Z,70.96
2018-12-25T12:35:39.818Z,71.18
2018-12-25T12:38:27.471Z,70.85
2018-12-25T12:41:14.905Z,70.57
2018-12-25T12:43:43.294Z,70.41
2018-12-25T12:46:11.584Z,70.83
2018-12-25T12:48:39.880Z,70.89
2018-12-25T12:51:08.181Z,69.96
2018-12-25T12:53:36.786Z,70.49
2018-12-25T12:56:05.067Z,70.65
2018-12-25T12:58:33.381Z,70.71
2018-12-25T13:01:21.052Z,70.57
2018-12-25T13:06:42.295Z,69.96
2018-12-25T13:09:10.595Z,70.11
2018-12-25T13:14:45.350Z,69.94
2018-12-25T13:17:13.631Z,70.26
2018-12-25T13:20:01.072Z,70.36
2018-12-25T13:22:29.621Z,70.24
2018-12-25T13:24:57.916Z,69.67
2018-12-25T13:30:00.313Z,69.64
2018-12-25T13:32:28.633Z,69.83
2018-12-25T13:38:03.601Z,69.74
2018-12-25T13:40:31.900Z,69.35
2018-12-25T13:43:00.197Z,69.57
2018-12-25T13:45:47.620Z,68.99
2018-12-25T13:48:15.930Z,69.83
2018-12-25T13:50:44.222Z,69.93
2018-12-25T13:55:46.675Z,69.54
2018-12-25T13:58:14.990Z,69.67
2018-12-25T14:00:43.275Z,69.78
2018-12-25T14:05:45.303Z,70.14
2018-12-25T14:08:13.590Z,69.75
2018-12-25T14:10:42.211Z,70.03
2018-12-25T14:13:29.947Z,70.25
2018-12-25T14:16:17.637Z,70.63
2018-12-25T14:18:45.939Z,70.50
2018-12-25T14:21:14.231Z,70.40
2018-12-25T14:26:16.876Z,70.22
2018-12-25T14:28:45.507Z,70.21
2018-12-25T14:31:13.812Z,70.17
2018-12-25T14:33:42.175Z,70.68
2018-12-25T14:36:29.853Z,70.84
2018-12-25T14:38:58.176Z,70.76
2018-12-25T14:44:16.057Z,71.26
2018-12-25T14:46:44.366Z,71.32
2018-12-25T14:49:12.660Z,71.46
2018-12-25T14:51:40.968Z,71.32
2018-12-25T14:54:09.558Z,71.03
2018-12-25T14:56:37.884Z,71.64
2018-12-25T14:59:06.170Z,71.99
2018-12-25T15:01:53.617Z,72.09
2018-12-25T15:04:22.209Z,72.28
2018-12-25T15:09:24.049Z,72.58
2018-12-25T15:12:11.809Z,72.80
2018-12-25T15:14:40.110Z,72.69
2018-12-25T15:17:08.394Z,73.11
2018-12-25T15:19:36.702Z,73.38
2018-12-25T15:22:05.008Z,73.00
2018-12-25T15:24:33.307Z,73.31
2018-12-25T15:27:01.640Z,73.53
2018-12-25T15:29:29.929Z,73.46
2018-12-25T15:37:46.509Z,73.61
2018-12-25T15:40:34.154Z,73.90
2018-12-25T15:43:21.851Z,73.94
2018-12-25T15:46:09.262Z,73.76
2018-12-25T15:48:37.593Z,74.12
2018-12-25T15:51:05.998Z,74.06
2018-12-25T15:53:53.671Z,74.28
2018-12-25T15:56:21.964Z,74.37
2018-12-25T15:59:09.407Z,74.09
2018-12-25T16:01:37.701Z,74.31
2018-12-25T16:06:53.330Z,74.55
2018-12-25T16:09:21.654Z,74.66
2018-12-25T16:14:37.277Z,74.57
2018-12-25T16:17:05.571Z,74.56
2018-12-25T16:19:33.877Z,74.56
2018-12-25T16:22:02.185Z,74.36
2018-12-25T16:27:03.961Z,74.18
2018-12-25T16:29:51.408Z,74.22
2018-12-25T16:32:19.760Z,74.48
2018-12-25T16:35:07.411Z,74.47
2018-12-25T16:37:36.056Z,74.40
2018-12-25T16:40:23.867Z,74.38
2018-12-25T16:43:11.530Z,74.27
2018-12-25T16:45:39.857Z,74.28
2018-12-25T16:48:08.167Z,74.26
2018-12-25T16:50:36.488Z,74.27
2018-12-25T16:53:04.793Z,74.20
2018-12-25T16:55:33.116Z,73.20
2018-12-25T16:58:01.408Z,73.71
2018-12-25T17:03:03.798Z,73.72
2018-12-25T17:05:51.449Z,73.58
2018-12-25T17:08:20.078Z,73.93
2018-12-25T17:10:48.380Z,73.86
2018-12-25T17:13:16.699Z,73.81
2018-12-25T17:15:45.003Z,73.84
2018-12-25T17:18:13.310Z,73.88
2018-12-25T17:20:41.880Z,73.58
2018-12-25T17:23:22.255Z,73.83
2018-12-25T17:25:50.558Z,73.80
2018-12-25T17:28:27.620Z,73.70
2018-12-25T17:30:49.241Z,73.91
2018-12-25T17:33:17.546Z,73.84
2018-12-25T17:38:20.002Z,74.09
2018-12-25T17:41:07.954Z,74.22
2018-12-25T17:43:36.244Z,74.35
2018-12-25T17:46:04.558Z,74.17
2018-12-25T17:48:32.860Z,74.00
2018-12-25T17:51:01.426Z,73.81
2018-12-25T17:53:30.014Z,74.02
2018-12-25T17:55:58.610Z,74.12
2018-12-25T17:58:26.915Z,73.87
2018-12-25T18:00:55.554Z,73.89
2018-12-25T18:03:24.138Z,73.86
2018-12-25T18:05:52.749Z,73.85
2018-12-25T18:08:21.042Z,74.06
2018-12-25T18:10:49.370Z,74.09
2018-12-25T18:13:17.663Z,74.11
2018-12-25T18:15:45.994Z,74.07
2018-12-25T18:18:14.285Z,74.08
2018-12-25T18:23:30.222Z,74.06
2018-12-25T18:25:58.802Z,74.09
2018-12-25T18:28:27.125Z,74.46
2018-12-25T18:33:43.083Z,74.40
2018-12-25T18:36:11.393Z,74.25
2018-12-25T18:38:39.725Z,74.35
2018-12-25T18:41:08.038Z,74.50
2018-12-25T18:43:36.426Z,74.35
2018-12-25T18:46:04.727Z,74.48
2018-12-25T18:48:33.048Z,74.75
2018-12-25T18:51:01.635Z,74.55
2018-12-25T18:53:29.932Z,74.51
2018-12-25T18:55:58.247Z,74.57
2018-12-25T18:58:26.552Z,74.72
2018-12-25T19:00:54.880Z,74.71
2018-12-25T19:03:23.531Z,74.68
2018-12-25T19:05:51.854Z,74.69
2018-12-25T19:08:20.156Z,74.52
2018-12-25T19:10:48.762Z,74.57
2018-12-25T19:13:17.356Z,74.61
2018-12-25T19:16:25.707Z,74.75
2018-12-25T19:18:54.345Z,74.42
2018-12-25T19:21:22.666Z,74.77
2018-12-25T19:24:36.251Z,74.83
2018-12-25T19:27:20.426Z,74.87
2018-12-25T19:29:48.743Z,74.77
2018-12-25T19:32:43.748Z,74.77
2018-12-25T19:38:13.945Z,74.96
2018-12-25T19:40:42.269Z,74.95
2018-12-25T19:43:10.578Z,74.76
2018-12-25T19:45:58.631Z,74.69
2018-12-25T19:48:26.929Z,74.70
2018-12-25T19:50:55.231Z,74.66
2018-12-25T19:53:23.533Z,73.97
2018-12-25T19:55:51.845Z,74.29
2018-12-25T19:58:39.583Z,74.56
2018-12-25T20:04:21.947Z,74.57
2018-12-25T20:07:28.976Z,74.22
2018-12-25T20:10:35.973Z,74.40
2018-12-25T20:13:43.002Z,74.40
2018-12-25T20:16:50.011Z,74.23
2018-12-25T20:19:57.048Z,74.41
2018-12-25T20:23:04.059Z,74.59
2018-12-25T20:26:11.121Z,74.62
2018-12-25T20:29:19.545Z,74.29
2018-12-25T20:32:27.883Z,74.43
2018-12-25T20:35:37.367Z,74.40
2018-12-25T20:38:46.009Z,74.22
2018-12-25T20:41:54.380Z,73.97
2018-12-25T20:45:02.733Z,74.15
2018-12-25T20:47:50.509Z,73.89
2018-12-25T20:50:57.515Z,74.17
2018-12-25T20:54:06.142Z,74.32
2018-12-25T20:57:13.185Z,74.08
2018-12-25T21:04:05.193Z,73.74
2018-12-25T21:07:13.605Z,73.65
2018-12-25T21:10:20.616Z,73.55
2018-12-25T21:13:29.330Z,73.13
2018-12-25T21:16:36.344Z,73.70
2018-12-25T21:19:44.705Z,73.63
2018-12-25T21:22:51.725Z,73.98
2018-12-25T21:25:58.764Z,73.88
2018-12-25T21:29:07.123Z,74.04
2018-12-25T21:32:15.459Z,74.14
2018-12-25T21:35:03.565Z,74.41
2018-12-25T21:37:50.977Z,74.26
2018-12-25T21:40:38.954Z,74.67
2018-12-25T21:43:47.300Z,74.94
2018-12-25T21:46:56.494Z,75.14
2018-12-25T21:49:43.929Z,75.31
2018-12-25T21:55:24.748Z,75.57
2018-12-25T21:58:33.090Z,76.22
2018-12-25T22:03:48.798Z,76.84
2018-12-25T22:06:17.103Z,77.07
2018-12-25T22:09:05.979Z,77.00
2018-12-25T22:11:34.279Z,77.52
2018-12-25T22:14:02.576Z,77.60
2018-12-25T22:16:31.191Z,77.71
2018-12-25T22:18:59.496Z,77.69
2018-12-25T22:21:27.817Z,77.79
2018-12-25T22:23:56.124Z,77.94
2018-12-25T22:26:24.711Z,78.08
2018-12-25T22:28:53.315Z,78.06
2018-12-25T22:31:21.621Z,78.27
2018-12-25T22:33:50.246Z,78.27
2018-12-25T22:36:18.555Z,78.28
2018-12-25T22:38:46.847Z,78.38
2018-12-25T22:41:34.529Z,78.46
2018-12-25T22:44:21.940Z,78.79
2018-12-25T22:46:50.249Z,78.81
2018-12-25T22:49:18.663Z,78.99
2018-12-25T22:51:47.208Z,79.00
2018-12-25T22:54:34.875Z,79.05
2018-12-25T22:57:03.520Z,79.09
2018-12-25T22:59:31.825Z,78.99
2018-12-25T23:02:00.145Z,79.02
2018-12-25T23:04:28.452Z,79.16
2018-12-25T23:06:56.757Z,79.16
2018-12-25T23:12:12.729Z,79.34
2018-12-25T23:14:41.019Z,79.51
2018-12-25T23:17:09.710Z,79.60
2018-12-25T23:19:38.021Z,79.69
2018-12-25T23:24:40.619Z,79.96
2018-12-25T23:27:28.378Z,80.22
2018-12-25T23:29:56.666Z,80.28
2018-12-25T23:32:44.375Z,80.38
2018-12-25T23:35:12.667Z,80.45
2018-12-25T23:37:41.262Z,80.36
2018-12-25T23:40:28.999Z,80.40
2018-12-25T23:42:57.300Z,80.34
2018-12-25T23:45:25.570Z,80.40
2018-12-25T23:51:00.818Z,80.44
2018-12-25T23:53:29.121Z,80.67
2018-12-25T23:58:30.930Z,80.90
