createdAt,value
2023-01-05T00:02:00.915Z,12.34
2023-01-05T00:04:28.104Z,12.38
2023-01-05T00:06:55.309Z,12.34
2023-01-05T00:09:22.312Z,12.21
2023-01-05T00:12:07.617Z,12.16
2023-01-05T00:14:53.550Z,12.17
2023-01-05T00:17:43.246Z,12.13
2023-01-05T00:20:39.384Z,12.09
2023-01-05T00:23:11.658Z,11.89
2023-01-05T00:25:41.086Z,12.26
2023-01-05T00:28:08.841Z,12.31
2023-01-05T00:30:46.880Z,12.19
2023-01-05T00:33:18.176Z,12.14
2023-01-05T00:35:45.036Z,12.20
2023-01-05T00:38:14.083Z,11.98
2023-01-05T00:40:40.966Z,12.00
2023-01-05T00:43:07.858Z,12.03
2023-01-05T00:45:34.826Z,11.86
2023-01-05T00:48:01.828Z,11.83
2023-01-05T00:50:28.696Z,11.86
2023-01-05T00:52:55.676Z,11.88
2023-01-05T00:55:22.633Z,11.95
2023-01-05T00:57:52.061Z,12.07
2023-01-05T01:00:19.949Z,11.99
2023-01-05T01:02:52.800Z,11.90
2023-01-05T01:05:22.763Z,12.13
2023-01-05T01:07:51.901Z,12.22
2023-01-05T01:10:18.880Z,12.18
2023-01-05T01:12:46.007Z,12.07
2023-01-05T01:15:13.089Z,12.10
2023-01-05T01:17:40.077Z,12.27
2023-01-05T01:20:08.089Z,12.26
2023-01-05T01:22:35.010Z,12.21
2023-01-05T01:25:01.904Z,12.34
2023-01-05T01:27:31.223Z,12.32
2023-01-05T01:29:58.308Z,11.96
2023-01-05T01:32:25.265Z,11.88
2023-01-05T01:34:56.850Z,11.99
2023-01-05T01:37:23.691Z,12.00
2023-01-05T01:39:50.529Z,12.16
2023-01-05T01:42:17.474Z,11.89
2023-01-05T01:44:55.406Z,11.89
2023-01-05T01:47:44.225Z,11.89
2023-01-05T01:50:35.361Z,11.91
2023-01-05T01:53:12.243Z,11.85
2023-01-05T01:55:42.263Z,11.76
2023-01-05T01:58:14.089Z,11.95
2023-01-05T02:00:41.904Z,11.96
2023-01-05T02:03:09.965Z,11.92
2023-01-05T02:05:41.922Z,11.98
2023-01-05T02:08:15.249Z,12.07
2023-01-05T02:11:20.931Z,11.98
2023-01-05T02:13:59.020Z,11.69
2023-01-05T02:16:55.745Z,11.87
2023-01-05T02:20:05.005Z,11.84
2023-01-05T02:23:06.865Z,11.69
2023-01-05T02:26:01.904Z,11.84
2023-01-05T02:29:11.519Z,11.66
2023-01-05T02:31:55.730Z,11.53
2023-01-05T02:34:56.682Z,11.61
2023-01-05T02:37:36.716Z,11.73
2023-01-05T02:40:27.765Z,11.55
2023-01-05T02:42:56.986Z,11.62
2023-01-05T02:45:24.775Z,11.73
2023-01-05T02:47:52.045Z,11.76
2023-01-05T02:50:30.232Z,11.71
2023-01-05T02:53:27.373Z,11.50
2023-01-05T02:56:20.781Z,11.57
2023-01-05T02:58:56.233Z,11.58
2023-01-05T03:01:49.642Z,11.53
2023-01-05T03:04:28.264Z,11.54
2023-01-05T03:07:00.530Z,11.67
2023-01-05T03:09:36.519Z,11.84
2023-01-05T03:12:45.133Z,11.62
2023-01-05T03:15:28.933Z,11.45
2023-01-05T03:18:09.675Z,11.61
2023-01-05T03:20:41.113Z,11.49
2023-01-05T03:23:30.740Z,11.77
2023-01-05T03:26:16.888Z,11.60
2023-01-05T03:29:20.380Z,11.45
2023-01-05T03:32:35.213Z,11.48
2023-01-05T03:35:31.525Z,11.57
2023-01-05T03:38:07.654Z,11.45
2023-01-05T03:40:38.420Z,11.43
2023-01-05T03:43:06.540Z,11.49
2023-01-05T03:45:53.195Z,11.38
2023-01-05T03:48:21.376Z,11.43
2023-01-05T03:50:50.956Z,11.25
2023-01-05T03:53:18.073Z,11.11
2023-01-05T03:55:45.057Z,11.10
2023-01-05T03:58:14.403Z,11.13
2023-01-05T04:00:41.267Z,11.28
2023-01-05T04:03:10.752Z,11.25
2023-01-05T04:05:44.760Z,11.24
2023-01-05T04:08:14.701Z,11.18
2023-01-05T04:10:41.518Z,11.04
2023-01-05T04:13:08.396Z,11.04
2023-01-05T04:15:39.943Z,11.15
2023-01-05T04:18:06.830Z,11.09
2023-01-05T04:20:36.159Z,10.96
2023-01-05T04:23:03.255Z,11.17
2023-01-05T04:25:30.192Z,11.09
2023-01-05T04:27:57.133Z,11.01
2023-01-05T04:30:23.962Z,10.86
2023-01-05T04:32:50.898Z,10.77
2023-01-05T04:35:17.719Z,10.82
2023-01-05T04:37:47.736Z,10.96
2023-01-05T04:40:14.721Z,11.05
2023-01-05T04:42:44.565Z,10.82
2023-01-05T04:45:14.054Z,10.97
2023-01-05T04:47:43.541Z,10.91
2023-01-05T04:50:12.964Z,10.84
2023-01-05T04:52:42.370Z,10.79
2023-01-05T04:55:09.698Z,10.75
2023-01-05T04:57:41.655Z,10.65
2023-01-05T05:00:11.202Z,10.55
2023-01-05T05:02:38.676Z,10.50
2023-01-05T05:05:09.223Z,10.71
2023-01-05T05:07:36.379Z,10.76
2023-01-05T05:10:04.050Z,10.54
2023-01-05T05:12:33.456Z,10.61
2023-01-05T05:15:00.427Z,10.48
2023-01-05T05:17:29.508Z,10.47
2023-01-05T05:19:56.706Z,10.52
2023-01-05T05:22:35.631Z,10.32
2023-01-05T05:25:02.525Z,10.34
2023-01-05T05:27:29.527Z,10.29
2023-01-05T05:29:56.392Z,10.24
2023-01-05T05:32:25.822Z,10.30
2023-01-05T05:34:52.743Z,10.26
2023-01-05T05:37:19.587Z,10.14
2023-01-05T05:39:46.574Z,10.19
2023-01-05T05:42:13.714Z,10.21
2023-01-05T05:44:41.053Z,10.40
2023-01-05T05:47:10.440Z,10.25
2023-01-05T05:49:39.859Z,10.30
2023-01-05T05:52:08.763Z,10.25
2023-01-05T05:54:37.724Z,10.30
2023-01-05T05:57:05.387Z,10.20
2023-01-05T05:59:34.967Z,10.22
2023-01-05T06:02:04.090Z,10.17
2023-01-05T06:04:31.051Z,10.17
2023-01-05T06:06:57.953Z,10.21
2023-01-05T06:09:27.358Z,10.13
2023-01-05T06:11:54.211Z,10.15
2023-01-05T06:14:21.505Z,10.07
2023-01-05T06:16:48.558Z,10.09
2023-01-05T06:19:17.838Z,10.37
2023-01-05T06:21:47.262Z,10.38
2023-01-05T06:24:14.200Z,10.29
2023-01-05T06:26:43.724Z,10.22
2023-01-05T06:29:10.662Z,10.12
2023-01-05T06:31:39.807Z,10.25
2023-01-05T06:34:06.728Z,9.94
2023-01-05T06:36:33.648Z,10.07
2023-01-05T06:39:03.219Z,10.00
2023-01-05T06:41:30.809Z,10.12
2023-01-05T06:43:57.762Z,10.20
2023-01-05T06:46:24.783Z,10.11
2023-01-05T06:48:51.757Z,10.08
2023-01-05T06:51:19.002Z,10.17
2023-01-05T06:53:46.068Z,10.18
2023-01-05T06:56:12.971Z,10.27
2023-01-05T06:58:40.064Z,10.37
2023-01-05T07:01:09.375Z,10.35
2023-01-05T07:03:36.599Z,10.51
2023-01-05T07:06:09.992Z,10.51
2023-01-05T07:08:39.846Z,10.70
2023-01-05T07:11:06.715Z,10.75
2023-01-05T07:13:33.554Z,10.77
2023-01-05T07:16:00.546Z,10.57
2023-01-05T07:18:27.449Z,10.48
2023-01-05T07:20:54.521Z,10.50
2023-01-05T07:23:21.445Z,10.61
2023-01-05T07:25:48.415Z,10.56
2023-01-05T07:28:15.522Z,10.64
2023-01-05T07:30:42.361Z,10.40
2023-01-05T07:33:09.294Z,10.48
2023-01-05T07:35:36.161Z,10.71
2023-01-05T07:38:02.969Z,10.83
2023-01-05T07:40:29.993Z,10.91
2023-01-05T07:42:56.978Z,10.66
2023-01-05T07:45:24.175Z,10.58
2023-01-05T07:47:54.100Z,10.62
2023-01-05T07:50:21.172Z,10.75
2023-01-05T07:52:50.620Z,10.83
2023-01-05T07:55:19.861Z,11.03
2023-01-05T07:57:47.538Z,10.79
2023-01-05T08:00:15.056Z,10.44
2023-01-05T08:02:42.871Z,10.72
2023-01-05T08:05:10.611Z,10.81
2023-01-05T08:07:37.653Z,10.62
2023-01-05T08:10:24.099Z,10.76
2023-01-05T08:13:11.962Z,10.67
2023-01-05T08:15:39.113Z,10.91
2023-01-05T08:18:05.988Z,10.95
2023-01-05T08:20:37.880Z,11.00
2023-01-05T08:23:04.980Z,10.83
2023-01-05T08:25:35.079Z,11.03
2023-01-05T08:28:04.481Z,10.87
2023-01-05T08:30:31.743Z,10.87
2023-01-05T08:33:00.776Z,10.61
2023-01-05T08:35:27.701Z,10.85
2023-01-05T08:37:54.619Z,10.84
2023-01-05T08:40:21.596Z,10.82
2023-01-05T08:42:48.537Z,10.92
2023-01-05T08:45:16.126Z,11.19
2023-01-05T08:47:46.428Z,11.24
2023-01-05T08:50:13.343Z,11.25
2023-01-05T08:52:41.129Z,12.64
2023-01-05T08:55:08.426Z,13.51
2023-01-05T08:57:35.611Z,13.81
2023-01-05T09:00:06.502Z,13.04
2023-01-05T09:02:33.632Z,12.65
2023-01-05T09:05:00.965Z,12.58
2023-01-05T09:07:32.561Z,12.09
2023-01-05T09:09:59.544Z,11.96
2023-01-05T09:12:32.612Z,12.01
2023-01-05T09:15:00.055Z,12.06
2023-01-05T09:17:32.660Z,12.48
2023-01-05T09:20:03.562Z,12.65
2023-01-05T09:22:35.945Z,12.58
2023-01-05T09:25:04.411Z,12.12
2023-01-05T09:27:31.582Z,12.09
2023-01-05T09:30:01.555Z,11.72
2023-01-05T09:32:28.511Z,11.76
2023-01-05T09:34:55.372Z,11.82
2023-01-05T09:37:24.398Z,12.03
2023-01-05T09:39:51.312Z,12.05
2023-01-05T09:42:21.881Z,11.93
2023-01-05T09:44:58.422Z,11.81
2023-01-05T09:47:38.947Z,12.14
2023-01-05T09:50:22.554Z,12.42
2023-01-05T09:52:51.935Z,12.49
2023-01-05T09:55:22.281Z,12.57
2023-01-05T09:58:26.406Z,12.59
2023-01-05T10:01:19.299Z,12.81
2023-01-05T10:04:05.658Z,12.72
2023-01-05T10:06:38.791Z,12.71
2023-01-05T10:09:11.462Z,12.35
2023-01-05T10:12:27.252Z,12.33
2023-01-05T10:15:07.766Z,12.41
2023-01-05T10:17:44.691Z,12.21
2023-01-05T10:20:16.239Z,12.74
2023-01-05T10:23:01.436Z,12.64
2023-01-05T10:25:46.195Z,12.73
2023-01-05T10:28:40.779Z,12.84
2023-01-05T10:31:24.071Z,12.49
2023-01-05T10:33:58.937Z,12.25
2023-01-05T10:37:10.194Z,12.41
2023-01-05T10:39:56.225Z,12.42
2023-01-05T10:42:48.976Z,12.48
2023-01-05T10:45:19.193Z,12.71
2023-01-05T10:47:47.109Z,12.30
2023-01-05T10:50:29.222Z,12.23
2023-01-05T10:52:59.398Z,12.48
2023-01-05T10:55:31.156Z,12.53
2023-01-05T10:57:58.116Z,12.67
2023-01-05T11:00:41.974Z,12.84
2023-01-05T11:03:15.914Z,13.11
2023-01-05T11:05:49.441Z,13.05
2023-01-05T11:08:22.873Z,12.89
2023-01-05T11:11:01.620Z,12.78
2023-01-05T11:13:40.539Z,12.60
2023-01-05T11:16:12.691Z,12.38
2023-01-05T11:19:01.983Z,12.09
2023-01-05T11:21:46.127Z,12.42
2023-01-05T11:24:25.073Z,12.57
2023-01-05T11:26:55.241Z,12.18
2023-01-05T11:29:26.942Z,12.30
2023-01-05T11:32:06.978Z,12.39
2023-01-05T11:34:42.050Z,12.09
2023-01-05T11:37:11.825Z,12.32
2023-01-05T11:39:46.856Z,12.44
2023-01-05T11:42:26.509Z,12.43
2023-01-05T11:45:25.062Z,12.53
2023-01-05T11:48:04.053Z,12.76
2023-01-05T11:50:49.762Z,12.89
2023-01-05T11:53:36.996Z,12.48
2023-01-05T11:56:24.345Z,12.41
2023-01-05T11:58:59.992Z,12.72
2023-01-05T12:01:48.652Z,12.91
2023-01-05T12:04:52.767Z,13.17
2023-01-05T12:07:50.158Z,12.88
2023-01-05T12:11:07.704Z,12.61
2023-01-05T12:14:01.608Z,12.67
2023-01-05T12:16:57.332Z,12.49
2023-01-05T12:19:55.096Z,12.36
2023-01-05T12:22:49.432Z,12.82
2023-01-05T12:25:25.985Z,12.82
2023-01-05T12:28:35.739Z,12.50
2023-01-05T12:35:23.134Z,12.19
2023-01-05T12:38:14.045Z,12.50
2023-01-05T12:41:09.316Z,12.53
2023-01-05T12:43:39.007Z,12.55
2023-01-05T12:46:36.905Z,12.23
2023-01-05T12:49:15.294Z,12.48
2023-01-05T12:52:13.198Z,12.68
2023-01-05T12:54:59.584Z,12.79
2023-01-05T12:57:49.610Z,12.84
2023-01-05T13:00:19.755Z,12.59
2023-01-05T13:03:05.994Z,12.67
2023-01-05T13:06:00.699Z,12.81
2023-01-05T13:08:37.677Z,12.68
2023-01-05T13:12:12.937Z,12.56
2023-01-05T13:15:07.556Z,12.52
2023-01-05T13:17:39.948Z,12.60
2023-01-05T13:20:27.720Z,12.57
2023-01-05T13:23:24.477Z,12.43
2023-01-05T13:26:15.967Z,12.31
2023-01-05T13:28:52.384Z,12.33
2023-01-05T13:31:45.530Z,12.45
2023-01-05T13:34:33.080Z,12.01
2023-01-05T13:37:26.945Z,11.59
2023-01-05T13:41:04.385Z,11.45
2023-01-05T13:43:45.119Z,11.58
2023-01-05T13:46:48.554Z,11.64
2023-01-05T13:50:12.397Z,11.64
2023-01-05T13:53:25.718Z,11.69
2023-01-05T13:56:01.423Z,11.53
2023-01-05T13:58:43.415Z,11.66
2023-01-05T14:01:34.354Z,11.96
2023-01-05T14:04:04.532Z,11.91
2023-01-05T14:06:35.002Z,11.73
2023-01-05T14:09:23.339Z,11.49
2023-01-05T14:12:10.745Z,11.27
2023-01-05T14:15:26.344Z,11.23
2023-01-05T14:17:53.298Z,11.26
2023-01-05T14:20:49.435Z,11.16
2023-01-05T14:23:25.319Z,11.19
2023-01-05T14:26:03.502Z,11.39
2023-01-05T14:28:36.042Z,11.35
2023-01-05T14:31:14.503Z,11.55
2023-01-05T14:34:03.649Z,11.56
2023-01-05T14:36:43.851Z,11.44
2023-01-05T14:39:20.170Z,11.42
2023-01-05T14:42:08.076Z,11.38
2023-01-05T14:44:59.883Z,11.39
2023-01-05T14:47:36.946Z,11.49
2023-01-05T14:50:06.493Z,11.55
2023-01-05T14:52:56.157Z,11.55
2023-01-05T14:55:39.252Z,11.63
2023-01-05T14:58:35.775Z,11.69
2023-01-05T15:01:17.884Z,11.54
2023-01-05T15:03:57.394Z,11.60
2023-01-05T15:07:07.762Z,11.70
2023-01-05T15:10:11.616Z,11.69
2023-01-05T15:13:25.649Z,11.66
2023-01-05T15:16:55.285Z,11.73
2023-01-05T15:20:01.600Z,11.63
2023-01-05T15:22:49.895Z,11.69
2023-01-05T15:25:43.440Z,11.84
2023-01-05T15:28:41.774Z,11.82
2023-01-05T15:31:49.110Z,11.83
2023-01-05T15:34:37.678Z,12.01
2023-01-05T15:37:33.441Z,11.96
2023-01-05T15:40:25.412Z,12.08
2023-01-05T15:43:01.531Z,12.11
2023-01-05T15:45:36.133Z,12.21
2023-01-05T15:48:13.756Z,12.02
2023-01-05T15:50:47.804Z,12.06
2023-01-05T15:53:29.496Z,12.05
2023-01-05T15:55:58.003Z,11.94
2023-01-05T15:58:32.325Z,12.05
2023-01-05T16:01:12.662Z,11.95
2023-01-05T16:03:44.271Z,12.00
2023-01-05T16:06:17.044Z,11.95
2023-01-05T16:08:49.988Z,11.66
2023-01-05T16:11:39.197Z,11.79
2023-01-05T16:14:05.969Z,11.78
2023-01-05T16:16:53.937Z,11.68
2023-01-05T16:19:41.564Z,11.81
2023-01-05T16:22:30.393Z,11.72
2023-01-05T16:25:19.949Z,11.73
2023-01-05T16:27:58.559Z,11.68
2023-01-05T16:30:37.771Z,11.72
2023-01-05T16:33:28.339Z,11.75
2023-01-05T16:36:12.856Z,11.71
2023-01-05T16:38:41.180Z,11.62
2023-01-05T16:41:26.862Z,11.47
2023-01-05T16:43:56.494Z,11.57
2023-01-05T16:46:28.687Z,11.66
2023-01-05T16:49:22.772Z,11.72
2023-01-05T16:51:50.977Z,11.73
2023-01-05T16:54:36.992Z,11.69
2023-01-05T16:57:30.805Z,11.62
2023-01-05T16:59:57.971Z,11.60
2023-01-05T17:02:45.972Z,11.60
2023-01-05T17:05:31.325Z,11.58
2023-01-05T17:08:20.381Z,11.61
2023-01-05T17:10:50.653Z,11.60
2023-01-05T17:13:21.998Z,11.62
2023-01-05T17:15:52.263Z,11.56
2023-01-05T17:18:27.250Z,11.54
2023-01-05T17:20:56.834Z,11.59
2023-01-05T17:23:47.467Z,11.26
2023-01-05T17:26:35.012Z,11.32
2023-01-05T17:29:06.907Z,11.37
2023-01-05T17:31:37.390Z,11.36
2023-01-05T17:34:04.233Z,11.39
2023-01-05T17:36:34.748Z,11.22
2023-01-05T17:39:02.503Z,11.07
2023-01-05T17:41:29.423Z,11.17
2023-01-05T17:43:57.007Z,11.19
2023-01-05T17:46:35.595Z,11.07
2023-01-05T17:49:03.421Z,11.07
2023-01-05T17:51:32.118Z,11.01
2023-01-05T17:54:00.212Z,10.86
2023-01-05T17:56:29.439Z,10.78
2023-01-05T17:58:59.478Z,10.78
2023-01-05T18:01:28.733Z,10.70
2023-01-05T18:03:59.078Z,10.50
2023-01-05T18:06:28.537Z,10.56
2023-01-05T18:08:55.432Z,10.63
2023-01-05T18:11:22.653Z,10.52
2023-01-05T18:13:49.836Z,10.20
2023-01-05T18:16:19.577Z,10.34
2023-01-05T18:18:46.596Z,10.30
2023-01-05T18:21:16.515Z,10.38
2023-01-05T18:23:46.427Z,10.23
2023-01-05T18:26:17.854Z,10.23
2023-01-05T18:28:44.808Z,10.37
2023-01-05T18:31:16.629Z,10.23
2023-01-05T18:33:43.722Z,10.13
2023-01-05T18:36:14.761Z,9.90
2023-01-05T18:38:42.610Z,9.84
2023-01-05T18:41:10.915Z,9.67
2023-01-05T18:43:39.297Z,9.71
2023-01-05T18:46:08.637Z,9.78
2023-01-05T18:48:36.088Z,9.62
2023-01-05T18:51:08.327Z,9.69
2023-01-05T18:53:38.699Z,9.74
2023-01-05T18:56:11.252Z,9.55
2023-01-05T18:58:39.594Z,9.29
2023-01-05T19:01:18.726Z,9.22
2023-01-05T19:03:46.017Z,9.18
2023-01-05T19:06:16.522Z,9.07
2023-01-05T19:08:45.007Z,9.08
2023-01-05T19:11:22.312Z,9.03
2023-01-05T19:13:55.022Z,8.97
2023-01-05T19:16:27.946Z,8.80
2023-01-05T19:19:04.094Z,8.77
2023-01-05T19:21:35.887Z,8.78
2023-01-05T19:24:08.148Z,8.64
2023-01-05T19:26:37.843Z,8.70
2023-01-05T19:29:06.564Z,8.71
2023-01-05T19:31:37.070Z,8.55
2023-01-05T19:34:07.177Z,8.34
2023-01-05T19:36:36.064Z,8.52
2023-01-05T19:39:08.873Z,8.54
2023-01-05T19:41:38.226Z,8.66
2023-01-05T19:44:07.794Z,8.85
2023-01-05T19:46:37.613Z,9.00
2023-01-05T19:49:04.588Z,8.94
2023-01-05T19:51:36.813Z,8.73
2023-01-05T19:54:05.099Z,8.74
2023-01-05T19:56:35.088Z,8.78
2023-01-05T19:59:09.895Z,8.74
2023-01-05T20:01:37.805Z,8.88
2023-01-05T20:04:07.369Z,8.75
2023-01-05T20:06:39.189Z,8.97
2023-01-05T20:09:12.091Z,8.72
2023-01-05T20:11:45.777Z,8.62
2023-01-05T20:14:36.119Z,8.53
2023-01-05T20:17:11.098Z,8.70
2023-01-05T20:19:39.656Z,8.59
2023-01-05T20:22:15.154Z,8.62
2023-01-05T20:24:45.248Z,8.45
2023-01-05T20:27:16.761Z,8.43
2023-01-05T20:29:44.055Z,8.57
2023-01-05T20:32:22.624Z,8.63
2023-01-05T20:34:54.217Z,8.43
2023-01-05T20:37:24.020Z,8.57
2023-01-05T20:39:53.819Z,8.45
2023-01-05T20:42:20.782Z,8.40
2023-01-05T20:44:49.911Z,8.58
2023-01-05T20:47:18.027Z,8.54
2023-01-05T20:49:48.962Z,8.37
2023-01-05T20:52:17.845Z,8.36
2023-01-05T20:54:49.797Z,8.33
2023-01-05T20:57:19.147Z,8.46
2023-01-05T20:59:46.575Z,8.71
2023-01-05T21:02:24.414Z,8.81
2023-01-05T21:04:53.408Z,8.68
2023-01-05T21:07:21.474Z,8.72
2023-01-05T21:09:50.928Z,8.92
2023-01-05T21:12:18.936Z,8.85
2023-01-05T21:14:45.947Z,8.82
2023-01-05T21:17:15.397Z,8.96
2023-01-05T21:19:50.208Z,8.99
2023-01-05T21:22:17.347Z,9.01
2023-01-05T21:24:47.671Z,9.11
2023-01-05T21:27:14.630Z,9.13
2023-01-05T21:29:41.822Z,9.18
2023-01-05T21:32:08.775Z,9.21
2023-01-05T21:34:38.084Z,9.37
2023-01-05T21:37:04.951Z,9.04
2023-01-05T21:39:32.547Z,9.03
2023-01-05T21:42:17.958Z,9.15
2023-01-05T21:44:48.089Z,9.24
2023-01-05T21:47:15.326Z,9.29
2023-01-05T21:49:42.333Z,9.33
2023-01-05T21:52:29.157Z,9.18
2023-01-05T21:55:16.964Z,9.38
2023-01-05T21:57:46.505Z,9.61
2023-01-05T22:00:14.176Z,9.57
2023-01-05T22:02:45.886Z,9.21
2023-01-05T22:05:13.231Z,9.40
2023-01-05T22:07:40.204Z,9.29
2023-01-05T22:10:12.578Z,9.51
2023-01-05T22:12:41.986Z,9.56
2023-01-05T22:15:09.929Z,9.68
2023-01-05T22:17:39.050Z,9.41
2023-01-05T22:20:07.008Z,9.42
2023-01-05T22:22:33.911Z,9.50
2023-01-05T22:25:00.752Z,9.30
2023-01-05T22:27:29.682Z,9.56
2023-01-05T22:30:02.101Z,9.68
2023-01-05T22:32:29.023Z,9.27
2023-01-05T22:34:58.433Z,9.01
2023-01-05T22:37:31.020Z,8.86
2023-01-05T22:39:57.969Z,8.98
2023-01-05T22:42:27.646Z,8.92
2023-01-05T22:44:54.726Z,8.94
2023-01-05T22:47:24.003Z,8.95
2023-01-05T22:49:53.377Z,9.10
2023-01-05T22:52:20.320Z,8.99
2023-01-05T22:54:47.208Z,9.14
2023-01-05T22:57:16.602Z,9.39
2023-01-05T22:59:43.724Z,9.52
2023-01-05T23:02:10.674Z,9.49
2023-01-05T23:04:37.612Z,9.40
2023-01-05T23:07:07.942Z,9.17
2023-01-05T23:09:37.627Z,9.16
2023-01-05T23:12:05.107Z,9.19
2023-01-05T23:14:32.194Z,8.86
2023-01-05T23:17:00.005Z,8.88
2023-01-05T23:19:33.368Z,8.59
2023-01-05T23:22:00.431Z,8.63
2023-01-05T23:24:27.462Z,8.62
2023-01-05T23:26:59.784Z,8.73
2023-01-05T23:29:30.971Z,8.81
2023-01-05T23:32:00.408Z,8.92
2023-01-05T23:34:27.401Z,8.86
2023-01-05T23:36:54.354Z,8.88
2023-01-05T23:39:21.482Z,8.88
2023-01-05T23:41:51.392Z,8.86
2023-01-05T23:44:21.452Z,9.09
2023-01-05T23:46:48.446Z,9.06
2023-01-05T23:49:15.308Z,9.03
2023-01-05T23:51:42.433Z,9.06
2023-01-05T23:54:11.664Z,8.97
2023-01-05T23:56:43.657Z,8.87
2023-01-05T23:59:13.385Z,8.76
