createdAt,value
2018-07-02T00:00:16.849Z,7.73
2018-07-02T00:02:52.128Z,7.47
2018-07-02T00:05:38.578Z,7.90
2018-07-02T00:08:13.664Z,9.73
2018-07-02T00:10:48.928Z,8.03
2018-07-02T00:13:24.227Z,7.43
2018-07-02T00:15:59.934Z,7.93
2018-07-02T00:18:35.669Z,8.43
2018-07-02T00:21:10.916Z,7.50
2018-07-02T00:23:46.347Z,7.50
2018-07-02T00:26:21.673Z,7.77
2018-07-02T00:28:56.806Z,10.53
2018-07-02T00:31:31.890Z,7.80
2018-07-02T00:34:07.131Z,7.27
2018-07-02T00:36:42.449Z,8.00
2018-07-02T00:39:17.651Z,7.50
2018-07-02T00:41:52.882Z,7.77
2018-07-02T00:44:27.990Z,7.40
2018-07-02T00:47:02.967Z,7.97
2018-07-02T00:49:37.912Z,8.13
2018-07-02T00:52:13.260Z,7.00
2018-07-02T00:54:48.242Z,7.00
2018-07-02T00:57:23.774Z,7.20
2018-07-02T01:00:10.147Z,7.70
2018-07-02T01:02:45.313Z,7.90
2018-07-02T01:05:20.483Z,7.17
2018-07-02T01:07:55.695Z,7.43
2018-07-02T01:10:30.612Z,6.97
2018-07-02T01:13:06.604Z,8.37
2018-07-02T01:15:41.612Z,7.10
2018-07-02T01:18:16.419Z,11.03
2018-07-02T01:20:51.515Z,8.20
2018-07-02T01:23:26.682Z,7.13
2018-07-02T01:26:01.716Z,8.60
2018-07-02T01:28:37.030Z,9.90
2018-07-02T01:31:12.278Z,9.60
2018-07-02T01:33:47.381Z,9.80
2018-07-02T01:36:22.474Z,8.20
2018-07-02T01:38:58.153Z,10.50
2018-07-02T01:41:33.393Z,8.50
2018-07-02T01:44:09.147Z,9.43
2018-07-02T01:46:44.340Z,10.13
2018-07-02T01:49:19.300Z,9.20
2018-07-02T01:51:54.424Z,8.60
2018-07-02T01:54:29.526Z,8.07
2018-07-02T01:57:05.075Z,9.30
2018-07-02T01:59:40.355Z,11.03
2018-07-02T02:02:15.495Z,8.20
2018-07-02T02:04:50.691Z,8.63
2018-07-02T02:07:25.852Z,9.57
2018-07-02T02:10:01.024Z,8.23
2018-07-02T02:12:36.679Z,10.00
2018-07-02T02:15:11.646Z,8.57
2018-07-02T02:17:46.987Z,10.63
2018-07-02T02:20:22.185Z,10.30
2018-07-02T02:22:57.833Z,8.30
2018-07-02T02:25:32.934Z,10.60
2018-07-02T02:28:07.954Z,8.57
2018-07-02T02:30:42.677Z,8.80
2018-07-02T02:33:17.986Z,8.00
2018-07-02T02:35:52.834Z,8.53
2018-07-02T02:38:28.071Z,7.93
2018-07-02T02:41:03.686Z,8.60
2018-07-02T02:43:39.274Z,9.17
2018-07-02T02:46:15.242Z,8.80
2018-07-02T02:48:50.506Z,8.30
2018-07-02T02:51:25.769Z,11.73
2018-07-02T02:54:00.667Z,11.93
2018-07-02T02:56:36.318Z,15.60
2018-07-02T02:59:11.796Z,8.23
2018-07-02T03:01:46.899Z,9.80
2018-07-02T03:04:22.194Z,10.50
2018-07-02T03:06:57.365Z,17.27
2018-07-02T03:09:32.495Z,11.93
2018-07-02T03:12:07.819Z,8.90
2018-07-02T03:14:42.761Z,8.60
2018-07-02T03:17:17.716Z,14.10
2018-07-02T03:19:52.632Z,13.30
2018-07-02T03:22:27.839Z,9.90
2018-07-02T03:25:02.911Z,11.03
2018-07-02T03:27:38.727Z,9.27
2018-07-02T03:30:13.892Z,9.33
2018-07-02T03:32:48.887Z,8.57
2018-07-02T03:35:23.972Z,11.53
2018-07-02T03:37:59.611Z,13.13
2018-07-02T03:40:34.814Z,11.50
2018-07-02T03:43:09.874Z,12.30
2018-07-02T03:45:45.020Z,10.63
2018-07-02T03:48:20.178Z,8.77
2018-07-02T03:50:55.438Z,9.80
2018-07-02T03:53:30.679Z,9.07
2018-07-02T03:56:05.908Z,9.87
2018-07-02T03:58:40.928Z,10.53
2018-07-02T04:01:15.925Z,10.00
2018-07-02T04:03:51.008Z,9.23
2018-07-02T04:06:26.242Z,11.20
2018-07-02T04:09:01.190Z,10.53
2018-07-02T04:11:36.242Z,9.47
2018-07-02T04:14:11.694Z,14.40
2018-07-02T04:16:46.956Z,14.20
2018-07-02T04:19:22.304Z,9.00
2018-07-02T04:21:57.685Z,9.30
2018-07-02T04:24:32.703Z,10.57
2018-07-02T04:27:08.015Z,9.37
2018-07-02T04:29:43.072Z,8.03
2018-07-02T04:32:18.346Z,10.50
2018-07-02T04:34:53.491Z,11.20
2018-07-02T04:37:29.246Z,9.70
2018-07-02T04:40:04.611Z,13.37
2018-07-02T04:42:40.098Z,8.80
2018-07-02T04:45:15.381Z,10.57
2018-07-02T04:47:50.536Z,10.60
2018-07-02T04:50:20.112Z,9.77
2018-07-02T04:52:50.070Z,8.47
2018-07-02T04:55:19.609Z,9.53
2018-07-02T04:57:49.562Z,9.20
2018-07-02T05:00:19.006Z,9.73
2018-07-02T05:02:49.084Z,8.23
2018-07-02T05:05:18.329Z,7.90
2018-07-02T05:07:53.348Z,7.70
2018-07-02T05:10:22.741Z,7.83
2018-07-02T05:12:57.818Z,10.70
2018-07-02T05:15:32.851Z,8.23
2018-07-02T05:18:07.777Z,8.10
2018-07-02T05:20:42.591Z,10.37
2018-07-02T05:23:17.662Z,10.87
2018-07-02T05:25:52.581Z,7.87
2018-07-02T05:28:27.953Z,9.17
2018-07-02T05:31:02.810Z,10.97
2018-07-02T05:33:38.213Z,10.70
2018-07-02T05:36:07.070Z,7.13
2018-07-02T05:38:36.194Z,8.90
2018-07-02T05:41:06.118Z,12.13
2018-07-02T05:43:35.523Z,7.53
2018-07-02T05:46:10.451Z,9.83
2018-07-02T05:48:46.097Z,7.23
2018-07-02T05:51:21.536Z,10.10
2018-07-02T05:53:56.775Z,7.37
2018-07-02T05:56:31.673Z,8.73
2018-07-02T05:59:06.755Z,8.97
2018-07-02T06:01:41.478Z,10.73
2018-07-02T06:04:16.179Z,9.17
2018-07-02T06:06:51.109Z,9.10
2018-07-02T06:09:25.935Z,8.93
2018-07-02T06:12:00.649Z,10.33
2018-07-02T06:14:35.734Z,7.10
2018-07-02T06:17:10.537Z,10.30
2018-07-02T06:19:45.187Z,9.13
2018-07-02T06:22:14.581Z,6.73
2018-07-02T06:24:43.929Z,6.50
2018-07-02T06:27:13.493Z,9.10
2018-07-02T06:29:42.934Z,8.03
2018-07-02T06:32:12.822Z,7.17
2018-07-02T06:34:42.345Z,7.70
2018-07-02T06:37:11.677Z,6.90
2018-07-02T06:39:40.952Z,7.33
2018-07-02T06:42:10.271Z,5.53
2018-07-02T06:44:39.556Z,6.70
2018-07-02T06:47:08.686Z,10.87
2018-07-02T06:49:38.729Z,8.50
2018-07-02T06:52:08.921Z,8.93
2018-07-02T06:54:38.032Z,5.13
2018-07-02T06:57:13.569Z,7.10
2018-07-02T06:59:48.333Z,8.50
2018-07-02T07:02:23.521Z,5.30
2018-07-02T07:04:58.341Z,5.70
2018-07-02T07:07:33.009Z,6.03
2018-07-02T07:10:07.870Z,6.40
2018-07-02T07:12:42.958Z,4.07
2018-07-02T07:15:18.268Z,5.53
2018-07-02T07:17:53.385Z,5.27
2018-07-02T07:20:28.490Z,6.73
2018-07-02T07:23:03.842Z,3.60
2018-07-02T07:25:38.669Z,5.27
2018-07-02T07:28:10.709Z,5.00
2018-07-02T07:30:46.020Z,6.20
2018-07-02T07:33:21.198Z,3.53
2018-07-02T07:35:56.089Z,8.50
2018-07-02T07:38:31.479Z,8.20
2018-07-02T07:41:06.741Z,9.87
2018-07-02T07:43:41.739Z,7.33
2018-07-02T07:46:16.510Z,5.30
2018-07-02T07:48:51.812Z,4.70
2018-07-02T07:51:26.663Z,3.57
2018-07-02T07:54:01.311Z,4.70
2018-07-02T07:56:36.339Z,3.83
2018-07-02T07:59:11.235Z,9.23
2018-07-02T08:01:46.600Z,4.47
2018-07-02T08:04:21.745Z,5.17
2018-07-02T08:06:57.061Z,2.30
2018-07-02T08:09:31.851Z,2.37
2018-07-02T08:12:06.965Z,4.20
2018-07-02T08:14:41.808Z,3.90
2018-07-02T08:17:10.843Z,5.33
2018-07-02T08:19:45.767Z,2.80
2018-07-02T08:22:20.792Z,2.10
2018-07-02T08:24:55.925Z,2.37
2018-07-02T08:27:25.327Z,4.17
2018-07-02T08:30:00.324Z,4.07
2018-07-02T08:32:35.880Z,3.13
2018-07-02T08:35:10.767Z,5.70
2018-07-02T08:37:45.618Z,2.07
2018-07-02T08:40:20.588Z,2.87
2018-07-02T08:42:55.592Z,4.63
2018-07-02T08:45:30.641Z,4.40
2018-07-02T08:48:05.655Z,6.53
2018-07-02T08:50:40.974Z,2.80
2018-07-02T08:53:15.736Z,5.43
2018-07-02T08:55:45.242Z,1.83
2018-07-02T08:58:20.091Z,4.60
2018-07-02T09:00:55.265Z,2.60
2018-07-02T09:03:30.090Z,1.93
2018-07-02T09:06:05.555Z,2.50
2018-07-02T09:08:35.418Z,3.97
2018-07-02T09:11:10.293Z,2.27
2018-07-02T09:13:45.258Z,2.10
2018-07-02T09:16:20.130Z,2.80
2018-07-02T09:18:54.809Z,2.40
2018-07-02T09:21:29.674Z,4.30
2018-07-02T09:24:05.138Z,6.53
2018-07-02T09:26:40.312Z,1.80
2018-07-02T09:29:09.745Z,1.73
2018-07-02T09:31:44.843Z,2.23
2018-07-02T09:34:19.706Z,1.70
2018-07-02T09:36:54.783Z,1.80
2018-07-02T09:39:30.569Z,3.03
2018-07-02T09:42:06.098Z,2.70
2018-07-02T09:44:41.084Z,2.23
2018-07-02T09:47:15.980Z,1.60
2018-07-02T09:49:51.008Z,4.00
2018-07-02T09:52:26.350Z,2.10
2018-07-02T09:55:01.334Z,1.63
2018-07-02T09:57:36.690Z,2.00
2018-07-02T10:00:11.623Z,3.50
2018-07-02T10:02:46.547Z,1.50
2018-07-02T10:05:21.475Z,1.67
2018-07-02T10:07:56.431Z,2.33
2018-07-02T10:10:31.408Z,1.67
2018-07-02T10:13:06.499Z,1.73
2018-07-02T10:15:41.818Z,1.60
2018-07-02T10:18:16.570Z,3.47
2018-07-02T10:20:51.894Z,1.83
2018-07-02T10:23:27.143Z,1.77
2018-07-02T10:26:02.391Z,1.67
2018-07-02T10:28:37.590Z,4.20
2018-07-02T10:31:08.429Z,5.00
2018-07-02T10:33:43.568Z,1.70
2018-07-02T10:36:18.407Z,9.33
2018-07-02T10:38:53.255Z,4.40
2018-07-02T10:41:28.533Z,1.67
2018-07-02T10:43:58.089Z,2.17
2018-07-02T10:46:33.133Z,1.77
2018-07-02T10:49:08.763Z,1.87
2018-07-02T10:51:43.990Z,2.67
2018-07-02T10:54:19.004Z,2.20
2018-07-02T10:56:54.068Z,1.90
2018-07-02T10:59:28.845Z,1.60
2018-07-02T11:02:03.912Z,1.73
2018-07-02T11:04:38.730Z,3.50
2018-07-02T11:07:13.796Z,2.07
2018-07-02T11:09:48.792Z,1.73
2018-07-02T11:12:23.804Z,2.40
2018-07-02T11:14:58.919Z,2.37
2018-07-02T11:17:33.756Z,2.40
2018-07-02T11:20:08.870Z,2.30
2018-07-02T11:22:43.325Z,2.50
2018-07-02T11:25:18.666Z,2.03
2018-07-02T11:27:53.720Z,3.13
2018-07-02T11:30:28.669Z,3.43
2018-07-02T11:33:03.778Z,3.80
2018-07-02T11:35:38.932Z,3.07
2018-07-02T11:38:14.117Z,2.17
2018-07-02T11:40:49.208Z,1.40
2018-07-02T11:43:24.149Z,2.07
2018-07-02T11:45:59.067Z,1.93
2018-07-02T11:48:34.188Z,3.60
2018-07-02T11:51:09.031Z,2.13
2018-07-02T11:53:43.558Z,2.90
2018-07-02T11:56:18.675Z,1.77
2018-07-02T11:58:54.607Z,4.87
2018-07-02T12:01:29.848Z,1.60
2018-07-02T12:04:04.787Z,2.23
2018-07-02T12:06:40.239Z,1.40
2018-07-02T12:09:15.214Z,1.67
2018-07-02T12:11:50.183Z,6.87
2018-07-02T12:14:25.230Z,1.80
2018-07-02T12:17:00.282Z,1.40
2018-07-02T12:19:35.242Z,1.57
2018-07-02T12:22:11.295Z,1.90
2018-07-02T12:24:40.683Z,2.40
2018-07-02T12:27:15.551Z,2.27
2018-07-02T12:29:50.741Z,2.10
2018-07-02T12:32:25.438Z,1.87
2018-07-02T12:35:00.525Z,2.67
2018-07-02T12:37:35.619Z,3.40
2018-07-02T12:40:10.585Z,3.33
2018-07-02T12:42:45.502Z,4.90
2018-07-02T12:45:22.394Z,3.93
2018-07-02T12:47:57.216Z,2.50
2018-07-02T12:50:32.102Z,3.33
2018-07-02T12:53:07.088Z,2.37
2018-07-02T12:55:42.276Z,6.53
2018-07-02T12:58:17.279Z,1.73
2018-07-02T13:00:52.036Z,5.83
2018-07-02T13:03:27.712Z,3.73
2018-07-02T13:06:02.763Z,24.63
2018-07-02T13:08:38.220Z,3.43
2018-07-02T13:11:13.747Z,1.70
2018-07-02T13:13:48.094Z,3.13
2018-07-02T13:16:23.018Z,2.27
2018-07-02T13:18:57.881Z,4.17
2018-07-02T13:21:33.040Z,2.83
2018-07-02T13:24:08.254Z,2.63
2018-07-02T13:26:42.579Z,1.80
2018-07-02T13:29:17.558Z,1.50
2018-07-02T13:31:52.561Z,2.20
2018-07-02T13:34:27.470Z,1.90
2018-07-02T13:37:02.582Z,3.60
2018-07-02T13:39:37.096Z,2.83
2018-07-02T13:42:12.431Z,3.13
2018-07-02T13:44:47.314Z,1.60
2018-07-02T13:47:22.616Z,6.63
2018-07-02T13:49:57.705Z,2.03
2018-07-02T13:52:32.737Z,1.87
2018-07-02T13:55:07.783Z,3.03
2018-07-02T13:57:43.608Z,1.53
2018-07-02T14:00:19.113Z,6.43
2018-07-02T14:02:55.436Z,1.93
2018-07-02T14:05:30.819Z,2.93
2018-07-02T14:08:05.882Z,2.30
2018-07-02T14:10:41.097Z,4.00
2018-07-02T14:13:16.774Z,2.03
2018-07-02T14:15:52.775Z,2.70
2018-07-02T14:18:27.857Z,5.57
2018-07-02T14:21:02.593Z,5.00
2018-07-02T14:23:37.821Z,3.10
2018-07-02T14:26:12.870Z,2.03
2018-07-02T14:28:48.194Z,3.50
2018-07-02T14:31:23.257Z,9.10
2018-07-02T14:34:11.802Z,6.00
2018-07-02T14:36:46.857Z,5.67
2018-07-02T14:39:22.061Z,2.40
2018-07-02T14:41:57.541Z,7.60
2018-07-02T14:44:32.840Z,2.07
2018-07-02T14:47:08.074Z,2.53
2018-07-02T14:49:43.139Z,1.80
2018-07-02T14:52:19.203Z,2.93
2018-07-02T14:54:54.239Z,1.40
2018-07-02T14:57:29.557Z,2.13
2018-07-02T15:00:05.252Z,1.73
2018-07-02T15:02:40.497Z,3.00
2018-07-02T15:05:15.628Z,5.10
2018-07-02T15:07:51.084Z,2.80
2018-07-02T15:10:26.418Z,6.60
2018-07-02T15:13:02.993Z,2.57
2018-07-02T15:15:32.747Z,2.50
2018-07-02T15:18:02.547Z,2.57
2018-07-02T15:20:31.759Z,3.27
2018-07-02T15:23:01.335Z,2.77
2018-07-02T15:25:31.130Z,4.90
2018-07-02T15:28:00.429Z,10.07
2018-07-02T15:30:30.345Z,3.80
2018-07-02T15:32:59.907Z,2.07
2018-07-02T15:35:29.378Z,4.93
2018-07-02T15:37:59.039Z,1.70
2018-07-02T15:40:28.247Z,2.97
2018-07-02T15:42:59.496Z,2.37
2018-07-02T15:45:28.552Z,2.50
2018-07-02T15:47:58.193Z,7.80
2018-07-02T15:50:27.725Z,1.63
2018-07-02T15:52:58.215Z,1.97
2018-07-02T15:55:36.654Z,6.08
2018-07-02T15:58:12.565Z,3.10
2018-07-02T16:00:47.698Z,3.10
2018-07-02T16:03:23.396Z,2.55
2018-07-02T16:05:58.368Z,7.23
2018-07-02T16:08:33.549Z,3.00
2018-07-02T16:11:09.548Z,2.75
2018-07-02T16:13:44.435Z,3.73
2018-07-02T16:16:19.707Z,5.63
2018-07-02T16:18:55.588Z,2.12
2018-07-02T16:21:30.978Z,2.43
2018-07-02T16:24:07.443Z,3.57
2018-07-02T16:26:42.632Z,4.67
2018-07-02T16:29:17.582Z,2.40
2018-07-02T16:31:52.348Z,1.53
2018-07-02T16:34:27.320Z,3.13
2018-07-02T16:37:02.319Z,1.63
2018-07-02T16:39:37.161Z,2.07
2018-07-02T16:42:12.130Z,2.37
2018-07-02T16:44:47.485Z,1.50
2018-07-02T16:47:22.644Z,5.20
2018-07-02T16:49:58.086Z,5.43
2018-07-02T16:52:33.168Z,2.13
2018-07-02T16:55:07.452Z,1.87
2018-07-02T16:57:42.848Z,4.07
2018-07-02T17:00:17.961Z,1.60
2018-07-02T17:02:53.389Z,1.63
2018-07-02T17:05:28.597Z,2.00
2018-07-02T17:08:03.759Z,4.77
2018-07-02T17:10:39.361Z,2.60
2018-07-02T17:13:14.288Z,1.90
2018-07-02T17:15:49.712Z,1.67
2018-07-02T17:18:24.627Z,2.10
2018-07-02T17:20:59.905Z,2.17
2018-07-02T17:23:34.856Z,2.47
2018-07-02T17:26:09.803Z,1.60
2018-07-02T17:28:44.699Z,4.57
2018-07-02T17:31:19.603Z,2.00
2018-07-02T17:33:55.018Z,2.00
2018-07-02T17:36:30.212Z,1.67
2018-07-02T17:39:08.636Z,2.83
2018-07-02T17:41:43.509Z,6.33
2018-07-02T17:44:19.042Z,1.77
2018-07-02T17:46:54.057Z,1.77
2018-07-02T17:49:28.942Z,1.90
2018-07-02T17:52:04.264Z,4.40
2018-07-02T17:54:39.289Z,1.70
2018-07-02T17:57:14.390Z,6.20
2018-07-02T17:59:48.901Z,3.50
2018-07-02T18:02:24.608Z,2.20
2018-07-02T18:04:59.771Z,3.67
2018-07-02T18:07:35.200Z,4.67
2018-07-02T18:10:10.280Z,2.40
2018-07-02T18:12:45.468Z,3.87
2018-07-02T18:15:20.726Z,4.47
2018-07-02T18:17:55.479Z,2.77
2018-07-02T18:20:30.452Z,3.30
2018-07-02T18:23:05.337Z,3.17
2018-07-02T18:25:40.521Z,1.90
2018-07-02T18:28:16.093Z,3.50
2018-07-02T18:30:51.683Z,2.13
2018-07-02T18:33:26.569Z,2.13
2018-07-02T18:36:00.994Z,2.90
2018-07-02T18:38:36.092Z,3.63
2018-07-02T18:41:11.629Z,3.90
2018-07-02T18:43:46.728Z,12.47
2018-07-02T18:46:22.252Z,11.43
2018-07-02T18:48:57.245Z,2.90
2018-07-02T18:51:32.894Z,4.47
2018-07-02T18:54:08.153Z,2.30
2018-07-02T18:56:43.286Z,2.50
2018-07-02T18:59:19.018Z,3.73
2018-07-02T19:01:54.172Z,7.80
2018-07-02T19:04:29.618Z,5.20
2018-07-02T19:07:04.937Z,2.83
2018-07-02T19:09:39.794Z,6.67
2018-07-02T19:12:14.837Z,4.10
2018-07-02T19:14:49.793Z,2.13
2018-07-02T19:17:24.319Z,3.90
2018-07-02T19:19:59.452Z,4.93
2018-07-02T19:22:35.077Z,4.23
2018-07-02T19:25:10.263Z,5.60
2018-07-02T19:27:45.302Z,7.10
2018-07-02T19:30:21.192Z,2.53
2018-07-02T19:32:56.153Z,2.57
2018-07-02T19:35:31.365Z,5.97
2018-07-02T19:38:06.908Z,6.43
2018-07-02T19:40:42.061Z,3.40
2018-07-02T19:43:11.837Z,7.97
2018-07-02T19:45:47.237Z,4.03
2018-07-02T19:48:23.100Z,4.13
2018-07-02T19:50:58.279Z,5.10
2018-07-02T19:53:33.719Z,3.80
2018-07-02T19:56:10.023Z,3.97
2018-07-02T19:58:45.155Z,2.07
2018-07-02T20:01:20.391Z,3.90
2018-07-02T20:03:55.951Z,3.53
2018-07-02T20:06:30.803Z,7.20
2018-07-02T20:09:08.140Z,3.93
2018-07-02T20:11:43.094Z,2.43
2018-07-02T20:14:18.600Z,2.87
2018-07-02T20:16:54.296Z,4.03
2018-07-02T20:19:29.761Z,5.53
2018-07-02T20:22:05.320Z,4.43
2018-07-02T20:24:41.247Z,8.50
2018-07-02T20:27:16.307Z,2.13
2018-07-02T20:29:51.671Z,6.97
2018-07-02T20:32:26.980Z,2.93
2018-07-02T20:35:01.989Z,6.73
2018-07-02T20:37:37.209Z,3.57
2018-07-02T20:40:12.413Z,6.40
2018-07-02T20:42:47.837Z,3.47
2018-07-02T20:45:22.816Z,2.47
2018-07-02T20:47:58.162Z,4.67
2018-07-02T20:50:33.258Z,2.93
2018-07-02T20:53:08.415Z,1.70
2018-07-02T20:55:43.969Z,3.83
2018-07-02T20:58:19.114Z,3.00
2018-07-02T21:00:54.395Z,6.23
2018-07-02T21:03:29.468Z,3.77
2018-07-02T21:06:05.094Z,2.00
2018-07-02T21:08:40.151Z,2.50
2018-07-02T21:11:15.203Z,3.43
2018-07-02T21:13:50.364Z,1.80
2018-07-02T21:16:25.115Z,2.80
2018-07-02T21:19:01.975Z,2.53
2018-07-02T21:21:36.983Z,2.00
2018-07-02T21:24:12.239Z,3.47
2018-07-02T21:26:48.054Z,9.83
2018-07-02T21:29:24.084Z,2.20
2018-07-02T21:31:59.917Z,9.50
2018-07-02T21:34:34.975Z,2.80
2018-07-02T21:37:10.814Z,2.53
2018-07-02T21:39:49.947Z,4.30
2018-07-02T21:42:24.816Z,2.93
2018-07-02T21:44:59.391Z,1.90
2018-07-02T21:47:35.286Z,3.93
2018-07-02T21:50:10.124Z,2.30
2018-07-02T21:52:45.293Z,2.87
2018-07-02T21:55:20.347Z,2.57
2018-07-02T21:57:55.524Z,3.63
2018-07-02T22:00:35.343Z,2.70
2018-07-02T22:03:10.618Z,2.57
2018-07-02T22:05:45.776Z,3.03
2018-07-02T22:08:20.447Z,3.33
2018-07-02T22:10:55.465Z,6.50
2018-07-02T22:13:30.549Z,2.47
2018-07-02T22:16:05.784Z,5.17
2018-07-02T22:18:41.284Z,3.53
2018-07-02T22:21:16.451Z,2.80
2018-07-02T22:23:51.555Z,4.40
2018-07-02T22:26:26.724Z,4.63
2018-07-02T22:29:01.737Z,3.27
2018-07-02T22:31:36.914Z,2.50
2018-07-02T22:34:12.076Z,2.10
2018-07-02T22:36:46.759Z,2.70
2018-07-02T22:39:21.779Z,2.87
2018-07-02T22:41:57.154Z,3.07
2018-07-02T22:44:32.065Z,3.30
2018-07-02T22:47:07.339Z,2.70
2018-07-02T22:49:42.500Z,3.60
2018-07-02T22:52:17.848Z,7.30
2018-07-02T22:54:53.247Z,2.87
2018-07-02T22:57:28.310Z,7.93
2018-07-02T23:00:03.890Z,6.03
2018-07-02T23:02:38.738Z,9.20
2018-07-02T23:05:13.900Z,5.90
2018-07-02T23:07:49.441Z,4.50
2018-07-02T23:10:24.186Z,7.53
2018-07-02T23:12:59.599Z,3.90
2018-07-02T23:15:34.320Z,5.83
2018-07-02T23:18:09.177Z,5.63
2018-07-02T23:20:44.320Z,4.13
2018-07-02T23:23:19.172Z,3.97
2018-07-02T23:25:54.098Z,5.30
2018-07-02T23:28:29.117Z,4.80
2018-07-02T23:31:04.098Z,4.40
2018-07-02T23:33:38.306Z,5.10
2018-07-02T23:36:13.141Z,2.77
2018-07-02T23:38:47.917Z,5.50
2018-07-02T23:41:23.575Z,4.87
2018-07-02T23:43:58.280Z,3.63
2018-07-02T23:46:33.565Z,2.97
2018-07-02T23:49:08.496Z,2.80
2018-07-02T23:51:43.533Z,3.53
2018-07-02T23:54:18.491Z,4.63
2018-07-02T23:56:53.858Z,5.17
2018-07-02T23:59:28.760Z,2.07
