createdAt,value
2019-01-21T00:01:42.625Z,98.70
2019-01-21T00:04:12.398Z,98.70
2019-01-21T00:06:41.856Z,98.80
2019-01-21T00:09:11.286Z,98.70
2019-01-21T00:11:40.796Z,98.70
2019-01-21T00:14:10.425Z,98.90
2019-01-21T00:16:40.050Z,99.10
2019-01-21T00:19:13.151Z,99.00
2019-01-21T00:21:42.823Z,98.60
2019-01-21T00:24:12.496Z,98.50
2019-01-21T00:26:46.637Z,98.50
2019-01-21T00:29:16.149Z,98.50
2019-01-21T00:31:46.636Z,98.70
2019-01-21T00:34:16.216Z,98.60
2019-01-21T00:36:45.797Z,98.50
2019-01-21T00:39:18.368Z,98.50
2019-01-21T00:41:47.969Z,98.80
2019-01-21T00:44:17.500Z,98.50
2019-01-21T00:46:47.115Z,98.40
2019-01-21T00:49:16.551Z,98.40
2019-01-21T00:51:46.603Z,98.40
2019-01-21T00:54:18.048Z,98.30
2019-01-21T00:56:47.761Z,98.30
2019-01-21T00:59:17.309Z,98.20
2019-01-21T01:01:46.872Z,98.20
2019-01-21T01:04:16.551Z,98.20
2019-01-21T01:06:46.170Z,98.30
2019-01-21T01:09:15.882Z,98.20
2019-01-21T01:11:45.437Z,98.20
2019-01-21T01:14:15.013Z,98.20
2019-01-21T01:16:44.511Z,98.20
2019-01-21T01:19:13.954Z,98.30
2019-01-21T01:21:43.481Z,98.20
2019-01-21T01:24:13.107Z,98.20
2019-01-21T01:26:42.631Z,98.10
2019-01-21T01:29:12.307Z,98.10
2019-01-21T01:31:41.888Z,98.20
2019-01-21T01:34:11.375Z,98.10
2019-01-21T01:36:40.867Z,98.10
2019-01-21T01:39:10.400Z,98.20
2019-01-21T01:41:40.011Z,98.20
2019-01-21T01:44:09.518Z,98.40
2019-01-21T01:46:39.182Z,98.30
2019-01-21T01:49:09.540Z,98.20
2019-01-21T01:51:39.001Z,98.40
2019-01-21T01:54:08.473Z,98.20
2019-01-21T01:56:38.011Z,98.10
2019-01-21T01:59:07.643Z,98.40
2019-01-21T02:01:37.389Z,98.00
2019-01-21T02:04:07.106Z,98.20
2019-01-21T02:06:40.866Z,98.20
2019-01-21T02:09:10.493Z,98.10
2019-01-21T02:11:40.576Z,98.20
2019-01-21T02:14:10.145Z,98.10
2019-01-21T02:16:39.818Z,98.00
2019-01-21T02:19:09.308Z,98.00
2019-01-21T02:21:39.288Z,98.10
2019-01-21T02:24:09.317Z,98.20
2019-01-21T02:27:12.176Z,98.20
2019-01-21T02:29:52.339Z,98.10
2019-01-21T02:33:05.128Z,98.10
2019-01-21T02:36:04.582Z,98.20
2019-01-21T02:39:14.116Z,98.20
2019-01-21T02:41:52.092Z,98.10
2019-01-21T02:45:17.714Z,98.00
2019-01-21T02:48:23.942Z,98.10
2019-01-21T02:51:40.798Z,98.10
2019-01-21T02:54:57.349Z,98.10
2019-01-21T02:58:06.706Z,98.00
2019-01-21T03:01:12.154Z,98.00
2019-01-21T03:04:05.295Z,98.10
2019-01-21T03:06:51.475Z,98.00
2019-01-21T03:10:26.191Z,98.00
2019-01-21T03:13:29.643Z,98.20
2019-01-21T03:16:28.185Z,97.90
2019-01-21T03:19:45.419Z,97.90
2019-01-21T03:23:01.205Z,97.90
2019-01-21T03:26:16.411Z,97.90
2019-01-21T03:29:11.163Z,97.80
2019-01-21T03:32:40.129Z,97.80
2019-01-21T03:35:43.419Z,97.80
2019-01-21T03:38:57.491Z,97.80
2019-01-21T03:42:04.155Z,97.80
2019-01-21T03:45:24.191Z,97.70
2019-01-21T03:48:19.313Z,97.70
2019-01-21T03:51:24.522Z,97.70
2019-01-21T03:54:24.909Z,97.80
2019-01-21T03:57:38.161Z,97.70
2019-01-21T04:00:26.373Z,97.70
2019-01-21T04:03:35.788Z,97.70
2019-01-21T04:06:36.191Z,97.70
2019-01-21T04:10:02.416Z,97.70
2019-01-21T04:12:49.527Z,97.60
2019-01-21T04:15:49.055Z,97.70
2019-01-21T04:18:50.492Z,97.60
2019-01-21T04:22:01.513Z,97.90
2019-01-21T04:24:54.802Z,97.50
2019-01-21T04:27:45.176Z,97.50
2019-01-21T04:30:51.212Z,97.60
2019-01-21T04:33:50.791Z,97.40
2019-01-21T04:37:02.368Z,97.50
2019-01-21T04:40:18.465Z,97.50
2019-01-21T04:43:01.947Z,97.50
2019-01-21T04:45:42.644Z,97.70
2019-01-21T04:48:48.376Z,97.40
2019-01-21T04:52:23.447Z,97.40
2019-01-21T04:55:20.552Z,97.50
2019-01-21T04:58:24.182Z,97.40
2019-01-21T05:01:22.390Z,97.40
2019-01-21T05:04:38.802Z,97.40
2019-01-21T05:07:27.562Z,97.40
2019-01-21T05:10:30.855Z,97.50
2019-01-21T05:13:34.720Z,97.50
2019-01-21T05:16:54.675Z,97.50
2019-01-21T05:19:52.475Z,97.40
2019-01-21T05:23:09.144Z,97.50
2019-01-21T05:26:09.075Z,97.40
2019-01-21T05:29:27.478Z,97.30
2019-01-21T05:32:26.978Z,97.30
2019-01-21T05:36:02.320Z,97.40
2019-01-21T05:39:43.230Z,97.30
2019-01-21T05:42:34.269Z,97.30
2019-01-21T05:45:31.501Z,97.30
2019-01-21T05:48:48.729Z,97.30
2019-01-21T05:51:40.162Z,97.40
2019-01-21T05:54:46.788Z,97.30
2019-01-21T05:57:43.925Z,97.30
2019-01-21T06:01:03.851Z,97.30
2019-01-21T06:04:04.635Z,97.30
2019-01-21T06:07:08.454Z,97.30
2019-01-21T06:10:15.241Z,97.40
2019-01-21T06:13:33.553Z,97.30
2019-01-21T06:16:25.852Z,97.30
2019-01-21T06:19:40.937Z,97.30
2019-01-21T06:22:40.963Z,97.20
2019-01-21T06:26:03.005Z,97.20
2019-01-21T06:29:09.252Z,97.50
2019-01-21T06:32:04.067Z,97.50
2019-01-21T06:35:02.659Z,97.40
2019-01-21T06:37:40.927Z,97.40
2019-01-21T06:40:40.745Z,97.40
2019-01-21T06:43:50.432Z,97.50
2019-01-21T06:46:56.446Z,97.40
2019-01-21T06:50:12.415Z,97.80
2019-01-21T06:53:08.841Z,97.50
2019-01-21T06:56:37.530Z,97.50
2019-01-21T07:00:00.514Z,97.40
2019-01-21T07:03:02.759Z,97.40
2019-01-21T07:06:29.528Z,97.30
2019-01-21T07:09:20.435Z,97.30
2019-01-21T07:12:00.493Z,97.40
2019-01-21T07:14:57.815Z,97.40
2019-01-21T07:17:50.819Z,97.20
2019-01-21T07:20:52.283Z,97.20
2019-01-21T07:24:08.808Z,97.20
2019-01-21T07:27:04.435Z,97.10
2019-01-21T07:30:20.671Z,97.20
2019-01-21T07:33:29.378Z,97.20
2019-01-21T07:36:25.764Z,97.10
2019-01-21T07:39:49.535Z,97.20
2019-01-21T07:43:00.330Z,97.20
2019-01-21T07:46:24.012Z,97.20
2019-01-21T07:49:27.428Z,97.20
2019-01-21T07:52:22.379Z,97.10
2019-01-21T07:55:28.992Z,97.10
2019-01-21T07:58:39.799Z,97.10
2019-01-21T08:05:32.168Z,97.10
2019-01-21T08:08:14.255Z,97.10
2019-01-21T08:11:23.794Z,97.10
2019-01-21T08:14:26.165Z,97.10
2019-01-21T08:17:32.960Z,97.20
2019-01-21T08:20:17.006Z,97.10
2019-01-21T08:23:12.417Z,97.20
2019-01-21T08:26:22.988Z,97.20
2019-01-21T08:29:39.402Z,97.10
2019-01-21T08:32:56.361Z,97.00
2019-01-21T08:35:55.373Z,97.00
2019-01-21T08:39:07.742Z,97.10
2019-01-21T08:42:18.823Z,97.10
2019-01-21T08:45:29.124Z,97.10
2019-01-21T08:48:24.676Z,97.10
2019-01-21T08:51:15.895Z,97.10
2019-01-21T08:54:05.007Z,97.20
2019-01-21T08:57:20.256Z,97.20
2019-01-21T09:00:21.446Z,97.10
2019-01-21T09:03:16.677Z,97.10
2019-01-21T09:06:10.972Z,97.10
2019-01-21T09:09:20.748Z,97.10
2019-01-21T09:12:43.839Z,97.10
2019-01-21T09:15:51.151Z,97.10
2019-01-21T09:18:55.744Z,97.10
2019-01-21T09:22:02.371Z,97.10
2019-01-21T09:24:54.992Z,97.10
2019-01-21T09:27:46.466Z,97.10
2019-01-21T09:30:53.260Z,97.10
2019-01-21T09:34:09.483Z,97.00
2019-01-21T09:37:18.897Z,97.00
2019-01-21T09:40:28.417Z,97.10
2019-01-21T09:43:14.402Z,97.00
2019-01-21T09:46:20.875Z,96.90
2019-01-21T09:48:49.209Z,96.90
2019-01-21T09:51:18.779Z,96.90
2019-01-21T09:53:50.594Z,96.80
2019-01-21T09:56:21.685Z,96.80
2019-01-21T09:58:53.047Z,96.80
2019-01-21T10:01:23.334Z,96.80
2019-01-21T10:03:52.898Z,96.80
2019-01-21T10:06:29.387Z,96.80
2019-01-21T10:09:28.850Z,96.80
2019-01-21T10:12:45.014Z,96.80
2019-01-21T10:15:30.018Z,96.70
2019-01-21T10:18:47.313Z,96.60
2019-01-21T10:21:36.537Z,96.60
2019-01-21T10:24:43.005Z,96.50
2019-01-21T10:27:46.250Z,96.50
2019-01-21T10:31:13.983Z,96.40
2019-01-21T10:34:40.215Z,96.40
2019-01-21T10:37:47.878Z,96.30
2019-01-21T10:40:41.787Z,96.20
2019-01-21T10:43:57.390Z,96.20
2019-01-21T10:47:04.574Z,96.20
2019-01-21T10:50:24.302Z,96.20
2019-01-21T10:53:34.124Z,96.10
2019-01-21T10:56:52.494Z,95.90
2019-01-21T10:59:46.638Z,96.10
2019-01-21T11:02:50.188Z,96.20
2019-01-21T11:05:54.561Z,96.40
2019-01-21T11:08:53.513Z,96.40
2019-01-21T11:12:00.857Z,96.50
2019-01-21T11:14:54.760Z,96.60
2019-01-21T11:18:23.702Z,96.70
2019-01-21T11:21:12.043Z,96.50
2019-01-21T11:24:28.792Z,96.30
2019-01-21T11:27:25.443Z,96.40
2019-01-21T11:30:54.100Z,96.50
2019-01-21T11:34:10.856Z,96.10
2019-01-21T11:37:15.736Z,96.10
2019-01-21T11:40:01.925Z,95.70
2019-01-21T11:43:30.718Z,95.50
2019-01-21T11:46:33.645Z,95.70
2019-01-21T11:49:35.808Z,95.60
2019-01-21T11:52:44.839Z,95.50
2019-01-21T11:55:58.119Z,95.40
2019-01-21T11:59:02.213Z,95.30
2019-01-21T12:01:55.886Z,95.20
2019-01-21T12:05:06.664Z,95.00
2019-01-21T12:08:08.466Z,94.80
2019-01-21T12:11:25.246Z,94.60
2019-01-21T12:14:38.677Z,94.40
2019-01-21T12:17:58.616Z,94.00
2019-01-21T12:21:18.883Z,94.00
2019-01-21T12:24:37.742Z,93.90
2019-01-21T12:27:51.579Z,93.70
2019-01-21T12:30:42.958Z,93.30
2019-01-21T12:33:51.060Z,93.30
2019-01-21T12:36:37.879Z,93.10
2019-01-21T12:39:45.351Z,92.80
2019-01-21T12:42:53.699Z,92.90
2019-01-21T12:46:03.970Z,92.80
2019-01-21T12:49:13.729Z,92.70
2019-01-21T12:52:02.918Z,92.80
2019-01-21T12:55:00.844Z,92.50
2019-01-21T12:58:28.111Z,92.50
2019-01-21T13:01:24.643Z,91.90
2019-01-21T13:04:49.271Z,92.10
2019-01-21T13:07:39.818Z,92.20
2019-01-21T13:10:49.441Z,92.00
2019-01-21T13:13:45.134Z,92.00
2019-01-21T13:16:55.386Z,92.00
2019-01-21T13:20:04.504Z,92.30
2019-01-21T13:23:05.215Z,92.50
2019-01-21T13:26:13.039Z,92.30
2019-01-21T13:29:16.686Z,92.20
2019-01-21T13:32:43.088Z,91.90
2019-01-21T13:35:56.053Z,92.20
2019-01-21T13:38:41.077Z,92.00
2019-01-21T13:41:49.332Z,92.10
2019-01-21T13:44:50.928Z,92.20
2019-01-21T13:47:56.376Z,92.20
2019-01-21T13:50:49.025Z,92.10
2019-01-21T13:53:56.700Z,92.00
2019-01-21T13:56:48.894Z,92.00
2019-01-21T14:00:08.889Z,92.00
2019-01-21T14:03:22.564Z,92.10
2019-01-21T14:06:33.538Z,92.20
2019-01-21T14:09:44.306Z,92.20
2019-01-21T14:13:12.862Z,92.30
2019-01-21T14:16:04.560Z,92.20
2019-01-21T14:18:49.243Z,92.10
2019-01-21T14:22:01.813Z,92.60
2019-01-21T14:25:18.173Z,92.90
2019-01-21T14:28:27.129Z,92.90
2019-01-21T14:31:23.889Z,93.00
2019-01-21T14:34:03.299Z,93.10
2019-01-21T14:37:19.945Z,93.00
2019-01-21T14:39:57.227Z,92.90
2019-01-21T14:43:13.631Z,92.80
2019-01-21T14:46:15.777Z,92.60
2019-01-21T14:49:15.554Z,92.80
2019-01-21T14:52:25.789Z,92.80
2019-01-21T14:55:51.731Z,93.20
2019-01-21T14:59:02.532Z,93.60
2019-01-21T15:02:01.882Z,94.20
2019-01-21T15:05:12.345Z,94.30
2019-01-21T15:08:01.848Z,94.60
2019-01-21T15:10:48.914Z,95.10
2019-01-21T15:14:05.726Z,95.60
2019-01-21T15:17:09.397Z,96.30
2019-01-21T15:19:59.964Z,96.50
2019-01-21T15:22:44.769Z,96.70
2019-01-21T15:25:54.543Z,97.00
2019-01-21T15:29:13.537Z,97.60
2019-01-21T15:32:08.522Z,97.70
2019-01-21T15:35:28.313Z,97.90
2019-01-21T15:38:51.171Z,98.40
2019-01-21T15:41:41.509Z,98.50
2019-01-21T15:44:46.665Z,98.70
2019-01-21T15:47:59.108Z,98.70
2019-01-21T15:50:49.144Z,98.70
2019-01-21T15:53:40.251Z,98.90
2019-01-21T15:56:32.272Z,99.20
2019-01-21T15:59:43.008Z,99.20
2019-01-21T16:02:29.782Z,99.20
2019-01-21T16:05:07.297Z,99.20
2019-01-21T16:07:58.243Z,99.30
2019-01-21T16:11:06.259Z,99.50
2019-01-21T16:14:00.092Z,99.40
2019-01-21T16:17:05.534Z,99.40
2019-01-21T16:19:46.316Z,99.40
2019-01-21T16:22:40.202Z,99.30
2019-01-21T16:25:46.630Z,99.30
2019-01-21T16:28:44.623Z,99.50
2019-01-21T16:31:36.981Z,99.50
2019-01-21T16:35:02.097Z,99.50
2019-01-21T16:37:44.342Z,99.50
2019-01-21T16:40:41.351Z,99.40
2019-01-21T16:43:11.030Z,99.50
2019-01-21T16:45:40.574Z,99.40
2019-01-21T16:48:10.159Z,99.40
2019-01-21T16:50:39.567Z,99.30
2019-01-21T16:53:11.309Z,99.30
2019-01-21T16:55:40.925Z,99.40
2019-01-21T16:58:10.327Z,99.30
2019-01-21T17:00:39.844Z,99.30
2019-01-21T17:03:09.315Z,99.20
2019-01-21T17:05:38.713Z,99.20
2019-01-21T17:08:08.115Z,99.10
2019-01-21T17:10:39.343Z,99.10
2019-01-21T17:13:08.571Z,99.40
2019-01-21T17:15:38.076Z,99.10
2019-01-21T17:18:07.655Z,99.10
2019-01-21T17:20:37.255Z,99.10
2019-01-21T17:23:06.626Z,99.20
2019-01-21T17:25:36.053Z,99.30
2019-01-21T17:28:05.502Z,99.20
2019-01-21T17:30:34.984Z,99.40
2019-01-21T17:37:13.195Z,99.10
2019-01-21T17:39:42.614Z,99.20
2019-01-21T17:42:12.017Z,99.20
2019-01-21T17:44:41.666Z,99.20
2019-01-21T17:47:11.147Z,99.30
2019-01-21T17:49:42.467Z,99.20
2019-01-21T17:52:16.454Z,99.10
2019-01-21T17:54:46.024Z,99.10
2019-01-21T17:57:15.424Z,99.20
2019-01-21T17:59:44.828Z,99.00
2019-01-21T18:02:14.197Z,99.00
2019-01-21T18:04:43.677Z,99.00
2019-01-21T18:07:13.475Z,99.00
2019-01-21T18:09:42.937Z,98.90
2019-01-21T18:12:12.361Z,99.00
2019-01-21T18:14:44.755Z,99.00
2019-01-21T18:17:17.282Z,98.90
2019-01-21T18:19:49.695Z,98.90
2019-01-21T18:22:20.274Z,98.90
2019-01-21T18:24:49.657Z,98.70
2019-01-21T18:27:19.150Z,98.60
2019-01-21T18:29:48.525Z,98.50
2019-01-21T18:32:17.982Z,98.50
2019-01-21T18:34:47.474Z,98.70
2019-01-21T18:37:17.078Z,98.60
2019-01-21T18:39:47.022Z,98.40
2019-01-21T18:42:18.229Z,98.40
2019-01-21T18:44:50.036Z,98.40
2019-01-21T18:47:19.417Z,98.30
2019-01-21T18:49:48.974Z,98.20
2019-01-21T18:52:18.512Z,98.10
2019-01-21T18:54:48.084Z,98.10
2019-01-21T18:57:17.572Z,98.10
2019-01-21T18:59:49.301Z,98.20
2019-01-21T19:02:18.974Z,98.20
2019-01-21T19:04:48.448Z,98.10
2019-01-21T19:07:17.933Z,98.00
2019-01-21T19:09:47.372Z,97.90
2019-01-21T19:12:16.766Z,97.70
2019-01-21T19:14:46.239Z,97.60
2019-01-21T19:17:15.657Z,97.60
2019-01-21T19:19:45.130Z,97.60
2019-01-21T19:22:17.445Z,97.40
2019-01-21T19:24:46.863Z,97.40
2019-01-21T19:27:16.276Z,97.30
2019-01-21T19:29:46.133Z,97.50
2019-01-21T19:32:16.385Z,97.50
2019-01-21T19:34:45.924Z,97.60
2019-01-21T19:37:15.451Z,97.50
2019-01-21T19:39:45.044Z,97.50
2019-01-21T19:42:14.441Z,97.50
2019-01-21T19:44:43.870Z,97.50
2019-01-21T19:47:13.873Z,97.50
2019-01-21T19:49:43.546Z,97.50
2019-01-21T19:52:13.027Z,97.50
2019-01-21T19:54:43.677Z,97.50
2019-01-21T19:57:14.736Z,97.60
2019-01-21T19:59:44.419Z,97.60
2019-01-21T20:02:13.994Z,97.60
2019-01-21T20:04:43.569Z,97.50
2019-01-21T20:07:13.291Z,97.50
2019-01-21T20:09:42.905Z,97.50
2019-01-21T20:12:12.570Z,97.50
2019-01-21T20:14:42.449Z,97.60
2019-01-21T20:17:12.122Z,97.60
2019-01-21T20:19:42.331Z,97.50
2019-01-21T20:22:12.215Z,97.50
2019-01-21T20:24:41.815Z,97.50
2019-01-21T20:27:11.933Z,97.40
2019-01-21T20:29:41.443Z,97.40
2019-01-21T20:32:11.082Z,97.50
2019-01-21T20:34:43.881Z,97.40
2019-01-21T20:37:13.538Z,97.40
2019-01-21T20:39:43.172Z,97.40
2019-01-21T20:42:13.471Z,97.40
2019-01-21T20:44:43.097Z,97.40
2019-01-21T20:47:12.717Z,97.40
2019-01-21T20:49:42.498Z,97.40
2019-01-21T20:52:14.279Z,97.50
2019-01-21T20:54:43.543Z,97.60
2019-01-21T20:57:13.185Z,97.70
2019-01-21T20:59:42.839Z,97.70
2019-01-21T21:02:12.359Z,97.70
2019-01-21T21:04:47.797Z,97.60
2019-01-21T21:07:17.604Z,97.50
2019-01-21T21:09:47.483Z,97.60
2019-01-21T21:12:17.422Z,97.60
2019-01-21T21:14:47.306Z,97.60
2019-01-21T21:17:17.369Z,97.60
2019-01-21T21:27:01.199Z,97.40
2019-01-21T21:29:31.278Z,97.40
2019-01-21T21:32:01.259Z,97.40
2019-01-21T21:34:31.169Z,97.30
2019-01-21T21:37:01.149Z,97.30
2019-01-21T21:39:30.975Z,97.30
2019-01-21T21:42:00.866Z,97.30
2019-01-21T21:44:30.810Z,97.30
2019-01-21T21:47:00.613Z,97.40
2019-01-21T21:49:30.587Z,97.30
2019-01-21T21:52:00.468Z,97.30
2019-01-21T21:54:30.583Z,97.30
2019-01-21T21:57:00.604Z,97.40
2019-01-21T21:59:30.573Z,97.30
2019-01-21T22:02:00.576Z,97.40
2019-01-21T22:04:30.639Z,97.40
2019-01-21T22:07:02.677Z,97.40
2019-01-21T22:09:32.539Z,97.40
2019-01-21T22:12:02.604Z,97.70
2019-01-21T22:14:32.536Z,97.40
2019-01-21T22:17:02.458Z,97.40
2019-01-21T22:19:33.519Z,97.40
2019-01-21T22:22:03.378Z,97.50
2019-01-21T22:24:33.355Z,97.50
2019-01-21T22:27:03.286Z,97.60
2019-01-21T22:29:35.779Z,97.70
2019-01-21T22:32:05.463Z,97.70
2019-01-21T22:34:35.301Z,97.70
2019-01-21T22:37:05.084Z,97.80
2019-01-21T22:39:34.762Z,97.80
2019-01-21T22:42:04.895Z,97.90
2019-01-21T22:44:34.713Z,97.90
2019-01-21T22:47:04.355Z,97.90
2019-01-21T22:49:33.971Z,97.90
2019-01-21T22:52:03.611Z,97.90
2019-01-21T22:54:33.361Z,97.90
2019-01-21T22:57:03.114Z,98.00
2019-01-21T22:59:32.674Z,97.90
2019-01-21T23:02:02.327Z,97.90
2019-01-21T23:04:32.041Z,97.90
2019-01-21T23:07:01.545Z,98.00
2019-01-21T23:09:31.291Z,98.00
2019-01-21T23:12:00.844Z,98.00
2019-01-21T23:14:30.439Z,98.10
2019-01-21T23:17:00.157Z,98.20
2019-01-21T23:19:29.769Z,98.30
2019-01-21T23:22:00.636Z,98.40
2019-01-21T23:24:30.356Z,98.50
2019-01-21T23:27:01.525Z,98.50
2019-01-21T23:29:31.218Z,98.60
2019-01-21T23:32:00.905Z,98.60
2019-01-21T23:34:30.661Z,98.70
2019-01-21T23:37:00.511Z,98.80
2019-01-21T23:39:31.478Z,98.80
2019-01-21T23:42:01.123Z,98.80
2019-01-21T23:44:30.723Z,98.90
2019-01-21T23:47:00.698Z,98.90
2019-01-21T23:49:30.260Z,98.90
2019-01-21T23:51:59.918Z,99.00
2019-01-21T23:54:32.002Z,99.10
2019-01-21T23:57:07.619Z,99.10
2019-01-21T23:59:38.397Z,99.10
