createdAt,value
2023-10-23T00:00:54.756Z,30.75
2023-10-23T00:01:54.667Z,30.75
2023-10-23T00:02:54.869Z,30.74
2023-10-23T00:03:54.862Z,30.69
2023-10-23T00:04:54.933Z,30.80
2023-10-23T00:05:54.831Z,30.78
2023-10-23T00:06:54.924Z,30.72
2023-10-23T00:07:54.889Z,30.74
2023-10-23T00:08:54.924Z,30.78
2023-10-23T00:09:54.990Z,30.75
2023-10-23T00:10:55.000Z,30.75
2023-10-23T00:11:55.065Z,30.80
2023-10-23T00:12:55.091Z,30.71
2023-10-23T00:13:55.089Z,30.72
2023-10-23T00:14:55.120Z,30.72
2023-10-23T00:15:55.146Z,30.72
2023-10-23T00:16:55.207Z,30.78
2023-10-23T00:17:55.266Z,30.76
2023-10-23T00:18:55.329Z,30.72
2023-10-23T00:19:55.292Z,30.78
2023-10-23T00:20:55.328Z,30.81
2023-10-23T00:21:55.403Z,30.81
2023-10-23T00:22:55.387Z,30.78
2023-10-23T00:23:55.421Z,30.76
2023-10-23T00:24:55.480Z,30.75
2023-10-23T00:25:55.516Z,30.81
2023-10-23T00:26:55.536Z,30.74
2023-10-23T00:27:55.673Z,30.81
2023-10-23T00:28:55.578Z,30.80
2023-10-23T00:29:55.654Z,30.80
2023-10-23T00:30:55.749Z,30.84
2023-10-23T00:31:55.702Z,30.71
2023-10-23T00:32:55.766Z,30.83
2023-10-23T00:33:55.858Z,30.74
2023-10-23T00:34:55.787Z,30.80
2023-10-23T00:35:55.816Z,30.78
2023-10-23T00:36:55.930Z,30.83
2023-10-23T00:37:55.835Z,30.78
2023-10-23T00:38:55.905Z,30.72
2023-10-23T00:39:56.027Z,30.78
2023-10-23T00:40:55.998Z,30.83
2023-10-23T00:41:56.002Z,30.78
2023-10-23T00:42:56.108Z,30.78
2023-10-23T00:43:56.068Z,30.81
2023-10-23T00:44:56.103Z,30.72
2023-10-23T00:45:56.392Z,30.75
2023-10-23T00:46:56.237Z,30.76
2023-10-23T00:47:56.268Z,30.74
2023-10-23T00:48:56.279Z,30.81
2023-10-23T00:49:56.278Z,30.76
2023-10-23T00:50:56.372Z,30.76
2023-10-23T00:51:56.359Z,30.81
2023-10-23T00:52:56.367Z,30.76
2023-10-23T00:53:56.423Z,30.76
2023-10-23T00:54:56.466Z,30.78
2023-10-23T00:55:56.472Z,30.75
2023-10-23T00:56:56.496Z,30.80
2023-10-23T00:57:56.573Z,30.78
2023-10-23T00:58:56.605Z,30.78
2023-10-23T00:59:56.603Z,30.81
2023-10-23T01:00:56.808Z,30.75
2023-10-23T01:01:56.712Z,30.84
2023-10-23T01:02:56.717Z,30.75
2023-10-23T01:03:56.754Z,30.83
2023-10-23T01:04:56.795Z,30.83
2023-10-23T01:05:56.816Z,30.83
2023-10-23T01:06:56.818Z,30.83
2023-10-23T01:07:56.892Z,30.80
2023-10-23T01:08:56.930Z,30.78
2023-10-23T01:09:57.018Z,30.83
2023-10-23T01:10:57.062Z,30.81
2023-10-23T01:11:57.014Z,30.80
2023-10-23T01:12:57.065Z,30.80
2023-10-23T01:13:57.071Z,30.81
2023-10-23T01:14:57.129Z,30.78
2023-10-23T01:15:57.147Z,30.75
2023-10-23T01:16:57.194Z,30.83
2023-10-23T01:17:57.229Z,30.81
2023-10-23T01:18:57.351Z,30.81
2023-10-23T01:19:57.271Z,30.80
2023-10-23T01:20:57.330Z,30.75
2023-10-23T01:21:57.336Z,30.80
2023-10-23T01:22:57.400Z,30.80
2023-10-23T01:23:57.403Z,30.78
2023-10-23T01:24:57.490Z,30.81
2023-10-23T01:25:57.486Z,30.76
2023-10-23T01:26:57.512Z,30.80
2023-10-23T01:27:57.545Z,30.71
2023-10-23T01:28:57.572Z,30.78
2023-10-23T01:29:57.622Z,30.83
2023-10-23T01:30:57.756Z,30.78
2023-10-23T01:31:57.696Z,30.72
2023-10-23T01:32:57.750Z,30.80
2023-10-23T01:33:57.807Z,30.80
2023-10-23T01:34:57.792Z,30.78
2023-10-23T01:35:57.808Z,30.86
2023-10-23T01:36:57.894Z,30.75
2023-10-23T01:37:57.878Z,30.76
2023-10-23T01:38:57.898Z,30.80
2023-10-23T01:39:57.931Z,30.75
2023-10-23T01:40:57.996Z,30.78
2023-10-23T01:41:58.001Z,30.78
2023-10-23T01:42:58.074Z,30.72
2023-10-23T01:43:58.103Z,30.83
2023-10-23T01:44:58.071Z,30.78
2023-10-23T01:45:58.221Z,30.83
2023-10-23T01:46:58.219Z,30.78
2023-10-23T01:47:58.231Z,30.75
2023-10-23T01:48:58.312Z,30.80
2023-10-23T01:49:58.254Z,30.81
2023-10-23T01:50:58.289Z,30.83
2023-10-23T01:51:58.376Z,30.81
2023-10-23T01:52:58.356Z,30.75
2023-10-23T01:53:58.401Z,30.83
2023-10-23T01:54:58.524Z,30.83
2023-10-23T01:55:58.455Z,30.80
2023-10-23T01:56:58.504Z,30.78
2023-10-23T01:57:58.546Z,30.78
2023-10-23T01:58:58.554Z,30.78
2023-10-23T01:59:58.588Z,30.83
2023-10-23T02:00:58.665Z,30.80
2023-10-23T02:01:58.673Z,30.74
2023-10-23T02:02:58.972Z,30.84
2023-10-23T02:03:58.925Z,30.78
2023-10-23T02:04:58.752Z,30.81
2023-10-23T02:05:58.796Z,30.76
2023-10-23T02:06:58.877Z,30.78
2023-10-23T02:07:58.860Z,30.72
2023-10-23T02:08:58.888Z,30.84
2023-10-23T02:09:58.958Z,30.80
2023-10-23T02:10:58.950Z,30.78
2023-10-23T02:11:58.989Z,30.80
2023-10-23T02:12:59.069Z,30.83
2023-10-23T02:13:59.056Z,30.75
2023-10-23T02:14:59.076Z,30.84
2023-10-23T02:15:59.262Z,30.81
2023-10-23T02:16:59.158Z,30.80
2023-10-23T02:17:59.245Z,30.78
2023-10-23T02:18:59.261Z,30.76
2023-10-23T02:19:59.282Z,30.87
2023-10-23T02:20:59.277Z,30.80
2023-10-23T02:21:59.327Z,30.76
2023-10-23T02:22:59.341Z,30.81
2023-10-23T02:23:59.376Z,30.76
2023-10-23T02:24:59.463Z,30.76
2023-10-23T02:25:59.438Z,30.83
2023-10-23T02:26:59.477Z,30.81
2023-10-23T02:27:59.606Z,30.78
2023-10-23T02:28:59.540Z,30.78
2023-10-23T02:29:59.584Z,30.81
2023-10-23T02:30:59.642Z,30.80
2023-10-23T02:31:59.648Z,30.75
2023-10-23T02:32:59.693Z,30.76
2023-10-23T02:33:59.745Z,30.81
2023-10-23T02:34:59.770Z,30.75
2023-10-23T02:35:59.774Z,30.74
2023-10-23T02:36:59.836Z,30.81
2023-10-23T02:37:59.838Z,30.83
2023-10-23T02:38:59.893Z,30.83
2023-10-23T02:39:59.978Z,30.81
2023-10-23T02:40:59.956Z,30.80
2023-10-23T02:41:59.993Z,30.83
2023-10-23T02:43:00.112Z,30.78
2023-10-23T02:44:00.049Z,30.78
2023-10-23T02:45:00.071Z,30.76
2023-10-23T02:46:00.168Z,30.84
2023-10-23T02:47:00.162Z,30.75
2023-10-23T02:48:00.190Z,30.84
2023-10-23T02:49:00.221Z,30.74
2023-10-23T02:50:00.269Z,30.78
2023-10-23T02:51:00.297Z,30.75
2023-10-23T02:52:00.353Z,30.80
2023-10-23T02:53:00.366Z,30.74
2023-10-23T02:54:00.378Z,30.83
2023-10-23T02:55:00.461Z,30.78
2023-10-23T02:56:00.442Z,30.80
2023-10-23T02:57:00.471Z,30.80
2023-10-23T02:58:00.620Z,30.76
2023-10-23T02:59:00.541Z,30.83
2023-10-23T03:00:00.567Z,30.74
2023-10-23T03:01:00.681Z,30.78
2023-10-23T03:02:00.678Z,30.80
2023-10-23T03:03:00.787Z,30.81
2023-10-23T03:04:00.891Z,30.80
2023-10-23T03:05:00.747Z,30.78
2023-10-23T03:06:00.788Z,30.76
2023-10-23T03:07:00.842Z,30.83
2023-10-23T03:08:00.832Z,30.78
2023-10-23T03:09:00.912Z,30.83
2023-10-23T03:10:00.962Z,30.80
2023-10-23T03:11:00.934Z,30.78
2023-10-23T03:12:00.975Z,30.76
2023-10-23T03:13:01.037Z,30.78
2023-10-23T03:14:01.036Z,30.83
2023-10-23T03:15:01.078Z,30.86
2023-10-23T03:16:01.195Z,30.75
2023-10-23T03:17:01.137Z,30.76
2023-10-23T03:18:01.222Z,30.78
2023-10-23T03:19:01.268Z,30.86
2023-10-23T03:20:01.261Z,30.76
2023-10-23T03:21:01.292Z,30.74
2023-10-23T03:22:01.419Z,30.78
2023-10-23T03:23:01.358Z,30.75
2023-10-23T03:24:01.377Z,30.78
2023-10-23T03:25:01.419Z,30.83
2023-10-23T03:26:01.438Z,30.78
2023-10-23T03:27:01.461Z,30.74
2023-10-23T03:28:01.553Z,30.78
2023-10-23T03:29:01.537Z,30.80
2023-10-23T03:30:01.551Z,30.80
2023-10-23T03:31:01.586Z,30.83
2023-10-23T03:32:01.637Z,30.84
2023-10-23T03:33:01.704Z,30.78
2023-10-23T03:34:01.693Z,30.83
2023-10-23T03:35:01.716Z,30.84
2023-10-23T03:36:01.768Z,30.89
2023-10-23T03:37:01.880Z,30.81
2023-10-23T03:38:01.830Z,30.81
2023-10-23T03:39:01.980Z,30.76
2023-10-23T03:40:01.933Z,30.86
2023-10-23T03:41:01.923Z,30.86
2023-10-23T03:42:01.945Z,30.86
2023-10-23T03:43:02.018Z,30.84
2023-10-23T03:44:02.014Z,30.80
2023-10-23T03:45:02.048Z,30.84
2023-10-23T03:46:02.211Z,30.91
2023-10-23T03:47:02.115Z,30.83
2023-10-23T03:48:02.213Z,30.81
2023-10-23T03:49:02.192Z,30.86
2023-10-23T03:50:02.235Z,30.83
2023-10-23T03:51:02.281Z,30.83
2023-10-23T03:52:02.292Z,30.89
2023-10-23T03:53:02.319Z,30.84
2023-10-23T03:54:02.342Z,30.89
2023-10-23T03:55:02.425Z,30.81
2023-10-23T03:56:02.410Z,30.78
2023-10-23T03:57:02.441Z,30.87
2023-10-23T03:58:02.532Z,30.89
2023-10-23T03:59:02.513Z,30.86
2023-10-23T04:00:02.537Z,30.84
2023-10-23T04:01:02.631Z,30.90
2023-10-23T04:02:02.609Z,30.80
2023-10-23T04:03:02.683Z,30.80
2023-10-23T04:04:02.764Z,30.87
2023-10-23T04:05:02.707Z,30.90
2023-10-23T04:06:02.741Z,30.83
2023-10-23T04:07:02.775Z,30.76
2023-10-23T04:08:02.802Z,30.76
2023-10-23T04:09:02.839Z,30.80
2023-10-23T04:10:02.901Z,30.83
2023-10-23T04:11:02.937Z,30.84
2023-10-23T04:12:02.946Z,30.91
2023-10-23T04:13:03.013Z,30.81
2023-10-23T04:14:03.020Z,30.81
2023-10-23T04:15:03.061Z,30.84
2023-10-23T04:16:03.221Z,30.87
2023-10-23T04:17:03.099Z,30.86
2023-10-23T04:18:03.186Z,30.86
2023-10-23T04:19:03.232Z,30.84
2023-10-23T04:20:03.205Z,30.81
2023-10-23T04:21:03.240Z,30.78
2023-10-23T04:22:03.349Z,30.86
2023-10-23T04:23:03.310Z,30.94
2023-10-23T04:24:03.355Z,30.86
2023-10-23T04:25:03.452Z,30.87
2023-10-23T04:26:03.427Z,30.89
2023-10-23T04:27:03.481Z,30.87
2023-10-23T04:28:03.500Z,30.96
2023-10-23T04:29:03.526Z,30.86
2023-10-23T04:30:03.583Z,30.84
2023-10-23T04:31:03.608Z,30.90
2023-10-23T04:32:03.648Z,30.84
2023-10-23T04:33:03.735Z,30.78
2023-10-23T04:34:03.772Z,30.76
2023-10-23T04:35:03.737Z,30.83
2023-10-23T04:36:03.964Z,30.74
2023-10-23T04:37:03.786Z,30.86
2023-10-23T04:38:03.816Z,30.86
2023-10-23T04:39:03.861Z,30.89
2023-10-23T04:40:03.889Z,30.75
2023-10-23T04:41:03.912Z,30.87
2023-10-23T04:42:03.941Z,30.86
2023-10-23T04:43:04.006Z,30.83
2023-10-23T04:44:04.071Z,30.89
2023-10-23T04:45:04.015Z,30.83
2023-10-23T04:46:04.273Z,30.83
2023-10-23T04:47:04.108Z,30.87
2023-10-23T04:48:04.167Z,30.78
2023-10-23T04:49:04.210Z,30.91
2023-10-23T04:50:04.207Z,30.86
2023-10-23T04:51:04.251Z,30.83
2023-10-23T04:52:04.399Z,30.83
2023-10-23T04:53:04.331Z,30.80
2023-10-23T04:54:04.340Z,30.83
2023-10-23T04:55:04.394Z,30.78
2023-10-23T04:56:04.429Z,30.83
2023-10-23T04:57:04.532Z,30.81
2023-10-23T04:58:04.482Z,30.81
2023-10-23T04:59:04.533Z,30.78
2023-10-23T05:00:04.555Z,30.84
2023-10-23T05:01:04.785Z,30.81
2023-10-23T05:02:04.617Z,30.89
2023-10-23T05:03:04.695Z,30.86
2023-10-23T05:04:04.762Z,30.83
2023-10-23T05:05:04.723Z,30.84
2023-10-23T05:06:04.765Z,30.91
2023-10-23T05:07:04.821Z,30.87
2023-10-23T05:08:04.813Z,30.76
2023-10-23T05:09:04.836Z,30.81
2023-10-23T05:10:04.915Z,30.75
2023-10-23T05:11:04.945Z,30.80
2023-10-23T05:13:04.993Z,30.72
2023-10-23T05:14:05.090Z,30.89
2023-10-23T05:15:05.080Z,30.87
2023-10-23T05:16:05.135Z,30.94
2023-10-23T05:17:05.114Z,30.83
2023-10-23T05:18:05.198Z,30.84
2023-10-23T05:19:05.244Z,30.89
2023-10-23T05:20:05.210Z,30.76
2023-10-23T05:21:05.236Z,30.86
2023-10-23T05:22:05.309Z,30.89
2023-10-23T05:23:05.311Z,30.86
2023-10-23T05:24:05.348Z,30.84
2023-10-23T05:25:05.435Z,30.86
2023-10-23T05:26:05.440Z,30.78
2023-10-23T05:27:05.465Z,30.93
2023-10-23T05:28:05.528Z,30.87
2023-10-23T05:29:05.516Z,30.90
2023-10-23T05:30:05.540Z,30.87
2023-10-23T05:31:05.624Z,30.99
2023-10-23T05:32:05.596Z,31.01
2023-10-23T05:33:05.695Z,30.99
2023-10-23T05:34:05.693Z,30.98
2023-10-23T05:35:05.693Z,30.99
2023-10-23T05:36:05.819Z,31.05
2023-10-23T05:37:05.781Z,30.99
2023-10-23T05:38:05.804Z,30.93
2023-10-23T05:39:06.020Z,30.96
2023-10-23T05:40:06.117Z,31.04
2023-10-23T05:41:05.899Z,30.98
2023-10-23T05:42:05.919Z,30.98
2023-10-23T05:43:06.003Z,30.96
2023-10-23T05:44:06.088Z,30.96
2023-10-23T05:45:06.053Z,31.06
2023-10-23T05:46:06.131Z,31.01
2023-10-23T05:47:06.133Z,31.06
2023-10-23T05:48:06.200Z,31.04
2023-10-23T05:49:06.226Z,30.98
2023-10-23T05:50:06.214Z,31.04
2023-10-23T05:51:06.298Z,31.05
2023-10-23T05:52:06.307Z,31.09
2023-10-23T05:53:06.313Z,31.01
2023-10-23T05:54:06.338Z,31.12
2023-10-23T05:55:06.393Z,31.09
2023-10-23T05:56:06.444Z,31.15
2023-10-23T05:57:06.429Z,31.17
2023-10-23T05:58:06.531Z,31.06
2023-10-23T05:59:06.514Z,31.09
2023-10-23T06:00:06.530Z,31.09
2023-10-23T06:01:06.679Z,31.12
2023-10-23T06:02:06.580Z,31.11
2023-10-23T06:03:06.848Z,31.17
2023-10-23T06:04:06.721Z,31.18
2023-10-23T06:05:06.647Z,31.12
2023-10-23T06:06:06.797Z,31.12
2023-10-23T06:07:06.986Z,31.13
2023-10-23T06:08:06.781Z,31.15
2023-10-23T06:09:06.859Z,31.20
2023-10-23T06:10:06.927Z,31.18
2023-10-23T06:11:06.988Z,31.20
2023-10-23T06:12:06.927Z,31.26
2023-10-23T06:13:07.012Z,31.21
2023-10-23T06:14:07.048Z,31.15
2023-10-23T06:15:07.045Z,31.23
2023-10-23T06:16:07.138Z,31.21
2023-10-23T06:17:07.121Z,31.17
2023-10-23T06:18:07.385Z,31.18
2023-10-23T06:19:07.258Z,31.24
2023-10-23T06:20:07.186Z,31.20
2023-10-23T06:21:07.219Z,31.23
2023-10-23T06:22:07.262Z,31.20
2023-10-23T06:23:07.301Z,31.21
2023-10-23T06:24:07.308Z,31.31
2023-10-23T06:25:07.390Z,31.24
2023-10-23T06:26:07.374Z,31.24
2023-10-23T06:27:07.426Z,31.26
2023-10-23T06:28:07.483Z,31.23
2023-10-23T06:29:07.501Z,31.23
2023-10-23T06:30:07.515Z,31.18
2023-10-23T06:31:07.716Z,31.18
2023-10-23T06:32:07.625Z,31.23
2023-10-23T06:33:07.711Z,31.20
2023-10-23T06:34:07.660Z,31.20
2023-10-23T06:35:07.709Z,31.20
2023-10-23T06:36:07.700Z,31.23
2023-10-23T06:37:07.742Z,31.24
2023-10-23T06:38:07.776Z,31.21
2023-10-23T06:39:07.804Z,31.26
2023-10-23T06:40:07.832Z,31.20
2023-10-23T06:41:07.861Z,31.24
2023-10-23T06:42:07.913Z,31.28
2023-10-23T06:43:07.930Z,31.23
2023-10-23T06:44:07.967Z,31.33
2023-10-23T06:45:08.062Z,31.31
2023-10-23T06:46:08.159Z,31.28
2023-10-23T06:47:08.066Z,31.36
2023-10-23T06:48:08.219Z,31.21
2023-10-23T06:49:08.116Z,31.27
2023-10-23T06:50:08.304Z,31.28
2023-10-23T06:51:08.342Z,31.31
2023-10-23T06:52:08.238Z,31.33
2023-10-23T06:53:08.248Z,31.33
2023-10-23T06:54:08.315Z,31.26
2023-10-23T06:55:08.325Z,31.31
2023-10-23T06:56:08.357Z,31.27
2023-10-23T06:57:08.462Z,31.31
2023-10-23T06:58:08.410Z,31.31
2023-10-23T06:59:08.458Z,31.30
2023-10-23T07:00:08.752Z,31.30
2023-10-23T07:01:08.640Z,31.23
2023-10-23T07:02:08.621Z,31.23
2023-10-23T07:03:08.793Z,31.23
2023-10-23T07:04:08.863Z,31.21
2023-10-23T07:05:08.662Z,31.23
2023-10-23T07:06:08.721Z,31.20
2023-10-23T07:07:21.862Z,31.20
2023-10-23T07:08:08.760Z,31.21
2023-10-23T07:09:08.840Z,31.24
2023-10-23T07:10:08.861Z,31.27
2023-10-23T07:11:08.869Z,31.23
2023-10-23T07:12:08.955Z,31.21
2023-10-23T07:13:21.464Z,31.23
2023-10-23T07:14:08.960Z,31.23
2023-10-23T07:15:09.014Z,31.23
2023-10-23T07:16:09.110Z,31.27
2023-10-23T07:17:09.058Z,31.20
2023-10-23T07:18:09.123Z,31.28
2023-10-23T07:19:09.153Z,31.21
2023-10-23T07:20:09.161Z,31.21
2023-10-23T07:21:09.323Z,31.27
2023-10-23T07:22:09.224Z,31.23
2023-10-23T07:23:09.283Z,31.21
2023-10-23T07:24:09.362Z,31.17
2023-10-23T07:25:09.337Z,31.18
2023-10-23T07:26:09.470Z,31.21
2023-10-23T07:27:09.436Z,31.20
2023-10-23T07:28:09.420Z,31.23
2023-10-23T07:29:09.457Z,31.24
2023-10-23T07:30:09.506Z,31.20
2023-10-23T07:31:09.576Z,31.23
2023-10-23T07:32:09.564Z,31.21
2023-10-23T07:33:09.617Z,31.24
2023-10-23T07:34:09.670Z,31.27
2023-10-23T07:35:09.668Z,31.35
2023-10-23T07:36:09.692Z,31.24
2023-10-23T07:37:09.752Z,31.27
2023-10-23T07:38:09.748Z,31.28
2023-10-23T07:39:09.826Z,31.28
2023-10-23T07:40:09.857Z,31.30
2023-10-23T07:41:09.843Z,31.23
2023-10-23T07:42:09.916Z,31.23
2023-10-23T07:43:09.952Z,31.30
2023-10-23T07:44:09.965Z,31.26
2023-10-23T07:45:09.977Z,31.24
2023-10-23T07:46:16.417Z,31.28
2023-10-23T07:47:10.131Z,31.28
2023-10-23T07:48:10.078Z,31.23
2023-10-23T07:49:10.127Z,31.26
2023-10-23T07:50:10.129Z,31.21
2023-10-23T07:51:10.198Z,31.24
2023-10-23T07:52:10.260Z,31.31
2023-10-23T07:53:10.236Z,31.23
2023-10-23T07:54:10.294Z,31.26
2023-10-23T07:55:10.347Z,31.31
2023-10-23T07:56:10.343Z,31.28
2023-10-23T07:57:10.380Z,31.30
2023-10-23T07:58:10.544Z,31.36
2023-10-23T07:59:10.428Z,31.26
2023-10-23T08:00:10.472Z,31.26
2023-10-23T08:01:10.723Z,31.18
2023-10-23T08:02:10.761Z,31.35
2023-10-23T08:03:10.712Z,31.18
2023-10-23T08:04:10.765Z,31.20
2023-10-23T08:05:10.784Z,31.20
2023-10-23T08:06:10.671Z,31.21
2023-10-23T08:07:10.763Z,31.23
2023-10-23T08:08:10.729Z,31.26
2023-10-23T08:09:10.760Z,31.23
2023-10-23T08:10:10.854Z,31.21
2023-10-23T08:11:10.896Z,31.24
2023-10-23T08:12:13.682Z,31.30
2023-10-23T08:13:10.939Z,31.36
2023-10-23T08:14:10.949Z,31.35
2023-10-23T08:15:10.958Z,31.28
2023-10-23T08:16:11.079Z,31.26
2023-10-23T08:17:11.949Z,31.31
2023-10-23T08:18:18.960Z,31.27
2023-10-23T08:19:11.250Z,31.28
2023-10-23T08:20:11.132Z,31.31
2023-10-23T08:21:11.163Z,31.23
2023-10-23T08:22:11.252Z,31.24
2023-10-23T08:23:11.238Z,31.24
2023-10-23T08:24:11.279Z,31.39
2023-10-23T08:25:11.310Z,31.24
2023-10-23T08:26:11.360Z,31.36
2023-10-23T08:27:11.420Z,31.33
2023-10-23T08:28:11.457Z,31.28
2023-10-23T08:29:11.454Z,31.26
2023-10-23T08:30:11.451Z,31.27
2023-10-23T08:31:24.599Z,31.35
2023-10-23T08:32:11.705Z,31.33
2023-10-23T08:33:11.603Z,31.28
2023-10-23T08:34:11.691Z,31.24
2023-10-23T08:35:11.628Z,31.33
2023-10-23T08:36:11.680Z,31.27
2023-10-23T08:37:11.771Z,31.38
2023-10-23T08:38:11.731Z,31.42
2023-10-23T08:39:11.756Z,31.40
2023-10-23T08:40:11.843Z,31.38
2023-10-23T08:41:11.820Z,31.38
2023-10-23T08:42:11.845Z,31.28
2023-10-23T08:43:11.991Z,31.27
2023-10-23T08:44:11.939Z,31.35
2023-10-23T08:45:11.967Z,31.28
2023-10-23T08:46:12.074Z,31.31
2023-10-23T08:47:12.049Z,31.33
2023-10-23T08:48:12.055Z,31.33
2023-10-23T08:49:12.162Z,31.26
2023-10-23T08:50:12.119Z,31.31
2023-10-23T08:51:12.153Z,31.33
2023-10-23T08:52:12.321Z,31.24
2023-10-23T08:53:12.252Z,31.36
2023-10-23T08:54:12.614Z,31.27
2023-10-23T08:55:12.400Z,31.30
2023-10-23T08:56:12.379Z,31.27
2023-10-23T08:57:12.360Z,31.23
2023-10-23T08:58:12.462Z,31.27
2023-10-23T08:59:12.463Z,31.24
2023-10-23T09:00:12.450Z,31.27
2023-10-23T09:01:12.590Z,31.39
2023-10-23T09:02:12.684Z,31.31
2023-10-23T09:03:12.631Z,31.27
2023-10-23T09:04:13.582Z,31.24
2023-10-23T09:05:12.722Z,31.26
2023-10-23T09:06:12.683Z,31.31
2023-10-23T09:07:12.729Z,31.26
2023-10-23T09:08:12.991Z,31.33
2023-10-23T09:09:12.783Z,31.33
2023-10-23T09:10:12.775Z,31.26
2023-10-23T09:11:12.837Z,31.27
2023-10-23T09:12:12.860Z,31.35
2023-10-23T09:13:12.937Z,31.31
2023-10-23T09:14:12.921Z,31.35
2023-10-23T09:15:12.989Z,31.31
2023-10-23T09:16:13.107Z,31.36
2023-10-23T09:17:13.009Z,31.33
2023-10-23T09:18:13.049Z,31.38
2023-10-23T09:19:13.156Z,31.35
2023-10-23T09:20:13.111Z,31.39
2023-10-23T09:21:13.160Z,31.39
2023-10-23T09:22:13.208Z,31.33
2023-10-23T09:23:13.223Z,31.33
2023-10-23T09:24:13.250Z,31.38
2023-10-23T09:25:13.263Z,31.33
2023-10-23T09:26:13.333Z,31.35
2023-10-23T09:27:13.343Z,31.39
2023-10-23T09:28:13.446Z,31.40
2023-10-23T09:29:13.414Z,31.40
2023-10-23T09:30:13.506Z,31.38
2023-10-23T09:31:14.541Z,31.42
2023-10-23T09:32:13.558Z,31.42
2023-10-23T09:33:13.639Z,31.40
2023-10-23T09:34:13.623Z,31.28
2023-10-23T09:35:13.611Z,31.35
2023-10-23T09:36:13.640Z,31.39
2023-10-23T09:37:13.720Z,31.42
2023-10-23T09:38:13.717Z,31.35
2023-10-23T09:39:13.751Z,31.39
2023-10-23T09:40:13.850Z,31.31
2023-10-23T09:41:13.846Z,31.36
2023-10-23T09:42:13.864Z,31.33
2023-10-23T09:43:13.885Z,31.39
2023-10-23T09:44:13.912Z,31.30
2023-10-23T09:45:13.948Z,31.38
2023-10-23T09:46:14.114Z,31.33
2023-10-23T09:47:14.210Z,31.38
2023-10-23T09:48:14.094Z,31.33
2023-10-23T09:49:14.196Z,31.38
2023-10-23T09:50:14.144Z,31.38
2023-10-23T09:51:14.154Z,31.40
2023-10-23T09:52:14.209Z,31.31
2023-10-23T09:53:14.209Z,31.40
2023-10-23T09:54:14.239Z,31.38
2023-10-23T09:55:14.308Z,31.42
2023-10-23T09:56:14.310Z,31.33
2023-10-23T09:57:14.357Z,31.33
2023-10-23T09:58:14.404Z,31.35
2023-10-23T09:59:14.435Z,31.33
2023-10-23T10:00:14.447Z,31.39
2023-10-23T10:01:14.536Z,31.42
2023-10-23T10:02:14.620Z,31.42
2023-10-23T10:03:14.665Z,31.39
2023-10-23T10:04:14.717Z,31.38
2023-10-23T10:05:14.602Z,31.35
2023-10-23T10:06:14.639Z,31.35
2023-10-23T10:07:14.734Z,31.42
2023-10-23T10:08:14.715Z,31.36
2023-10-23T10:09:14.737Z,31.38
2023-10-23T10:10:14.787Z,31.40
2023-10-23T10:11:14.805Z,31.39
2023-10-23T10:12:14.833Z,31.31
2023-10-23T10:13:14.999Z,31.31
2023-10-23T10:14:14.934Z,31.38
2023-10-23T10:15:14.965Z,31.31
2023-10-23T10:16:15.130Z,31.36
2023-10-23T10:17:15.105Z,31.42
2023-10-23T10:18:15.090Z,31.42
2023-10-23T10:19:15.117Z,31.36
2023-10-23T10:20:15.104Z,31.33
2023-10-23T10:21:15.715Z,31.30
2023-10-23T10:22:15.214Z,31.40
2023-10-23T10:23:15.258Z,31.33
2023-10-23T10:24:15.257Z,31.35
2023-10-23T10:25:15.378Z,31.35
2023-10-23T10:26:15.308Z,31.40
2023-10-23T10:27:15.473Z,31.39
2023-10-23T10:28:15.437Z,31.38
2023-10-23T10:29:15.409Z,31.38
2023-10-23T10:30:15.437Z,31.35
2023-10-23T10:31:19.938Z,31.43
2023-10-23T10:32:15.596Z,31.35
2023-10-23T10:34:21.783Z,31.39
2023-10-23T10:34:26.519Z,31.30
2023-10-23T10:35:15.755Z,31.40
2023-10-23T10:36:15.660Z,31.42
2023-10-23T10:38:15.732Z,31.42
2023-10-23T10:39:15.801Z,31.31
2023-10-23T10:40:15.808Z,31.35
2023-10-23T10:41:15.878Z,31.40
2023-10-23T10:42:15.829Z,31.42
2023-10-23T10:43:15.937Z,31.40
2023-10-23T10:44:15.899Z,31.38
2023-10-23T10:45:16.095Z,31.31
2023-10-23T10:46:16.104Z,31.42
2023-10-23T10:47:16.039Z,31.39
2023-10-23T10:48:16.072Z,31.36
2023-10-23T10:49:16.195Z,31.40
2023-10-23T10:50:16.101Z,31.42
2023-10-23T10:51:16.264Z,31.43
2023-10-23T10:52:16.192Z,31.40
2023-10-23T10:53:16.195Z,31.39
2023-10-23T10:54:16.239Z,31.33
2023-10-23T10:55:16.294Z,31.38
2023-10-23T10:56:16.323Z,31.38
2023-10-23T10:57:16.335Z,31.39
2023-10-23T10:58:16.426Z,31.31
2023-10-23T10:59:16.395Z,31.42
2023-10-23T11:00:16.436Z,31.38
2023-10-23T11:01:16.522Z,31.33
2023-10-23T11:02:16.493Z,31.42
2023-10-23T11:03:16.627Z,31.30
2023-10-23T11:04:16.655Z,31.35
2023-10-23T11:05:16.599Z,31.31
2023-10-23T11:06:16.663Z,31.36
2023-10-23T11:07:16.747Z,31.39
2023-10-23T11:08:16.690Z,31.40
2023-10-23T11:09:16.886Z,31.38
2023-10-23T11:10:16.797Z,31.38
2023-10-23T11:11:16.794Z,31.42
2023-10-23T11:12:16.834Z,31.38
2023-10-23T11:13:16.883Z,31.36
2023-10-23T11:14:16.904Z,31.38
2023-10-23T11:15:16.952Z,31.28
2023-10-23T11:16:17.065Z,31.27
2023-10-23T11:17:17.089Z,31.33
2023-10-23T11:18:17.031Z,31.38
2023-10-23T11:19:17.126Z,31.33
2023-10-23T11:20:17.096Z,31.31
2023-10-23T11:21:17.123Z,31.36
2023-10-23T11:22:17.211Z,31.28
2023-10-23T11:23:17.223Z,31.23
2023-10-23T11:24:17.247Z,31.26
2023-10-23T11:25:17.425Z,31.24
2023-10-23T11:26:17.306Z,31.35
2023-10-23T11:27:17.329Z,31.31
2023-10-23T11:28:17.420Z,31.26
2023-10-23T11:29:17.391Z,31.23
2023-10-23T11:30:17.433Z,31.36
2023-10-23T11:31:17.545Z,31.31
2023-10-23T11:32:17.521Z,31.28
2023-10-23T11:33:17.524Z,31.26
2023-10-23T11:34:17.643Z,31.24
2023-10-23T11:35:17.595Z,31.27
2023-10-23T11:36:17.626Z,31.33
2023-10-23T11:37:17.712Z,31.23
2023-10-23T11:38:17.715Z,31.23
2023-10-23T11:39:17.762Z,31.26
2023-10-23T11:41:17.813Z,31.23
2023-10-23T11:42:17.823Z,31.21
2023-10-23T11:43:17.898Z,31.27
2023-10-23T11:44:17.900Z,31.21
2023-10-23T11:45:17.924Z,31.28
2023-10-23T11:46:18.046Z,31.23
2023-10-23T11:47:18.067Z,31.20
2023-10-23T11:48:18.050Z,31.27
2023-10-23T11:49:18.085Z,31.15
2023-10-23T11:50:20.360Z,31.12
2023-10-23T11:51:18.117Z,31.13
2023-10-23T11:52:18.190Z,31.17
2023-10-23T11:53:18.208Z,31.21
2023-10-23T11:54:18.217Z,31.13
2023-10-23T11:55:18.316Z,31.08
2023-10-23T11:56:18.285Z,31.13
2023-10-23T11:57:18.330Z,31.13
2023-10-23T11:58:18.405Z,31.13
2023-10-23T11:59:18.400Z,31.11
2023-10-23T12:00:18.473Z,31.12
2023-10-23T12:01:18.524Z,31.05
2023-10-23T12:02:18.529Z,31.18
2023-10-23T12:03:18.516Z,31.09
2023-10-23T12:04:18.692Z,31.15
2023-10-23T12:05:18.616Z,31.11
2023-10-23T12:06:18.622Z,31.04
2023-10-23T12:07:18.703Z,31.02
2023-10-23T12:08:18.680Z,31.11
2023-10-23T12:09:18.745Z,31.15
2023-10-23T12:10:18.778Z,31.05
2023-10-23T12:11:18.810Z,31.09
2023-10-23T12:12:18.819Z,31.06
2023-10-23T12:13:18.983Z,31.06
2023-10-23T12:14:18.884Z,31.04
2023-10-23T12:15:18.961Z,31.05
2023-10-23T12:16:19.029Z,31.01
2023-10-23T12:17:19.006Z,30.98
2023-10-23T12:18:19.017Z,31.01
2023-10-23T12:19:19.086Z,31.02
2023-10-23T12:20:19.080Z,30.98
2023-10-23T12:21:19.124Z,30.98
2023-10-23T12:22:19.170Z,30.94
2023-10-23T12:23:19.181Z,30.98
2023-10-23T12:24:19.251Z,30.98
2023-10-23T12:25:19.282Z,30.91
2023-10-23T12:26:19.304Z,30.89
2023-10-23T12:27:19.338Z,30.93
2023-10-23T12:28:19.373Z,30.94
2023-10-23T12:29:19.425Z,30.87
2023-10-23T12:30:28.008Z,30.91
2023-10-23T12:31:22.641Z,30.89
2023-10-23T12:33:17.565Z,30.86
2023-10-23T12:33:23.757Z,30.84
2023-10-23T12:34:19.746Z,30.90
2023-10-23T12:35:19.737Z,30.91
2023-10-23T12:36:19.609Z,30.90
2023-10-23T12:37:19.689Z,30.89
2023-10-23T12:38:19.672Z,30.76
2023-10-23T12:39:19.711Z,30.87
2023-10-23T12:40:19.842Z,30.80
2023-10-23T12:41:19.768Z,30.83
2023-10-23T12:42:19.837Z,30.80
2023-10-23T12:43:19.980Z,30.76
2023-10-23T12:44:19.932Z,30.81
2023-10-23T12:45:19.915Z,30.78
2023-10-23T12:46:20.086Z,30.75
2023-10-23T12:47:20.073Z,30.75
2023-10-23T12:48:20.040Z,30.78
2023-10-23T12:49:20.053Z,30.80
2023-10-23T12:50:20.080Z,30.75
2023-10-23T12:51:20.099Z,30.75
2023-10-23T12:52:20.189Z,30.75
2023-10-23T12:53:20.180Z,30.80
2023-10-23T12:54:20.229Z,30.76
2023-10-23T12:55:20.278Z,30.76
2023-10-23T12:56:20.327Z,30.80