createdAt,value
2022-09-03T00:01:01.802Z,9.65
2022-09-03T00:02:16.229Z,9.70
2022-09-03T00:03:24.682Z,9.80
2022-09-03T00:04:36.321Z,9.10
2022-09-03T00:05:51.423Z,8.82
2022-09-03T00:07:03.439Z,9.60
2022-09-03T00:08:08.915Z,9.00
2022-09-03T00:09:26.049Z,9.02
2022-09-03T00:11:03.589Z,9.05
2022-09-03T00:12:30.110Z,8.93
2022-09-03T00:14:18.442Z,10.00
2022-09-03T00:15:23.794Z,8.80
2022-09-03T00:16:31.556Z,9.68
2022-09-03T00:17:45.825Z,10.23
2022-09-03T00:18:59.077Z,9.80
2022-09-03T00:20:07.736Z,9.38
2022-09-03T00:21:13.983Z,9.30
2022-09-03T00:22:21.793Z,9.77
2022-09-03T00:23:27.065Z,9.38
2022-09-03T00:24:34.321Z,9.82
2022-09-03T00:26:01.958Z,9.63
2022-09-03T00:27:10.156Z,9.82
2022-09-03T00:28:19.372Z,9.35
2022-09-03T00:29:26.113Z,9.25
2022-09-03T00:30:29.242Z,10.13
2022-09-03T00:31:38.983Z,10.00
2022-09-03T00:32:55.323Z,9.85
2022-09-03T00:34:02.612Z,10.10
2022-09-03T00:35:09.284Z,10.15
2022-09-03T00:36:23.704Z,9.82
2022-09-03T00:37:25.381Z,9.40
2022-09-03T00:38:31.462Z,9.23
2022-09-03T00:39:33.207Z,9.25
2022-09-03T00:41:01.063Z,9.43
2022-09-03T00:42:18.424Z,9.40
2022-09-03T00:43:35.115Z,9.73
2022-09-03T00:44:51.760Z,9.32
2022-09-03T00:46:06.243Z,8.48
2022-09-03T00:47:34.296Z,8.90
2022-09-03T00:49:08.211Z,9.35
2022-09-03T00:50:18.167Z,9.40
2022-09-03T00:51:56.682Z,10.30
2022-09-03T00:53:11.289Z,10.10
2022-09-03T00:54:12.952Z,9.30
2022-09-03T00:55:39.146Z,9.57
2022-09-03T00:57:15.484Z,9.32
2022-09-03T00:58:26.196Z,9.93
2022-09-03T00:59:57.574Z,10.93
2022-09-03T01:01:00.819Z,13.00
2022-09-03T01:02:29.078Z,13.35
2022-09-03T01:04:03.482Z,13.55
2022-09-03T01:05:19.069Z,14.73
2022-09-03T01:07:02.530Z,13.45
2022-09-03T01:08:32.393Z,11.13
2022-09-03T01:09:54.298Z,9.07
2022-09-03T01:10:55.962Z,9.18
2022-09-03T01:12:32.838Z,8.80
2022-09-03T01:13:34.666Z,9.73
2022-09-03T01:14:48.632Z,9.82
2022-09-03T01:16:21.785Z,9.20
2022-09-03T01:17:42.071Z,8.85
2022-09-03T01:18:58.800Z,9.63
2022-09-03T01:20:08.131Z,9.73
2022-09-03T01:21:34.981Z,10.32
2022-09-03T01:23:01.733Z,8.82
2022-09-03T01:24:29.393Z,10.10
2022-09-03T01:25:52.665Z,9.38
2022-09-03T01:27:26.648Z,9.00
2022-09-03T01:28:49.515Z,9.18
2022-09-03T01:30:06.229Z,8.73
2022-09-03T01:31:33.957Z,8.85
2022-09-03T01:32:44.470Z,7.97
2022-09-03T01:34:11.633Z,8.65
2022-09-03T01:35:13.587Z,8.00
2022-09-03T01:36:38.520Z,7.82
2022-09-03T01:38:20.983Z,7.70
2022-09-03T01:40:00.766Z,8.23
2022-09-03T01:41:55.814Z,8.85
2022-09-03T01:43:03.562Z,8.57
2022-09-03T01:44:33.047Z,9.13
2022-09-03T01:45:51.553Z,10.15
2022-09-03T01:47:10.164Z,11.05
2022-09-03T01:48:40.488Z,10.93
2022-09-03T01:50:07.218Z,10.13
2022-09-03T01:51:12.252Z,10.20
2022-09-03T01:52:44.889Z,9.68
2022-09-03T01:54:27.387Z,9.43
2022-09-03T01:55:44.187Z,9.68
2022-09-03T01:57:04.262Z,10.52
2022-09-03T01:58:21.618Z,9.32
2022-09-03T01:59:33.057Z,9.65
2022-09-03T02:00:39.269Z,9.20
2022-09-03T02:01:54.632Z,8.77
2022-09-03T02:02:56.429Z,8.43
2022-09-03T02:04:00.238Z,8.07
2022-09-03T02:05:08.149Z,8.18
2022-09-03T02:06:12.321Z,8.40
2022-09-03T02:07:14.048Z,8.07
2022-09-03T02:08:15.754Z,8.23
2022-09-03T02:09:18.633Z,7.28
2022-09-03T02:10:30.292Z,7.40
2022-09-03T02:11:32.109Z,6.60
2022-09-03T02:12:37.350Z,6.80
2022-09-03T02:13:48.439Z,6.80
2022-09-03T02:15:56.498Z,6.35
2022-09-03T02:17:00.777Z,7.13
2022-09-03T02:18:07.030Z,6.95
2022-09-03T02:19:13.126Z,7.13
2022-09-03T02:20:20.305Z,6.90
2022-09-03T02:21:25.124Z,7.38
2022-09-03T02:22:26.996Z,7.30
2022-09-03T02:23:29.082Z,7.63
2022-09-03T02:24:30.880Z,7.45
2022-09-03T02:25:42.549Z,7.63
2022-09-03T02:26:44.450Z,7.05
2022-09-03T02:27:48.433Z,8.07
2022-09-03T02:28:52.033Z,7.88
2022-09-03T02:29:53.854Z,7.72
2022-09-03T02:30:57.077Z,8.00
2022-09-03T02:31:59.125Z,7.82
2022-09-03T02:33:01.677Z,8.02
2022-09-03T02:34:03.675Z,7.93
2022-09-03T02:35:06.061Z,8.77
2022-09-03T02:36:11.393Z,9.90
2022-09-03T02:37:15.660Z,11.65
2022-09-03T02:38:21.002Z,11.63
2022-09-03T02:39:22.722Z,10.35
2022-09-03T02:40:24.531Z,12.40
2022-09-03T02:41:27.573Z,21.63
2022-09-03T02:42:29.293Z,27.30
2022-09-03T02:43:42.545Z,24.13
2022-09-03T02:44:57.688Z,12.63
2022-09-03T02:46:02.945Z,7.97
2022-09-03T02:47:08.732Z,8.18
2022-09-03T02:48:11.614Z,7.85
2022-09-03T02:49:13.371Z,7.88
2022-09-03T02:50:15.184Z,7.75
2022-09-03T02:51:16.942Z,7.60
2022-09-03T02:52:19.247Z,7.95
2022-09-03T02:53:21.119Z,18.77
2022-09-03T02:54:22.842Z,23.80
2022-09-03T02:55:24.594Z,14.65
2022-09-03T02:56:28.046Z,10.80
2022-09-03T02:57:29.826Z,9.43
2022-09-03T02:58:31.800Z,8.35
2022-09-03T02:59:33.767Z,7.95
2022-09-03T03:00:36.815Z,7.80
2022-09-03T03:01:38.678Z,8.32
2022-09-03T03:02:43.658Z,8.20
2022-09-03T03:03:45.465Z,8.23
2022-09-03T03:04:47.265Z,8.15
2022-09-03T03:05:52.051Z,7.68
2022-09-03T03:06:53.902Z,7.68
2022-09-03T03:07:58.602Z,8.18
2022-09-03T03:09:01.867Z,7.30
2022-09-03T03:10:03.953Z,8.35
2022-09-03T03:11:06.107Z,8.23
2022-09-03T03:12:08.913Z,9.30
2022-09-03T03:13:11.474Z,8.25
2022-09-03T03:14:13.222Z,8.88
2022-09-03T03:15:15.770Z,8.52
2022-09-03T03:16:18.196Z,8.50
2022-09-03T03:17:19.968Z,8.50
2022-09-03T03:18:21.925Z,8.10
2022-09-03T03:19:23.707Z,8.77
2022-09-03T03:20:25.840Z,8.07
2022-09-03T03:21:27.812Z,8.30
2022-09-03T03:22:29.536Z,8.85
2022-09-03T03:23:33.037Z,8.45
2022-09-03T03:24:34.835Z,8.35
2022-09-03T03:25:38.358Z,9.00
2022-09-03T03:26:40.088Z,9.82
2022-09-03T03:27:42.383Z,8.95
2022-09-03T03:28:44.490Z,8.70
2022-09-03T03:29:46.196Z,8.88
2022-09-03T03:30:49.148Z,8.50
2022-09-03T03:31:51.813Z,9.05
2022-09-03T03:32:55.014Z,7.82
2022-09-03T03:33:59.406Z,8.77
2022-09-03T03:35:01.130Z,8.63
2022-09-03T03:36:10.292Z,8.45
2022-09-03T03:37:12.171Z,8.32
2022-09-03T03:38:13.862Z,9.52
2022-09-03T03:39:15.621Z,9.07
2022-09-03T03:40:17.793Z,8.63
2022-09-03T03:41:22.332Z,8.13
2022-09-03T03:42:24.122Z,7.90
2022-09-03T03:43:25.909Z,8.52
2022-09-03T03:44:27.616Z,10.73
2022-09-03T03:45:29.633Z,13.40
2022-09-03T03:46:39.746Z,12.35
2022-09-03T03:47:41.638Z,12.35
2022-09-03T03:48:43.407Z,14.70
2022-09-03T03:49:45.384Z,14.88
2022-09-03T03:50:47.576Z,13.02
2022-09-03T03:51:49.316Z,14.13
2022-09-03T03:52:51.198Z,11.93
2022-09-03T03:53:58.613Z,11.27
2022-09-03T03:55:01.913Z,11.48
2022-09-03T03:56:09.986Z,10.80
2022-09-03T03:57:11.727Z,11.68
2022-09-03T03:58:13.467Z,11.23
2022-09-03T03:59:15.186Z,10.90
2022-09-03T04:00:17.207Z,10.15
2022-09-03T04:01:21.681Z,9.90
2022-09-03T04:02:23.562Z,8.85
2022-09-03T04:03:25.368Z,8.88
2022-09-03T04:04:27.094Z,8.52
2022-09-03T04:05:33.683Z,8.88
2022-09-03T04:06:35.661Z,8.88
2022-09-03T04:07:37.365Z,8.98
2022-09-03T04:08:41.171Z,8.48
2022-09-03T04:09:43.014Z,8.77
2022-09-03T04:10:44.713Z,9.05
2022-09-03T04:11:46.458Z,9.50
2022-09-03T04:12:48.141Z,9.00
2022-09-03T04:13:50.966Z,8.70
2022-09-03T04:14:52.682Z,8.48
2022-09-03T04:16:01.044Z,9.70
2022-09-03T04:17:05.802Z,10.82
2022-09-03T04:18:08.087Z,9.80
2022-09-03T04:19:09.796Z,10.20
2022-09-03T04:20:11.624Z,9.98
2022-09-03T04:21:19.810Z,11.75
2022-09-03T04:22:21.610Z,11.85
2022-09-03T04:23:23.765Z,9.65
2022-09-03T04:24:25.524Z,10.57
2022-09-03T04:25:27.554Z,12.00
2022-09-03T04:26:34.010Z,9.43
2022-09-03T04:27:35.671Z,8.45
2022-09-03T04:28:37.807Z,7.72
2022-09-03T04:29:39.594Z,7.38
2022-09-03T04:30:41.307Z,7.68
2022-09-03T04:32:05.741Z,8.98
2022-09-03T04:33:07.413Z,8.70
2022-09-03T04:34:17.913Z,11.35
2022-09-03T04:35:23.353Z,11.93
2022-09-03T04:36:27.278Z,11.15
2022-09-03T04:37:29.085Z,10.70
2022-09-03T04:38:31.932Z,11.48
2022-09-03T04:39:33.690Z,10.63
2022-09-03T04:40:35.563Z,9.38
2022-09-03T04:41:37.960Z,7.85
2022-09-03T04:42:39.697Z,9.13
2022-09-03T04:43:43.552Z,8.20
2022-09-03T04:44:45.367Z,8.18
2022-09-03T04:45:47.088Z,9.43
2022-09-03T04:46:48.883Z,9.25
2022-09-03T04:48:01.466Z,7.75
2022-09-03T04:49:03.322Z,7.30
2022-09-03T04:50:06.626Z,7.53
2022-09-03T04:51:10.946Z,7.38
2022-09-03T04:52:12.701Z,7.47
2022-09-03T04:53:14.397Z,8.15
2022-09-03T04:54:16.108Z,9.32
2022-09-03T04:55:19.597Z,10.77
2022-09-03T04:56:26.925Z,12.57
2022-09-03T04:57:34.493Z,12.43
2022-09-03T04:58:36.380Z,13.68
2022-09-03T04:59:41.315Z,13.50
2022-09-03T05:00:43.125Z,9.13
2022-09-03T05:01:44.879Z,8.82
2022-09-03T05:02:51.973Z,8.30
2022-09-03T05:03:55.299Z,11.00
2022-09-03T05:04:57.082Z,11.98
2022-09-03T05:05:59.235Z,9.90
2022-09-03T05:07:00.970Z,9.15
2022-09-03T05:08:04.227Z,8.35
2022-09-03T05:09:06.986Z,8.43
2022-09-03T05:10:13.205Z,7.70
2022-09-03T05:11:15.207Z,7.75
2022-09-03T05:12:17.928Z,8.43
2022-09-03T05:13:19.619Z,8.80
2022-09-03T05:14:21.608Z,8.90
2022-09-03T05:15:23.367Z,8.02
2022-09-03T05:16:28.453Z,8.18
2022-09-03T05:17:30.326Z,8.13
2022-09-03T05:18:33.120Z,7.88
2022-09-03T05:19:34.963Z,7.35
2022-09-03T05:20:36.661Z,7.22
2022-09-03T05:21:38.394Z,7.07
2022-09-03T05:22:40.110Z,7.05
2022-09-03T05:23:44.378Z,7.60
2022-09-03T05:24:46.148Z,7.57
2022-09-03T05:25:58.398Z,7.07
2022-09-03T05:27:00.148Z,6.90
2022-09-03T05:28:02.134Z,7.10
2022-09-03T05:29:08.901Z,7.05
2022-09-03T05:30:11.226Z,6.68
2022-09-03T05:31:14.323Z,7.32
2022-09-03T05:32:17.459Z,6.85
2022-09-03T05:33:19.163Z,6.95
2022-09-03T05:34:20.954Z,7.20
2022-09-03T05:35:25.960Z,6.43
2022-09-03T05:36:34.943Z,7.15
2022-09-03T05:37:37.801Z,6.35
2022-09-03T05:38:40.265Z,6.75
2022-09-03T05:39:42.117Z,6.60
2022-09-03T05:40:43.847Z,6.00
2022-09-03T05:41:45.927Z,7.07
2022-09-03T05:42:47.627Z,7.05
2022-09-03T05:43:56.113Z,6.72
2022-09-03T05:44:58.282Z,5.88
2022-09-03T05:46:09.342Z,6.78
2022-09-03T05:47:11.727Z,5.95
2022-09-03T05:48:13.474Z,7.00
2022-09-03T05:49:15.183Z,6.60
2022-09-03T05:50:17.051Z,6.40
2022-09-03T05:51:20.302Z,6.15
2022-09-03T05:52:23.587Z,6.90
2022-09-03T05:53:25.445Z,8.23
2022-09-03T05:54:27.303Z,7.50
2022-09-03T05:55:29.064Z,7.68
2022-09-03T05:56:32.945Z,7.28
2022-09-03T05:57:35.904Z,7.63
2022-09-03T05:58:46.192Z,6.22
2022-09-03T05:59:48.449Z,6.07
2022-09-03T06:00:50.152Z,6.68
2022-09-03T06:01:53.768Z,6.93
2022-09-03T06:02:58.870Z,5.82
2022-09-03T06:04:09.685Z,6.13
2022-09-03T06:05:12.709Z,5.95
2022-09-03T06:06:15.695Z,6.80
2022-09-03T06:07:17.670Z,6.30
2022-09-03T06:08:19.452Z,6.65
2022-09-03T06:09:23.072Z,7.18
2022-09-03T06:10:27.973Z,6.32
2022-09-03T06:11:34.935Z,7.35
2022-09-03T06:12:37.299Z,6.90
2022-09-03T06:13:39.005Z,6.15
2022-09-03T06:14:40.736Z,5.97
2022-09-03T06:15:43.408Z,5.57
2022-09-03T06:16:49.800Z,5.55
2022-09-03T06:17:51.708Z,5.47
2022-09-03T06:18:54.325Z,5.30
2022-09-03T06:19:56.020Z,5.95
2022-09-03T06:21:00.072Z,5.25
2022-09-03T06:22:01.868Z,5.15
2022-09-03T06:23:04.244Z,5.72
2022-09-03T06:24:06.236Z,5.45
2022-09-03T06:25:09.977Z,5.45
2022-09-03T06:26:14.084Z,5.43
2022-09-03T06:27:15.930Z,5.68
2022-09-03T06:28:17.990Z,5.78
2022-09-03T06:29:25.333Z,6.13
2022-09-03T06:30:27.384Z,6.15
2022-09-03T06:31:29.146Z,5.57
2022-09-03T06:32:30.950Z,5.82
2022-09-03T06:33:34.778Z,6.35
2022-09-03T06:34:36.529Z,5.88
2022-09-03T06:35:42.863Z,5.75
2022-09-03T06:36:46.382Z,5.95
2022-09-03T06:37:48.147Z,6.03
2022-09-03T06:38:53.682Z,6.05
2022-09-03T06:39:55.609Z,6.18
2022-09-03T06:41:02.359Z,6.45
2022-09-03T06:42:05.075Z,6.50
2022-09-03T06:43:06.787Z,5.80
2022-09-03T06:44:12.028Z,6.00
2022-09-03T06:45:13.941Z,6.22
2022-09-03T06:46:18.999Z,5.85
2022-09-03T06:47:20.707Z,5.90
2022-09-03T06:48:22.504Z,6.38
2022-09-03T06:49:26.377Z,6.28
2022-09-03T06:50:31.350Z,6.18
2022-09-03T06:51:38.036Z,6.15
2022-09-03T06:52:39.775Z,6.30
2022-09-03T06:53:43.756Z,6.40
2022-09-03T06:54:45.477Z,5.38
2022-09-03T06:55:54.457Z,6.18
2022-09-03T06:56:56.370Z,6.28
2022-09-03T06:57:58.123Z,7.00
2022-09-03T06:59:08.457Z,6.25
2022-09-03T07:00:11.199Z,6.43
2022-09-03T07:01:21.846Z,6.10
2022-09-03T07:02:23.745Z,6.38
2022-09-03T07:03:25.499Z,6.13
2022-09-03T07:04:27.698Z,6.28
2022-09-03T07:05:31.089Z,6.95
2022-09-03T07:06:42.175Z,6.45
2022-09-03T07:07:46.376Z,6.07
2022-09-03T07:08:48.141Z,6.10
2022-09-03T07:09:49.867Z,5.72
2022-09-03T07:10:51.577Z,6.15
2022-09-03T07:11:53.308Z,6.25
2022-09-03T07:12:56.144Z,6.22
2022-09-03T07:13:59.520Z,5.97
2022-09-03T07:15:01.231Z,5.80
2022-09-03T07:16:12.241Z,6.20
2022-09-03T07:17:13.992Z,7.20
2022-09-03T07:18:15.786Z,8.45
2022-09-03T07:19:21.013Z,8.07
2022-09-03T07:20:22.732Z,6.75
2022-09-03T07:21:26.729Z,6.95
2022-09-03T07:22:31.323Z,5.82
2022-09-03T07:23:33.790Z,5.65
2022-09-03T07:24:35.869Z,5.60
2022-09-03T07:25:37.530Z,5.53
2022-09-03T07:26:44.734Z,6.00
2022-09-03T07:27:47.489Z,5.55
2022-09-03T07:28:50.358Z,5.20
2022-09-03T07:29:52.033Z,5.15
2022-09-03T07:30:55.034Z,5.68
2022-09-03T07:31:57.226Z,6.20
2022-09-03T07:33:02.418Z,5.80
2022-09-03T07:34:10.077Z,6.00
2022-09-03T07:35:13.619Z,5.82
2022-09-03T07:36:17.412Z,5.72
2022-09-03T07:37:20.172Z,5.47
2022-09-03T07:38:23.729Z,5.20
2022-09-03T07:39:25.622Z,6.15
2022-09-03T07:40:27.382Z,5.80
2022-09-03T07:41:29.469Z,5.57
2022-09-03T07:42:31.255Z,5.90
2022-09-03T07:43:47.152Z,5.70
2022-09-03T07:44:48.837Z,5.70
2022-09-03T07:45:50.988Z,5.72
2022-09-03T07:46:53.085Z,5.97
2022-09-03T07:47:54.905Z,5.72
2022-09-03T07:48:58.518Z,5.97
2022-09-03T07:50:00.838Z,5.85
2022-09-03T07:51:02.526Z,5.45
2022-09-03T07:52:04.263Z,5.63
2022-09-03T07:53:06.038Z,6.10
2022-09-03T07:54:11.225Z,5.55
2022-09-03T07:55:14.735Z,5.93
2022-09-03T07:56:16.440Z,5.88
2022-09-03T07:57:18.144Z,6.18
2022-09-03T07:58:25.096Z,5.85
2022-09-03T07:59:26.957Z,6.00
2022-09-03T08:00:28.801Z,5.75
2022-09-03T08:01:33.006Z,6.03
2022-09-03T08:02:34.884Z,5.82
2022-09-03T08:03:37.780Z,5.55
2022-09-03T08:04:41.161Z,5.70
2022-09-03T08:05:42.874Z,5.97
2022-09-03T08:06:44.746Z,6.15
2022-09-03T08:07:46.579Z,5.60
2022-09-03T08:08:49.647Z,5.25
2022-09-03T08:09:51.390Z,5.97
2022-09-03T08:10:53.356Z,5.40
2022-09-03T08:11:55.069Z,5.30
2022-09-03T08:12:58.999Z,6.07
2022-09-03T08:14:03.521Z,5.40
2022-09-03T08:15:05.672Z,5.57
2022-09-03T08:16:14.227Z,6.10
2022-09-03T08:17:16.020Z,6.40
2022-09-03T08:18:17.869Z,5.63
2022-09-03T08:19:19.680Z,6.05
2022-09-03T08:20:21.394Z,6.18
2022-09-03T08:21:24.167Z,5.40
2022-09-03T08:22:25.880Z,4.82
2022-09-03T08:23:27.565Z,5.72
2022-09-03T08:24:29.313Z,6.70
2022-09-03T08:25:31.059Z,6.57
2022-09-03T08:26:35.857Z,5.85
2022-09-03T08:27:37.674Z,6.80
2022-09-03T08:28:39.577Z,5.63
2022-09-03T08:29:42.188Z,5.15
2022-09-03T08:30:43.924Z,5.45
2022-09-03T08:31:45.883Z,6.88
2022-09-03T08:32:48.080Z,6.53
2022-09-03T08:33:52.109Z,7.05
2022-09-03T08:34:53.809Z,5.32
2022-09-03T08:35:55.566Z,5.97
2022-09-03T08:37:01.618Z,6.07
2022-09-03T08:38:06.231Z,5.60
2022-09-03T08:39:13.108Z,5.32
2022-09-03T08:40:14.951Z,6.00
2022-09-03T08:41:50.478Z,5.32
2022-09-03T08:43:06.995Z,9.00
2022-09-03T08:44:20.888Z,7.50
2022-09-03T08:45:22.819Z,5.50
2022-09-03T08:46:33.930Z,5.15
2022-09-03T08:47:44.411Z,5.15
2022-09-03T08:48:47.615Z,5.10
2022-09-03T08:49:58.381Z,5.10
2022-09-03T08:51:04.856Z,4.90
2022-09-03T08:52:32.597Z,5.90
2022-09-03T08:53:44.456Z,5.20
2022-09-03T08:54:48.874Z,5.45
2022-09-03T08:55:54.243Z,6.05
2022-09-03T08:57:00.236Z,6.03
2022-09-03T08:58:11.010Z,5.45
2022-09-03T08:59:13.307Z,5.03
2022-09-03T09:00:16.232Z,4.97
2022-09-03T09:01:33.237Z,4.82
2022-09-03T09:03:08.888Z,5.15
2022-09-03T09:04:27.860Z,5.38
2022-09-03T09:05:38.990Z,5.75
2022-09-03T09:07:05.783Z,4.70
2022-09-03T09:08:27.845Z,5.30
2022-09-03T09:10:01.935Z,5.10
2022-09-03T09:11:06.447Z,5.13
2022-09-03T09:12:46.564Z,4.97
2022-09-03T09:14:10.345Z,5.88
2022-09-03T09:15:11.980Z,6.30
2022-09-03T09:16:23.786Z,6.97
2022-09-03T09:17:47.023Z,6.20
2022-09-03T09:19:17.248Z,6.18
2022-09-03T09:20:25.169Z,5.40
2022-09-03T09:21:59.138Z,5.75
2022-09-03T09:23:07.076Z,5.72
2022-09-03T09:24:22.043Z,5.68
2022-09-03T09:25:26.451Z,5.95
2022-09-03T09:26:28.928Z,5.50
2022-09-03T09:27:33.108Z,5.80
2022-09-03T09:28:38.039Z,6.03
2022-09-03T09:29:39.793Z,6.95
2022-09-03T09:30:42.842Z,6.00
2022-09-03T09:31:45.271Z,9.40
2022-09-03T09:32:47.584Z,5.97
2022-09-03T09:33:49.384Z,7.85
2022-09-03T09:34:53.337Z,7.50
2022-09-03T09:35:55.093Z,8.60
2022-09-03T09:36:57.283Z,7.75
2022-09-03T09:38:00.495Z,5.93
2022-09-03T09:39:09.752Z,5.57
2022-09-03T09:40:11.475Z,6.07
2022-09-03T09:41:15.510Z,6.07
2022-09-03T09:42:21.579Z,6.15
2022-09-03T09:43:23.691Z,5.85
2022-09-03T09:44:26.545Z,5.22
2022-09-03T09:45:28.580Z,6.80
2022-09-03T09:46:39.453Z,5.85
2022-09-03T09:47:42.615Z,6.10
2022-09-03T09:48:55.841Z,6.38
2022-09-03T09:50:02.535Z,5.88
2022-09-03T09:51:11.250Z,6.05
2022-09-03T09:52:16.098Z,6.32
2022-09-03T09:53:21.754Z,5.97
2022-09-03T09:54:28.059Z,5.90
2022-09-03T09:55:29.943Z,6.75
2022-09-03T09:56:31.731Z,6.00
2022-09-03T09:57:34.391Z,6.28
2022-09-03T09:58:38.297Z,5.28
2022-09-03T09:59:40.969Z,5.35
2022-09-03T10:00:54.829Z,5.78
2022-09-03T10:02:27.932Z,6.35
2022-09-03T10:03:35.171Z,5.55
2022-09-03T10:04:36.993Z,5.65
2022-09-03T10:05:40.661Z,6.15
2022-09-03T10:06:59.263Z,5.43
2022-09-03T10:08:19.862Z,5.50
2022-09-03T10:09:31.154Z,5.18
2022-09-03T10:10:44.618Z,5.25
2022-09-03T10:11:52.189Z,5.78
2022-09-03T10:12:59.690Z,6.10
2022-09-03T10:14:03.017Z,6.60
2022-09-03T10:15:10.882Z,6.07
2022-09-03T10:16:29.628Z,5.65
2022-09-03T10:17:37.115Z,16.02
2022-09-03T10:18:48.575Z,11.13
2022-09-03T10:20:26.261Z,6.35
2022-09-03T10:21:45.800Z,6.35
2022-09-03T10:22:56.593Z,5.60
2022-09-03T10:24:30.275Z,6.38
2022-09-03T10:25:50.359Z,6.75
2022-09-03T10:26:52.109Z,6.40
2022-09-03T10:28:02.131Z,6.07
2022-09-03T10:29:06.016Z,6.85
2022-09-03T10:30:08.925Z,6.63
2022-09-03T10:31:33.799Z,5.57
2022-09-03T10:32:59.559Z,6.20
2022-09-03T10:34:04.747Z,5.63
2022-09-03T10:35:31.276Z,5.43
2022-09-03T10:36:51.466Z,5.70
2022-09-03T10:38:23.181Z,5.97
2022-09-03T10:39:52.684Z,6.18
2022-09-03T10:41:12.524Z,6.20
2022-09-03T10:42:20.285Z,5.72
2022-09-03T10:44:12.900Z,6.95
2022-09-03T10:45:23.864Z,5.53
2022-09-03T10:46:41.763Z,5.60
2022-09-03T10:47:51.767Z,5.88
2022-09-03T10:48:59.491Z,6.57
2022-09-03T10:50:07.132Z,6.55
2022-09-03T10:51:28.166Z,6.47
2022-09-03T10:52:55.971Z,5.82
2022-09-03T10:54:26.676Z,5.82
2022-09-03T10:55:46.984Z,6.20
2022-09-03T10:57:13.730Z,5.55
2022-09-03T10:58:28.256Z,6.25
2022-09-03T11:00:00.072Z,5.88
2022-09-03T11:01:22.438Z,5.65
2022-09-03T11:03:01.710Z,5.53
2022-09-03T11:04:15.427Z,5.97
2022-09-03T11:05:25.152Z,5.50
2022-09-03T11:06:30.802Z,5.68
2022-09-03T11:07:46.384Z,6.97
2022-09-03T11:09:14.121Z,6.22
2022-09-03T11:10:30.904Z,6.30
2022-09-03T11:11:39.447Z,5.90
2022-09-03T11:12:49.112Z,5.95
2022-09-03T11:14:06.950Z,5.25
2022-09-03T11:15:31.587Z,5.53
2022-09-03T11:16:40.495Z,5.90
2022-09-03T11:18:01.707Z,6.13
2022-09-03T11:19:15.793Z,5.80
2022-09-03T11:20:21.684Z,5.57
2022-09-03T11:21:27.651Z,5.45
2022-09-03T11:22:30.582Z,5.97
2022-09-03T11:23:37.570Z,6.03
2022-09-03T11:24:41.316Z,5.85
2022-09-03T11:25:58.790Z,6.03
2022-09-03T11:27:15.058Z,5.13
2022-09-03T11:28:45.359Z,5.05
2022-09-03T11:29:58.200Z,5.10
2022-09-03T11:31:13.952Z,5.57
2022-09-03T11:32:24.353Z,5.60
2022-09-03T11:33:28.393Z,5.80
2022-09-03T11:34:34.233Z,4.90
2022-09-03T11:35:35.872Z,5.70
2022-09-03T11:36:38.981Z,5.75
2022-09-03T11:37:53.668Z,7.07
2022-09-03T11:38:55.637Z,5.65
2022-09-03T11:40:05.145Z,5.88
2022-09-03T11:41:27.210Z,5.63
2022-09-03T11:42:37.101Z,5.45
2022-09-03T11:43:40.266Z,5.28
2022-09-03T11:44:51.679Z,5.25
2022-09-03T11:46:25.721Z,4.90
2022-09-03T11:47:41.006Z,5.30
2022-09-03T11:49:13.681Z,4.97
2022-09-03T11:50:24.799Z,5.22
2022-09-03T11:51:35.929Z,5.03
2022-09-03T11:52:40.676Z,4.95
2022-09-03T11:53:53.594Z,5.47
2022-09-03T11:54:55.837Z,5.40
2022-09-03T11:56:04.805Z,5.40
2022-09-03T11:57:14.863Z,4.95
2022-09-03T11:58:38.131Z,4.25
2022-09-03T11:59:43.030Z,5.03
2022-09-03T12:00:45.004Z,5.18
2022-09-03T12:01:58.484Z,4.82
2022-09-03T12:03:03.391Z,5.40
2022-09-03T12:04:08.081Z,5.00
2022-09-03T12:06:01.394Z,4.75
2022-09-03T12:07:03.089Z,4.72
2022-09-03T12:08:18.913Z,4.63
2022-09-03T12:09:39.037Z,4.20
2022-09-03T12:11:24.245Z,4.70
2022-09-03T12:12:48.964Z,4.30
2022-09-03T12:14:05.205Z,5.05
2022-09-03T12:15:34.341Z,4.60
2022-09-03T12:16:56.485Z,4.68
2022-09-03T12:18:22.705Z,4.40
2022-09-03T12:19:36.434Z,4.53
2022-09-03T12:20:38.184Z,4.40
2022-09-03T12:21:41.197Z,4.40
2022-09-03T12:22:43.273Z,4.78
2022-09-03T12:23:49.337Z,4.47
2022-09-03T12:24:51.831Z,4.35
2022-09-03T12:25:54.029Z,4.30
2022-09-03T12:26:57.806Z,4.32
2022-09-03T12:28:05.087Z,3.83
2022-09-03T12:29:09.443Z,3.90
2022-09-03T12:30:21.655Z,3.95
2022-09-03T12:31:31.407Z,4.00
2022-09-03T12:32:40.407Z,4.47
2022-09-03T12:33:42.641Z,3.70
2022-09-03T12:34:44.432Z,3.95
2022-09-03T12:36:01.462Z,3.80
2022-09-03T12:37:15.892Z,3.50
2022-09-03T12:38:23.881Z,3.47
2022-09-03T12:42:19.847Z,3.65
2022-09-03T12:43:49.447Z,3.25
2022-09-03T12:44:50.513Z,3.10
2022-09-03T12:50:25.353Z,3.40
2022-09-03T12:53:00.157Z,2.58
2022-09-03T12:54:03.780Z,3.20
2022-09-03T12:55:30.415Z,2.70
2022-09-03T12:56:35.089Z,2.75
2022-09-03T12:57:45.837Z,2.83
2022-09-03T12:58:53.357Z,2.58
2022-09-03T13:00:01.069Z,2.85
2022-09-03T13:01:13.686Z,2.83
2022-09-03T13:02:22.017Z,2.83
2022-09-03T13:03:26.870Z,2.85
2022-09-03T13:04:34.029Z,2.85
2022-09-03T13:05:42.853Z,2.70
2022-09-03T13:06:44.726Z,2.60
2022-09-03T13:07:53.040Z,2.63
2022-09-03T13:09:01.136Z,2.53
2022-09-03T13:10:17.108Z,2.58
2022-09-03T13:11:22.018Z,3.03
2022-09-03T13:12:33.761Z,2.90
2022-09-03T13:13:37.839Z,2.40
2022-09-03T13:14:48.194Z,2.55
2022-09-03T13:16:09.215Z,2.30
2022-09-03T13:17:19.653Z,2.33
2022-09-03T13:18:35.308Z,2.20
2022-09-03T13:19:41.591Z,2.70
2022-09-03T13:21:04.772Z,2.65
2022-09-03T13:22:45.010Z,2.63
2022-09-03T13:24:05.611Z,2.40
2022-09-03T13:25:16.338Z,2.47
2022-09-03T13:26:33.746Z,2.50
2022-09-03T13:27:46.164Z,2.20
2022-09-03T13:29:11.935Z,2.17
2022-09-03T13:30:19.568Z,1.98
2022-09-03T13:31:30.437Z,1.90
2022-09-03T13:34:08.457Z,1.70
2022-09-03T13:35:18.178Z,1.67
2022-09-03T13:36:32.086Z,1.60
2022-09-03T13:37:46.175Z,1.98
2022-09-03T13:38:59.236Z,1.60
2022-09-03T13:40:16.076Z,1.88
2022-09-03T13:41:32.573Z,1.60
2022-09-03T13:42:42.745Z,1.60
2022-09-03T13:43:53.017Z,1.65
2022-09-03T13:45:06.675Z,1.60
2022-09-03T13:46:16.672Z,1.70
2022-09-03T13:48:07.300Z,1.60
2022-09-03T13:50:03.652Z,1.70
2022-09-03T13:51:16.395Z,1.40
2022-09-03T13:52:32.767Z,1.65
2022-09-03T13:53:42.574Z,1.70
2022-09-03T13:54:51.932Z,1.70
2022-09-03T13:55:57.219Z,1.60
2022-09-03T13:57:09.076Z,1.80
2022-09-03T13:58:26.022Z,1.70
2022-09-03T13:59:51.006Z,1.50
2022-09-03T14:01:21.446Z,1.42
2022-09-03T14:02:54.922Z,1.60
2022-09-03T14:04:01.953Z,1.63
2022-09-03T14:05:10.119Z,1.58
2022-09-03T14:06:30.222Z,1.40
2022-09-03T14:07:54.455Z,1.50
2022-09-03T14:09:34.278Z,1.65
2022-09-03T14:10:53.126Z,1.30
2022-09-03T14:12:23.999Z,1.75
2022-09-03T14:13:43.768Z,1.70
2022-09-03T14:15:45.410Z,1.50
2022-09-03T14:17:10.481Z,1.50
2022-09-03T14:18:35.576Z,1.60
2022-09-03T14:19:56.290Z,1.42
2022-09-03T14:21:06.091Z,1.20
2022-09-03T14:22:58.604Z,1.52
2022-09-03T14:24:09.560Z,1.30
2022-09-03T14:26:38.730Z,1.17
2022-09-03T14:27:41.798Z,1.30
2022-09-03T14:28:49.622Z,1.48
2022-09-03T14:29:58.322Z,1.30
2022-09-03T14:31:22.010Z,1.10
2022-09-03T14:32:33.014Z,1.33
2022-09-03T14:33:51.532Z,1.30
2022-09-03T14:35:11.946Z,1.30
2022-09-03T14:36:22.178Z,1.23
2022-09-03T14:37:42.215Z,1.67
2022-09-03T14:39:04.914Z,1.45
2022-09-03T14:40:19.805Z,1.70
2022-09-03T14:41:45.925Z,1.77
2022-09-03T14:43:24.752Z,1.80
2022-09-03T14:44:50.940Z,1.88
2022-09-03T14:46:03.594Z,1.50
2022-09-03T14:47:07.312Z,1.75
2022-09-03T14:48:08.965Z,1.77
2022-09-03T14:49:52.138Z,1.67
2022-09-03T14:51:16.400Z,1.70
2022-09-03T14:52:48.658Z,2.47
2022-09-03T14:54:20.551Z,2.10
2022-09-03T14:55:31.180Z,2.00
2022-09-03T14:57:12.761Z,1.90
2022-09-03T14:58:27.475Z,2.00
2022-09-03T15:00:18.547Z,2.03
2022-09-03T15:01:39.530Z,1.90
2022-09-03T15:02:44.342Z,2.05
2022-09-03T15:03:46.246Z,1.88
2022-09-03T15:05:12.367Z,2.20
2022-09-03T15:06:17.097Z,2.25
2022-09-03T15:07:33.433Z,2.40
2022-09-03T15:09:01.256Z,2.33
2022-09-03T15:10:18.155Z,2.50
2022-09-03T15:11:24.695Z,2.30
2022-09-03T15:12:37.461Z,1.98
2022-09-03T15:13:56.884Z,2.17
2022-09-03T15:15:05.337Z,2.22
2022-09-03T15:16:22.320Z,2.17
2022-09-03T15:17:42.865Z,1.95
2022-09-03T15:19:12.160Z,2.30
2022-09-03T15:20:23.946Z,2.40
2022-09-03T15:21:37.497Z,2.33
2022-09-03T15:23:26.729Z,2.40
2022-09-03T15:24:37.506Z,2.30
2022-09-03T15:25:51.690Z,2.10
2022-09-03T15:27:05.508Z,2.00
2022-09-03T15:28:44.712Z,2.15
2022-09-03T15:29:53.831Z,2.47
2022-09-03T15:31:21.865Z,2.15
2022-09-03T15:32:44.729Z,1.98
2022-09-03T15:33:55.230Z,3.70
2022-09-03T15:35:20.093Z,4.10
2022-09-03T15:36:33.947Z,2.60
2022-09-03T15:37:54.967Z,2.17
2022-09-03T15:39:06.289Z,2.30
2022-09-03T15:40:20.551Z,2.20