createdAt,value
2022-11-24T00:01:15.695Z,86.29
2022-11-24T00:03:43.707Z,86.49
2022-11-24T00:06:15.211Z,86.68
2022-11-24T00:08:45.901Z,86.57
2022-11-24T00:11:15.302Z,86.88
2022-11-24T00:13:42.275Z,86.93
2022-11-24T00:16:17.951Z,87.25
2022-11-24T00:18:51.754Z,87.42
2022-11-24T00:21:19.709Z,87.44
2022-11-24T00:23:47.438Z,87.68
2022-11-24T00:26:15.387Z,87.97
2022-11-24T00:28:43.749Z,87.78
2022-11-24T00:31:30.676Z,87.81
2022-11-24T00:34:00.017Z,87.74
2022-11-24T00:36:30.031Z,87.51
2022-11-24T00:38:58.776Z,87.74
2022-11-24T00:41:30.134Z,87.56
2022-11-24T00:43:56.853Z,87.56
2022-11-24T00:46:25.578Z,87.66
2022-11-24T00:48:53.781Z,87.87
2022-11-24T00:51:22.837Z,87.79
2022-11-24T00:53:49.505Z,87.55
2022-11-24T00:56:16.335Z,87.85
2022-11-24T00:58:42.857Z,87.82
2022-11-24T01:01:13.221Z,88.15
2022-11-24T01:03:39.885Z,87.96
2022-11-24T01:06:21.631Z,87.97
2022-11-24T01:08:48.563Z,88.16
2022-11-24T01:11:23.330Z,88.01
2022-11-24T01:13:54.424Z,87.94
2022-11-24T01:16:22.811Z,88.05
2022-11-24T01:18:49.742Z,88.09
2022-11-24T01:21:17.228Z,88.15
2022-11-24T01:23:44.243Z,88.30
2022-11-24T01:26:13.093Z,88.33
2022-11-24T01:28:44.851Z,88.58
2022-11-24T01:31:14.263Z,88.76
2022-11-24T01:33:40.934Z,89.07
2022-11-24T01:36:07.606Z,89.28
2022-11-24T01:38:34.138Z,89.46
2022-11-24T01:41:24.157Z,89.72
2022-11-24T01:43:52.302Z,89.71
2022-11-24T01:46:24.190Z,89.72
2022-11-24T01:49:32.631Z,89.44
2022-11-24T01:52:06.794Z,89.83
2022-11-24T01:54:37.749Z,89.87
2022-11-24T01:57:13.978Z,89.98
2022-11-24T01:59:40.862Z,90.22
2022-11-24T02:02:08.229Z,90.44
2022-11-24T02:04:36.077Z,90.57
2022-11-24T02:07:05.771Z,91.01
2022-11-24T02:10:00.957Z,91.10
2022-11-24T02:12:28.558Z,91.48
2022-11-24T02:14:56.218Z,91.36
2022-11-24T02:17:24.459Z,91.55
2022-11-24T02:20:20.345Z,91.25
2022-11-24T02:22:55.106Z,91.05
2022-11-24T02:25:31.200Z,90.75
2022-11-24T02:28:00.669Z,90.61
2022-11-24T02:30:27.543Z,90.40
2022-11-24T02:32:54.354Z,90.21
2022-11-24T02:35:22.387Z,90.02
2022-11-24T02:37:49.149Z,89.88
2022-11-24T02:40:24.940Z,90.01
2022-11-24T02:42:58.838Z,89.67
2022-11-24T02:45:26.670Z,89.73
2022-11-24T02:47:53.167Z,89.53
2022-11-24T02:50:19.747Z,89.76
2022-11-24T02:52:46.234Z,89.56
2022-11-24T02:55:12.770Z,89.65
2022-11-24T02:57:39.286Z,89.78
2022-11-24T03:00:06.316Z,89.71
2022-11-24T03:02:35.811Z,89.83
2022-11-24T03:05:02.340Z,89.79
2022-11-24T03:07:29.011Z,89.53
2022-11-24T03:09:55.551Z,89.57
2022-11-24T03:12:22.120Z,89.68
2022-11-24T03:14:48.627Z,89.49
2022-11-24T03:17:18.015Z,89.26
2022-11-24T03:19:44.528Z,89.46
2022-11-24T03:22:13.005Z,89.03
2022-11-24T03:24:39.634Z,88.89
2022-11-24T03:27:06.334Z,89.20
2022-11-24T03:29:32.868Z,88.76
2022-11-24T03:31:59.556Z,88.82
2022-11-24T03:34:26.266Z,88.93
2022-11-24T03:36:52.740Z,88.58
2022-11-24T03:39:19.274Z,88.70
2022-11-24T03:41:45.857Z,88.59
2022-11-24T03:44:12.367Z,88.66
2022-11-24T03:46:38.990Z,88.67
2022-11-24T03:49:05.670Z,88.57
2022-11-24T03:51:32.144Z,88.68
2022-11-24T03:53:58.600Z,88.30
2022-11-24T03:56:25.110Z,88.05
2022-11-24T03:58:51.890Z,88.20
2022-11-24T04:01:18.590Z,88.38
2022-11-24T04:03:45.166Z,88.40
2022-11-24T04:06:11.811Z,88.44
2022-11-24T04:08:38.480Z,88.34
2022-11-24T04:11:08.278Z,88.40
2022-11-24T04:13:34.772Z,88.73
2022-11-24T04:16:06.228Z,88.53
2022-11-24T04:18:32.751Z,88.54
2022-11-24T04:20:59.387Z,88.38
2022-11-24T04:23:25.865Z,88.42
2022-11-24T04:25:52.346Z,88.86
2022-11-24T04:28:18.833Z,89.03
2022-11-24T04:30:45.488Z,88.80
2022-11-24T04:33:15.575Z,88.79
2022-11-24T04:35:42.152Z,88.63
2022-11-24T04:38:08.863Z,88.57
2022-11-24T04:40:35.604Z,88.64
2022-11-24T04:43:02.099Z,88.84
2022-11-24T04:45:28.654Z,88.76
2022-11-24T04:47:55.129Z,88.69
2022-11-24T04:50:21.984Z,88.90
2022-11-24T04:52:48.481Z,88.90
2022-11-24T04:55:15.037Z,88.62
2022-11-24T04:57:41.631Z,88.66
2022-11-24T05:00:12.040Z,88.23
2022-11-24T05:02:38.776Z,88.30
2022-11-24T05:05:08.298Z,88.38
2022-11-24T05:07:35.135Z,88.37
2022-11-24T05:10:20.178Z,88.18
2022-11-24T05:12:54.699Z,87.94
2022-11-24T05:15:21.098Z,88.01
2022-11-24T05:17:47.526Z,87.66
2022-11-24T05:20:14.063Z,88.01
2022-11-24T05:22:40.483Z,87.66
2022-11-24T05:25:07.169Z,88.32
2022-11-24T05:27:33.572Z,88.20
2022-11-24T05:30:00.021Z,88.42
2022-11-24T05:32:26.622Z,88.50
2022-11-24T05:34:53.859Z,88.48
2022-11-24T05:37:21.534Z,88.99
2022-11-24T05:39:48.030Z,89.34
2022-11-24T05:42:33.086Z,89.39
2022-11-24T05:44:59.756Z,89.86
2022-11-24T05:47:26.431Z,90.44
2022-11-24T05:49:52.869Z,90.33
2022-11-24T05:52:19.305Z,90.47
2022-11-24T05:54:45.782Z,90.99
2022-11-24T05:57:13.148Z,90.88
2022-11-24T05:59:39.590Z,90.97
2022-11-24T06:02:06.070Z,90.96
2022-11-24T06:04:33.129Z,91.13
2022-11-24T06:06:59.940Z,91.04
2022-11-24T06:09:26.944Z,91.02
2022-11-24T06:11:53.423Z,90.68
2022-11-24T06:14:19.893Z,90.65
2022-11-24T06:16:47.152Z,90.65
2022-11-24T06:19:13.661Z,90.61
2022-11-24T06:21:43.055Z,90.16
2022-11-24T06:24:09.534Z,90.22
2022-11-24T06:26:38.063Z,90.37
2022-11-24T06:29:04.567Z,90.27
2022-11-24T06:31:31.284Z,90.23
2022-11-24T06:34:01.125Z,90.23
2022-11-24T06:36:27.770Z,90.84
2022-11-24T06:38:54.603Z,90.50
2022-11-24T06:41:21.000Z,90.70
2022-11-24T06:43:47.934Z,90.53
2022-11-24T06:46:14.400Z,90.82
2022-11-24T06:48:40.795Z,90.91
2022-11-24T06:51:10.392Z,91.05
2022-11-24T06:53:40.601Z,91.11
2022-11-24T06:56:15.600Z,91.13
2022-11-24T06:58:45.711Z,90.95
2022-11-24T07:01:20.313Z,90.90
2022-11-24T07:03:48.201Z,90.87
2022-11-24T07:06:16.251Z,91.10
2022-11-24T07:08:42.898Z,90.87
2022-11-24T07:11:15.440Z,90.96
2022-11-24T07:13:43.347Z,91.04
2022-11-24T07:16:21.539Z,90.73
2022-11-24T07:18:49.858Z,90.80
2022-11-24T07:21:16.426Z,90.72
2022-11-24T07:23:43.094Z,91.09
2022-11-24T07:26:10.838Z,91.01
2022-11-24T07:28:37.803Z,91.07
2022-11-24T07:31:13.324Z,91.31
2022-11-24T07:33:40.340Z,91.10
2022-11-24T07:36:08.165Z,91.14
2022-11-24T07:38:35.556Z,91.21
2022-11-24T07:41:07.173Z,91.44
2022-11-24T07:43:35.533Z,91.54
2022-11-24T07:46:02.422Z,91.53
2022-11-24T07:48:28.868Z,91.46
2022-11-24T07:50:56.405Z,91.51
2022-11-24T07:53:23.092Z,91.35
2022-11-24T07:55:58.117Z,91.62
2022-11-24T07:58:27.668Z,91.42
2022-11-24T08:00:57.841Z,91.37
2022-11-24T08:03:25.363Z,91.71
2022-11-24T08:06:22.402Z,91.35
2022-11-24T08:08:42.741Z,91.42
2022-11-24T08:11:12.092Z,91.12
2022-11-24T08:13:39.497Z,91.19
2022-11-24T08:16:08.307Z,91.03
2022-11-24T08:18:36.237Z,90.84
2022-11-24T08:21:06.865Z,90.76
2022-11-24T08:23:33.855Z,90.46
2022-11-24T08:26:08.989Z,90.00
2022-11-24T08:28:35.954Z,89.70
2022-11-24T08:31:07.779Z,89.60
2022-11-24T08:33:34.568Z,89.73
2022-11-24T08:36:06.816Z,89.79
2022-11-24T08:38:33.373Z,89.13
2022-11-24T08:41:04.948Z,88.89
2022-11-24T08:43:31.826Z,88.46
2022-11-24T08:46:13.868Z,88.48
2022-11-24T08:48:41.444Z,88.71
2022-11-24T08:51:10.894Z,88.30
2022-11-24T08:53:37.614Z,88.02
2022-11-24T08:56:04.862Z,87.67
2022-11-24T08:58:31.992Z,87.47
2022-11-24T09:01:07.412Z,87.22
2022-11-24T09:03:34.559Z,87.01
2022-11-24T09:06:02.367Z,86.96
2022-11-24T09:08:32.529Z,87.03
2022-11-24T09:11:00.716Z,86.45
2022-11-24T09:13:27.116Z,85.96
2022-11-24T09:15:53.638Z,85.71
2022-11-24T09:18:20.000Z,85.55
2022-11-24T09:20:46.370Z,85.63
2022-11-24T09:23:12.941Z,85.48
2022-11-24T09:25:39.290Z,85.15
2022-11-24T09:28:05.701Z,85.38
2022-11-24T09:30:32.221Z,85.03
2022-11-24T09:32:58.710Z,84.72
2022-11-24T09:35:25.125Z,84.54
2022-11-24T09:37:51.618Z,84.15
2022-11-24T09:40:18.301Z,83.94
2022-11-24T09:42:59.355Z,84.13
2022-11-24T09:46:04.078Z,83.72
2022-11-24T09:48:36.072Z,83.47
2022-11-24T09:51:04.303Z,83.12
2022-11-24T09:53:30.690Z,82.42
2022-11-24T09:56:02.314Z,82.03
2022-11-24T09:58:50.624Z,81.74
2022-11-24T10:01:20.151Z,81.78
2022-11-24T10:03:54.314Z,81.23
2022-11-24T10:06:38.015Z,81.02
2022-11-24T10:09:15.434Z,81.00
2022-11-24T10:12:15.891Z,80.68
2022-11-24T10:15:10.877Z,80.37
2022-11-24T10:18:23.761Z,79.90
2022-11-24T10:21:23.965Z,79.88
2022-11-24T10:24:09.061Z,79.42
2022-11-24T10:26:44.156Z,78.78
2022-11-24T10:29:20.273Z,78.81
2022-11-24T10:31:52.179Z,78.94
2022-11-24T10:34:25.112Z,79.07
2022-11-24T10:37:06.930Z,79.10
2022-11-24T10:39:50.519Z,77.90
2022-11-24T10:42:37.741Z,78.16
2022-11-24T10:45:16.457Z,78.18
2022-11-24T10:47:44.042Z,77.82
2022-11-24T10:50:27.032Z,77.62
2022-11-24T10:53:08.310Z,77.95
2022-11-24T10:55:56.648Z,77.70
2022-11-24T10:58:37.084Z,77.14
2022-11-24T11:01:13.664Z,77.31
2022-11-24T11:03:48.869Z,76.73
2022-11-24T11:06:23.221Z,75.96
2022-11-24T11:08:50.445Z,75.82
2022-11-24T11:11:29.059Z,75.79
2022-11-24T11:14:04.448Z,74.51
2022-11-24T11:16:43.463Z,73.70
2022-11-24T11:19:56.969Z,72.06
2022-11-24T11:22:28.923Z,70.24
2022-11-24T11:25:17.262Z,69.17
2022-11-24T11:27:44.561Z,68.27
2022-11-24T11:36:13.412Z,65.83
2022-11-24T11:38:41.435Z,64.06
2022-11-24T11:41:19.187Z,62.79
2022-11-24T11:43:49.879Z,63.03
2022-11-24T11:46:17.009Z,61.87
2022-11-24T11:48:46.622Z,61.20
2022-11-24T11:51:30.765Z,61.74
2022-11-24T11:54:25.273Z,63.50
2022-11-24T11:57:06.884Z,64.52
2022-11-24T11:59:54.982Z,65.92
2022-11-24T12:02:56.768Z,67.01
2022-11-24T12:05:52.615Z,67.76
2022-11-24T12:09:03.172Z,68.47
2022-11-24T12:11:40.314Z,69.46
2022-11-24T12:14:44.569Z,70.29
2022-11-24T12:17:23.020Z,70.72
2022-11-24T12:19:57.308Z,70.82
2022-11-24T12:22:29.019Z,70.50
2022-11-24T12:25:11.121Z,70.46
2022-11-24T12:27:49.544Z,70.81
2022-11-24T12:30:18.818Z,71.41
2022-11-24T12:33:16.954Z,71.91
2022-11-24T12:35:46.489Z,72.15
2022-11-24T12:38:31.260Z,72.03
2022-11-24T12:41:41.024Z,71.84
2022-11-24T12:44:27.581Z,71.70
2022-11-24T12:47:10.903Z,71.41
2022-11-24T12:50:00.196Z,71.85
2022-11-24T12:52:31.932Z,71.67
2022-11-24T12:54:59.674Z,71.36
2022-11-24T12:57:42.337Z,71.05
2022-11-24T13:00:38.136Z,71.03
2022-11-24T13:03:21.182Z,71.47
2022-11-24T13:05:50.601Z,71.36
2022-11-24T13:08:17.213Z,71.51
2022-11-24T13:10:55.913Z,71.49
2022-11-24T13:13:27.361Z,70.95
2022-11-24T13:17:06.244Z,71.22
2022-11-24T13:18:45.014Z,71.31
2022-11-24T13:21:50.326Z,70.89
2022-11-24T13:24:16.985Z,71.00
2022-11-24T13:27:15.212Z,71.60
2022-11-24T13:29:44.330Z,71.97
2022-11-24T13:32:19.939Z,72.39
2022-11-24T13:34:54.650Z,72.68
2022-11-24T13:37:35.330Z,73.09
2022-11-24T13:40:11.242Z,73.45
2022-11-24T13:43:07.597Z,73.88
2022-11-24T13:45:40.565Z,73.89
2022-11-24T13:48:33.622Z,73.66
2022-11-24T13:51:01.422Z,73.85
2022-11-24T13:53:36.844Z,74.05
2022-11-24T13:56:06.216Z,74.20
2022-11-24T13:58:42.119Z,74.36
2022-11-24T14:01:20.255Z,74.55
2022-11-24T14:04:28.222Z,74.82
2022-11-24T14:06:46.219Z,75.13
2022-11-24T14:09:22.703Z,75.41
2022-11-24T14:12:00.686Z,75.81
2022-11-24T14:14:27.523Z,75.82
2022-11-24T14:17:15.435Z,76.18
2022-11-24T14:19:43.771Z,76.55
2022-11-24T14:22:22.800Z,76.71
2022-11-24T14:24:55.140Z,76.95
2022-11-24T14:27:34.035Z,77.23
2022-11-24T14:30:16.683Z,77.48
2022-11-24T14:32:57.210Z,77.66
2022-11-24T14:35:31.255Z,77.82
2022-11-24T14:37:58.900Z,77.85
2022-11-24T14:40:41.268Z,77.78
2022-11-24T14:43:28.735Z,77.63
2022-11-24T14:46:05.910Z,77.85
2022-11-24T14:48:46.208Z,76.57
2022-11-24T14:51:24.946Z,76.38
2022-11-24T14:53:55.542Z,76.35
2022-11-24T14:56:36.766Z,76.73
2022-11-24T14:59:04.017Z,76.97
2022-11-24T15:01:33.692Z,77.23
2022-11-24T15:04:17.912Z,77.36
2022-11-24T15:07:06.735Z,77.67
2022-11-24T15:09:41.089Z,77.57
2022-11-24T15:12:18.128Z,77.44
2022-11-24T15:14:54.491Z,77.70
2022-11-24T15:17:27.589Z,77.74
2022-11-24T15:20:09.227Z,77.94
2022-11-24T15:22:41.567Z,78.28
2022-11-24T15:25:25.032Z,78.53
2022-11-24T15:27:52.006Z,78.56
2022-11-24T15:30:18.472Z,78.63
2022-11-24T15:32:53.113Z,78.78
2022-11-24T15:35:21.342Z,78.74
2022-11-24T15:37:47.765Z,78.90
2022-11-24T15:40:14.561Z,78.79
2022-11-24T15:42:41.166Z,79.12
2022-11-24T15:45:07.933Z,78.85
2022-11-24T15:47:49.866Z,79.17
2022-11-24T15:50:16.972Z,79.29
2022-11-24T15:52:44.378Z,79.49
2022-11-24T15:55:22.335Z,79.49
2022-11-24T15:57:49.407Z,79.75
2022-11-24T16:00:21.658Z,79.99
2022-11-24T16:02:48.963Z,80.37
2022-11-24T16:05:17.297Z,80.98
2022-11-24T16:07:44.374Z,81.44
2022-11-24T16:10:28.937Z,81.84
2022-11-24T16:12:55.378Z,82.26
2022-11-24T16:15:21.761Z,82.97
2022-11-24T16:17:48.413Z,83.16
2022-11-24T16:20:15.452Z,83.51
2022-11-24T16:22:42.024Z,84.65
2022-11-24T16:25:09.049Z,84.76
2022-11-24T16:27:35.590Z,84.75
2022-11-24T16:30:02.184Z,85.15
2022-11-24T16:32:28.679Z,85.31
2022-11-24T16:34:55.298Z,85.27
2022-11-24T16:37:22.300Z,85.28
2022-11-24T16:39:50.377Z,85.65
2022-11-24T16:42:17.452Z,85.31
2022-11-24T16:44:43.935Z,85.25
2022-11-24T16:47:12.638Z,85.17
2022-11-24T16:49:39.395Z,85.40
2022-11-24T16:52:05.770Z,85.14
2022-11-24T16:54:32.583Z,85.09
2022-11-24T16:56:59.451Z,85.20
2022-11-24T16:59:26.110Z,84.84
2022-11-24T17:01:52.623Z,85.05
2022-11-24T17:04:19.191Z,84.68
2022-11-24T17:06:45.621Z,84.73
2022-11-24T17:09:12.300Z,84.70
2022-11-24T17:11:38.752Z,84.66
2022-11-24T17:14:06.002Z,84.85
2022-11-24T17:16:32.487Z,84.86
2022-11-24T17:18:59.725Z,84.91
2022-11-24T17:21:27.704Z,84.95
2022-11-24T17:23:59.516Z,85.12
2022-11-24T17:26:27.043Z,85.20
2022-11-24T17:28:54.454Z,85.26
2022-11-24T17:31:29.446Z,85.15
2022-11-24T17:33:57.514Z,85.39
2022-11-24T17:36:24.343Z,85.50
2022-11-24T17:38:51.043Z,85.36
2022-11-24T17:41:19.155Z,85.64
2022-11-24T17:43:53.838Z,85.42
2022-11-24T17:46:20.355Z,85.48
2022-11-24T17:48:47.244Z,85.63
2022-11-24T17:51:19.544Z,85.46
2022-11-24T17:53:49.258Z,85.41
2022-11-24T17:56:17.918Z,85.36
2022-11-24T17:58:44.601Z,85.51
2022-11-24T18:01:12.779Z,85.38
2022-11-24T18:03:40.127Z,85.29
2022-11-24T18:06:13.665Z,85.34
2022-11-24T18:08:43.202Z,85.45
2022-11-24T18:11:12.856Z,85.29
2022-11-24T18:13:59.857Z,85.32
2022-11-24T18:16:28.109Z,85.34
2022-11-24T18:19:07.700Z,85.61
2022-11-24T18:21:35.571Z,85.35
2022-11-24T18:24:01.962Z,85.44
2022-11-24T18:26:28.696Z,85.46
2022-11-24T18:28:55.179Z,85.24
2022-11-24T18:31:22.378Z,85.36
2022-11-24T18:33:49.319Z,85.01
2022-11-24T18:36:18.462Z,84.97
2022-11-24T18:38:45.123Z,85.14
2022-11-24T18:41:13.643Z,85.08
2022-11-24T18:43:41.554Z,85.03
2022-11-24T18:46:11.910Z,85.35
2022-11-24T18:48:38.773Z,85.29
2022-11-24T18:51:05.666Z,85.38
2022-11-24T18:53:32.069Z,85.48
2022-11-24T18:55:59.410Z,85.22
2022-11-24T18:58:29.755Z,85.63
2022-11-24T19:01:09.204Z,85.70
2022-11-24T19:03:48.564Z,85.85
2022-11-24T19:06:24.690Z,86.68
2022-11-24T19:08:54.244Z,86.61
2022-11-24T19:11:28.132Z,86.70
2022-11-24T19:13:56.624Z,86.51
2022-11-24T19:16:24.424Z,86.67
2022-11-24T19:18:54.128Z,86.97
2022-11-24T19:21:22.368Z,86.52
2022-11-24T19:23:49.410Z,86.43
2022-11-24T19:26:15.936Z,86.52
2022-11-24T19:28:42.440Z,86.54
2022-11-24T19:31:13.642Z,86.27
2022-11-24T19:33:40.406Z,86.74
2022-11-24T19:36:11.706Z,86.73
2022-11-24T19:38:38.599Z,86.87
2022-11-24T19:41:13.803Z,87.14
2022-11-24T19:43:40.910Z,87.60
2022-11-24T19:46:08.364Z,87.90
2022-11-24T19:48:43.266Z,88.44
2022-11-24T19:51:30.752Z,88.27
2022-11-24T19:53:57.587Z,88.51
2022-11-24T19:56:26.035Z,88.89
2022-11-24T19:58:54.119Z,89.01
2022-11-24T20:01:32.030Z,89.27
2022-11-24T20:04:01.125Z,89.68
2022-11-24T20:06:29.571Z,90.03
2022-11-24T20:08:57.845Z,90.43
2022-11-24T20:11:24.508Z,90.95
2022-11-24T20:13:51.723Z,91.41
2022-11-24T20:16:26.494Z,91.69
2022-11-24T20:18:55.058Z,92.32
2022-11-24T20:21:24.231Z,92.61
2022-11-24T20:24:13.489Z,92.36
2022-11-24T20:26:51.628Z,92.49
2022-11-24T20:29:20.076Z,92.34
2022-11-24T20:31:49.353Z,92.13
2022-11-24T20:34:16.607Z,92.48
2022-11-24T20:36:44.790Z,92.30
2022-11-24T20:39:21.192Z,92.28
2022-11-24T20:41:47.916Z,92.59
2022-11-24T20:44:16.356Z,92.73
2022-11-24T20:46:44.282Z,92.72
2022-11-24T20:49:18.093Z,92.69
2022-11-24T20:51:47.178Z,92.58
2022-11-24T20:54:14.945Z,92.71
2022-11-24T20:56:43.738Z,92.81
2022-11-24T20:59:16.418Z,92.69
2022-11-24T21:01:45.661Z,92.81
2022-11-24T21:04:15.790Z,93.14
2022-11-24T21:06:42.607Z,93.16
2022-11-24T21:09:10.660Z,93.18
2022-11-24T21:11:38.431Z,93.30
2022-11-24T21:14:06.585Z,93.32
2022-11-24T21:16:35.009Z,93.42
2022-11-24T21:19:05.738Z,93.52
2022-11-24T21:21:35.136Z,93.56
2022-11-24T21:24:03.894Z,93.66
2022-11-24T21:26:30.326Z,93.72
2022-11-24T21:28:57.671Z,93.68
2022-11-24T21:31:24.357Z,93.73
2022-11-24T21:33:52.728Z,93.70
2022-11-24T21:36:22.290Z,93.74
2022-11-24T21:38:57.303Z,93.71
2022-11-24T21:41:26.236Z,93.74
2022-11-24T21:43:55.431Z,93.72
2022-11-24T21:46:22.639Z,93.82
2022-11-24T21:48:49.284Z,93.84
2022-11-24T21:51:18.209Z,93.87
2022-11-24T21:53:45.668Z,93.98
2022-11-24T21:56:15.338Z,94.24
2022-11-24T21:58:56.007Z,94.44
2022-11-24T22:01:25.966Z,94.35
2022-11-24T22:03:52.527Z,94.31
2022-11-24T22:06:20.184Z,94.17
2022-11-24T22:08:48.327Z,94.18
2022-11-24T22:11:15.812Z,94.31
2022-11-24T22:13:43.186Z,94.11
2022-11-24T22:16:12.357Z,94.07
2022-11-24T22:18:41.921Z,94.27
2022-11-24T22:21:23.791Z,94.25
2022-11-24T22:23:51.994Z,94.11
2022-11-24T22:26:21.178Z,94.12
2022-11-24T22:28:48.208Z,94.25
2022-11-24T22:31:16.433Z,94.36
2022-11-24T22:33:46.288Z,94.23
2022-11-24T22:36:14.684Z,94.51
2022-11-24T22:38:41.286Z,94.07
2022-11-24T22:41:13.734Z,94.32
2022-11-24T22:43:41.858Z,94.26
2022-11-24T22:46:16.846Z,94.60
2022-11-24T22:48:45.060Z,94.49
2022-11-24T22:51:13.808Z,94.57
2022-11-24T22:53:40.768Z,94.52
2022-11-24T22:56:10.911Z,94.49
2022-11-24T22:58:38.439Z,94.64
2022-11-24T23:01:13.863Z,94.43
2022-11-24T23:03:41.030Z,94.37
2022-11-24T23:06:14.437Z,94.19
2022-11-24T23:08:41.725Z,94.51
2022-11-24T23:11:12.664Z,94.40
2022-11-24T23:13:39.601Z,94.25
2022-11-24T23:16:11.347Z,94.40
2022-11-24T23:18:38.590Z,94.44
2022-11-24T23:21:17.052Z,94.43
2022-11-24T23:23:44.406Z,94.84
2022-11-24T23:26:13.838Z,95.06
2022-11-24T23:28:40.848Z,95.15
2022-11-24T23:31:12.760Z,95.23
2022-11-24T23:33:39.716Z,95.59
2022-11-24T23:36:11.821Z,95.56
2022-11-24T23:38:38.835Z,95.53
2022-11-24T23:41:07.912Z,95.36
2022-11-24T23:43:35.238Z,95.51
2022-11-24T23:46:14.848Z,95.88
2022-11-24T23:48:41.417Z,95.69
2022-11-24T23:51:12.350Z,95.81
2022-11-24T23:53:39.209Z,95.89
2022-11-24T23:56:06.242Z,96.05
2022-11-24T23:58:33.615Z,96.32
