createdAt,value
2017-04-24T07:57:32.947Z,250
2017-04-24T07:58:41.566Z,250
2017-04-24T07:59:50.500Z,250
2017-04-24T08:00:59.121Z,250
2017-04-24T08:02:07.742Z,245
2017-04-24T08:03:16.370Z,255
2017-04-24T08:04:25.002Z,265
2017-04-24T08:05:33.632Z,270
2017-04-24T08:06:42.257Z,280
2017-04-24T08:07:50.912Z,275
2017-04-24T08:08:59.542Z,275
2017-04-24T08:10:08.170Z,280
2017-04-24T08:11:16.799Z,290
2017-04-24T08:12:25.421Z,290
2017-04-24T08:13:34.456Z,290
2017-04-24T08:14:43.126Z,300
2017-04-24T08:15:52.057Z,315
2017-04-24T08:17:00.683Z,330
2017-04-24T08:18:09.619Z,335
2017-04-24T08:19:18.259Z,315
2017-04-24T08:20:26.887Z,325
2017-04-24T08:21:35.850Z,325
2017-04-24T08:22:44.780Z,325
2017-04-24T08:23:53.422Z,330
2017-04-24T08:25:02.363Z,310
2017-04-24T08:26:11.004Z,305
2017-04-24T08:27:19.630Z,295
2017-04-24T08:28:28.263Z,270
2017-04-24T08:29:36.897Z,280
2017-04-24T08:30:45.526Z,300
2017-04-24T08:31:54.154Z,295
2017-04-24T08:33:02.784Z,305
2017-04-24T08:34:11.416Z,335
2017-04-24T08:35:20.054Z,315
2017-04-24T08:36:28.684Z,295
2017-04-24T08:37:37.622Z,310
2017-04-24T08:38:46.259Z,285
2017-04-24T08:39:54.890Z,250
2017-04-24T08:41:03.520Z,220
2017-04-24T08:42:12.158Z,205
2017-04-24T08:43:20.794Z,210
2017-04-24T08:44:29.436Z,220
2017-04-24T08:45:38.377Z,210
2017-04-24T08:46:47.317Z,220
2017-04-24T08:47:55.955Z,240
2017-04-24T08:49:04.606Z,220
2017-04-24T08:50:13.255Z,205
2017-04-24T08:51:21.884Z,185
2017-04-24T08:52:30.508Z,220
2017-04-24T08:53:39.143Z,215
2017-04-24T08:54:47.772Z,210
2017-04-24T08:55:56.425Z,195
2017-04-24T08:57:05.047Z,225
2017-04-24T08:58:14.304Z,210
2017-04-24T08:59:22.946Z,200
2017-04-24T09:00:31.576Z,215
2017-04-24T09:01:40.209Z,205
2017-04-24T09:02:48.843Z,165
2017-04-24T09:03:57.475Z,170
2017-04-24T09:05:06.104Z,210
2017-04-24T09:06:14.740Z,200
2017-04-24T09:07:23.378Z,205
2017-04-24T09:08:32.312Z,210
2017-04-24T09:09:41.253Z,205
2017-04-24T09:10:50.194Z,195
2017-04-24T09:11:58.828Z,205
2017-04-24T09:13:07.791Z,210
2017-04-24T09:14:16.429Z,215
2017-04-24T09:15:25.060Z,215
2017-04-24T09:16:33.688Z,215
2017-04-24T09:17:42.323Z,205
2017-04-24T09:18:51.305Z,190
2017-04-24T09:19:59.943Z,215
2017-04-24T09:21:08.574Z,205
2017-04-24T09:22:17.510Z,205
2017-04-24T09:23:26.139Z,210
2017-04-24T09:24:34.803Z,210
2017-04-24T09:25:43.438Z,210
2017-04-24T09:26:52.063Z,210
2017-04-24T09:28:01.019Z,210
2017-04-24T09:29:09.659Z,205
2017-04-24T09:30:18.291Z,205
2017-04-24T09:31:26.918Z,210
2017-04-24T09:32:35.550Z,215
2017-04-24T09:33:44.181Z,210
2017-04-24T09:34:52.813Z,215
2017-04-24T09:36:01.443Z,210
2017-04-24T09:37:10.076Z,205
2017-04-24T09:38:18.723Z,205
2017-04-24T09:39:27.356Z,210
2017-04-24T09:40:36.298Z,210
2017-04-24T09:41:44.925Z,210
2017-04-24T09:42:53.563Z,215
2017-04-24T09:44:02.194Z,205
2017-04-24T09:45:10.842Z,210
2017-04-24T09:46:19.477Z,215
2017-04-24T09:47:28.114Z,220
2017-04-24T09:48:36.742Z,200
2017-04-24T09:49:45.372Z,210
2017-04-24T09:50:54.010Z,210
2017-04-24T09:52:02.641Z,205
2017-04-24T09:53:11.273Z,215
2017-04-24T09:54:20.220Z,215
2017-04-24T09:55:28.854Z,215
2017-04-24T09:56:37.482Z,215
2017-04-24T09:57:46.119Z,225
2017-04-24T09:58:54.749Z,245
2017-04-24T10:00:03.379Z,285
2017-04-24T10:01:12.010Z,320
2017-04-24T10:02:20.947Z,365
2017-04-24T10:03:29.885Z,360
2017-04-24T10:04:38.834Z,325
2017-04-24T10:05:47.469Z,330
2017-04-24T10:06:56.099Z,355
2017-04-24T10:08:04.733Z,360
2017-04-24T10:09:13.374Z,365
2017-04-24T10:10:22.035Z,370
2017-04-24T10:11:30.675Z,345
2017-04-24T10:12:39.307Z,325
2017-04-24T10:13:47.955Z,330
2017-04-24T10:14:56.895Z,345
2017-04-24T10:16:05.836Z,335
2017-04-24T10:17:14.470Z,335
2017-04-24T10:18:23.409Z,375
2017-04-24T10:19:32.048Z,400
2017-04-24T10:20:40.683Z,355
2017-04-24T10:21:49.321Z,355
2017-04-24T10:22:57.950Z,365
2017-04-24T10:24:06.580Z,360
2017-04-24T10:25:15.219Z,350
2017-04-24T10:26:23.854Z,360
2017-04-24T10:27:32.483Z,375
2017-04-24T10:28:41.422Z,335
2017-04-24T10:29:50.068Z,320
2017-04-24T10:30:58.714Z,305
2017-04-24T10:32:07.354Z,310
2017-04-24T10:33:16.301Z,295
2017-04-24T10:34:24.945Z,295
2017-04-24T10:35:33.580Z,315
2017-04-24T10:36:42.210Z,295
2017-04-24T10:37:50.849Z,235
2017-04-24T10:38:59.491Z,255
2017-04-24T10:40:08.126Z,220
2017-04-24T10:41:16.764Z,215
2017-04-24T10:42:25.400Z,225
2017-04-24T10:43:34.043Z,230
2017-04-24T10:44:42.685Z,240
2017-04-24T10:45:51.315Z,260
2017-04-24T10:46:59.946Z,240
2017-04-24T10:48:08.590Z,275
2017-04-24T10:49:17.256Z,290
2017-04-24T10:50:26.192Z,290
2017-04-24T10:51:34.827Z,250
2017-04-24T10:52:43.465Z,255
2017-04-24T10:53:52.411Z,260
2017-04-24T10:55:01.045Z,250
2017-04-24T10:56:09.685Z,310
2017-04-24T10:57:18.321Z,255
2017-04-24T10:58:26.954Z,250
2017-04-24T10:59:35.586Z,255
2017-04-24T11:00:44.220Z,310
2017-04-24T11:01:52.848Z,340
2017-04-24T11:03:01.489Z,330
2017-04-24T11:04:10.129Z,325
2017-04-24T11:05:18.771Z,290
2017-04-24T11:06:27.405Z,250
2017-04-24T11:07:36.049Z,220
2017-04-24T11:08:44.686Z,205
2017-04-24T11:09:53.320Z,225
2017-04-24T11:11:01.978Z,235
2017-04-24T11:12:10.606Z,260
2017-04-24T11:13:19.239Z,310
2017-04-24T11:14:28.523Z,325
2017-04-24T11:15:37.171Z,285
2017-04-24T11:16:45.807Z,345
2017-04-24T11:17:54.440Z,365
2017-04-24T11:19:03.073Z,300
2017-04-24T11:20:11.709Z,265
2017-04-24T11:21:20.345Z,305
2017-04-24T11:22:28.978Z,270
2017-04-24T11:23:37.610Z,315
2017-04-24T11:24:46.548Z,305
2017-04-24T11:25:55.498Z,320
2017-04-24T11:27:04.144Z,310
2017-04-24T11:28:12.789Z,295
2017-04-24T11:29:21.420Z,255
2017-04-24T11:30:30.054Z,280
2017-04-24T11:31:38.684Z,270
2017-04-24T11:32:47.320Z,285
2017-04-24T11:33:55.952Z,265
2017-04-24T11:35:04.890Z,275
2017-04-24T11:36:13.522Z,285
2017-04-24T11:37:22.156Z,285
2017-04-24T11:38:31.105Z,220
2017-04-24T11:39:39.742Z,335
2017-04-24T11:40:48.678Z,340
2017-04-24T11:41:57.309Z,320
2017-04-24T11:43:05.948Z,300
2017-04-24T11:44:14.891Z,290
2017-04-24T11:45:23.834Z,285
2017-04-24T11:46:32.776Z,220
2017-04-24T11:47:41.416Z,255
2017-04-24T11:48:50.372Z,255
2017-04-24T11:49:59.015Z,265
2017-04-24T11:51:07.648Z,275
2017-04-24T11:52:16.281Z,300
2017-04-24T11:53:24.923Z,325
2017-04-24T11:54:33.864Z,340
2017-04-24T11:55:42.505Z,340
2017-04-24T11:56:51.139Z,340
2017-04-24T11:57:59.785Z,315
2017-04-24T11:59:08.420Z,335
2017-04-24T12:00:17.050Z,305
2017-04-24T12:01:25.676Z,290
2017-04-24T12:02:34.319Z,320
2017-04-24T12:03:42.976Z,340
2017-04-24T12:04:51.612Z,385
2017-04-24T12:06:00.276Z,380
2017-04-24T12:07:08.912Z,425
2017-04-24T12:08:17.876Z,335
2017-04-24T12:09:26.833Z,310
2017-04-24T12:10:35.771Z,365
2017-04-24T12:11:44.420Z,285
2017-04-24T12:12:53.367Z,305
2017-04-24T12:14:02.004Z,340
2017-04-24T12:15:10.633Z,430
2017-04-24T12:16:19.266Z,390
2017-04-24T12:17:27.903Z,305
2017-04-24T12:18:36.545Z,365
2017-04-24T12:19:45.195Z,385
2017-04-24T12:20:53.829Z,325
2017-04-24T12:22:02.465Z,345
2017-04-24T12:23:11.101Z,360
2017-04-24T12:24:19.738Z,335
2017-04-24T12:25:28.675Z,295
2017-04-24T12:26:37.616Z,360
2017-04-24T12:27:46.269Z,405
2017-04-24T12:28:54.904Z,310
2017-04-24T12:30:04.096Z,325
2017-04-24T12:31:12.729Z,345
2017-04-24T12:32:21.674Z,345
2017-04-24T12:33:30.318Z,365
2017-04-24T12:34:38.956Z,385
2017-04-24T12:35:47.593Z,370
2017-04-24T12:36:56.221Z,325
2017-04-24T12:38:04.861Z,280
2017-04-24T12:39:13.503Z,320
2017-04-24T12:40:22.145Z,315
2017-04-24T12:41:30.780Z,385
2017-04-24T12:42:39.720Z,340
2017-04-24T12:43:48.358Z,425
2017-04-24T12:44:56.997Z,450
2017-04-24T12:46:05.633Z,355
