createdAt,value
2019-05-13T00:02:04.649Z,3.62
2019-05-13T00:04:36.237Z,1.55
2019-05-13T00:07:05.948Z,1.60
2019-05-13T00:09:35.554Z,1.17
2019-05-13T00:12:05.368Z,2.87
2019-05-13T00:14:35.059Z,2.25
2019-05-13T00:17:04.938Z,2.12
2019-05-13T00:19:34.602Z,4.35
2019-05-13T00:22:04.309Z,4.75
2019-05-13T00:24:34.167Z,1.40
2019-05-13T00:27:04.243Z,2.47
2019-05-13T00:29:34.256Z,1.55
2019-05-13T00:32:05.111Z,1.27
2019-05-13T00:34:34.837Z,2.65
2019-05-13T00:37:11.210Z,4.03
2019-05-13T00:39:35.866Z,1.80
2019-05-13T00:42:05.482Z,2.95
2019-05-13T00:44:35.083Z,2.42
2019-05-13T00:47:05.574Z,4.70
2019-05-13T00:49:35.222Z,1.70
2019-05-13T00:52:05.142Z,3.25
2019-05-13T00:54:34.744Z,1.98
2019-05-13T00:57:04.764Z,1.75
2019-05-13T00:59:34.384Z,1.27
2019-05-13T01:02:05.194Z,2.30
2019-05-13T01:04:34.817Z,2.00
2019-05-13T01:07:04.722Z,2.90
2019-05-13T01:09:34.547Z,1.20
2019-05-13T01:12:05.174Z,2.52
2019-05-13T01:14:34.786Z,2.45
2019-05-13T01:17:04.397Z,2.05
2019-05-13T01:19:34.433Z,3.17
2019-05-13T01:22:05.249Z,2.60
2019-05-13T01:24:34.854Z,2.95
2019-05-13T01:27:04.566Z,3.25
2019-05-13T01:29:34.683Z,2.55
2019-05-13T01:32:04.789Z,3.17
2019-05-13T01:34:34.621Z,2.20
2019-05-13T01:37:04.485Z,2.98
2019-05-13T01:39:34.977Z,1.30
2019-05-13T01:42:05.997Z,2.95
2019-05-13T01:44:35.710Z,2.30
2019-05-13T01:47:05.418Z,2.62
2019-05-13T01:49:35.039Z,1.50
2019-05-13T01:52:04.635Z,2.50
2019-05-13T01:54:34.271Z,3.02
2019-05-13T01:57:04.589Z,2.72
2019-05-13T01:59:34.880Z,2.40
2019-05-13T02:02:05.626Z,2.20
2019-05-13T02:04:35.234Z,1.30
2019-05-13T02:07:05.048Z,1.32
2019-05-13T02:09:35.166Z,1.65
2019-05-13T02:12:05.141Z,2.15
2019-05-13T02:14:34.894Z,2.12
2019-05-13T02:17:04.696Z,0.85
2019-05-13T02:19:34.417Z,1.07
2019-05-13T02:22:04.340Z,1.85
2019-05-13T02:24:34.297Z,1.20
2019-05-13T02:27:04.396Z,1.07
2019-05-13T02:29:34.511Z,2.83
2019-05-13T02:32:04.440Z,0.70
2019-05-13T02:34:34.148Z,1.50
2019-05-13T02:37:03.833Z,0.62
2019-05-13T02:39:33.533Z,0.85
2019-05-13T02:42:04.262Z,0.80
2019-05-13T02:44:33.977Z,1.00
2019-05-13T02:47:03.899Z,1.22
2019-05-13T02:49:33.817Z,2.67
2019-05-13T02:52:03.557Z,2.60
2019-05-13T02:54:34.644Z,0.78
2019-05-13T02:57:04.465Z,1.02
2019-05-13T02:59:34.287Z,1.62
2019-05-13T03:02:04.354Z,2.10
2019-05-13T03:04:34.136Z,1.52
2019-05-13T03:07:03.837Z,0.50
2019-05-13T03:09:33.458Z,0.85
2019-05-13T03:12:04.344Z,1.87
2019-05-13T03:14:34.289Z,1.47
2019-05-13T03:17:08.053Z,3.33
2019-05-13T03:19:37.703Z,2.85
2019-05-13T03:22:07.310Z,0.45
2019-05-13T03:24:36.920Z,0.62
2019-05-13T03:27:06.526Z,1.10
2019-05-13T03:29:36.134Z,1.42
2019-05-13T03:32:07.429Z,0.50
2019-05-13T03:34:36.990Z,2.22
2019-05-13T03:37:08.039Z,0.75
2019-05-13T03:39:43.170Z,0.72
2019-05-13T03:42:13.291Z,1.02
2019-05-13T03:44:44.935Z,1.40
2019-05-13T03:47:15.176Z,0.45
2019-05-13T03:49:44.877Z,0.40
2019-05-13T03:52:14.522Z,1.02
2019-05-13T03:54:44.502Z,0.50
2019-05-13T03:57:14.214Z,1.27
2019-05-13T03:59:44.231Z,1.20
2019-05-13T04:02:14.046Z,3.77
2019-05-13T04:04:43.857Z,0.60
2019-05-13T04:07:13.660Z,0.30
2019-05-13T04:09:43.395Z,0.50
2019-05-13T04:12:13.681Z,2.08
2019-05-13T04:14:43.618Z,1.95
2019-05-13T04:17:13.326Z,1.02
2019-05-13T04:19:43.141Z,0.60
2019-05-13T04:22:13.155Z,0.40
2019-05-13T04:24:42.980Z,1.77
2019-05-13T04:27:13.386Z,0.60
2019-05-13T04:29:44.237Z,2.90
2019-05-13T04:32:13.946Z,1.12
2019-05-13T04:34:43.656Z,0.40
2019-05-13T04:37:13.670Z,4.08
2019-05-13T04:39:51.051Z,0.65
2019-05-13T04:42:14.734Z,2.60
2019-05-13T04:44:44.451Z,2.37
2019-05-13T04:47:14.161Z,0.93
2019-05-13T04:49:43.866Z,1.17
2019-05-13T04:52:13.657Z,2.52
2019-05-13T04:54:43.882Z,1.52
2019-05-13T04:57:14.119Z,3.77
2019-05-13T04:59:44.671Z,0.85
2019-05-13T05:02:50.193Z,1.02
2019-05-13T05:08:52.562Z,2.12
2019-05-13T05:11:58.555Z,3.70
2019-05-13T05:14:34.209Z,2.40
2019-05-13T05:17:19.078Z,1.37
2019-05-13T05:19:57.589Z,3.30
2019-05-13T05:22:39.278Z,1.57
2019-05-13T05:25:25.168Z,4.00
2019-05-13T05:28:02.153Z,5.08
2019-05-13T05:31:11.524Z,1.02
2019-05-13T05:33:53.592Z,2.70
2019-05-13T05:36:47.671Z,2.98
2019-05-13T05:39:23.321Z,4.40
2019-05-13T05:41:55.277Z,6.33
2019-05-13T05:44:28.044Z,6.17
2019-05-13T05:47:02.577Z,4.05
2019-05-13T05:49:32.375Z,4.67
2019-05-13T05:52:05.083Z,6.90
2019-05-13T05:54:37.046Z,9.40
2019-05-13T05:57:08.017Z,5.95
2019-05-13T05:59:38.512Z,6.30
2019-05-13T06:02:11.924Z,4.65
2019-05-13T06:04:43.107Z,5.53
2019-05-13T06:07:12.751Z,6.10
2019-05-13T06:09:42.518Z,2.15
2019-05-13T06:12:13.402Z,3.70
2019-05-13T06:14:43.582Z,4.62
2019-05-13T06:17:13.244Z,8.00
2019-05-13T06:19:43.148Z,5.45
2019-05-13T06:22:12.871Z,5.22
2019-05-13T06:24:42.588Z,4.10
2019-05-13T06:27:12.290Z,5.75
2019-05-13T06:29:42.517Z,6.15
2019-05-13T06:32:21.464Z,5.47
2019-05-13T06:34:43.577Z,5.05
2019-05-13T06:37:13.781Z,5.17
2019-05-13T06:39:43.504Z,5.83
2019-05-13T06:42:13.219Z,4.60
2019-05-13T06:44:42.822Z,3.20
2019-05-13T06:47:12.541Z,11.88
2019-05-13T06:49:42.959Z,3.42
2019-05-13T06:52:12.773Z,2.70
2019-05-13T06:54:42.383Z,8.25
2019-05-13T06:57:13.420Z,7.80
2019-05-13T06:59:43.336Z,6.50
2019-05-13T07:02:12.945Z,3.05
2019-05-13T07:04:42.553Z,3.27
2019-05-13T07:07:16.252Z,5.00
2019-05-13T07:09:44.536Z,2.65
2019-05-13T07:12:14.243Z,3.05
2019-05-13T07:14:43.851Z,3.12
2019-05-13T07:17:13.485Z,4.55
2019-05-13T07:19:43.171Z,6.05
2019-05-13T07:22:12.881Z,3.12
2019-05-13T07:24:42.595Z,5.80
2019-05-13T07:27:12.422Z,2.37
2019-05-13T07:29:42.436Z,2.60
2019-05-13T07:32:12.246Z,3.87
2019-05-13T07:34:43.792Z,7.78
2019-05-13T07:37:13.088Z,12.88
2019-05-13T07:39:43.002Z,5.95
2019-05-13T07:42:12.780Z,6.78
2019-05-13T07:44:42.628Z,6.47
2019-05-13T07:47:15.675Z,4.90
2019-05-13T07:49:43.584Z,3.52
2019-05-13T07:52:13.304Z,4.92
2019-05-13T07:54:42.902Z,4.60
2019-05-13T07:57:12.511Z,2.60
2019-05-13T07:59:42.234Z,3.75
2019-05-13T08:02:12.282Z,3.37
2019-05-13T08:04:42.359Z,2.30
2019-05-13T08:07:12.890Z,2.35
2019-05-13T08:09:42.494Z,1.57
2019-05-13T08:12:14.532Z,3.47
2019-05-13T08:14:44.271Z,1.00
2019-05-13T08:17:13.944Z,2.47
2019-05-13T08:19:43.792Z,1.12
2019-05-13T08:22:13.408Z,2.52
2019-05-13T08:24:43.010Z,1.80
2019-05-13T08:27:12.617Z,1.15
2019-05-13T08:29:42.618Z,1.15
2019-05-13T08:32:12.243Z,2.15
2019-05-13T08:34:41.983Z,1.00
2019-05-13T08:37:11.698Z,0.88
2019-05-13T08:39:41.589Z,2.30
2019-05-13T08:42:16.011Z,1.32
2019-05-13T08:44:42.638Z,1.27
2019-05-13T08:47:12.287Z,2.70
2019-05-13T08:49:42.017Z,1.70
2019-05-13T08:52:12.283Z,2.67
2019-05-13T08:54:42.111Z,1.92
2019-05-13T08:57:12.827Z,0.33
2019-05-13T08:59:42.486Z,0.90
2019-05-13T09:02:12.350Z,2.90
2019-05-13T09:04:42.879Z,0.62
2019-05-13T09:07:12.607Z,0.72
2019-05-13T09:09:42.404Z,1.45
2019-05-13T09:12:28.178Z,1.12
2019-05-13T09:14:43.461Z,0.53
2019-05-13T09:17:13.174Z,0.95
2019-05-13T09:19:42.881Z,2.15
2019-05-13T09:22:12.629Z,2.08
2019-05-13T09:24:42.763Z,3.10
2019-05-13T09:27:12.524Z,0.20
2019-05-13T09:29:42.859Z,0.20
2019-05-13T09:32:12.646Z,1.80
2019-05-13T09:34:42.475Z,0.60
2019-05-13T09:37:12.407Z,2.20
2019-05-13T09:39:41.997Z,0.30
2019-05-13T09:42:12.666Z,0.57
2019-05-13T09:44:42.647Z,4.05
2019-05-13T09:47:12.742Z,0.47
2019-05-13T09:49:44.219Z,0.37
2019-05-13T09:52:13.826Z,0.62
2019-05-13T09:54:43.434Z,1.07
2019-05-13T09:57:13.047Z,0.80
2019-05-13T09:59:42.650Z,2.00
2019-05-13T10:02:12.689Z,0.70
2019-05-13T10:04:43.696Z,0.82
2019-05-13T10:07:14.652Z,2.72
2019-05-13T10:09:48.056Z,0.88
2019-05-13T10:12:15.591Z,0.68
2019-05-13T10:14:45.212Z,0.40
2019-05-13T10:17:14.923Z,0.72
2019-05-13T10:19:44.633Z,0.70
2019-05-13T10:22:14.343Z,0.47
2019-05-13T10:24:44.039Z,1.77
2019-05-13T10:27:18.086Z,1.85
2019-05-13T10:29:45.302Z,1.30
2019-05-13T10:32:15.242Z,1.57
2019-05-13T10:34:45.896Z,1.90
2019-05-13T10:37:16.598Z,0.40
2019-05-13T10:39:46.309Z,0.90
2019-05-13T10:42:15.919Z,0.82
2019-05-13T10:44:45.529Z,0.42
2019-05-13T10:47:15.439Z,1.55
2019-05-13T10:49:45.150Z,0.85
2019-05-13T10:52:14.963Z,0.65
2019-05-13T10:54:44.673Z,0.95
2019-05-13T10:57:14.383Z,0.20
2019-05-13T10:59:43.991Z,0.20
2019-05-13T11:02:13.910Z,0.20
2019-05-13T11:04:43.514Z,6.12
2019-05-13T11:07:13.239Z,0.75
2019-05-13T11:09:42.838Z,2.15
2019-05-13T11:12:12.652Z,0.98
2019-05-13T11:14:42.420Z,0.90
2019-05-13T11:17:12.999Z,0.95
2019-05-13T11:19:43.107Z,2.05
2019-05-13T11:22:12.723Z,0.33
2019-05-13T11:24:43.226Z,1.37
2019-05-13T11:27:13.160Z,1.90
2019-05-13T11:29:42.767Z,1.22
2019-05-13T11:32:13.174Z,2.62
2019-05-13T11:34:43.318Z,1.40
2019-05-13T11:37:13.027Z,1.07
2019-05-13T11:39:43.004Z,1.00
2019-05-13T11:42:13.621Z,3.80
2019-05-13T11:44:44.920Z,0.57
2019-05-13T11:47:14.535Z,1.20
2019-05-13T11:49:44.136Z,0.65
2019-05-13T11:52:13.745Z,0.60
2019-05-13T11:54:43.457Z,2.00
2019-05-13T11:57:13.061Z,0.85
2019-05-13T11:59:43.267Z,2.52
2019-05-13T12:02:13.808Z,2.17
2019-05-13T12:04:45.061Z,2.40
2019-05-13T12:07:14.669Z,1.00
2019-05-13T12:09:44.378Z,0.55
2019-05-13T12:12:14.118Z,2.87
2019-05-13T12:15:04.993Z,2.55
2019-05-13T12:17:15.366Z,2.67
2019-05-13T12:19:45.174Z,2.90
2019-05-13T12:22:14.772Z,2.58
2019-05-13T12:24:44.381Z,1.80
2019-05-13T12:27:13.990Z,0.50
2019-05-13T12:29:43.599Z,1.75
2019-05-13T12:32:14.228Z,2.00
2019-05-13T12:34:45.705Z,1.00
2019-05-13T12:37:15.082Z,1.57
2019-05-13T12:39:44.691Z,3.05
2019-05-13T12:42:14.298Z,0.98
2019-05-13T12:45:00.336Z,1.52
2019-05-13T12:47:15.255Z,3.62
2019-05-13T12:49:44.863Z,0.60
2019-05-13T12:52:14.472Z,1.07
2019-05-13T12:54:44.545Z,2.83
2019-05-13T12:57:16.094Z,2.33
2019-05-13T12:59:46.163Z,2.40
2019-05-13T13:02:15.769Z,1.98
2019-05-13T13:05:07.935Z,1.47
2019-05-13T13:07:16.757Z,2.65
2019-05-13T13:09:46.436Z,4.33
2019-05-13T13:12:16.148Z,2.58
2019-05-13T13:14:45.756Z,3.30
2019-05-13T13:17:15.473Z,3.95
2019-05-13T13:19:45.175Z,4.15
2019-05-13T13:22:14.887Z,2.80
2019-05-13T13:24:51.573Z,3.87
2019-05-13T13:27:26.293Z,6.80
2019-05-13T13:29:46.986Z,4.42
2019-05-13T13:32:16.594Z,1.72
2019-05-13T13:34:53.651Z,2.35
2019-05-13T13:37:22.563Z,4.35
2019-05-13T13:39:55.215Z,2.27
2019-05-13T13:42:22.603Z,1.25
2019-05-13T13:44:53.817Z,5.42
2019-05-13T13:47:24.204Z,2.95
2019-05-13T13:49:54.054Z,2.22
2019-05-13T13:52:23.698Z,1.98
2019-05-13T13:55:02.046Z,2.72
2019-05-13T13:57:25.944Z,3.40
2019-05-13T14:00:20.843Z,2.08
2019-05-13T14:02:27.132Z,3.40
2019-05-13T14:04:56.957Z,1.92
2019-05-13T14:07:33.902Z,3.25
2019-05-13T14:09:57.814Z,4.40
2019-05-13T14:12:29.059Z,3.30
2019-05-13T14:14:58.667Z,2.27
2019-05-13T14:17:28.280Z,3.55
2019-05-13T14:19:58.377Z,3.75
2019-05-13T14:22:28.107Z,5.50
2019-05-13T14:24:57.713Z,6.92
2019-05-13T14:27:27.320Z,7.75
2019-05-13T14:29:56.929Z,6.80
2019-05-13T14:32:26.537Z,6.42
2019-05-13T14:34:56.146Z,5.08
2019-05-13T14:37:26.162Z,3.50
2019-05-13T14:39:55.877Z,3.33
2019-05-13T14:42:25.671Z,5.90
2019-05-13T14:44:55.295Z,4.72
2019-05-13T14:47:24.985Z,2.35
2019-05-13T14:49:54.717Z,4.42
2019-05-13T14:52:24.736Z,5.05
2019-05-13T14:54:55.056Z,4.85
2019-05-13T14:57:25.687Z,4.58
2019-05-13T14:59:55.296Z,3.05
2019-05-13T15:02:24.906Z,6.87
2019-05-13T15:04:54.921Z,4.53
2019-05-13T15:07:24.529Z,8.60
2019-05-13T15:09:54.241Z,4.47
2019-05-13T15:12:23.851Z,3.45
2019-05-13T15:14:53.456Z,4.17
2019-05-13T15:17:23.064Z,2.80
2019-05-13T15:19:53.079Z,4.42
2019-05-13T15:22:22.871Z,4.62
2019-05-13T15:24:52.706Z,3.22
2019-05-13T15:27:22.497Z,6.40
2019-05-13T15:29:52.239Z,4.15
2019-05-13T15:32:21.954Z,5.35
2019-05-13T15:34:51.988Z,3.30
2019-05-13T15:37:21.770Z,2.60
2019-05-13T15:39:51.980Z,3.47
2019-05-13T15:42:21.804Z,6.72
2019-05-13T15:44:53.082Z,6.40
2019-05-13T15:47:26.362Z,5.92
2019-05-13T15:49:53.903Z,5.17
2019-05-13T15:52:23.514Z,3.05
2019-05-13T15:54:53.120Z,7.00
2019-05-13T15:57:22.730Z,6.47
2019-05-13T15:59:52.437Z,5.70
2019-05-13T16:02:22.758Z,6.20
2019-05-13T16:05:00.642Z,6.05
2019-05-13T16:07:23.833Z,8.83
2019-05-13T16:09:53.430Z,20.40
2019-05-13T16:12:23.142Z,9.25
2019-05-13T16:14:53.055Z,8.53
2019-05-13T16:17:36.692Z,5.55
2019-05-13T16:19:53.911Z,6.10
2019-05-13T16:22:25.520Z,5.72
2019-05-13T16:24:56.812Z,6.05
2019-05-13T16:27:26.727Z,5.00
2019-05-13T16:29:56.438Z,3.62
2019-05-13T16:32:26.046Z,4.22
2019-05-13T16:34:56.165Z,2.92
2019-05-13T16:37:25.877Z,4.67
2019-05-13T16:39:55.497Z,6.53
2019-05-13T16:42:25.500Z,4.53
2019-05-13T16:44:55.314Z,3.35
2019-05-13T16:47:24.921Z,4.72
2019-05-13T16:49:55.029Z,6.03
2019-05-13T16:52:24.649Z,3.77
2019-05-13T16:54:54.666Z,4.25
2019-05-13T16:57:24.275Z,2.98
2019-05-13T16:59:54.087Z,3.70
2019-05-13T17:02:24.002Z,5.08
2019-05-13T17:04:53.712Z,6.53
2019-05-13T17:07:23.525Z,7.67
2019-05-13T17:09:53.236Z,10.82
2019-05-13T17:12:22.843Z,8.45
2019-05-13T17:14:52.602Z,9.43
2019-05-13T17:17:23.295Z,6.97
2019-05-13T17:19:53.847Z,6.33
2019-05-13T17:22:23.833Z,8.28
2019-05-13T17:24:53.444Z,6.33
2019-05-13T17:27:23.051Z,9.88
2019-05-13T17:29:52.659Z,5.80
2019-05-13T17:32:23.407Z,9.65
2019-05-13T17:34:53.007Z,5.22
2019-05-13T17:37:22.818Z,8.53
2019-05-13T17:39:52.421Z,4.25
2019-05-13T17:42:22.132Z,6.78
2019-05-13T17:44:52.138Z,6.85
2019-05-13T17:47:21.961Z,7.47
2019-05-13T17:49:52.238Z,5.92
2019-05-13T17:52:22.184Z,7.35
2019-05-13T17:54:52.016Z,8.73
2019-05-13T17:57:22.548Z,7.75
2019-05-13T17:59:52.248Z,7.80
2019-05-13T18:02:21.861Z,6.33
2019-05-13T18:04:52.146Z,9.63
2019-05-13T18:07:21.999Z,6.35
2019-05-13T18:09:52.232Z,9.78
2019-05-13T18:12:22.544Z,8.20
2019-05-13T18:14:53.076Z,7.95
2019-05-13T18:17:22.687Z,8.83
2019-05-13T18:19:53.856Z,9.70
2019-05-13T18:22:23.439Z,10.68
2019-05-13T18:24:53.043Z,14.25
2019-05-13T18:27:22.651Z,16.62
2019-05-13T18:29:52.260Z,16.17
2019-05-13T18:32:23.269Z,11.75
2019-05-13T18:34:52.912Z,20.52
2019-05-13T18:37:24.144Z,12.03
2019-05-13T18:39:53.763Z,14.53
2019-05-13T18:42:23.577Z,18.62
2019-05-13T18:44:54.719Z,18.00
2019-05-13T18:47:24.434Z,18.95
2019-05-13T18:49:54.037Z,11.60
2019-05-13T18:52:25.182Z,9.15
2019-05-13T18:54:55.302Z,17.98
2019-05-13T18:57:24.918Z,15.03
2019-05-13T18:59:54.518Z,8.78
2019-05-13T19:02:24.230Z,8.75
2019-05-13T19:04:53.842Z,7.75
2019-05-13T19:07:23.446Z,7.10
2019-05-13T19:09:53.052Z,8.40
2019-05-13T19:12:25.598Z,14.90
2019-05-13T19:14:55.647Z,15.25
2019-05-13T19:17:25.257Z,12.98
2019-05-13T19:19:54.863Z,8.68
2019-05-13T19:22:24.615Z,10.15
2019-05-13T19:24:54.285Z,7.78
2019-05-13T19:27:24.817Z,11.28
2019-05-13T19:29:54.421Z,10.08
2019-05-13T19:32:27.203Z,9.18
2019-05-13T19:34:57.322Z,10.72
2019-05-13T19:37:27.040Z,11.08
2019-05-13T19:39:58.179Z,9.23
2019-05-13T19:42:31.220Z,9.35
2019-05-13T19:45:01.917Z,12.90
2019-05-13T19:47:33.351Z,13.78
2019-05-13T19:50:06.132Z,9.98
2019-05-13T19:52:35.841Z,10.72
2019-05-13T19:55:06.906Z,10.20
2019-05-13T19:57:36.594Z,9.03
2019-05-13T20:00:10.224Z,10.78
2019-05-13T20:02:42.042Z,10.72
2019-05-13T20:05:12.893Z,8.90
2019-05-13T20:07:42.602Z,8.05
2019-05-13T20:10:12.312Z,10.05
2019-05-13T20:12:42.123Z,14.58
2019-05-13T20:15:12.245Z,11.68
2019-05-13T20:17:42.056Z,8.75
2019-05-13T20:20:13.305Z,12.88
2019-05-13T20:22:43.018Z,13.68
2019-05-13T20:25:13.311Z,14.07
2019-05-13T20:27:44.072Z,10.95
2019-05-13T20:30:13.937Z,13.13
2019-05-13T20:32:43.494Z,11.63
2019-05-13T20:35:13.301Z,10.82
2019-05-13T20:37:44.143Z,8.30
2019-05-13T20:40:15.273Z,13.35
2019-05-13T20:42:44.898Z,14.55
2019-05-13T20:45:15.222Z,9.85
2019-05-13T20:47:45.749Z,8.88
2019-05-13T20:50:16.209Z,9.13
2019-05-13T20:52:45.784Z,8.73
2019-05-13T20:55:15.496Z,6.80
2019-05-13T20:57:45.515Z,10.03
2019-05-13T21:00:15.326Z,9.40
2019-05-13T21:02:45.445Z,10.50
2019-05-13T21:05:16.690Z,7.40
2019-05-13T21:07:46.299Z,10.05
2019-05-13T21:10:16.263Z,8.65
2019-05-13T21:12:45.821Z,8.68
2019-05-13T21:15:15.944Z,8.05
2019-05-13T21:17:45.548Z,11.90
2019-05-13T21:20:22.275Z,7.95
2019-05-13T21:22:46.506Z,9.05
2019-05-13T21:25:16.405Z,9.38
2019-05-13T21:27:46.134Z,10.98
2019-05-13T21:30:16.194Z,11.70
2019-05-13T21:32:45.756Z,7.17
2019-05-13T21:35:15.469Z,10.00
2019-05-13T21:37:45.176Z,9.55
2019-05-13T21:40:17.447Z,7.08
2019-05-13T21:42:47.160Z,10.08
2019-05-13T21:45:16.867Z,9.55
2019-05-13T21:47:46.580Z,7.12
2019-05-13T21:50:30.372Z,12.40
2019-05-13T21:52:47.642Z,6.87
2019-05-13T21:55:17.246Z,8.25
2019-05-13T21:57:46.860Z,9.30
2019-05-13T22:00:23.457Z,8.00
2019-05-13T22:02:52.622Z,6.35
2019-05-13T22:05:22.335Z,9.63
2019-05-13T22:07:52.967Z,9.13
2019-05-13T22:10:22.577Z,7.47
2019-05-13T22:12:52.234Z,8.78
2019-05-13T22:15:21.935Z,7.10
2019-05-13T22:17:51.603Z,8.83
2019-05-13T22:20:21.438Z,8.13
2019-05-13T22:22:52.014Z,6.65
2019-05-13T22:25:21.858Z,7.92
2019-05-13T22:27:51.936Z,6.97
2019-05-13T22:30:21.688Z,5.50
2019-05-13T22:32:52.338Z,6.83
2019-05-13T22:35:22.137Z,9.65
2019-05-13T22:37:51.741Z,6.47
2019-05-13T22:40:21.897Z,8.58
2019-05-13T22:42:56.739Z,6.05
2019-05-13T22:45:23.126Z,4.28
2019-05-13T22:47:52.739Z,5.12
2019-05-13T22:50:22.341Z,5.92
2019-05-13T22:52:51.948Z,6.70
2019-05-13T22:55:21.906Z,8.00
2019-05-13T22:57:51.575Z,4.87
2019-05-13T23:00:22.342Z,6.75
2019-05-13T23:02:52.528Z,6.25
2019-05-13T23:05:22.446Z,6.62
2019-05-13T23:07:52.053Z,6.83
2019-05-13T23:10:22.564Z,4.97
2019-05-13T23:12:52.399Z,6.55
2019-05-13T23:15:22.007Z,6.85
2019-05-13T23:17:52.020Z,7.33
2019-05-13T23:20:21.833Z,13.10
2019-05-13T23:22:53.086Z,5.22
2019-05-13T23:25:23.613Z,7.58
2019-05-13T23:27:53.222Z,4.35
2019-05-13T23:30:22.827Z,7.83
2019-05-13T23:32:52.433Z,11.90
2019-05-13T23:35:22.143Z,8.53
2019-05-13T23:37:51.854Z,6.20
2019-05-13T23:40:21.650Z,6.75
2019-05-13T23:42:51.774Z,8.73
2019-05-13T23:45:21.928Z,6.85
2019-05-13T23:47:51.528Z,6.03
2019-05-13T23:50:21.490Z,6.35
2019-05-13T23:52:51.394Z,6.00
2019-05-13T23:55:22.599Z,5.40
2019-05-13T23:57:52.594Z,4.40
