createdAt,value
2018-06-20T00:00:31.931Z,11.70
2018-06-20T00:01:31.902Z,11.60
2018-06-20T00:02:31.890Z,11.30
2018-06-20T00:03:31.854Z,12.50
2018-06-20T00:05:17.773Z,12.40
2018-06-20T00:06:17.684Z,12.00
2018-06-20T00:07:17.769Z,11.60
2018-06-20T00:08:17.620Z,11.70
2018-06-20T00:09:17.611Z,11.20
2018-06-20T00:10:17.600Z,11.90
2018-06-20T00:11:17.568Z,11.40
2018-06-20T00:12:17.535Z,11.70
2018-06-20T00:13:17.507Z,11.20
2018-06-20T00:14:17.484Z,11.90
2018-06-20T00:15:17.463Z,10.70
2018-06-20T00:16:17.497Z,10.60
2018-06-20T00:17:17.414Z,10.80
2018-06-20T00:18:17.515Z,12.00
2018-06-20T00:19:17.369Z,11.50
2018-06-20T00:20:17.435Z,10.80
2018-06-20T00:21:17.318Z,11.40
2018-06-20T00:22:17.335Z,11.80
2018-06-20T00:23:17.278Z,11.60
2018-06-20T00:24:17.345Z,11.30
2018-06-20T00:25:17.231Z,12.90
2018-06-20T00:26:17.260Z,13.00
2018-06-20T00:27:17.176Z,12.60
2018-06-20T00:28:17.283Z,12.20
2018-06-20T00:30:48.603Z,12.50
2018-06-20T00:32:38.619Z,13.60
2018-06-20T00:33:38.613Z,11.90
2018-06-20T00:34:38.539Z,12.40
2018-06-20T00:35:38.633Z,11.60
2018-06-20T00:36:38.478Z,11.40
2018-06-20T00:37:38.536Z,11.70
2018-06-20T00:38:38.424Z,12.80
2018-06-20T00:39:38.554Z,11.90
2018-06-20T00:40:38.375Z,11.80
2018-06-20T00:41:38.466Z,12.60
2018-06-20T00:43:24.296Z,13.80
2018-06-20T00:44:24.079Z,12.50
2018-06-20T00:45:24.051Z,12.20
2018-06-20T00:46:24.169Z,12.30
2018-06-20T00:47:24.011Z,12.80
2018-06-20T00:48:24.077Z,12.90
2018-06-20T00:49:23.953Z,12.50
2018-06-20T00:50:24.079Z,12.50
2018-06-20T00:51:23.911Z,12.00
2018-06-20T00:52:23.998Z,13.00
2018-06-20T00:53:23.869Z,12.70
2018-06-20T00:54:23.905Z,12.80
2018-06-20T00:55:23.825Z,12.40
2018-06-20T00:56:23.918Z,13.10
2018-06-20T00:57:23.782Z,12.90
2018-06-20T00:58:23.886Z,13.00
2018-06-20T00:59:23.724Z,12.60
2018-06-20T01:00:23.908Z,13.70
2018-06-20T01:01:23.685Z,13.10
2018-06-20T01:02:23.815Z,13.20
2018-06-20T01:03:23.640Z,14.00
2018-06-20T01:04:23.730Z,12.80
2018-06-20T01:05:23.586Z,13.40
2018-06-20T01:06:23.740Z,12.60
2018-06-20T01:07:23.535Z,13.50
2018-06-20T01:08:23.649Z,14.20
2018-06-20T01:09:23.492Z,14.00
2018-06-20T01:10:23.665Z,13.60
2018-06-20T01:11:23.455Z,14.00
2018-06-20T01:12:23.579Z,13.80
2018-06-20T01:13:23.400Z,13.70
2018-06-20T01:14:23.594Z,14.40
2018-06-20T01:15:23.348Z,14.20
2018-06-20T01:16:23.396Z,13.30
2018-06-20T01:17:23.304Z,13.40
2018-06-20T01:18:23.306Z,13.50
2018-06-20T01:19:23.253Z,13.20
2018-06-20T01:20:23.326Z,14.30
2018-06-20T01:21:23.209Z,14.10
2018-06-20T01:22:23.280Z,14.20
2018-06-20T01:23:23.159Z,14.20
2018-06-20T01:24:23.252Z,13.80
2018-06-20T01:25:23.114Z,13.90
2018-06-20T01:26:23.162Z,14.30
2018-06-20T01:27:23.087Z,13.60
2018-06-20T01:28:23.061Z,13.60
2018-06-20T01:29:23.046Z,14.40
2018-06-20T01:30:23.076Z,14.30
2018-06-20T01:31:22.974Z,14.00
2018-06-20T01:32:22.987Z,13.70
2018-06-20T01:33:22.923Z,14.20
2018-06-20T01:34:22.911Z,14.00
2018-06-20T01:35:22.879Z,13.90
2018-06-20T01:36:22.921Z,14.30
2018-06-20T01:37:22.841Z,14.80
2018-06-20T01:38:22.920Z,14.30
2018-06-20T01:39:22.782Z,13.50
2018-06-20T01:40:22.835Z,14.00
2018-06-20T01:41:22.745Z,13.90
2018-06-20T01:42:22.740Z,13.80
2018-06-20T01:43:22.694Z,14.10
2018-06-20T01:44:22.762Z,14.50
2018-06-20T01:45:22.660Z,15.00
2018-06-20T01:46:22.671Z,14.70
2018-06-20T01:47:22.599Z,13.90
2018-06-20T01:48:22.676Z,13.60
2018-06-20T01:49:22.566Z,14.00
2018-06-20T01:50:22.584Z,14.60
2018-06-20T01:51:22.511Z,14.10
2018-06-20T01:52:22.498Z,14.20
2018-06-20T01:53:22.459Z,14.10
2018-06-20T01:54:22.520Z,13.70
2018-06-20T01:55:22.410Z,14.40
2018-06-20T01:57:12.708Z,15.20
2018-06-20T01:58:12.713Z,13.70
2018-06-20T01:59:12.627Z,14.00
2018-06-20T02:00:12.619Z,13.20
2018-06-20T02:01:12.583Z,13.60
2018-06-20T02:02:12.637Z,13.40
2018-06-20T02:03:12.539Z,13.00
2018-06-20T02:04:12.548Z,13.80
2018-06-20T02:05:12.499Z,13.80
2018-06-20T02:06:12.561Z,13.30
2018-06-20T02:07:12.447Z,14.10
2018-06-20T02:08:12.471Z,14.10
2018-06-20T02:09:12.410Z,13.60
2018-06-20T02:10:12.483Z,14.40
2018-06-20T02:11:12.344Z,13.60
2018-06-20T02:12:12.398Z,13.30
2018-06-20T02:13:12.297Z,14.00
2018-06-20T02:14:12.308Z,13.90
2018-06-20T02:15:12.246Z,13.90
2018-06-20T02:16:12.320Z,14.10
2018-06-20T02:17:12.204Z,14.50
2018-06-20T02:18:12.237Z,14.00
2018-06-20T02:19:12.150Z,14.20
2018-06-20T02:20:12.246Z,14.10
2018-06-20T02:21:12.110Z,14.50
2018-06-20T02:22:14.208Z,13.90
2018-06-20T02:23:12.056Z,14.40
2018-06-20T02:25:00.311Z,14.40
2018-06-20T02:26:00.303Z,13.60
2018-06-20T02:27:00.213Z,14.20
2018-06-20T02:28:00.212Z,13.50
2018-06-20T02:29:00.166Z,13.60
2018-06-20T02:30:00.226Z,13.60
2018-06-20T02:31:00.140Z,13.40
2018-06-20T02:32:00.130Z,14.00
2018-06-20T02:33:00.070Z,14.30
2018-06-20T02:34:00.163Z,13.80
2018-06-20T02:35:00.023Z,14.30
2018-06-20T02:36:00.065Z,14.20
2018-06-20T02:36:59.982Z,14.40
2018-06-20T02:38:00.079Z,13.50
2018-06-20T02:38:59.927Z,14.60
2018-06-20T02:40:45.545Z,13.90
2018-06-20T02:41:50.159Z,13.90
2018-06-20T02:42:45.472Z,15.10
2018-06-20T02:43:45.465Z,14.20
2018-06-20T02:44:45.424Z,14.30
2018-06-20T02:45:45.474Z,14.90
2018-06-20T02:46:45.369Z,14.50
2018-06-20T02:47:46.417Z,15.00
2018-06-20T02:48:45.330Z,15.00
2018-06-20T02:49:45.404Z,13.60
2018-06-20T02:50:45.276Z,14.60
2018-06-20T02:51:45.311Z,13.60
2018-06-20T02:52:45.267Z,14.80
2018-06-20T02:53:46.263Z,14.90
2018-06-20T02:54:45.186Z,14.30
2018-06-20T02:55:45.236Z,14.80
2018-06-20T02:56:45.137Z,15.60
2018-06-20T02:57:45.148Z,14.70
2018-06-20T02:58:45.086Z,15.10
2018-06-20T02:59:46.192Z,14.80
2018-06-20T03:00:45.047Z,15.90
2018-06-20T03:02:30.823Z,16.00
2018-06-20T03:03:30.845Z,15.10
2018-06-20T03:04:30.754Z,15.80
2018-06-20T03:05:31.806Z,15.20
2018-06-20T03:06:30.715Z,14.80
2018-06-20T03:07:30.767Z,16.10
2018-06-20T03:08:30.662Z,16.40
2018-06-20T03:09:30.679Z,15.20
2018-06-20T03:10:30.608Z,15.10
2018-06-20T03:11:30.692Z,15.40
2018-06-20T03:12:30.556Z,15.50
2018-06-20T03:13:31.621Z,15.40
2018-06-20T03:14:30.514Z,15.40
2018-06-20T03:16:18.550Z,16.20
2018-06-20T03:17:18.538Z,16.00
2018-06-20T03:18:18.450Z,15.90
2018-06-20T03:19:20.496Z,15.70
2018-06-20T03:20:18.411Z,15.90
2018-06-20T03:21:18.463Z,16.10
2018-06-20T03:22:18.355Z,15.80
2018-06-20T03:23:18.379Z,15.90
2018-06-20T03:24:18.314Z,15.70
2018-06-20T03:25:18.388Z,15.90
2018-06-20T03:26:18.270Z,15.40
2018-06-20T03:27:18.321Z,16.20
2018-06-20T03:28:18.210Z,16.40
2018-06-20T03:29:23.952Z,17.00
2018-06-20T03:30:18.172Z,16.10
2018-06-20T03:31:18.230Z,15.40
2018-06-20T03:32:18.125Z,16.80
2018-06-20T03:33:18.138Z,16.50
2018-06-20T03:35:10.078Z,17.00
2018-06-20T03:36:10.137Z,16.60
2018-06-20T03:37:09.995Z,15.70
2018-06-20T03:38:10.125Z,16.40
2018-06-20T03:39:09.939Z,16.40
2018-06-20T03:40:10.925Z,15.60
2018-06-20T03:41:09.891Z,15.30
2018-06-20T03:42:10.011Z,17.00
2018-06-20T03:43:09.851Z,17.20
2018-06-20T03:44:11.050Z,16.10
2018-06-20T03:45:09.792Z,17.60
2018-06-20T03:46:09.782Z,16.40
2018-06-20T03:47:09.942Z,17.30
2018-06-20T03:48:09.715Z,17.30
2018-06-20T03:49:09.858Z,17.90
2018-06-20T03:50:09.673Z,16.90
2018-06-20T03:51:10.681Z,17.70
2018-06-20T03:52:09.626Z,17.10
2018-06-20T03:53:09.679Z,17.10
2018-06-20T03:54:09.580Z,17.30
2018-06-20T03:55:09.689Z,17.00
2018-06-20T03:56:09.531Z,18.10
2018-06-20T03:57:09.703Z,16.50
2018-06-20T03:58:09.484Z,16.50
2018-06-20T03:59:10.541Z,17.60
2018-06-20T04:00:09.517Z,17.00
2018-06-20T04:01:11.677Z,18.00
2018-06-20T04:02:09.658Z,17.10
2018-06-20T04:03:09.697Z,18.80
2018-06-20T04:04:09.341Z,17.50
2018-06-20T04:05:09.398Z,17.40
2018-06-20T04:06:09.293Z,17.30
2018-06-20T04:07:09.269Z,17.20
2018-06-20T04:08:09.238Z,17.90
2018-06-20T04:09:09.227Z,18.00
2018-06-20T04:10:09.208Z,18.00
2018-06-20T04:11:09.192Z,16.80
2018-06-20T04:12:09.230Z,17.70
2018-06-20T04:13:09.142Z,17.90
2018-06-20T04:14:09.262Z,17.70
2018-06-20T04:15:09.082Z,17.20
2018-06-20T04:16:09.057Z,18.60
2018-06-20T04:17:09.023Z,18.00
2018-06-20T04:18:09.006Z,18.30
2018-06-20T04:19:55.063Z,18.70
2018-06-20T04:20:55.002Z,18.00
2018-06-20T04:21:55.010Z,16.90
2018-06-20T04:22:54.949Z,18.80
2018-06-20T04:23:54.929Z,18.10
2018-06-20T04:24:54.901Z,18.30
2018-06-20T04:25:54.890Z,18.10
2018-06-20T04:26:54.865Z,18.00
2018-06-20T04:27:54.841Z,17.30
2018-06-20T04:28:54.917Z,19.60
2018-06-20T04:29:54.787Z,17.50
2018-06-20T04:30:54.780Z,17.60
2018-06-20T04:31:54.729Z,18.10
2018-06-20T04:32:54.720Z,18.00
2018-06-20T04:33:54.687Z,18.60
2018-06-20T04:34:54.712Z,19.00
2018-06-20T04:35:54.638Z,18.40
2018-06-20T04:36:54.765Z,18.10
2018-06-20T04:37:54.595Z,18.10
2018-06-20T04:38:54.569Z,19.60
2018-06-20T04:39:54.563Z,17.80
2018-06-20T04:40:54.542Z,18.50
2018-06-20T04:41:54.503Z,18.60
2018-06-20T04:42:54.477Z,18.40
2018-06-20T04:43:54.449Z,19.10
2018-06-20T04:44:54.424Z,18.00
2018-06-20T04:45:54.430Z,18.90
2018-06-20T04:46:54.384Z,18.90
2018-06-20T04:47:54.366Z,19.10
2018-06-20T04:48:54.393Z,18.20
2018-06-20T04:49:54.306Z,17.40
2018-06-20T04:50:54.288Z,17.90
2018-06-20T04:51:54.265Z,17.80
2018-06-20T04:52:54.248Z,18.00
2018-06-20T04:53:54.244Z,18.00
2018-06-20T04:54:54.190Z,17.30
2018-06-20T04:55:54.169Z,18.10
2018-06-20T04:56:54.146Z,17.10
2018-06-20T04:57:54.126Z,17.20
2018-06-20T04:58:54.096Z,17.90
2018-06-20T04:59:54.087Z,16.80
2018-06-20T05:00:54.188Z,17.10
2018-06-20T05:01:54.032Z,17.40
2018-06-20T05:02:54.086Z,17.50
2018-06-20T05:03:53.984Z,16.70
2018-06-20T05:04:54.129Z,17.20
2018-06-20T05:05:53.953Z,17.60
2018-06-20T05:06:54.009Z,17.40
2018-06-20T05:07:53.913Z,17.90
2018-06-20T05:08:54.938Z,16.80
2018-06-20T05:09:53.843Z,15.90
2018-06-20T05:10:39.650Z,17.80
2018-06-20T05:11:39.450Z,16.70
2018-06-20T05:12:39.510Z,15.60
2018-06-20T05:13:39.387Z,16.60
2018-06-20T05:14:39.535Z,16.30
2018-06-20T05:15:39.342Z,16.00
2018-06-20T05:16:39.449Z,15.80
2018-06-20T05:17:39.297Z,16.60
2018-06-20T05:18:39.343Z,14.90
2018-06-20T05:19:39.254Z,15.50
2018-06-20T05:20:39.385Z,15.90
2018-06-20T05:21:39.212Z,15.10
2018-06-20T05:22:39.330Z,16.30
2018-06-20T05:23:39.172Z,15.60
2018-06-20T05:24:39.295Z,16.00
2018-06-20T05:25:39.114Z,15.50
2018-06-20T05:26:39.204Z,16.40
2018-06-20T05:27:39.091Z,15.50
2018-06-20T05:28:39.045Z,15.80
2018-06-20T05:29:40.280Z,15.40
2018-06-20T05:30:39.003Z,15.90
2018-06-20T05:31:39.124Z,16.30
2018-06-20T05:32:24.689Z,16.30
2018-06-20T05:33:24.679Z,16.10
2018-06-20T05:34:24.627Z,16.30
2018-06-20T05:35:24.698Z,15.60
2018-06-20T05:36:24.551Z,16.00
2018-06-20T05:37:25.644Z,16.00
2018-06-20T05:38:24.487Z,15.60
2018-06-20T05:39:25.542Z,15.10
2018-06-20T05:40:24.469Z,15.40
2018-06-20T05:41:26.501Z,15.80
2018-06-20T05:42:24.397Z,14.90
2018-06-20T05:43:25.460Z,15.80
2018-06-20T05:44:24.359Z,14.90
2018-06-20T05:45:24.468Z,15.10
2018-06-20T05:46:24.300Z,14.90
2018-06-20T05:47:24.364Z,14.50
2018-06-20T05:48:24.276Z,15.40
2018-06-20T05:49:24.380Z,15.10
2018-06-20T05:50:24.218Z,14.80
2018-06-20T05:51:24.286Z,14.90
2018-06-20T05:52:24.167Z,14.80
2018-06-20T05:53:25.221Z,15.30
2018-06-20T05:54:24.129Z,14.70
2018-06-20T05:55:24.212Z,15.20
2018-06-20T05:56:24.075Z,14.60
2018-06-20T05:57:24.121Z,13.70
2018-06-20T05:58:24.060Z,13.60
2018-06-20T06:00:14.105Z,16.60
2018-06-20T06:01:15.140Z,13.80
2018-06-20T06:02:14.014Z,13.30
2018-06-20T06:03:15.159Z,13.50
2018-06-20T06:04:13.980Z,13.40
2018-06-20T06:05:15.096Z,13.10
2018-06-20T06:06:13.924Z,13.80
2018-06-20T06:07:14.986Z,13.70
2018-06-20T06:08:13.876Z,13.50
2018-06-20T06:09:15.041Z,13.50
2018-06-20T06:10:13.841Z,13.30
2018-06-20T06:11:13.807Z,12.70
2018-06-20T06:12:13.913Z,13.20
2018-06-20T06:13:13.807Z,12.20
2018-06-20T06:14:14.814Z,12.20
2018-06-20T06:15:13.724Z,12.40
2018-06-20T06:16:13.814Z,11.40
2018-06-20T06:17:13.699Z,12.40
2018-06-20T06:18:13.726Z,11.70
2018-06-20T06:19:13.625Z,12.60
2018-06-20T06:20:13.754Z,12.50
2018-06-20T06:21:13.580Z,12.80
2018-06-20T06:22:13.640Z,12.80
2018-06-20T06:24:00.180Z,14.90
2018-06-20T06:24:59.088Z,11.80
2018-06-20T06:26:00.153Z,12.00
2018-06-20T06:26:59.010Z,12.70
2018-06-20T06:28:01.114Z,11.60
2018-06-20T06:28:58.960Z,12.60
2018-06-20T06:29:58.944Z,11.90
2018-06-20T06:30:58.909Z,12.60
2018-06-20T06:31:58.976Z,11.90
2018-06-20T06:32:58.869Z,12.00
2018-06-20T06:33:58.976Z,11.90
2018-06-20T06:34:58.825Z,12.50
2018-06-20T06:35:58.878Z,11.90
2018-06-20T06:36:58.833Z,11.90
2018-06-20T06:37:58.764Z,12.20
2018-06-20T06:38:58.728Z,12.60
2018-06-20T06:39:58.710Z,11.50
2018-06-20T06:40:58.813Z,12.00
2018-06-20T06:41:58.652Z,11.60
2018-06-20T06:42:58.632Z,11.30
2018-06-20T06:43:58.615Z,11.40
2018-06-20T06:44:58.585Z,11.40
2018-06-20T06:45:59.670Z,11.40
2018-06-20T06:46:58.537Z,11.30
2018-06-20T06:47:58.509Z,11.60
2018-06-20T06:48:58.503Z,10.20
2018-06-20T06:49:58.569Z,11.30
2018-06-20T06:50:58.462Z,12.20
2018-06-20T06:51:58.420Z,10.60
2018-06-20T06:52:58.478Z,11.60
2018-06-20T06:53:58.417Z,10.60
2018-06-20T06:54:58.352Z,10.90
2018-06-20T06:55:58.323Z,10.80
2018-06-20T06:56:58.321Z,11.00
2018-06-20T06:57:58.286Z,11.50
2018-06-20T06:58:58.263Z,12.10
2018-06-20T06:59:58.254Z,12.00
2018-06-20T07:01:48.402Z,11.10
2018-06-20T07:02:48.344Z,11.90
2018-06-20T07:03:48.326Z,11.90
2018-06-20T07:04:48.301Z,11.90
2018-06-20T07:05:48.286Z,10.70
2018-06-20T07:06:48.249Z,11.50
2018-06-20T07:07:48.225Z,12.20
2018-06-20T07:08:48.203Z,11.40
2018-06-20T07:09:48.178Z,10.70
2018-06-20T07:10:48.186Z,11.10
2018-06-20T07:11:53.158Z,10.70
2018-06-20T07:12:48.106Z,11.30
2018-06-20T07:13:48.201Z,11.50
2018-06-20T07:14:48.093Z,12.00
2018-06-20T07:15:48.218Z,11.50
2018-06-20T07:16:48.020Z,11.60
2018-06-20T07:18:33.911Z,12.40
2018-06-20T07:19:33.832Z,11.50
2018-06-20T07:20:33.811Z,11.40
2018-06-20T07:21:33.796Z,11.00
2018-06-20T07:22:33.804Z,11.20
2018-06-20T07:23:33.740Z,11.50
2018-06-20T07:24:33.763Z,11.20
2018-06-20T07:25:33.734Z,11.30
2018-06-20T07:26:33.882Z,11.30
2018-06-20T07:28:19.224Z,11.20
2018-06-20T07:29:19.201Z,11.30
2018-06-20T07:30:19.211Z,10.50
2018-06-20T07:31:19.133Z,11.30
2018-06-20T07:32:19.114Z,11.20
2018-06-20T07:33:19.080Z,10.90
2018-06-20T07:34:19.045Z,12.50
2018-06-20T07:36:04.700Z,12.10
2018-06-20T07:37:04.610Z,12.20
2018-06-20T07:38:04.556Z,12.70
2018-06-20T07:39:04.543Z,11.70
2018-06-20T07:40:04.492Z,12.30
2018-06-20T07:41:04.473Z,11.80
2018-06-20T07:42:04.522Z,11.00
2018-06-20T07:43:04.464Z,11.50
2018-06-20T07:44:04.586Z,10.80
2018-06-20T07:45:04.428Z,10.80
2018-06-20T07:46:04.384Z,10.90
2018-06-20T07:47:59.755Z,12.10
2018-06-20T07:48:59.532Z,10.90
2018-06-20T07:49:59.507Z,11.70
2018-06-20T07:50:59.483Z,11.40
2018-06-20T07:51:59.569Z,11.00
2018-06-20T07:52:59.430Z,11.10
2018-06-20T07:53:59.430Z,11.30
2018-06-20T07:54:59.406Z,11.50
2018-06-20T07:55:59.386Z,11.60
2018-06-20T07:56:59.335Z,11.10
2018-06-20T07:57:59.327Z,10.80
2018-06-20T07:58:59.311Z,10.90
2018-06-20T07:59:59.286Z,9.80
2018-06-20T08:01:44.828Z,9.90
2018-06-20T08:02:44.786Z,9.50
2018-06-20T08:03:44.707Z,9.20
2018-06-20T08:04:44.685Z,9.00
2018-06-20T08:05:44.660Z,9.60
2018-06-20T08:06:44.643Z,9.20
2018-06-20T08:07:44.611Z,9.50
2018-06-20T08:08:44.651Z,8.90
2018-06-20T08:10:30.748Z,10.00
2018-06-20T08:11:30.660Z,9.00
2018-06-20T08:12:30.686Z,9.30
2018-06-20T08:13:30.609Z,9.00
2018-06-20T08:14:30.609Z,8.70
2018-06-20T08:15:30.673Z,9.40
2018-06-20T08:16:30.535Z,8.90
2018-06-20T08:17:30.564Z,9.00
2018-06-20T08:18:30.489Z,9.00
2018-06-20T08:19:30.477Z,9.10
2018-06-20T08:20:30.449Z,10.20
2018-06-20T08:21:30.436Z,9.70
2018-06-20T08:22:30.400Z,9.20
2018-06-20T08:23:30.389Z,8.70
2018-06-20T08:24:30.346Z,8.50
2018-06-20T08:25:30.415Z,9.00
2018-06-20T08:26:30.314Z,8.80
2018-06-20T08:27:30.295Z,8.50
2018-06-20T08:28:30.258Z,8.30
2018-06-20T08:30:16.314Z,8.40
2018-06-20T08:31:16.257Z,8.10
2018-06-20T08:32:16.237Z,8.00
2018-06-20T08:33:16.218Z,8.30
2018-06-20T08:34:16.181Z,8.70
2018-06-20T08:35:16.242Z,8.40
2018-06-20T08:36:16.138Z,8.10
2018-06-20T08:37:16.186Z,8.80
2018-06-20T08:38:16.084Z,8.70
2018-06-20T08:39:16.075Z,8.30
2018-06-20T08:40:16.046Z,8.50
2018-06-20T08:41:16.025Z,8.00
2018-06-20T08:42:16.003Z,8.40
2018-06-20T08:43:15.978Z,8.20
2018-06-20T08:44:15.956Z,8.30
2018-06-20T08:45:15.941Z,7.40
2018-06-20T08:46:15.917Z,8.50
2018-06-20T08:47:15.889Z,8.50
2018-06-20T08:48:15.916Z,7.80
2018-06-20T08:49:15.850Z,8.40
2018-06-20T08:50:16.851Z,8.30
2018-06-20T08:52:02.152Z,9.50
2018-06-20T08:53:02.061Z,9.20
2018-06-20T08:54:03.048Z,8.90
2018-06-20T08:55:02.009Z,9.30
2018-06-20T08:56:01.984Z,8.70
2018-06-20T08:56:48.773Z,9.40
2018-06-20T08:57:48.689Z,8.10
2018-06-20T08:58:48.754Z,8.90
2018-06-20T08:59:48.634Z,8.20
2018-06-20T09:00:48.600Z,7.60
2018-06-20T09:01:48.673Z,8.10
2018-06-20T09:02:48.562Z,8.00
2018-06-20T09:03:48.688Z,7.80
2018-06-20T09:04:48.519Z,7.70
2018-06-20T09:05:48.501Z,8.00
2018-06-20T09:06:48.467Z,8.00
2018-06-20T09:07:48.451Z,7.40
2018-06-20T09:08:48.422Z,7.80
2018-06-20T09:09:48.391Z,7.00
2018-06-20T09:10:48.380Z,7.50
2018-06-20T09:11:48.348Z,6.70
2018-06-20T09:12:48.325Z,7.50
2018-06-20T09:13:48.309Z,7.20
2018-06-20T09:14:48.276Z,7.80
2018-06-20T09:15:48.367Z,6.80
2018-06-20T09:16:48.228Z,7.40
2018-06-20T09:17:48.375Z,6.80
2018-06-20T09:19:34.090Z,7.80
2018-06-20T09:20:33.993Z,7.70
2018-06-20T09:21:33.978Z,7.20
2018-06-20T09:22:33.956Z,7.40
2018-06-20T09:23:34.078Z,7.20
2018-06-20T09:24:33.882Z,7.20
2018-06-20T09:25:33.986Z,6.70
2018-06-20T09:26:33.837Z,7.00
2018-06-20T09:27:33.918Z,7.30
2018-06-20T09:28:33.790Z,6.70
2018-06-20T09:29:33.812Z,6.70
2018-06-20T09:30:33.741Z,6.60
2018-06-20T09:31:33.830Z,6.70
2018-06-20T09:32:33.693Z,6.50
2018-06-20T09:33:33.702Z,7.20
2018-06-20T09:34:33.740Z,7.20
2018-06-20T09:35:33.620Z,7.50
2018-06-20T09:36:33.648Z,7.40
2018-06-20T09:37:33.584Z,7.80
2018-06-20T09:38:33.609Z,6.90
2018-06-20T09:39:33.596Z,7.10
2018-06-20T09:40:33.511Z,7.30
2018-06-20T09:41:33.486Z,6.40
2018-06-20T09:42:33.480Z,6.70
2018-06-20T09:43:19.063Z,7.60
2018-06-20T09:44:19.010Z,7.20
2018-06-20T09:45:18.974Z,6.60
2018-06-20T09:46:18.972Z,6.80
2018-06-20T09:47:18.923Z,6.70
2018-06-20T09:48:18.899Z,7.00
2018-06-20T09:49:18.898Z,7.20
2018-06-20T09:50:18.873Z,6.90
2018-06-20T09:51:18.856Z,6.30
2018-06-20T09:52:18.913Z,7.20
2018-06-20T09:53:18.777Z,7.20
2018-06-20T09:54:18.821Z,7.00
2018-06-20T09:55:18.725Z,6.80
2018-06-20T09:56:18.705Z,6.70
2018-06-20T09:57:18.686Z,7.00
2018-06-20T09:58:18.762Z,7.00
2018-06-20T10:00:04.979Z,7.10
2018-06-20T10:01:04.879Z,6.60
2018-06-20T10:02:05.004Z,6.50
2018-06-20T10:03:04.838Z,7.00
2018-06-20T10:04:04.806Z,6.30
2018-06-20T10:05:05.896Z,6.40
2018-06-20T10:06:04.758Z,6.60
2018-06-20T10:07:04.796Z,6.50
2018-06-20T10:08:04.716Z,6.50
2018-06-20T10:09:04.684Z,6.60
2018-06-20T10:10:04.676Z,6.70
2018-06-20T10:11:04.705Z,6.50
2018-06-20T10:12:04.710Z,6.80
2018-06-20T10:13:04.619Z,6.40
2018-06-20T10:14:04.588Z,6.40
2018-06-20T10:15:51.054Z,6.50
2018-06-20T10:16:51.056Z,6.20
2018-06-20T10:17:50.964Z,6.30
2018-06-20T10:18:50.981Z,6.10
2018-06-20T10:19:50.918Z,6.70
2018-06-20T10:20:50.998Z,6.30
2018-06-20T10:21:50.882Z,6.10
2018-06-20T10:22:50.919Z,6.60
2018-06-20T10:23:50.841Z,6.20
2018-06-20T10:24:50.914Z,6.40
2018-06-20T10:25:50.777Z,6.10
2018-06-20T10:26:50.823Z,6.10
2018-06-20T10:27:50.735Z,6.30
2018-06-20T10:28:50.718Z,6.60
2018-06-20T10:29:50.750Z,6.50
2018-06-20T10:30:50.668Z,6.70
2018-06-20T10:31:50.788Z,6.30
2018-06-20T10:32:50.629Z,5.90
2018-06-20T10:33:50.685Z,6.70
2018-06-20T10:34:50.572Z,6.40
2018-06-20T10:35:50.567Z,6.00
2018-06-20T10:36:50.515Z,6.80
2018-06-20T10:37:50.503Z,6.40
2018-06-20T10:38:50.508Z,6.40
2018-06-20T10:39:50.512Z,6.80
2018-06-20T10:40:51.535Z,6.60
2018-06-20T10:41:50.409Z,6.30
2018-06-20T10:42:50.429Z,7.10
2018-06-20T10:43:50.373Z,6.20
2018-06-20T10:44:50.434Z,6.60
2018-06-20T10:45:50.311Z,6.00
2018-06-20T10:46:50.358Z,5.80
2018-06-20T10:48:36.174Z,5.80
2018-06-20T10:49:36.094Z,5.90
2018-06-20T10:50:36.049Z,5.70
2018-06-20T10:51:36.017Z,5.50
2018-06-20T10:52:35.997Z,5.90
2018-06-20T10:53:35.999Z,5.80
2018-06-20T10:54:35.987Z,5.30
2018-06-20T10:55:35.946Z,5.40
2018-06-20T10:56:35.977Z,5.00
2018-06-20T10:57:35.879Z,4.50
2018-06-20T10:58:36.936Z,4.30
2018-06-20T10:59:35.862Z,4.60
2018-06-20T11:00:35.837Z,3.90
2018-06-20T11:01:35.825Z,3.80
2018-06-20T11:02:35.768Z,4.20
2018-06-20T11:03:35.826Z,4.20
2018-06-20T11:04:35.743Z,3.70
2018-06-20T11:05:36.045Z,4.00
2018-06-20T11:06:36.010Z,3.90
2018-06-20T11:07:35.757Z,3.90
2018-06-20T11:08:35.809Z,3.90
2018-06-20T11:09:36.002Z,4.10
2018-06-20T11:10:35.900Z,4.90
2018-06-20T11:11:35.893Z,4.20
2018-06-20T11:12:35.585Z,4.10
2018-06-20T11:13:35.521Z,3.90
2018-06-20T11:14:36.517Z,4.00
2018-06-20T11:15:35.484Z,4.00
2018-06-20T11:16:35.458Z,3.80
2018-06-20T11:17:35.414Z,4.20
2018-06-20T11:18:35.451Z,4.10
2018-06-20T11:19:35.391Z,4.40
2018-06-20T11:20:36.629Z,4.00
2018-06-20T11:21:35.379Z,4.20
2018-06-20T11:23:20.823Z,4.10
2018-06-20T11:24:20.814Z,4.60
2018-06-20T11:25:20.723Z,3.90
2018-06-20T11:26:20.745Z,3.70
2018-06-20T11:27:20.682Z,3.80
2018-06-20T11:28:20.664Z,4.00
2018-06-20T11:29:20.800Z,3.70
2018-06-20T11:30:20.631Z,3.90
2018-06-20T11:31:20.665Z,4.00
2018-06-20T11:32:20.557Z,3.40
2018-06-20T11:33:20.580Z,4.10
2018-06-20T11:34:20.515Z,3.90
2018-06-20T11:35:20.498Z,3.90
2018-06-20T11:36:20.546Z,3.70
2018-06-20T11:37:20.449Z,3.60
2018-06-20T11:38:20.475Z,3.90
2018-06-20T11:39:20.405Z,4.00
2018-06-20T11:40:20.469Z,3.50
2018-06-20T11:41:20.351Z,3.50
2018-06-20T11:42:20.387Z,3.50
2018-06-20T11:43:20.308Z,3.70
2018-06-20T11:44:20.398Z,3.60
2018-06-20T11:45:20.263Z,3.40
2018-06-20T11:46:20.251Z,3.40
2018-06-20T11:47:20.227Z,3.40
2018-06-20T11:48:20.195Z,3.40
2018-06-20T11:49:20.171Z,3.60
2018-06-20T11:50:20.157Z,3.50
2018-06-20T11:51:20.117Z,3.60
2018-06-20T11:52:20.115Z,3.40
2018-06-20T11:53:20.104Z,3.50
2018-06-20T11:54:20.050Z,3.60
2018-06-20T11:55:20.035Z,3.20
2018-06-20T11:56:20.006Z,3.10
2018-06-20T11:57:20.050Z,3.10
2018-06-20T11:58:19.976Z,3.10
2018-06-20T11:59:19.945Z,3.20
2018-06-20T12:00:19.925Z,3.00
2018-06-20T12:01:19.895Z,3.10
2018-06-20T12:02:19.889Z,3.20
2018-06-20T12:03:19.869Z,3.20
2018-06-20T12:04:20.833Z,3.50
2018-06-20T12:05:19.825Z,3.00
2018-06-20T12:06:19.783Z,3.10
2018-06-20T12:07:19.756Z,3.00
2018-06-20T12:08:19.743Z,3.10
2018-06-20T12:09:19.710Z,3.50
2018-06-20T12:10:19.692Z,3.10
2018-06-20T12:11:19.680Z,3.20
2018-06-20T12:12:19.653Z,2.90
2018-06-20T12:13:19.614Z,3.20
2018-06-20T12:14:19.631Z,3.10
2018-06-20T12:15:19.592Z,2.90
2018-06-20T12:16:19.565Z,3.10
2018-06-20T12:17:19.522Z,3.10
2018-06-20T12:18:19.539Z,3.00
2018-06-20T12:19:19.493Z,3.20
2018-06-20T12:20:19.475Z,2.80
2018-06-20T12:21:19.463Z,3.30
2018-06-20T12:22:19.430Z,3.20
2018-06-20T12:23:19.391Z,3.00
2018-06-20T12:24:19.371Z,3.10
2018-06-20T12:25:19.361Z,3.00
2018-06-20T12:26:19.346Z,2.90
2018-06-20T12:27:19.296Z,3.00
2018-06-20T12:28:19.350Z,3.20
2018-06-20T12:29:19.333Z,2.80
2018-06-20T12:30:19.246Z,3.20
2018-06-20T12:31:19.221Z,2.80
2018-06-20T12:32:19.205Z,2.80
2018-06-20T12:33:19.194Z,2.80
2018-06-20T12:34:19.151Z,2.90
2018-06-20T12:35:19.123Z,3.10
2018-06-20T12:36:19.112Z,3.00
2018-06-20T12:37:19.086Z,2.90
2018-06-20T12:38:19.061Z,2.80
2018-06-20T12:39:19.047Z,2.60
2018-06-20T12:40:19.013Z,2.90
2018-06-20T12:41:18.996Z,3.40
2018-06-20T12:42:18.972Z,2.50
2018-06-20T12:43:18.938Z,2.40
2018-06-20T12:44:18.976Z,2.80
2018-06-20T12:45:18.898Z,3.10
2018-06-20T12:46:19.892Z,2.80
2018-06-20T12:47:18.860Z,2.60
2018-06-20T12:48:18.836Z,2.90
2018-06-20T12:49:18.833Z,2.70
2018-06-20T12:50:18.796Z,2.60
2018-06-20T12:51:18.792Z,2.70
2018-06-20T12:52:18.738Z,2.30
2018-06-20T12:53:18.729Z,2.60
2018-06-20T12:54:18.712Z,2.80
2018-06-20T12:55:18.697Z,2.50
2018-06-20T12:56:18.653Z,2.70
2018-06-20T12:57:18.685Z,2.60
2018-06-20T12:58:18.677Z,2.50
2018-06-20T12:59:18.583Z,2.80
2018-06-20T13:00:18.578Z,2.50
2018-06-20T13:01:18.561Z,2.50
2018-06-20T13:02:18.517Z,2.30
2018-06-20T13:03:18.505Z,2.60
2018-06-20T13:04:18.481Z,2.50
2018-06-20T13:05:18.588Z,2.50
2018-06-20T13:06:18.444Z,2.60
2018-06-20T13:07:18.454Z,2.70
2018-06-20T13:08:18.395Z,2.60
2018-06-20T13:09:18.396Z,2.60
2018-06-20T13:10:18.338Z,2.50
2018-06-20T13:11:18.335Z,2.70
2018-06-20T13:12:18.298Z,2.90
2018-06-20T13:13:18.306Z,2.60
2018-06-20T13:14:18.304Z,3.10
2018-06-20T13:15:18.252Z,2.60
2018-06-20T13:16:18.227Z,2.90
2018-06-20T13:17:18.198Z,2.60
2018-06-20T13:18:18.186Z,2.90
2018-06-20T13:19:18.140Z,2.70
2018-06-20T13:20:18.228Z,2.40
2018-06-20T13:21:18.111Z,2.50
2018-06-20T13:22:18.081Z,2.50
2018-06-20T13:23:18.064Z,2.80