createdAt,value
2018-09-26T00:00:39.079Z,3.10
2018-09-26T00:03:12.453Z,3.33
2018-09-26T00:05:40.258Z,4.60
2018-09-26T00:08:08.001Z,3.37
2018-09-26T00:10:35.771Z,3.30
2018-09-26T00:13:03.512Z,3.75
2018-09-26T00:15:31.231Z,3.70
2018-09-26T00:17:58.991Z,4.55
2018-09-26T00:20:26.763Z,4.12
2018-09-26T00:22:54.530Z,4.05
2018-09-26T00:25:22.283Z,3.98
2018-09-26T00:27:50.034Z,3.58
2018-09-26T00:30:17.748Z,3.85
2018-09-26T00:32:45.526Z,3.75
2018-09-26T00:35:13.300Z,3.90
2018-09-26T00:37:41.040Z,3.30
2018-09-26T00:40:08.816Z,3.85
2018-09-26T00:42:36.573Z,3.90
2018-09-26T00:45:04.330Z,4.72
2018-09-26T00:47:32.092Z,5.70
2018-09-26T00:49:59.850Z,3.47
2018-09-26T00:52:27.583Z,4.30
2018-09-26T00:54:55.336Z,7.17
2018-09-26T00:57:23.077Z,5.08
2018-09-26T00:59:50.802Z,3.77
2018-09-26T01:02:18.547Z,3.77
2018-09-26T01:04:46.325Z,3.80
2018-09-26T01:07:14.097Z,4.30
2018-09-26T01:09:41.854Z,4.00
2018-09-26T01:12:09.571Z,4.58
2018-09-26T01:14:37.310Z,4.30
2018-09-26T01:17:05.057Z,3.75
2018-09-26T01:19:32.793Z,6.58
2018-09-26T01:22:00.596Z,3.52
2018-09-26T01:24:28.317Z,4.22
2018-09-26T01:26:56.078Z,4.70
2018-09-26T01:29:23.848Z,4.37
2018-09-26T01:31:51.634Z,5.22
2018-09-26T01:34:19.388Z,5.12
2018-09-26T01:36:47.089Z,4.42
2018-09-26T01:39:14.887Z,4.67
2018-09-26T01:41:42.642Z,5.70
2018-09-26T01:44:10.364Z,4.40
2018-09-26T01:46:38.108Z,4.85
2018-09-26T01:49:05.841Z,4.75
2018-09-26T01:51:33.573Z,4.83
2018-09-26T01:54:01.313Z,4.33
2018-09-26T01:56:29.032Z,5.80
2018-09-26T01:58:56.802Z,5.22
2018-09-26T02:01:24.612Z,4.80
2018-09-26T02:03:52.342Z,4.83
2018-09-26T02:06:20.102Z,4.50
2018-09-26T02:08:47.889Z,4.42
2018-09-26T02:11:15.656Z,4.62
2018-09-26T02:13:43.393Z,3.92
2018-09-26T02:16:11.191Z,4.85
2018-09-26T02:18:38.957Z,4.90
2018-09-26T02:21:06.708Z,5.05
2018-09-26T02:23:34.469Z,4.78
2018-09-26T02:26:02.200Z,6.03
2018-09-26T02:28:30.024Z,4.20
2018-09-26T02:30:57.833Z,4.83
2018-09-26T02:33:25.609Z,5.50
2018-09-26T02:35:53.320Z,4.45
2018-09-26T02:38:21.069Z,4.03
2018-09-26T02:40:48.858Z,5.17
2018-09-26T02:43:17.207Z,4.55
2018-09-26T02:45:44.978Z,4.40
2018-09-26T02:48:19.177Z,4.92
2018-09-26T02:50:46.940Z,4.85
2018-09-26T02:53:14.663Z,4.78
2018-09-26T02:55:42.464Z,4.90
2018-09-26T02:58:10.250Z,4.00
2018-09-26T03:00:37.971Z,8.55
2018-09-26T03:03:05.772Z,4.50
2018-09-26T03:05:33.558Z,4.95
2018-09-26T03:08:01.309Z,5.62
2018-09-26T03:10:29.132Z,5.90
2018-09-26T03:12:56.936Z,4.78
2018-09-26T03:15:24.691Z,4.58
2018-09-26T03:17:52.426Z,4.83
2018-09-26T03:20:20.192Z,4.40
2018-09-26T03:22:47.960Z,4.62
2018-09-26T03:25:15.754Z,4.80
2018-09-26T03:27:43.532Z,5.08
2018-09-26T03:30:11.291Z,4.70
2018-09-26T03:32:39.017Z,5.30
2018-09-26T03:35:06.833Z,4.45
2018-09-26T03:37:34.572Z,4.10
2018-09-26T03:40:02.377Z,3.77
2018-09-26T03:42:30.323Z,4.33
2018-09-26T03:44:58.308Z,3.60
2018-09-26T03:47:26.279Z,3.30
2018-09-26T03:49:54.215Z,4.00
2018-09-26T03:52:22.138Z,3.42
2018-09-26T03:54:50.083Z,3.90
2018-09-26T03:57:18.001Z,6.37
2018-09-26T03:59:45.961Z,5.65
2018-09-26T04:02:13.911Z,4.65
2018-09-26T04:04:41.925Z,4.17
2018-09-26T04:07:09.790Z,4.65
2018-09-26T04:09:37.775Z,4.45
2018-09-26T04:12:05.759Z,4.47
2018-09-26T04:14:33.873Z,4.65
2018-09-26T04:17:01.871Z,4.65
2018-09-26T04:19:29.798Z,4.33
2018-09-26T04:21:57.835Z,4.22
2018-09-26T04:24:25.837Z,3.95
2018-09-26T04:26:54.007Z,6.08
2018-09-26T04:29:21.782Z,5.55
2018-09-26T04:31:49.715Z,5.37
2018-09-26T04:34:17.616Z,4.17
2018-09-26T04:36:45.697Z,4.30
2018-09-26T04:39:13.610Z,3.85
2018-09-26T04:41:41.661Z,3.87
2018-09-26T04:44:09.749Z,4.20
2018-09-26T04:46:38.313Z,3.95
2018-09-26T04:49:07.737Z,3.52
2018-09-26T04:51:36.377Z,3.80
2018-09-26T04:54:05.706Z,5.30
2018-09-26T04:56:33.740Z,7.62
2018-09-26T04:59:02.125Z,3.90
2018-09-26T05:01:30.134Z,3.72
2018-09-26T05:03:58.369Z,4.60
2018-09-26T05:06:26.856Z,7.85
2018-09-26T05:08:54.827Z,4.25
2018-09-26T05:11:22.893Z,4.00
2018-09-26T05:13:50.858Z,3.85
2018-09-26T05:16:19.445Z,4.00
2018-09-26T05:18:47.947Z,4.62
2018-09-26T05:21:15.956Z,4.10
2018-09-26T05:23:44.042Z,3.75
2018-09-26T05:26:12.907Z,4.20
2018-09-26T05:28:40.713Z,4.47
2018-09-26T05:31:08.939Z,5.28
2018-09-26T05:33:37.077Z,4.87
2018-09-26T05:36:05.037Z,4.22
2018-09-26T05:38:32.937Z,4.17
2018-09-26T05:41:01.158Z,4.53
2018-09-26T05:43:29.109Z,3.92
2018-09-26T05:45:57.113Z,4.78
2018-09-26T05:48:25.061Z,4.85
2018-09-26T05:50:53.095Z,6.62
2018-09-26T05:53:21.122Z,5.90
2018-09-26T05:55:49.058Z,4.10
2018-09-26T05:58:17.059Z,4.20
2018-09-26T06:00:45.099Z,3.90
2018-09-26T06:03:13.091Z,3.22
2018-09-26T06:05:41.021Z,3.70
2018-09-26T06:08:08.990Z,4.17
2018-09-26T06:10:36.961Z,3.85
2018-09-26T06:13:04.974Z,4.42
2018-09-26T06:15:32.997Z,4.05
2018-09-26T06:18:01.005Z,8.50
2018-09-26T06:20:28.981Z,4.95
2018-09-26T06:22:57.008Z,3.92
2018-09-26T06:25:24.993Z,3.45
2018-09-26T06:27:53.602Z,4.45
2018-09-26T06:30:21.609Z,6.65
2018-09-26T06:32:49.527Z,3.75
2018-09-26T06:35:17.509Z,3.90
2018-09-26T06:37:46.469Z,5.05
2018-09-26T06:40:14.453Z,3.80
2018-09-26T06:42:42.443Z,3.98
2018-09-26T06:45:10.375Z,3.85
2018-09-26T06:47:38.433Z,4.55
2018-09-26T06:50:06.637Z,4.50
2018-09-26T06:52:34.600Z,4.97
2018-09-26T06:55:02.604Z,5.40
2018-09-26T06:57:30.545Z,4.78
2018-09-26T06:59:58.597Z,4.40
2018-09-26T07:02:26.629Z,4.12
2018-09-26T07:04:54.542Z,5.03
2018-09-26T07:07:22.493Z,4.47
2018-09-26T07:09:50.494Z,4.22
2018-09-26T07:12:18.548Z,8.80
2018-09-26T07:14:46.477Z,5.17
2018-09-26T07:17:14.428Z,4.65
2018-09-26T07:19:42.377Z,4.58
2018-09-26T07:22:10.282Z,4.00
2018-09-26T07:24:38.218Z,4.55
2018-09-26T07:27:06.117Z,4.40
2018-09-26T07:29:34.061Z,4.47
2018-09-26T07:32:02.022Z,4.60
2018-09-26T07:34:35.281Z,4.20
2018-09-26T07:37:03.221Z,3.92
2018-09-26T07:39:31.163Z,4.67
2018-09-26T07:41:59.167Z,4.22
2018-09-26T07:44:27.140Z,3.72
2018-09-26T07:46:55.099Z,4.37
2018-09-26T07:49:23.103Z,4.15
2018-09-26T07:51:51.008Z,5.40
2018-09-26T07:54:19.078Z,3.83
2018-09-26T07:56:48.005Z,3.80
2018-09-26T07:59:15.953Z,4.12
2018-09-26T08:01:43.943Z,6.22
2018-09-26T08:04:11.900Z,3.62
2018-09-26T08:06:39.849Z,3.45
2018-09-26T08:09:08.949Z,3.22
2018-09-26T08:11:36.978Z,5.83
2018-09-26T08:14:05.375Z,3.52
2018-09-26T08:16:34.608Z,3.35
2018-09-26T08:19:02.591Z,4.95
2018-09-26T08:21:30.554Z,4.67
2018-09-26T08:23:58.589Z,4.97
2018-09-26T08:26:26.483Z,3.58
2018-09-26T08:28:54.446Z,3.50
2018-09-26T08:31:22.380Z,2.62
2018-09-26T08:33:50.543Z,2.67
2018-09-26T08:36:18.500Z,2.95
2018-09-26T08:38:46.418Z,2.33
2018-09-26T08:41:14.422Z,2.55
2018-09-26T08:43:42.373Z,2.40
2018-09-26T08:46:10.286Z,3.20
2018-09-26T08:48:38.965Z,2.55
2018-09-26T08:51:07.066Z,3.72
2018-09-26T08:53:35.026Z,2.75
2018-09-26T08:56:03.137Z,3.12
2018-09-26T08:58:31.101Z,5.53
2018-09-26T09:00:59.078Z,4.12
2018-09-26T09:03:27.041Z,3.17
2018-09-26T09:05:55.010Z,3.80
2018-09-26T09:08:22.955Z,4.90
2018-09-26T09:10:51.082Z,2.42
2018-09-26T09:13:18.984Z,3.12
2018-09-26T09:15:46.909Z,2.10
2018-09-26T09:18:14.905Z,2.08
2018-09-26T09:20:42.849Z,2.15
2018-09-26T09:23:10.817Z,2.40
2018-09-26T09:25:38.784Z,2.27
2018-09-26T09:28:06.757Z,2.42
2018-09-26T09:30:35.447Z,2.62
2018-09-26T09:33:03.268Z,3.12
2018-09-26T09:35:31.032Z,2.33
2018-09-26T09:37:58.854Z,2.17
2018-09-26T09:40:26.666Z,2.47
2018-09-26T09:42:54.437Z,3.02
2018-09-26T09:45:22.188Z,2.12
2018-09-26T09:47:50.004Z,1.95
2018-09-26T09:50:17.806Z,2.55
2018-09-26T09:52:45.531Z,3.45
2018-09-26T09:55:13.307Z,2.90
2018-09-26T09:57:41.114Z,2.30
2018-09-26T10:00:08.961Z,2.37
2018-09-26T10:02:36.811Z,2.33
2018-09-26T10:05:04.568Z,2.50
2018-09-26T10:07:32.282Z,3.43
2018-09-26T10:10:00.063Z,2.23
2018-09-26T10:12:27.761Z,2.40
2018-09-26T10:14:55.562Z,2.33
2018-09-26T10:17:23.309Z,2.03
2018-09-26T10:19:51.074Z,2.30
2018-09-26T10:22:18.953Z,4.53
2018-09-26T10:24:46.681Z,3.50
2018-09-26T10:27:14.438Z,2.37
2018-09-26T10:29:42.228Z,2.70
2018-09-26T10:32:09.986Z,2.50
2018-09-26T10:34:37.711Z,2.13
2018-09-26T10:37:05.742Z,2.30
2018-09-26T10:39:33.531Z,2.83
2018-09-26T10:42:01.414Z,2.40
2018-09-26T10:44:29.124Z,2.63
2018-09-26T10:46:56.853Z,2.10
2018-09-26T10:49:24.669Z,2.87
2018-09-26T10:51:52.485Z,2.40
2018-09-26T10:54:20.247Z,5.70
2018-09-26T10:56:48.101Z,2.80
2018-09-26T10:59:15.769Z,3.57
2018-09-26T11:01:43.509Z,3.63
2018-09-26T11:04:11.344Z,3.03
2018-09-26T11:06:39.131Z,3.43
2018-09-26T11:09:08.354Z,3.00
2018-09-26T11:11:36.334Z,2.63
2018-09-26T11:14:04.325Z,4.53
2018-09-26T11:16:32.314Z,3.03
2018-09-26T11:19:00.314Z,3.10
2018-09-26T11:21:28.176Z,3.20
2018-09-26T11:23:56.122Z,2.80
2018-09-26T11:26:24.104Z,2.80
2018-09-26T11:28:52.069Z,2.17
2018-09-26T11:31:20.097Z,4.10
2018-09-26T11:33:48.312Z,3.70
2018-09-26T11:36:16.215Z,2.97
2018-09-26T11:38:44.157Z,2.70
2018-09-26T11:41:12.131Z,2.87
2018-09-26T11:43:40.279Z,2.83
2018-09-26T11:46:08.266Z,8.50
2018-09-26T11:48:36.241Z,3.50
2018-09-26T11:51:04.199Z,3.47
2018-09-26T11:53:32.151Z,3.00
2018-09-26T11:56:00.128Z,3.63
2018-09-26T11:58:28.014Z,3.13
2018-09-26T12:00:55.972Z,3.00
2018-09-26T12:03:24.013Z,2.70
2018-09-26T12:05:51.934Z,4.40
2018-09-26T12:08:20.041Z,2.97
2018-09-26T12:10:47.956Z,2.70
2018-09-26T12:13:15.884Z,3.10
2018-09-26T12:15:43.765Z,3.53
2018-09-26T12:18:11.706Z,3.23
2018-09-26T12:20:39.626Z,3.00
2018-09-26T12:23:07.550Z,3.13
2018-09-26T12:25:35.501Z,3.60
2018-09-26T12:28:03.459Z,2.87
2018-09-26T12:30:31.433Z,3.63
2018-09-26T12:32:59.390Z,2.40
2018-09-26T12:35:27.425Z,2.57
2018-09-26T12:37:55.382Z,2.80
2018-09-26T12:40:23.474Z,2.20
2018-09-26T12:42:51.291Z,2.50
2018-09-26T12:45:19.222Z,3.50
2018-09-26T12:47:47.124Z,2.90
2018-09-26T12:50:15.063Z,3.67
2018-09-26T12:52:42.985Z,2.97
2018-09-26T12:55:10.932Z,3.47
2018-09-26T12:57:38.862Z,2.80
2018-09-26T13:00:06.843Z,2.67
2018-09-26T13:02:34.814Z,3.30
2018-09-26T13:05:02.802Z,3.33
2018-09-26T13:07:30.717Z,3.13
2018-09-26T13:09:58.847Z,3.27
2018-09-26T13:12:26.781Z,4.23
2018-09-26T13:14:54.732Z,2.83
2018-09-26T13:17:22.647Z,2.70
2018-09-26T13:19:50.522Z,2.50
2018-09-26T13:22:18.490Z,2.53
2018-09-26T13:24:46.395Z,2.90
2018-09-26T13:27:14.349Z,2.37
2018-09-26T13:29:42.431Z,3.07
2018-09-26T13:32:10.328Z,2.70
2018-09-26T13:34:38.283Z,2.63
2018-09-26T13:37:06.170Z,3.03
2018-09-26T13:39:34.146Z,2.63
2018-09-26T13:42:02.051Z,2.20
2018-09-26T13:44:29.912Z,3.57
2018-09-26T13:46:57.926Z,2.17
2018-09-26T13:49:25.830Z,2.60
2018-09-26T13:51:53.825Z,2.23
2018-09-26T13:54:21.790Z,2.03
2018-09-26T13:56:49.689Z,3.00
2018-09-26T13:59:17.440Z,2.67
2018-09-26T14:01:45.330Z,2.13
2018-09-26T14:04:13.113Z,2.30
2018-09-26T14:06:41.009Z,1.90
2018-09-26T14:09:08.973Z,2.77
2018-09-26T14:11:36.867Z,2.33
2018-09-26T14:14:04.776Z,2.40
2018-09-26T14:16:32.814Z,1.80
2018-09-26T14:19:00.704Z,3.13
2018-09-26T14:21:28.669Z,2.07
2018-09-26T14:23:56.572Z,2.17
2018-09-26T14:26:24.580Z,2.70
2018-09-26T14:28:52.332Z,2.47
2018-09-26T14:31:20.074Z,2.20
2018-09-26T14:33:47.993Z,2.03
2018-09-26T14:36:15.918Z,1.90
2018-09-26T14:38:43.730Z,1.90
2018-09-26T14:41:11.572Z,1.97
2018-09-26T14:43:39.476Z,5.87
2018-09-26T14:46:07.345Z,1.60
2018-09-26T14:48:35.225Z,2.00
2018-09-26T14:51:03.020Z,2.20
2018-09-26T14:53:30.805Z,1.80
2018-09-26T14:55:58.828Z,1.80
2018-09-26T14:58:26.679Z,2.50
2018-09-26T15:00:54.660Z,2.37
2018-09-26T15:03:22.429Z,1.80
2018-09-26T15:05:50.231Z,2.10
2018-09-26T15:08:18.062Z,1.43
2018-09-26T15:10:45.909Z,1.30
2018-09-26T15:13:13.752Z,2.90
2018-09-26T15:15:41.623Z,1.63
2018-09-26T15:18:09.501Z,1.70
2018-09-26T15:20:37.301Z,1.70
2018-09-26T15:23:05.077Z,2.20
2018-09-26T15:25:32.914Z,1.83
2018-09-26T15:28:00.738Z,2.10
2018-09-26T15:30:28.515Z,1.60
2018-09-26T15:32:56.279Z,1.83
2018-09-26T15:35:24.067Z,5.33
2018-09-26T15:37:51.868Z,3.43
2018-09-26T15:40:19.707Z,1.70
2018-09-26T15:42:47.558Z,1.20
2018-09-26T15:45:15.385Z,1.60
2018-09-26T15:47:43.164Z,1.90
2018-09-26T15:50:11.079Z,3.33
2018-09-26T15:52:38.892Z,1.60
2018-09-26T15:55:06.813Z,2.20
2018-09-26T15:57:34.861Z,3.77
2018-09-26T16:00:02.706Z,3.17
2018-09-26T16:02:30.507Z,1.70
2018-09-26T16:04:58.288Z,2.30
2018-09-26T16:07:26.216Z,1.50
2018-09-26T16:09:53.947Z,1.60
2018-09-26T16:12:21.804Z,1.40
2018-09-26T16:14:49.536Z,1.10
2018-09-26T16:17:17.360Z,1.60
2018-09-26T16:19:45.238Z,2.20
2018-09-26T16:22:13.011Z,4.00
2018-09-26T16:24:40.971Z,2.00
2018-09-26T16:27:08.926Z,4.50
2018-09-26T16:29:36.821Z,2.00
2018-09-26T16:32:04.738Z,1.50
2018-09-26T16:34:32.673Z,2.77
2018-09-26T16:37:00.622Z,3.43
2018-09-26T16:39:28.616Z,1.50
2018-09-26T16:41:56.521Z,2.20
2018-09-26T16:44:24.472Z,2.70
2018-09-26T16:46:52.313Z,2.20
2018-09-26T16:49:20.224Z,1.97
2018-09-26T16:51:48.172Z,2.73
2018-09-26T16:54:16.266Z,2.80
2018-09-26T16:56:44.072Z,4.00
2018-09-26T16:59:12.066Z,3.00
2018-09-26T17:01:40.042Z,3.50
2018-09-26T17:04:08.094Z,2.40
2018-09-26T17:06:36.062Z,2.03
2018-09-26T17:09:05.530Z,3.63
2018-09-26T17:11:33.482Z,1.50
2018-09-26T17:14:01.410Z,2.70
2018-09-26T17:16:29.361Z,7.27
2018-09-26T17:18:57.406Z,3.50
2018-09-26T17:21:25.542Z,2.47
2018-09-26T17:23:53.500Z,3.00
2018-09-26T17:26:21.585Z,3.83
2018-09-26T17:28:49.484Z,4.53
2018-09-26T17:31:17.452Z,5.17
2018-09-26T17:33:45.390Z,4.60
2018-09-26T17:36:13.361Z,4.50
2018-09-26T17:38:41.696Z,4.20
2018-09-26T17:41:10.575Z,4.23
2018-09-26T17:43:38.621Z,6.40
2018-09-26T17:46:07.502Z,5.53
2018-09-26T17:48:35.445Z,4.63
2018-09-26T17:51:03.449Z,3.83
2018-09-26T17:53:31.426Z,4.20
2018-09-26T17:55:59.405Z,4.47
2018-09-26T17:58:27.321Z,5.50
2018-09-26T18:00:55.254Z,4.43
2018-09-26T18:03:23.180Z,3.70
2018-09-26T18:05:51.033Z,4.53
2018-09-26T18:08:18.960Z,4.63
2018-09-26T18:10:46.872Z,4.23
2018-09-26T18:13:14.775Z,4.10
2018-09-26T18:15:42.686Z,2.93
2018-09-26T18:18:10.597Z,2.40
2018-09-26T18:20:38.583Z,1.80
2018-09-26T18:23:06.578Z,1.70
2018-09-26T18:25:34.493Z,1.90
2018-09-26T18:28:03.079Z,2.03
2018-09-26T18:30:31.160Z,1.93
2018-09-26T18:32:59.145Z,2.50
2018-09-26T18:35:27.082Z,2.20
2018-09-26T18:37:55.043Z,2.40
2018-09-26T18:40:22.986Z,3.63
2018-09-26T18:42:50.914Z,2.80
2018-09-26T18:45:18.919Z,2.70
2018-09-26T18:47:46.862Z,5.30
2018-09-26T18:50:14.812Z,8.20
2018-09-26T18:52:42.737Z,5.23
2018-09-26T18:55:10.681Z,4.53
2018-09-26T18:57:38.645Z,4.40
2018-09-26T19:00:06.630Z,5.55
2018-09-26T19:02:34.607Z,6.03
2018-09-26T19:05:02.741Z,6.25
2018-09-26T19:07:30.552Z,5.78
2018-09-26T19:09:58.541Z,4.25
2018-09-26T19:12:26.633Z,3.17
2018-09-26T19:14:54.519Z,3.12
2018-09-26T19:17:22.490Z,2.70
2018-09-26T19:19:50.410Z,2.65
2018-09-26T19:22:18.357Z,2.50
2018-09-26T19:24:46.367Z,2.50
2018-09-26T19:27:14.297Z,2.47
2018-09-26T19:29:42.232Z,2.20
2018-09-26T19:32:10.230Z,2.65
2018-09-26T19:34:38.139Z,2.30
2018-09-26T19:37:06.239Z,2.25
2018-09-26T19:39:34.259Z,2.20
2018-09-26T19:42:02.209Z,2.70
2018-09-26T19:44:30.919Z,2.35
2018-09-26T19:46:58.889Z,2.52
2018-09-26T19:49:26.836Z,3.05
2018-09-26T19:51:54.846Z,2.65
2018-09-26T19:54:22.812Z,2.30
2018-09-26T19:56:50.758Z,2.58
2018-09-26T19:59:18.762Z,2.20
2018-09-26T20:01:46.677Z,2.25
2018-09-26T20:04:14.606Z,2.20
2018-09-26T20:06:42.550Z,5.05
2018-09-26T20:09:11.797Z,5.50
2018-09-26T20:11:40.063Z,2.50
2018-09-26T20:14:08.063Z,2.75
2018-09-26T20:16:36.082Z,3.00
2018-09-26T20:19:04.039Z,3.20
2018-09-26T20:21:32.008Z,2.60
2018-09-26T20:24:00.074Z,2.87
2018-09-26T20:26:28.021Z,3.15
2018-09-26T20:28:56.037Z,2.67
2018-09-26T20:31:23.921Z,3.00
2018-09-26T20:33:51.956Z,7.95
2018-09-26T20:36:20.021Z,4.20
2018-09-26T20:38:48.125Z,2.70
2018-09-26T20:41:16.073Z,4.12
2018-09-26T20:43:44.033Z,5.15
2018-09-26T20:46:11.949Z,4.10
2018-09-26T20:48:39.885Z,4.05
2018-09-26T20:51:07.790Z,5.08
2018-09-26T20:53:35.735Z,5.03
2018-09-26T20:56:03.659Z,5.20
2018-09-26T20:58:31.607Z,5.40
2018-09-26T21:00:59.494Z,5.12
2018-09-26T21:03:27.529Z,6.20
2018-09-26T21:05:55.483Z,5.30
2018-09-26T21:08:23.385Z,3.70
2018-09-26T21:10:51.417Z,4.37
2018-09-26T21:13:19.375Z,3.60
2018-09-26T21:15:47.338Z,4.40
2018-09-26T21:18:15.270Z,5.62
2018-09-26T21:20:43.194Z,6.80
2018-09-26T21:23:11.190Z,5.17
2018-09-26T21:25:39.163Z,4.95
2018-09-26T21:28:07.047Z,6.25
2018-09-26T21:30:34.993Z,4.95
2018-09-26T21:33:02.907Z,4.70
2018-09-26T21:35:30.893Z,5.92
2018-09-26T21:37:58.836Z,5.80
2018-09-26T21:40:26.786Z,4.95
2018-09-26T21:42:54.718Z,4.75
2018-09-26T21:45:22.637Z,5.50
2018-09-26T21:47:50.569Z,5.75
2018-09-26T21:50:18.445Z,5.85
2018-09-26T21:52:46.446Z,5.92
2018-09-26T21:55:14.469Z,7.30
2018-09-26T21:57:42.452Z,8.05
2018-09-26T22:00:10.498Z,7.40
2018-09-26T22:02:38.405Z,7.10
2018-09-26T22:05:07.030Z,9.00
2018-09-26T22:07:35.002Z,6.10
2018-09-26T22:10:03.071Z,4.92
2018-09-26T22:12:31.002Z,5.12
2018-09-26T22:14:59.077Z,6.30
2018-09-26T22:17:27.000Z,5.67
2018-09-26T22:19:55.003Z,5.40
2018-09-26T22:22:23.038Z,6.10
2018-09-26T22:24:50.995Z,6.55
2018-09-26T22:27:18.908Z,5.47
2018-09-26T22:29:46.826Z,5.08
2018-09-26T22:32:14.789Z,7.50
2018-09-26T22:34:42.744Z,9.78
2018-09-26T22:37:11.497Z,6.30
2018-09-26T22:39:39.444Z,6.22
2018-09-26T22:42:07.393Z,9.03
2018-09-26T22:44:35.308Z,7.35
2018-09-26T22:47:03.264Z,5.92
2018-09-26T22:49:31.204Z,6.40
2018-09-26T22:51:59.082Z,6.80
2018-09-26T22:54:26.961Z,7.60
2018-09-26T22:56:54.904Z,5.83
2018-09-26T22:59:22.879Z,5.65
2018-09-26T23:01:50.792Z,5.83
2018-09-26T23:04:18.693Z,6.55
2018-09-26T23:06:46.620Z,5.55
2018-09-26T23:09:14.572Z,5.92
2018-09-26T23:11:42.489Z,6.55
2018-09-26T23:14:10.469Z,6.25
2018-09-26T23:16:38.361Z,5.90
2018-09-26T23:19:06.277Z,7.55
2018-09-26T23:21:34.230Z,6.70
2018-09-26T23:24:02.122Z,7.10
2018-09-26T23:26:30.073Z,6.67
2018-09-26T23:28:58.112Z,7.75
2018-09-26T23:31:25.996Z,6.95
2018-09-26T23:33:53.957Z,7.30
2018-09-26T23:36:21.908Z,6.50
2018-09-26T23:38:49.830Z,6.62
2018-09-26T23:41:17.757Z,6.97
2018-09-26T23:43:45.681Z,7.37
2018-09-26T23:46:13.745Z,6.90
2018-09-26T23:48:41.721Z,9.05
2018-09-26T23:51:09.649Z,7.40
2018-09-26T23:53:37.691Z,6.42
2018-09-26T23:56:05.616Z,6.58
2018-09-26T23:58:33.558Z,6.75
