createdAt,value
2017-06-25T00:00:36.557Z,0
2017-06-25T00:01:36.648Z,0
2017-06-25T00:02:36.627Z,0
2017-06-25T00:03:36.608Z,0
2017-06-25T00:04:36.550Z,0
2017-06-25T00:05:36.630Z,0
2017-06-25T00:06:36.558Z,0
2017-06-25T00:07:36.626Z,0
2017-06-25T00:08:36.646Z,0
2017-06-25T00:09:36.556Z,0
2017-06-25T00:10:36.642Z,0
2017-06-25T00:11:36.651Z,0
2017-06-25T00:12:36.649Z,0
2017-06-25T00:13:36.658Z,0
2017-06-25T00:14:36.647Z,0
2017-06-25T00:15:36.612Z,0
2017-06-25T00:16:36.643Z,0
2017-06-25T00:17:36.654Z,0
2017-06-25T00:18:36.659Z,0
2017-06-25T00:19:36.644Z,0
2017-06-25T00:20:36.615Z,0
2017-06-25T00:21:36.570Z,0
2017-06-25T00:22:36.628Z,0
2017-06-25T00:23:36.569Z,0
2017-06-25T00:24:36.648Z,0
2017-06-25T00:25:36.564Z,0
2017-06-25T00:26:36.612Z,0
2017-06-25T00:27:36.637Z,0
2017-06-25T00:28:36.652Z,0
2017-06-25T00:29:36.639Z,0
2017-06-25T00:30:36.621Z,0
2017-06-25T00:31:36.645Z,0
2017-06-25T00:32:36.660Z,0
2017-06-25T00:33:36.573Z,0
2017-06-25T00:34:36.521Z,0
2017-06-25T00:35:36.589Z,0
2017-06-25T00:36:36.633Z,0
2017-06-25T00:37:36.653Z,0
2017-06-25T00:38:36.560Z,0
2017-06-25T00:39:36.562Z,0
2017-06-25T00:40:36.561Z,0
2017-06-25T00:41:36.545Z,0
2017-06-25T00:42:36.639Z,0
2017-06-25T00:43:36.594Z,0
2017-06-25T00:44:36.622Z,0
2017-06-25T00:45:36.573Z,0
2017-06-25T00:46:36.583Z,0
2017-06-25T00:47:36.665Z,0
2017-06-25T00:48:36.672Z,0
2017-06-25T00:49:36.584Z,0
2017-06-25T00:50:36.648Z,0
2017-06-25T00:51:36.665Z,0
2017-06-25T00:52:36.666Z,0
2017-06-25T00:53:36.577Z,0
2017-06-25T00:54:36.647Z,0
2017-06-25T00:55:36.735Z,0
2017-06-25T00:56:36.653Z,0
2017-06-25T00:57:36.661Z,0
2017-06-25T00:58:36.655Z,0
2017-06-25T00:59:36.666Z,0
2017-06-25T01:00:36.653Z,0
2017-06-25T01:01:36.654Z,0
2017-06-25T01:02:36.654Z,0
2017-06-25T01:03:36.656Z,0
2017-06-25T01:04:36.592Z,0
2017-06-25T01:05:36.683Z,0
2017-06-25T01:06:36.634Z,0
2017-06-25T01:07:36.659Z,0
2017-06-25T01:08:36.692Z,0
2017-06-25T01:09:36.674Z,0
2017-06-25T01:10:36.591Z,0
2017-06-25T01:11:36.640Z,0
2017-06-25T01:12:36.679Z,0
2017-06-25T01:13:36.596Z,0
2017-06-25T01:14:36.676Z,0
2017-06-25T01:15:36.666Z,0
2017-06-25T01:16:36.666Z,0
2017-06-25T01:17:36.664Z,0
2017-06-25T01:18:36.668Z,0
2017-06-25T01:19:36.599Z,0
2017-06-25T01:20:36.666Z,0
2017-06-25T01:21:36.667Z,0
2017-06-25T01:22:36.669Z,0
2017-06-25T01:23:36.665Z,0
2017-06-25T01:24:36.683Z,0
2017-06-25T01:25:36.685Z,0
2017-06-25T01:26:36.687Z,0
2017-06-25T01:27:36.672Z,0
2017-06-25T01:28:36.652Z,0
2017-06-25T01:29:36.609Z,0
2017-06-25T01:30:36.683Z,0
2017-06-25T01:31:36.607Z,0
2017-06-25T01:32:36.696Z,0
2017-06-25T01:33:36.652Z,0
2017-06-25T01:34:36.687Z,0
2017-06-25T01:35:36.656Z,0
2017-06-25T01:36:36.621Z,0
2017-06-25T01:37:36.695Z,0
2017-06-25T01:38:36.663Z,0
2017-06-25T01:39:36.697Z,0
2017-06-25T01:40:36.677Z,0
2017-06-25T01:41:36.692Z,0
2017-06-25T01:42:36.679Z,0
2017-06-25T01:43:36.704Z,0
2017-06-25T01:44:36.695Z,0
2017-06-25T01:45:36.677Z,0
2017-06-25T01:46:36.683Z,0
2017-06-25T01:47:36.687Z,0
2017-06-25T01:48:36.685Z,0
2017-06-25T01:49:36.689Z,0
2017-06-25T01:50:36.730Z,0
2017-06-25T01:51:36.689Z,0
2017-06-25T01:52:36.684Z,0
2017-06-25T01:53:36.685Z,0
2017-06-25T01:54:36.673Z,0
2017-06-25T01:55:36.673Z,0
2017-06-25T01:56:36.671Z,0
2017-06-25T01:57:36.672Z,0
2017-06-25T01:58:36.673Z,0
2017-06-25T01:59:36.673Z,0
2017-06-25T02:00:36.670Z,0
2017-06-25T02:01:36.673Z,0
2017-06-25T02:02:36.676Z,0
2017-06-25T02:03:36.674Z,0
2017-06-25T02:04:36.675Z,0
2017-06-25T02:05:36.674Z,0
2017-06-25T02:06:36.712Z,0
2017-06-25T02:07:36.669Z,0
2017-06-25T02:08:36.720Z,0
2017-06-25T02:09:36.666Z,0
2017-06-25T02:10:36.617Z,0
2017-06-25T02:11:36.670Z,0
2017-06-25T02:12:36.709Z,0
2017-06-25T02:13:36.694Z,0
2017-06-25T02:14:36.711Z,0
2017-06-25T02:15:36.649Z,4
2017-06-25T02:16:36.704Z,4
2017-06-25T02:17:36.690Z,4
2017-06-25T02:18:36.631Z,4
2017-06-25T02:19:36.634Z,4
2017-06-25T02:20:36.714Z,4
2017-06-25T02:21:36.625Z,4
2017-06-25T02:22:36.723Z,4
2017-06-25T02:23:36.716Z,4
2017-06-25T02:24:36.709Z,4
2017-06-25T02:25:36.719Z,0
2017-06-25T02:26:36.722Z,0
2017-06-25T02:27:36.727Z,4
2017-06-25T02:28:36.698Z,4
2017-06-25T02:29:36.717Z,4
2017-06-25T02:30:36.654Z,4
2017-06-25T02:31:36.640Z,4
2017-06-25T02:32:36.643Z,4
2017-06-25T02:33:36.734Z,8
2017-06-25T02:34:36.713Z,8
2017-06-25T02:35:36.717Z,12
2017-06-25T02:36:36.719Z,12
2017-06-25T02:37:36.640Z,16
2017-06-25T02:38:36.635Z,16
2017-06-25T02:39:36.666Z,20
2017-06-25T02:40:36.732Z,24
2017-06-25T02:41:36.726Z,28
2017-06-25T02:42:36.739Z,36
2017-06-25T02:43:36.637Z,40
2017-06-25T02:44:36.734Z,40
2017-06-25T02:45:36.712Z,44
2017-06-25T02:46:36.709Z,44
2017-06-25T02:47:36.711Z,48
2017-06-25T02:48:36.714Z,52
2017-06-25T02:49:36.717Z,64
2017-06-25T02:50:36.717Z,80
2017-06-25T02:51:36.712Z,92
2017-06-25T02:52:36.716Z,100
2017-06-25T02:53:36.715Z,108
2017-06-25T02:54:36.717Z,120
2017-06-25T02:55:36.716Z,136
2017-06-25T02:56:36.718Z,160
2017-06-25T02:57:36.720Z,184
2017-06-25T02:58:36.722Z,192
2017-06-25T02:59:36.636Z,212
2017-06-25T03:00:36.726Z,240
2017-06-25T03:01:36.723Z,264
2017-06-25T03:02:36.720Z,272
2017-06-25T03:03:36.726Z,268
2017-06-25T03:04:36.725Z,268
2017-06-25T03:05:36.725Z,288
2017-06-25T03:06:36.710Z,320
2017-06-25T03:07:36.727Z,368
2017-06-25T03:08:36.729Z,416
2017-06-25T03:09:36.728Z,460
2017-06-25T03:10:36.728Z,512
2017-06-25T03:11:36.731Z,560
2017-06-25T03:12:36.729Z,612
2017-06-25T03:13:36.643Z,644
2017-06-25T03:14:36.735Z,708
2017-06-25T03:15:36.664Z,772
2017-06-25T03:16:36.745Z,844
2017-06-25T03:17:36.752Z,928
2017-06-25T03:18:36.747Z,1008
2017-06-25T03:19:36.747Z,1060
2017-06-25T03:20:36.749Z,1108
2017-06-25T03:21:36.754Z,1172
2017-06-25T03:22:36.712Z,1224
2017-06-25T03:23:36.728Z,1248
2017-06-25T03:24:36.715Z,1332
2017-06-25T03:25:36.720Z,1468
2017-06-25T03:26:36.723Z,1596
2017-06-25T03:27:36.722Z,1652
2017-06-25T03:28:36.723Z,1636
2017-06-25T03:29:36.727Z,1656
2017-06-25T03:30:36.725Z,1568
2017-06-25T03:31:36.724Z,1496
2017-06-25T03:32:36.746Z,1560
2017-06-25T03:33:36.730Z,1504
2017-06-25T03:34:36.729Z,1296
2017-06-25T03:35:36.692Z,1132
2017-06-25T03:36:36.657Z,1048
2017-06-25T03:37:36.653Z,1120
2017-06-25T03:38:36.668Z,1276
2017-06-25T03:39:36.708Z,1372
2017-06-25T03:40:36.670Z,1424
2017-06-25T03:41:36.670Z,1456
2017-06-25T03:42:36.667Z,1428
2017-06-25T03:43:36.653Z,1348
2017-06-25T03:44:36.700Z,1264
2017-06-25T03:45:36.657Z,1412
2017-06-25T03:46:36.666Z,1660
2017-06-25T03:47:36.719Z,1892
2017-06-25T03:48:36.745Z,2172
2017-06-25T03:49:36.669Z,2332
2017-06-25T03:50:36.640Z,2296
2017-06-25T03:51:36.718Z,2252
2017-06-25T03:52:36.749Z,2420
2017-06-25T03:53:36.705Z,2704
2017-06-25T03:54:36.668Z,3116
2017-06-25T03:55:36.707Z,3648
2017-06-25T03:56:36.705Z,3988
2017-06-25T03:57:36.707Z,4336
2017-06-25T03:58:36.703Z,4532
2017-06-25T03:59:36.678Z,4608
2017-06-25T04:00:36.709Z,4532
2017-06-25T04:01:36.666Z,4312
2017-06-25T04:02:36.709Z,4224
2017-06-25T04:03:36.688Z,3964
2017-06-25T04:04:36.775Z,3624
2017-06-25T04:05:36.773Z,3572
2017-06-25T04:06:36.753Z,3604
2017-06-25T04:07:36.738Z,3552
2017-06-25T04:08:36.784Z,3348
2017-06-25T04:09:36.773Z,3168
2017-06-25T04:10:36.684Z,3236
2017-06-25T04:11:36.690Z,3696
2017-06-25T04:12:36.711Z,4176
2017-06-25T04:13:36.781Z,4400
2017-06-25T04:14:36.690Z,4336
2017-06-25T04:15:36.769Z,4600
2017-06-25T04:16:36.696Z,5204
2017-06-25T04:17:36.697Z,5652
2017-06-25T04:18:36.739Z,6040
2017-06-25T04:19:36.687Z,6240
2017-06-25T04:20:36.775Z,6140
2017-06-25T04:21:36.775Z,5752
2017-06-25T04:22:36.761Z,5600
2017-06-25T04:23:36.786Z,5708
2017-06-25T04:24:36.762Z,5840
2017-06-25T04:25:36.761Z,6056
2017-06-25T04:26:36.689Z,6496
2017-06-25T04:27:36.782Z,6688
2017-06-25T04:28:36.813Z,6260
2017-06-25T04:29:36.762Z,6156
2017-06-25T04:30:36.742Z,6476
2017-06-25T04:31:36.781Z,7416
2017-06-25T04:32:36.701Z,9324
2017-06-25T04:33:36.787Z,9944
2017-06-25T04:34:36.767Z,9204
2017-06-25T04:35:36.771Z,8136
2017-06-25T04:36:36.782Z,6924
2017-06-25T04:37:36.770Z,6912
2017-06-25T04:38:36.769Z,8220
2017-06-25T04:39:36.768Z,8264
2017-06-25T04:40:36.771Z,8056
2017-06-25T04:41:36.774Z,9020
2017-06-25T04:42:36.774Z,10568
2017-06-25T04:43:36.772Z,12180
2017-06-25T04:44:36.814Z,12832
2017-06-25T04:45:36.794Z,11880
2017-06-25T04:46:36.773Z,9824
2017-06-25T04:47:36.759Z,9212
2017-06-25T04:48:36.794Z,9612
2017-06-25T04:49:36.711Z,8524
2017-06-25T04:50:36.799Z,7376
2017-06-25T04:51:36.798Z,7240
2017-06-25T04:52:36.758Z,7924
2017-06-25T04:53:36.708Z,9704
2017-06-25T04:54:36.782Z,11024
2017-06-25T04:55:36.779Z,11472
2017-06-25T04:56:36.781Z,13072
2017-06-25T04:57:36.785Z,13400
2017-06-25T04:58:36.781Z,13416
2017-06-25T04:59:36.783Z,13976
2017-06-25T05:00:36.785Z,12748
2017-06-25T05:01:36.785Z,12556
2017-06-25T05:02:36.785Z,12976
2017-06-25T05:03:36.785Z,13612
2017-06-25T05:04:36.785Z,14060
2017-06-25T05:05:36.783Z,13892
2017-06-25T05:06:36.785Z,13284
2017-06-25T05:07:36.785Z,13068
2017-06-25T05:08:36.787Z,12860
2017-06-25T05:09:36.785Z,11952
2017-06-25T05:10:36.789Z,10600
2017-06-25T05:11:36.787Z,9520
2017-06-25T05:12:36.788Z,8328
2017-06-25T05:13:36.790Z,7124
2017-06-25T05:14:36.793Z,6992
2017-06-25T05:15:36.790Z,7080
2017-06-25T05:16:36.796Z,7352
2017-06-25T05:17:36.792Z,7932
2017-06-25T05:18:36.794Z,7780
2017-06-25T05:19:36.791Z,6632
2017-06-25T05:20:36.791Z,6236
2017-06-25T05:21:36.793Z,5780
2017-06-25T05:22:36.794Z,5424
2017-06-25T05:23:36.793Z,6776
2017-06-25T05:24:36.800Z,8976
2017-06-25T05:25:36.794Z,10908
2017-06-25T05:26:36.796Z,12292
2017-06-25T05:27:36.799Z,12892
2017-06-25T05:28:36.804Z,12596
2017-06-25T05:29:36.798Z,11848
2017-06-25T05:30:36.799Z,13276
2017-06-25T05:31:36.802Z,14136
2017-06-25T05:32:36.800Z,10660
2017-06-25T05:33:36.804Z,8284
2017-06-25T05:34:36.733Z,8156
2017-06-25T05:35:36.796Z,8124
2017-06-25T05:36:36.740Z,8892
2017-06-25T05:37:36.830Z,8984
2017-06-25T05:38:36.832Z,10284
2017-06-25T05:39:36.837Z,11740
2017-06-25T05:40:36.826Z,12984
2017-06-25T05:41:36.823Z,12804
2017-06-25T05:42:36.829Z,13048
2017-06-25T05:43:36.827Z,12964
2017-06-25T05:44:36.740Z,13664
2017-06-25T05:45:36.804Z,14440
2017-06-25T05:46:36.786Z,14740
2017-06-25T05:47:36.835Z,14872
2017-06-25T05:48:36.811Z,14496
2017-06-25T05:49:36.750Z,13984
2017-06-25T05:50:36.748Z,13520
2017-06-25T05:51:36.831Z,13680
2017-06-25T05:52:36.752Z,14780
2017-06-25T05:53:36.751Z,15744
2017-06-25T05:54:36.827Z,15720
2017-06-25T05:55:36.809Z,15664
2017-06-25T05:56:36.753Z,15640
2017-06-25T05:57:36.807Z,15800
2017-06-25T05:58:36.826Z,15888
2017-06-25T05:59:36.832Z,16060
2017-06-25T06:00:36.832Z,16452
2017-06-25T06:01:36.746Z,17128
2017-06-25T06:02:36.839Z,17264
2017-06-25T06:03:36.744Z,17180
2017-06-25T06:04:36.806Z,16992
2017-06-25T06:05:36.808Z,16728
2017-06-25T06:06:36.803Z,16504
2017-06-25T06:07:36.809Z,16636
2017-06-25T06:08:36.809Z,17060
2017-06-25T06:09:36.809Z,17860
2017-06-25T06:10:36.808Z,18688
2017-06-25T06:11:36.809Z,19568
2017-06-25T06:12:36.811Z,20476
2017-06-25T06:13:36.810Z,20896
2017-06-25T06:14:36.823Z,19768
2017-06-25T06:15:36.822Z,18372
2017-06-25T06:16:36.829Z,16516
2017-06-25T06:17:36.823Z,15452
2017-06-25T06:18:36.829Z,15976
2017-06-25T06:19:36.827Z,16712
2017-06-25T06:20:36.827Z,17508
2017-06-25T06:21:36.828Z,18640
2017-06-25T06:22:36.830Z,19080
2017-06-25T06:23:36.832Z,19088
2017-06-25T06:24:36.830Z,18888
2017-06-25T06:25:36.828Z,18584
2017-06-25T06:26:36.831Z,18796
2017-06-25T06:27:36.829Z,19152
2017-06-25T06:28:36.832Z,19728
2017-06-25T06:29:36.830Z,20196
2017-06-25T06:30:36.833Z,21312
2017-06-25T06:31:36.832Z,22176
2017-06-25T06:32:36.846Z,23424
2017-06-25T06:33:36.834Z,25184
2017-06-25T06:34:36.828Z,25888
2017-06-25T06:35:36.777Z,24608
2017-06-25T06:36:36.848Z,23360
2017-06-25T06:37:36.816Z,23136
2017-06-25T06:38:36.861Z,21728
2017-06-25T06:39:36.857Z,21632
2017-06-25T06:40:36.855Z,23424
2017-06-25T06:41:36.769Z,24096
2017-06-25T06:42:36.852Z,24832
2017-06-25T06:43:36.774Z,26656
2017-06-25T06:44:36.851Z,28608
2017-06-25T06:45:36.835Z,29824
2017-06-25T06:46:36.860Z,29824
2017-06-25T06:47:36.868Z,28608
2017-06-25T06:48:36.774Z,29024
2017-06-25T06:49:36.775Z,30368
2017-06-25T06:50:36.785Z,30496
2017-06-25T06:51:36.789Z,29664
2017-06-25T06:52:36.863Z,28992
2017-06-25T06:53:36.869Z,30688
2017-06-25T06:54:36.783Z,30016
2017-06-25T06:55:36.865Z,30848
2017-06-25T06:56:36.846Z,33664
2017-06-25T06:57:36.861Z,35584
2017-06-25T06:58:36.781Z,35104
2017-06-25T06:59:36.875Z,33376
2017-06-25T07:00:36.864Z,36064
2017-06-25T07:01:36.788Z,38496
2017-06-25T07:02:36.899Z,36960
2017-06-25T07:03:36.875Z,33024
2017-06-25T07:04:36.832Z,31296
2017-06-25T07:05:36.875Z,29664
2017-06-25T07:06:36.848Z,31392
2017-06-25T07:07:36.872Z,35520
2017-06-25T07:08:36.816Z,37504
2017-06-25T07:09:36.875Z,38656
2017-06-25T07:10:36.833Z,39328
2017-06-25T07:11:36.873Z,38208
2017-06-25T07:12:36.838Z,38016
2017-06-25T07:13:36.877Z,38496
2017-06-25T07:14:36.858Z,38976
2017-06-25T07:15:36.859Z,38976
2017-06-25T07:16:36.860Z,39584
2017-06-25T07:17:36.859Z,41856
2017-06-25T07:18:36.861Z,44288
2017-06-25T07:19:36.863Z,45696
2017-06-25T07:20:36.878Z,45376
2017-06-25T07:21:36.859Z,42208
2017-06-25T07:22:36.863Z,37120
2017-06-25T07:23:36.867Z,34656
2017-06-25T07:24:36.863Z,29696
2017-06-25T07:25:36.864Z,25184
2017-06-25T07:26:36.868Z,25088
2017-06-25T07:27:36.866Z,22400
2017-06-25T07:28:36.868Z,23872
2017-06-25T07:29:36.866Z,24896
2017-06-25T07:30:36.899Z,28096
2017-06-25T07:31:36.868Z,28320
2017-06-25T07:32:36.953Z,28192
2017-06-25T07:33:36.866Z,29568
2017-06-25T07:34:36.870Z,31520
2017-06-25T07:35:36.855Z,32896
2017-06-25T07:36:36.856Z,31008
2017-06-25T07:37:36.856Z,33856
2017-06-25T07:38:36.859Z,37440
2017-06-25T07:39:36.908Z,34048
2017-06-25T07:40:36.860Z,27840
2017-06-25T07:41:36.859Z,24544
2017-06-25T07:42:36.964Z,27456
2017-06-25T07:43:36.864Z,26944
2017-06-25T07:44:36.863Z,24384
2017-06-25T07:45:36.910Z,25088
2017-06-25T07:46:36.814Z,23904
2017-06-25T07:47:36.898Z,23040
2017-06-25T07:48:36.878Z,21056
2017-06-25T07:49:36.899Z,21632
2017-06-25T07:50:36.899Z,19092
2017-06-25T07:51:36.815Z,16720
2017-06-25T07:52:36.822Z,15020
2017-06-25T07:53:36.816Z,15032
2017-06-25T07:54:36.856Z,14668
2017-06-25T07:55:36.789Z,14628
2017-06-25T07:56:36.789Z,16052
2017-06-25T07:57:36.844Z,18440
2017-06-25T07:58:36.899Z,19860
2017-06-25T07:59:36.899Z,19960
2017-06-25T08:00:36.797Z,21952
2017-06-25T08:01:36.785Z,21312
2017-06-25T08:02:36.846Z,23488
2017-06-25T08:03:36.826Z,30752
2017-06-25T08:04:36.828Z,34400
2017-06-25T08:05:36.908Z,36704
2017-06-25T08:06:36.907Z,35392
2017-06-25T08:07:36.897Z,30016
2017-06-25T08:08:36.903Z,27200
2017-06-25T08:09:36.899Z,29248
2017-06-25T08:10:36.867Z,29856
2017-06-25T08:11:36.851Z,30112
2017-06-25T08:12:36.897Z,33408
2017-06-25T08:13:36.871Z,37696
2017-06-25T08:14:36.908Z,43168
2017-06-25T08:15:36.876Z,54048
2017-06-25T08:16:36.878Z,80224
2017-06-25T08:17:36.879Z,73696
2017-06-25T08:18:36.879Z,65760
2017-06-25T08:19:36.882Z,58656
2017-06-25T08:20:36.883Z,53568
2017-06-25T08:21:36.884Z,55936
2017-06-25T08:22:36.910Z,57056
2017-06-25T08:23:36.882Z,59200
2017-06-25T08:24:36.884Z,33376
2017-06-25T08:25:36.894Z,25184
2017-06-25T08:26:36.896Z,27264
2017-06-25T08:27:36.915Z,35168
2017-06-25T08:28:36.897Z,40352
2017-06-25T08:29:36.898Z,36128
2017-06-25T08:30:36.903Z,34784
2017-06-25T08:31:36.898Z,41504
2017-06-25T08:32:36.901Z,52416
2017-06-25T08:33:36.904Z,58112
2017-06-25T08:34:36.928Z,55584
2017-06-25T08:35:36.921Z,48128
2017-06-25T08:36:36.917Z,42656
2017-06-25T08:37:36.915Z,42944
2017-06-25T08:38:36.917Z,50912
2017-06-25T08:39:36.901Z,64160
2017-06-25T08:40:36.835Z,63904
2017-06-25T08:41:36.847Z,65664
2017-06-25T08:42:36.926Z,78496
2017-06-25T08:43:36.927Z,85344
2017-06-25T08:44:36.848Z,67392
2017-06-25T08:45:36.914Z,58496
2017-06-25T08:46:36.909Z,55872
2017-06-25T08:47:36.906Z,65248
2017-06-25T08:48:36.913Z,59744
2017-06-25T08:49:36.908Z,66560
2017-06-25T08:50:36.908Z,60512
2017-06-25T08:51:36.910Z,47488
2017-06-25T08:52:36.911Z,46048
2017-06-25T08:53:36.907Z,49504
2017-06-25T08:54:36.918Z,53888
2017-06-25T08:55:36.994Z,55520
2017-06-25T08:56:36.915Z,47296
2017-06-25T08:57:36.913Z,36736
2017-06-25T08:58:36.913Z,33824
2017-06-25T08:59:36.914Z,29760
2017-06-25T09:00:36.916Z,27680
2017-06-25T09:01:36.916Z,32512
2017-06-25T09:02:36.944Z,42848
2017-06-25T09:03:36.999Z,53760
2017-06-25T09:04:36.922Z,60896
2017-06-25T09:05:36.845Z,61440
2017-06-25T09:06:36.902Z,67072
2017-06-25T09:07:36.857Z,64032
2017-06-25T09:08:36.848Z,68864
2017-06-25T09:09:36.920Z,66880
2017-06-25T09:10:36.951Z,95680
2017-06-25T09:11:36.858Z,104992
2017-06-25T09:12:36.904Z,79744
2017-06-25T09:13:36.925Z,88320
2017-06-25T09:14:36.944Z,63712
2017-06-25T09:15:36.927Z,69184
2017-06-25T09:16:36.929Z,59840
2017-06-25T09:17:36.925Z,47040
2017-06-25T09:18:37.010Z,40960
2017-06-25T09:19:37.005Z,39264
2017-06-25T09:20:36.930Z,36896
2017-06-25T09:21:36.933Z,36864
2017-06-25T09:22:36.932Z,39360
2017-06-25T09:23:36.929Z,39360
2017-06-25T09:24:36.931Z,40512
2017-06-25T09:25:36.958Z,39072
2017-06-25T09:26:36.861Z,39392
2017-06-25T09:27:36.949Z,47200
2017-06-25T09:28:36.870Z,47808
2017-06-25T09:29:36.952Z,45696
2017-06-25T09:30:36.869Z,40736
2017-06-25T09:31:36.953Z,29216
2017-06-25T09:32:36.878Z,25664
2017-06-25T09:33:36.965Z,25248
2017-06-25T09:34:36.953Z,23840
2017-06-25T09:35:36.932Z,20128
2017-06-25T09:36:36.935Z,20608
2017-06-25T09:37:36.933Z,28768
2017-06-25T09:38:36.937Z,39008
2017-06-25T09:39:36.935Z,47872
2017-06-25T09:40:36.938Z,56352
2017-06-25T09:41:36.941Z,67072
2017-06-25T09:42:36.936Z,63776
2017-06-25T09:43:36.941Z,59520
2017-06-25T09:44:36.941Z,60512
2017-06-25T09:45:36.961Z,57344
2017-06-25T09:46:36.871Z,47392
2017-06-25T09:47:36.921Z,44096
2017-06-25T09:48:36.940Z,36832
2017-06-25T09:49:36.881Z,34976
2017-06-25T09:50:36.962Z,33440
2017-06-25T09:51:36.971Z,32992
2017-06-25T09:52:36.891Z,31296
2017-06-25T09:53:36.944Z,31296
2017-06-25T09:54:36.879Z,37408
2017-06-25T09:55:36.884Z,47104
2017-06-25T09:56:36.971Z,58624
2017-06-25T09:57:36.929Z,57824
2017-06-25T09:58:36.962Z,61120
2017-06-25T09:59:36.959Z,63680
2017-06-25T10:01:36.881Z,68640
2017-06-25T10:02:36.965Z,65120
2017-06-25T10:03:36.972Z,60576
2017-06-25T10:04:36.970Z,65056
2017-06-25T10:05:36.974Z,73632
2017-06-25T10:06:36.951Z,87936
2017-06-25T10:07:36.972Z,184416
2017-06-25T10:08:36.893Z,146112
2017-06-25T10:09:36.921Z,86112
2017-06-25T10:10:37.031Z,80864
2017-06-25T10:11:36.980Z,129568
2017-06-25T10:12:36.975Z,110240
2017-06-25T10:13:36.886Z,77408
2017-06-25T10:14:36.985Z,75040
2017-06-25T10:15:36.958Z,69856
2017-06-25T10:16:36.959Z,58048
2017-06-25T10:17:36.964Z,48416
2017-06-25T10:18:36.961Z,42752
2017-06-25T10:19:36.876Z,40128
2017-06-25T10:20:36.964Z,38528
2017-06-25T10:21:36.966Z,34784
2017-06-25T10:22:36.961Z,31424
2017-06-25T10:23:36.964Z,29536
2017-06-25T10:24:36.972Z,28992
2017-06-25T10:25:36.950Z,29056
2017-06-25T10:26:36.950Z,28480
2017-06-25T10:27:36.952Z,27616
2017-06-25T10:28:36.953Z,27168
2017-06-25T10:29:36.955Z,26784
2017-06-25T10:30:36.958Z,26784
2017-06-25T10:31:36.949Z,27136
2017-06-25T10:32:36.953Z,27968
2017-06-25T10:33:36.956Z,29184
2017-06-25T10:34:36.958Z,30976
2017-06-25T10:35:36.989Z,33856
2017-06-25T10:36:36.977Z,39168
2017-06-25T10:37:36.962Z,45536
2017-06-25T10:38:36.950Z,50112
2017-06-25T10:39:36.951Z,51872
2017-06-25T10:40:36.909Z,50848
2017-06-25T10:41:36.980Z,48224
2017-06-25T10:42:37.019Z,45440
2017-06-25T10:43:36.901Z,43136
2017-06-25T10:44:36.935Z,41216
2017-06-25T10:45:36.908Z,40704
2017-06-25T10:46:36.995Z,41568
2017-06-25T10:47:36.973Z,42432
2017-06-25T10:48:36.906Z,41312
2017-06-25T10:49:36.953Z,37888
2017-06-25T10:50:36.954Z,38976
2017-06-25T10:51:36.979Z,46816
2017-06-25T10:52:36.918Z,51200
2017-06-25T10:53:36.997Z,50432
2017-06-25T10:54:36.915Z,46304
2017-06-25T10:55:36.908Z,44864
2017-06-25T10:56:37.002Z,47072
2017-06-25T10:57:36.963Z,51648
2017-06-25T10:58:36.913Z,56352
2017-06-25T10:59:37.000Z,59424
2017-06-25T11:00:37.000Z,60864
2017-06-25T11:01:36.995Z,62048
2017-06-25T11:02:36.981Z,64000
2017-06-25T11:03:37.007Z,65600
2017-06-25T11:04:37.007Z,66880
2017-06-25T11:05:37.009Z,69216
2017-06-25T11:06:36.912Z,74048
2017-06-25T11:07:37.006Z,79968
2017-06-25T11:08:36.962Z,88480
2017-06-25T11:09:36.922Z,87968
2017-06-25T11:10:36.966Z,81120
2017-06-25T11:11:36.995Z,79616
2017-06-25T11:12:37.003Z,77984
2017-06-25T11:13:36.979Z,76064
2017-06-25T11:14:37.016Z,73376
2017-06-25T11:15:36.997Z,70144
2017-06-25T11:16:36.922Z,68288
2017-06-25T11:17:36.965Z,66464
2017-06-25T11:18:37.010Z,63264
2017-06-25T11:19:36.918Z,60448
2017-06-25T11:20:37.009Z,58656
2017-06-25T11:21:36.918Z,56992
2017-06-25T11:22:36.923Z,55072
2017-06-25T11:23:36.931Z,52256
2017-06-25T11:24:36.929Z,48736
2017-06-25T11:25:37.017Z,44448
2017-06-25T11:26:37.002Z,39264
2017-06-25T11:27:37.005Z,33792
2017-06-25T11:28:36.922Z,28864
2017-06-25T11:29:37.012Z,25280
2017-06-25T11:30:36.924Z,23968
2017-06-25T11:31:36.993Z,23840
2017-06-25T11:32:37.018Z,23328
2017-06-25T11:33:37.024Z,21920
2017-06-25T11:34:36.938Z,21440
2017-06-25T11:35:37.024Z,21824
2017-06-25T11:36:37.003Z,22400
2017-06-25T11:37:37.001Z,22656
2017-06-25T11:38:37.002Z,22880
2017-06-25T11:39:37.000Z,23424
2017-06-25T11:40:37.002Z,24480
2017-06-25T11:41:37.007Z,26176
2017-06-25T11:42:37.004Z,28448
2017-06-25T11:43:37.008Z,30944
2017-06-25T11:44:37.004Z,33760
2017-06-25T11:45:37.005Z,37056
2017-06-25T11:46:36.952Z,41440
2017-06-25T11:47:37.034Z,47488
2017-06-25T11:48:36.942Z,70720
2017-06-25T11:49:37.032Z,183872
2017-06-25T11:50:37.028Z,170240
2017-06-25T11:51:36.950Z,179328
2017-06-25T11:52:37.029Z,173472
2017-06-25T11:53:36.944Z,171008
2017-06-25T11:54:37.044Z,142208
2017-06-25T11:55:37.034Z,164000
2017-06-25T11:56:37.036Z,142784
2017-06-25T11:57:36.993Z,162528
2017-06-25T11:58:37.038Z,163136
2017-06-25T11:59:36.951Z,162176
2017-06-25T12:00:37.037Z,166176
2017-06-25T12:01:36.953Z,163584
2017-06-25T12:02:37.040Z,165568
2017-06-25T12:03:36.997Z,146304
2017-06-25T12:04:37.033Z,134400
2017-06-25T12:05:37.030Z,74720
2017-06-25T12:06:36.992Z,179680
2017-06-25T12:07:37.054Z,155360
2017-06-25T12:08:37.039Z,134720
2017-06-25T12:09:37.045Z,150560
2017-06-25T12:10:36.982Z,107936
2017-06-25T12:11:37.023Z,83840
2017-06-25T12:12:37.045Z,54464
2017-06-25T12:13:37.023Z,48096
2017-06-25T12:14:36.962Z,44064
2017-06-25T12:15:37.049Z,40352
2017-06-25T12:16:37.045Z,37568
2017-06-25T12:17:36.955Z,33120
2017-06-25T12:18:37.007Z,30464
2017-06-25T12:19:37.043Z,29280
2017-06-25T12:20:37.038Z,23936
2017-06-25T12:21:37.006Z,19240
2017-06-25T12:22:37.047Z,18588
2017-06-25T12:23:37.040Z,19660
2017-06-25T12:24:37.058Z,19556
2017-06-25T12:25:36.968Z,17784
2017-06-25T12:26:37.051Z,16320
2017-06-25T12:27:37.012Z,16300
2017-06-25T12:28:37.043Z,17136
2017-06-25T12:29:37.046Z,15896
2017-06-25T12:30:36.961Z,14444
2017-06-25T12:31:37.044Z,13988
2017-06-25T12:32:37.053Z,14608
2017-06-25T12:33:36.977Z,16296
2017-06-25T12:34:37.056Z,19276
2017-06-25T12:35:36.977Z,24512
2017-06-25T12:36:37.117Z,31040
2017-06-25T12:37:37.052Z,38400
2017-06-25T12:38:37.021Z,45216
2017-06-25T12:39:36.978Z,49344
2017-06-25T12:40:37.064Z,52544
2017-06-25T12:41:36.982Z,49856
2017-06-25T12:42:37.062Z,46464
2017-06-25T12:43:38.084Z,39488
2017-06-25T12:44:36.976Z,31424
2017-06-25T12:45:36.979Z,26400
2017-06-25T12:46:37.020Z,24640
2017-06-25T12:47:37.067Z,25120
2017-06-25T12:48:37.071Z,26592
2017-06-25T12:49:37.043Z,27712
2017-06-25T12:50:37.024Z,28032
2017-06-25T12:51:37.065Z,27744
2017-06-25T12:52:37.063Z,27200
2017-06-25T12:53:36.974Z,26368
2017-06-25T12:54:37.038Z,25600
2017-06-25T12:55:37.066Z,26112
2017-06-25T12:56:37.047Z,28224
2017-06-25T12:57:37.073Z,32128
2017-06-25T12:58:36.986Z,36928
2017-06-25T12:59:37.121Z,41376
2017-06-25T13:00:36.982Z,45056
2017-06-25T13:01:36.983Z,48160
2017-06-25T13:02:37.070Z,49824
2017-06-25T13:03:37.068Z,51456
2017-06-25T13:04:36.993Z,53152
2017-06-25T13:05:37.073Z,53152
2017-06-25T13:06:37.078Z,51296
2017-06-25T13:07:37.031Z,49344
2017-06-25T13:08:37.080Z,47520
2017-06-25T13:09:36.994Z,46816
2017-06-25T13:10:36.989Z,47648
2017-06-25T13:11:37.052Z,51136
2017-06-25T13:12:36.983Z,55648
2017-06-25T13:13:37.085Z,57344
2017-06-25T13:14:37.073Z,57248
2017-06-25T13:15:37.080Z,56736
2017-06-25T13:16:37.060Z,57472
2017-06-25T13:17:37.094Z,61408
2017-06-25T13:18:37.061Z,70816
2017-06-25T13:19:37.059Z,85344