createdAt,value
2022-10-03T00:04:15.098Z,2.40
2022-10-03T00:10:36.532Z,2.40
2022-10-03T00:15:58.949Z,2.63
2022-10-03T00:21:13.740Z,2.47
2022-10-03T00:26:54.665Z,2.60
2022-10-03T00:31:58.411Z,2.50
2022-10-03T00:37:14.428Z,3.17
2022-10-03T01:13:48.307Z,2.50
2022-10-03T01:18:56.601Z,2.83
2022-10-03T01:24:11.748Z,2.33
2022-10-03T02:01:15.718Z,2.93
2022-10-03T02:06:38.141Z,2.53
2022-10-03T02:11:58.637Z,3.57
2022-10-03T02:17:02.868Z,3.07
2022-10-03T02:22:18.468Z,2.73
2022-10-03T02:28:10.468Z,2.90
2022-10-03T02:34:17.849Z,2.50
2022-10-03T02:39:56.837Z,2.60
2022-10-03T02:59:24.967Z,4.43
2022-10-03T03:05:20.622Z,6.03
2022-10-03T03:11:25.543Z,5.00
2022-10-03T03:17:29.471Z,4.87
2022-10-03T04:07:05.190Z,4.63
2022-10-03T04:13:20.656Z,4.83
2022-10-03T04:26:24.566Z,4.93
2022-10-03T04:32:27.651Z,5.77
2022-10-03T05:04:51.081Z,5.73
2022-10-03T05:10:39.552Z,4.70
2022-10-03T07:39:13.155Z,3.53
2022-10-03T07:51:45.207Z,3.33
2022-10-03T08:30:25.534Z,3.50
2022-10-03T08:41:48.276Z,2.90
2022-10-03T08:54:19.555Z,3.10
2022-10-03T08:59:39.250Z,2.70
2022-10-03T09:05:05.658Z,3.63
2022-10-03T12:27:06.046Z,1.77
2022-10-03T12:32:42.646Z,2.20
2022-10-03T12:38:16.796Z,1.97
2022-10-03T12:56:26.241Z,1.50
2022-10-03T13:02:07.625Z,1.60
2022-10-03T13:07:56.483Z,1.40
2022-10-03T13:13:29.045Z,1.83
2022-10-03T13:24:13.981Z,1.93
2022-10-03T13:30:07.132Z,1.47
2022-10-03T13:35:41.317Z,2.60
2022-10-03T13:40:48.777Z,1.90
2022-10-03T13:46:15.610Z,1.87
2022-10-03T13:51:44.452Z,1.53
2022-10-03T14:04:16.257Z,1.03
2022-10-03T14:15:36.376Z,1.70
2022-10-03T14:32:47.739Z,1.70
2022-10-03T14:39:09.097Z,1.70
2022-10-03T14:44:57.948Z,1.13
2022-10-03T14:51:06.455Z,1.27
2022-10-03T14:56:27.291Z,1.40
2022-10-03T15:02:50.787Z,1.47
2022-10-03T15:08:15.698Z,1.47
2022-10-03T15:13:31.199Z,1.13
2022-10-03T15:18:39.240Z,1.50
