createdAt,value
2018-01-04T00:02:23.474Z,6.80
2018-01-04T00:04:50.989Z,6.70
2018-01-04T00:07:18.531Z,6.70
2018-01-04T00:09:46.822Z,6.80
2018-01-04T00:12:14.872Z,6.80
2018-01-04T00:14:43.359Z,6.80
2018-01-04T00:17:11.878Z,6.80
2018-01-04T00:19:39.656Z,6.70
2018-01-04T00:22:07.361Z,6.80
2018-01-04T00:24:35.052Z,7.00
2018-01-04T00:27:03.450Z,7.10
2018-01-04T00:29:32.237Z,7.30
2018-01-04T00:32:00.655Z,7.30
2018-01-04T00:34:29.404Z,7.40
2018-01-04T00:36:57.012Z,7.40
2018-01-04T00:39:25.417Z,7.40
2018-01-04T00:41:53.706Z,7.30
2018-01-04T00:44:21.241Z,7.30
2018-01-04T00:46:49.536Z,7.30
2018-01-04T00:49:17.548Z,7.30
2018-01-04T00:51:45.076Z,7.30
2018-01-04T00:54:12.718Z,7.20
2018-01-04T00:56:40.539Z,7.10
2018-01-04T00:59:08.616Z,6.90
2018-01-04T01:01:36.701Z,6.90
2018-01-04T01:04:05.048Z,7.00
2018-01-04T01:06:34.182Z,6.90
2018-01-04T01:09:02.900Z,6.90
2018-01-04T01:11:33.169Z,7.00
2018-01-04T01:14:02.110Z,6.90
2018-01-04T01:16:30.622Z,6.70
2018-01-04T01:18:59.718Z,6.70
2018-01-04T01:21:27.301Z,6.60
2018-01-04T01:23:54.826Z,6.60
2018-01-04T01:26:22.368Z,6.60
2018-01-04T01:28:50.645Z,6.60
2018-01-04T01:31:18.930Z,6.70
2018-01-04T01:33:46.520Z,6.70
2018-01-04T01:36:14.164Z,6.70
2018-01-04T01:38:41.988Z,6.70
2018-01-04T01:41:10.018Z,6.90
2018-01-04T01:43:37.779Z,6.90
2018-01-04T01:46:05.738Z,7.00
2018-01-04T01:48:34.241Z,6.90
2018-01-04T01:51:04.104Z,6.80
2018-01-04T01:53:33.869Z,6.70
2018-01-04T01:56:02.358Z,6.90
2018-01-04T01:58:30.512Z,6.90
2018-01-04T02:00:58.084Z,7.00
2018-01-04T02:03:25.614Z,7.00
2018-01-04T02:05:53.141Z,6.90
2018-01-04T02:08:21.445Z,6.80
2018-01-04T02:10:49.825Z,6.80
2018-01-04T02:13:17.380Z,6.70
2018-01-04T02:15:45.761Z,6.60
2018-01-04T02:18:25.245Z,6.60
2018-01-04T02:23:54.547Z,6.60
2018-01-04T02:26:35.397Z,6.70
2018-01-04T02:29:15.301Z,6.80
2018-01-04T02:31:54.837Z,6.90
2018-01-04T02:37:27.992Z,6.90
2018-01-04T02:40:08.691Z,7.00
2018-01-04T02:42:48.173Z,7.00
2018-01-04T02:45:27.546Z,7.10
2018-01-04T02:47:55.072Z,7.10
2018-01-04T02:50:22.600Z,7.20
2018-01-04T02:52:50.169Z,7.10
2018-01-04T02:55:17.717Z,7.20
2018-01-04T02:57:45.342Z,7.20
2018-01-04T03:00:13.005Z,7.10
2018-01-04T03:02:40.794Z,7.00
2018-01-04T03:05:09.330Z,7.10
2018-01-04T03:07:38.446Z,7.20
2018-01-04T03:10:06.335Z,7.20
2018-01-04T03:12:34.882Z,7.20
2018-01-04T03:15:04.537Z,7.10
2018-01-04T03:17:33.011Z,7.10
2018-01-04T03:20:01.691Z,7.00
2018-01-04T03:22:36.430Z,7.00
2018-01-04T03:25:10.235Z,6.90
2018-01-04T03:27:43.935Z,7.00
2018-01-04T03:30:17.106Z,7.00
2018-01-04T03:32:51.039Z,7.10
2018-01-04T03:35:24.139Z,7.10
2018-01-04T03:37:57.317Z,7.20
2018-01-04T03:40:30.925Z,7.10
2018-01-04T03:43:05.447Z,7.10
2018-01-04T03:45:39.090Z,7.10
2018-01-04T03:48:13.473Z,7.30
2018-01-04T03:50:46.634Z,7.20
2018-01-04T03:53:20.542Z,7.20
2018-01-04T03:55:54.384Z,7.30
2018-01-04T03:58:21.921Z,7.30
2018-01-04T04:00:55.169Z,7.30
2018-01-04T04:03:22.717Z,7.30
2018-01-04T04:05:55.997Z,7.30
2018-01-04T04:08:30.099Z,7.30
2018-01-04T04:10:57.709Z,7.30
2018-01-04T04:13:25.237Z,7.30
2018-01-04T04:15:52.786Z,7.40
2018-01-04T04:18:21.078Z,7.60
2018-01-04T04:20:48.706Z,7.50
2018-01-04T04:23:16.285Z,7.50
2018-01-04T04:25:44.049Z,7.50
2018-01-04T04:28:11.824Z,7.50
2018-01-04T04:30:40.117Z,7.40
2018-01-04T04:33:08.577Z,7.40
2018-01-04T04:35:36.473Z,7.40
2018-01-04T04:38:04.861Z,7.40
2018-01-04T04:40:33.847Z,7.40
2018-01-04T04:43:01.987Z,7.30
2018-01-04T04:45:30.772Z,7.40
2018-01-04T04:48:00.275Z,7.20
2018-01-04T04:50:27.796Z,7.20
2018-01-04T04:52:55.356Z,7.10
2018-01-04T04:55:23.642Z,7.10
2018-01-04T04:57:51.918Z,7.20
2018-01-04T05:00:20.230Z,7.10
2018-01-04T05:02:47.753Z,7.10
2018-01-04T05:05:16.199Z,7.00
2018-01-04T05:07:44.180Z,7.00
2018-01-04T05:10:12.841Z,7.20
2018-01-04T05:12:40.894Z,7.20
2018-01-04T05:15:09.069Z,7.20
2018-01-04T05:17:36.942Z,7.20
2018-01-04T05:20:05.677Z,7.20
2018-01-04T05:22:34.458Z,7.20
2018-01-04T05:25:03.111Z,7.10
2018-01-04T05:27:32.168Z,7.20
2018-01-04T05:30:01.698Z,7.20
2018-01-04T05:32:31.000Z,7.20
2018-01-04T05:34:59.993Z,7.20
2018-01-04T05:37:28.582Z,7.20
2018-01-04T05:39:57.045Z,7.30
2018-01-04T05:42:24.562Z,7.20
2018-01-04T05:44:52.104Z,7.20
2018-01-04T05:47:19.859Z,7.00
2018-01-04T05:49:48.527Z,6.90
2018-01-04T05:52:16.082Z,6.90
2018-01-04T05:54:45.128Z,6.90
2018-01-04T05:57:13.409Z,6.90
2018-01-04T05:59:41.975Z,7.00
2018-01-04T06:02:11.201Z,7.90
2018-01-04T06:04:39.726Z,6.80
2018-01-04T06:07:08.328Z,6.80
2018-01-04T06:09:37.893Z,6.90
2018-01-04T06:12:07.680Z,6.90
2018-01-04T06:14:38.584Z,7.00
2018-01-04T06:17:08.449Z,7.00
2018-01-04T06:19:37.485Z,7.00
2018-01-04T06:22:06.837Z,7.00
2018-01-04T06:24:37.002Z,6.90
2018-01-04T06:27:05.893Z,6.90
2018-01-04T06:29:37.692Z,7.00
2018-01-04T06:32:07.474Z,6.90
2018-01-04T06:34:42.312Z,6.90
2018-01-04T06:37:11.866Z,6.90
2018-01-04T06:39:41.787Z,6.90
2018-01-04T06:42:10.615Z,6.90
2018-01-04T06:44:39.980Z,6.90
2018-01-04T06:47:08.999Z,6.90
2018-01-04T06:49:37.790Z,6.90
2018-01-04T06:52:06.475Z,6.90
2018-01-04T06:54:35.449Z,6.90
2018-01-04T06:57:04.488Z,6.80
2018-01-04T06:59:32.991Z,6.90
2018-01-04T07:02:01.556Z,6.90
2018-01-04T07:04:30.244Z,7.00
2018-01-04T07:06:57.978Z,6.90
2018-01-04T07:09:26.136Z,6.90
2018-01-04T07:11:53.665Z,6.80
2018-01-04T07:14:22.732Z,6.70
2018-01-04T07:16:50.268Z,6.70
2018-01-04T07:19:17.778Z,6.70
2018-01-04T07:21:45.942Z,6.70
2018-01-04T07:24:14.062Z,6.80
2018-01-04T07:26:41.586Z,6.80
2018-01-04T07:29:09.512Z,6.80
2018-01-04T07:31:37.601Z,6.70
2018-01-04T07:34:06.693Z,6.80
2018-01-04T07:36:34.477Z,6.80
2018-01-04T07:39:03.227Z,6.90
2018-01-04T07:41:31.762Z,7.00
2018-01-04T07:43:59.993Z,7.00
2018-01-04T07:46:28.568Z,6.90
2018-01-04T07:48:57.129Z,7.00
2018-01-04T07:51:25.651Z,6.90
2018-01-04T07:53:53.989Z,6.90
2018-01-04T07:56:22.288Z,6.90
2018-01-04T07:58:50.637Z,7.00
2018-01-04T08:01:18.974Z,7.10
2018-01-04T08:03:46.578Z,7.00
2018-01-04T08:06:14.936Z,7.10
2018-01-04T08:08:43.220Z,7.10
2018-01-04T08:11:11.505Z,7.10
2018-01-04T08:13:40.022Z,7.00
2018-01-04T08:16:07.890Z,6.90
2018-01-04T08:18:36.995Z,6.90
2018-01-04T08:21:05.570Z,7.00
2018-01-04T08:23:34.219Z,7.00
2018-01-04T08:26:01.940Z,7.00
2018-01-04T08:28:29.781Z,7.00
2018-01-04T08:30:57.367Z,6.90
2018-01-04T08:33:24.914Z,7.00
2018-01-04T08:35:52.991Z,7.00
2018-01-04T08:38:20.575Z,7.00
2018-01-04T08:40:49.715Z,7.00
2018-01-04T08:43:18.021Z,7.00
2018-01-04T08:45:45.533Z,7.00
2018-01-04T08:48:13.127Z,7.00
2018-01-04T08:50:40.869Z,7.00
2018-01-04T08:53:08.449Z,7.00
2018-01-04T08:55:36.264Z,7.00
2018-01-04T08:58:04.010Z,7.00
2018-01-04T09:00:31.617Z,7.10
2018-01-04T09:03:00.234Z,7.00
2018-01-04T09:05:28.000Z,7.00
2018-01-04T09:07:55.569Z,7.10
2018-01-04T09:10:23.084Z,7.10
2018-01-04T09:12:51.361Z,7.10
2018-01-04T09:15:19.775Z,7.10
2018-01-04T09:17:47.301Z,7.10
2018-01-04T09:20:15.721Z,7.10
2018-01-04T09:22:43.479Z,7.00
2018-01-04T09:25:11.176Z,7.10
2018-01-04T09:27:39.726Z,7.10
2018-01-04T09:30:07.596Z,7.10
2018-01-04T09:32:36.378Z,7.10
2018-01-04T09:35:04.172Z,7.10
2018-01-04T09:37:33.549Z,7.10
2018-01-04T09:40:01.282Z,7.20
2018-01-04T09:42:28.829Z,7.10
2018-01-04T09:44:56.459Z,7.20
2018-01-04T09:47:23.971Z,7.20
2018-01-04T09:49:52.265Z,7.30
2018-01-04T09:52:19.934Z,7.30
2018-01-04T09:54:47.448Z,7.40
2018-01-04T09:57:14.993Z,7.40
2018-01-04T09:59:42.545Z,7.50
2018-01-04T10:02:10.090Z,7.60
2018-01-04T10:04:37.883Z,7.60
2018-01-04T10:07:05.581Z,7.60
2018-01-04T10:09:33.585Z,7.60
2018-01-04T10:12:02.677Z,7.60
2018-01-04T10:14:30.636Z,7.70
2018-01-04T10:16:59.143Z,7.80
2018-01-04T10:19:26.685Z,7.80
2018-01-04T10:21:54.547Z,7.80
2018-01-04T10:24:22.096Z,7.80
2018-01-04T10:26:50.474Z,7.80
2018-01-04T10:29:18.007Z,7.80
2018-01-04T10:31:46.309Z,7.90
2018-01-04T10:34:13.983Z,7.90
2018-01-04T10:36:41.562Z,7.90
2018-01-04T10:39:09.107Z,7.90
2018-01-04T10:41:36.743Z,7.90
2018-01-04T10:44:04.553Z,7.90
2018-01-04T10:46:32.251Z,7.90
2018-01-04T10:48:59.966Z,7.90
2018-01-04T10:51:27.764Z,7.90
2018-01-04T10:53:56.164Z,7.90
2018-01-04T10:56:24.481Z,7.90
2018-01-04T10:58:52.024Z,7.90
2018-01-04T11:01:19.589Z,7.90
2018-01-04T11:03:47.186Z,7.90
2018-01-04T11:06:17.904Z,7.80
2018-01-04T11:08:45.954Z,7.80
2018-01-04T11:11:14.617Z,7.90
2018-01-04T11:13:42.902Z,7.90
2018-01-04T11:16:11.207Z,7.90
2018-01-04T11:18:38.760Z,7.80
2018-01-04T11:21:06.406Z,7.90
2018-01-04T11:23:34.126Z,7.90
2018-01-04T11:26:01.842Z,7.90
2018-01-04T11:28:29.724Z,8.00
2018-01-04T11:30:57.302Z,8.10
2018-01-04T11:33:24.825Z,8.00
2018-01-04T11:35:52.362Z,8.00
2018-01-04T11:38:19.892Z,8.00
2018-01-04T11:40:47.441Z,8.00
2018-01-04T11:43:15.561Z,8.00
2018-01-04T11:45:43.417Z,8.10
2018-01-04T11:48:10.979Z,8.30
2018-01-04T11:50:38.889Z,8.30
2018-01-04T11:53:06.758Z,8.30
2018-01-04T11:55:34.933Z,8.20
2018-01-04T11:58:02.876Z,8.10
2018-01-04T12:00:30.736Z,8.10
2018-01-04T12:02:58.299Z,8.10
2018-01-04T12:05:26.004Z,8.10
2018-01-04T12:07:53.751Z,8.20
2018-01-04T12:10:21.419Z,8.20
2018-01-04T12:12:49.005Z,8.30
2018-01-04T12:15:16.532Z,8.30
2018-01-04T12:17:44.090Z,8.30
2018-01-04T12:20:11.991Z,8.40
2018-01-04T12:22:39.690Z,8.40
2018-01-04T12:25:08.417Z,8.50
2018-01-04T12:27:36.022Z,8.50
2018-01-04T12:30:03.779Z,8.50
2018-01-04T12:32:31.507Z,8.50
2018-01-04T12:34:59.313Z,8.70
2018-01-04T12:37:26.899Z,8.70
2018-01-04T12:39:55.235Z,8.80
2018-01-04T12:42:22.799Z,8.70
2018-01-04T12:44:50.321Z,8.90
2018-01-04T12:47:17.836Z,8.90
2018-01-04T12:49:46.065Z,9.00
2018-01-04T12:52:13.684Z,9.10
2018-01-04T12:54:42.555Z,9.20
2018-01-04T12:57:11.470Z,9.40
2018-01-04T12:59:39.380Z,9.30
2018-01-04T13:02:07.758Z,9.50
2018-01-04T13:04:36.045Z,9.60
2018-01-04T13:07:05.337Z,9.80
2018-01-04T13:09:34.200Z,9.70
2018-01-04T13:12:02.416Z,9.80
2018-01-04T13:14:31.045Z,10.00
2018-01-04T13:16:59.088Z,10.00
2018-01-04T13:19:27.549Z,10.10
2018-01-04T13:21:55.072Z,10.10
2018-01-04T13:24:23.374Z,10.20
2018-01-04T13:26:50.913Z,10.20
2018-01-04T13:29:19.200Z,10.20
2018-01-04T13:31:46.755Z,10.20
2018-01-04T13:34:14.290Z,10.20
2018-01-04T13:36:42.929Z,10.30
2018-01-04T13:39:10.570Z,10.30
2018-01-04T13:41:38.547Z,10.40
2018-01-04T13:44:06.720Z,10.40
2018-01-04T13:46:36.114Z,10.50
2018-01-04T13:49:04.120Z,10.50
2018-01-04T13:51:32.884Z,10.60
2018-01-04T13:54:01.981Z,10.70
2018-01-04T13:56:31.599Z,10.80
2018-01-04T13:59:00.575Z,10.70
2018-01-04T14:01:28.449Z,10.80
2018-01-04T14:03:56.419Z,10.90
2018-01-04T14:06:24.289Z,10.90
2018-01-04T14:08:52.661Z,11.00
2018-01-04T14:11:20.197Z,11.00
2018-01-04T14:13:47.729Z,11.10
2018-01-04T14:16:15.293Z,11.10
2018-01-04T14:18:42.818Z,11.20
2018-01-04T14:21:10.417Z,11.20
2018-01-04T14:23:38.917Z,11.10
2018-01-04T14:26:06.699Z,11.10
2018-01-04T14:28:35.100Z,11.10
2018-01-04T14:31:02.757Z,11.20
2018-01-04T14:33:31.803Z,11.10
2018-01-04T14:35:59.345Z,11.10
2018-01-04T14:38:26.894Z,11.10
2018-01-04T14:40:54.453Z,11.10
2018-01-04T14:43:22.038Z,11.20
2018-01-04T14:45:49.636Z,11.30
2018-01-04T14:48:17.202Z,11.10
2018-01-04T14:50:45.592Z,11.20
2018-01-04T14:53:13.149Z,11.20
2018-01-04T14:55:40.825Z,11.20
2018-01-04T14:58:08.398Z,11.20
2018-01-04T15:00:35.970Z,11.20
2018-01-04T15:03:03.909Z,11.20
2018-01-04T15:05:32.694Z,11.20
2018-01-04T15:08:01.166Z,11.10
2018-01-04T15:10:28.804Z,11.20
2018-01-04T15:12:57.219Z,11.20
2018-01-04T15:15:24.781Z,11.20
2018-01-04T15:17:52.616Z,11.20
2018-01-04T15:20:20.999Z,11.30
2018-01-04T15:22:48.584Z,11.30
2018-01-04T15:25:16.105Z,11.30
2018-01-04T15:27:44.402Z,11.30
2018-01-04T15:30:11.949Z,11.30
2018-01-04T15:32:40.279Z,11.20
2018-01-04T15:35:07.835Z,11.20
2018-01-04T15:37:35.681Z,11.20
2018-01-04T15:40:03.247Z,11.10
2018-01-04T15:42:30.893Z,11.10
2018-01-04T15:44:58.604Z,11.20
2018-01-04T15:47:26.231Z,11.20
2018-01-04T15:49:53.890Z,11.10
2018-01-04T15:52:22.007Z,11.10
2018-01-04T15:54:49.932Z,11.20
2018-01-04T15:57:17.911Z,11.20
2018-01-04T15:59:45.641Z,11.20
2018-01-04T16:02:13.338Z,11.20
2018-01-04T16:04:40.967Z,11.20
2018-01-04T16:07:08.699Z,11.10
2018-01-04T16:09:36.316Z,11.20
2018-01-04T16:12:03.881Z,11.20
2018-01-04T16:14:31.424Z,11.10
2018-01-04T16:16:59.018Z,11.10
2018-01-04T16:19:26.731Z,11.10
2018-01-04T16:21:54.730Z,11.10
2018-01-04T16:24:22.485Z,11.10
2018-01-04T16:26:50.543Z,11.00
2018-01-04T16:29:18.530Z,11.00
2018-01-04T16:31:46.404Z,11.10
2018-01-04T16:34:13.963Z,11.00
2018-01-04T16:36:42.056Z,11.00
2018-01-04T16:39:09.988Z,10.90
2018-01-04T16:41:37.557Z,11.00
2018-01-04T16:44:05.097Z,10.90
2018-01-04T16:46:32.654Z,10.80
2018-01-04T16:49:02.037Z,10.80
2018-01-04T16:51:31.404Z,10.80
2018-01-04T16:53:59.753Z,10.80
2018-01-04T16:56:27.868Z,10.80
2018-01-04T16:58:56.164Z,10.70
2018-01-04T17:01:25.233Z,10.60
2018-01-04T17:03:53.637Z,10.60
2018-01-04T17:06:22.691Z,10.50
2018-01-04T17:08:51.788Z,10.60
2018-01-04T17:11:19.961Z,10.60
2018-01-04T17:13:48.559Z,10.50
2018-01-04T17:16:18.786Z,10.50
2018-01-04T17:18:48.334Z,10.50
2018-01-04T17:21:18.188Z,10.50
2018-01-04T17:23:47.283Z,10.60
2018-01-04T17:26:16.691Z,10.60
2018-01-04T17:28:46.554Z,10.60
2018-01-04T17:31:15.885Z,10.50
2018-01-04T17:33:43.707Z,10.50
2018-01-04T17:36:13.871Z,10.50
2018-01-04T17:38:43.998Z,10.40
2018-01-04T17:41:13.065Z,10.40
2018-01-04T17:43:43.028Z,10.40
2018-01-04T17:46:15.028Z,10.40
2018-01-04T17:48:45.449Z,10.30
2018-01-04T17:51:15.270Z,10.30
2018-01-04T17:53:44.613Z,10.30
2018-01-04T17:56:13.913Z,10.40
2018-01-04T17:58:43.486Z,10.30
2018-01-04T18:01:12.012Z,10.30
2018-01-04T18:03:40.331Z,10.30
2018-01-04T18:06:09.724Z,10.20
2018-01-04T18:08:38.280Z,10.10
2018-01-04T18:11:06.173Z,10.10
2018-01-04T18:13:33.770Z,10.20
2018-01-04T18:16:01.326Z,10.10
2018-01-04T18:18:30.370Z,10.30
2018-01-04T18:20:57.937Z,10.20
2018-01-04T18:23:25.470Z,10.30
2018-01-04T18:25:54.627Z,10.30
2018-01-04T18:28:23.065Z,10.30
2018-01-04T18:30:51.446Z,10.30
2018-01-04T18:33:19.206Z,10.30
2018-01-04T18:35:48.380Z,10.30
2018-01-04T18:38:17.263Z,10.30
2018-01-04T18:40:46.963Z,10.30
2018-01-04T18:43:16.851Z,10.30
2018-01-04T18:45:44.502Z,10.20
2018-01-04T18:48:12.050Z,10.20
2018-01-04T18:50:40.184Z,10.20
2018-01-04T18:53:07.785Z,10.20
2018-01-04T18:55:36.342Z,10.20
2018-01-04T18:58:04.436Z,10.20
2018-01-04T19:00:32.888Z,10.10
2018-01-04T19:03:01.217Z,10.10
2018-01-04T19:05:28.782Z,10.10
2018-01-04T19:07:56.346Z,10.00
2018-01-04T19:10:24.048Z,10.00
2018-01-04T19:12:53.018Z,10.00
2018-01-04T19:15:21.485Z,10.00
2018-01-04T19:17:50.251Z,10.00
2018-01-04T19:20:18.221Z,9.90
2018-01-04T19:22:45.976Z,9.90
2018-01-04T19:25:14.440Z,9.80
2018-01-04T19:27:42.501Z,9.80
2018-01-04T19:30:11.113Z,9.70
2018-01-04T19:32:38.776Z,9.70
2018-01-04T19:35:06.301Z,9.70
2018-01-04T19:37:34.601Z,9.50
2018-01-04T19:40:02.566Z,9.50
2018-01-04T19:42:30.102Z,9.40
2018-01-04T19:44:58.390Z,9.30
2018-01-04T19:47:26.733Z,9.40
2018-01-04T19:49:55.090Z,9.40
2018-01-04T19:52:22.897Z,9.40
2018-01-04T19:54:52.046Z,9.40
2018-01-04T19:57:19.669Z,9.40
2018-01-04T19:59:47.790Z,9.40
2018-01-04T20:02:15.434Z,9.40
2018-01-04T20:04:43.063Z,9.50
2018-01-04T20:07:11.018Z,9.40
2018-01-04T20:09:39.404Z,9.30
2018-01-04T20:12:07.416Z,9.30
2018-01-04T20:14:34.941Z,9.30
2018-01-04T20:17:03.224Z,9.30
2018-01-04T20:19:31.534Z,9.30
2018-01-04T20:21:59.049Z,9.30
2018-01-04T20:24:26.599Z,9.30
2018-01-04T20:26:54.329Z,9.20
2018-01-04T20:29:21.920Z,9.20
2018-01-04T20:31:49.564Z,9.20
2018-01-04T20:34:18.221Z,9.20
2018-01-04T20:36:46.064Z,9.10
2018-01-04T20:39:13.720Z,9.10
2018-01-04T20:41:41.449Z,9.10
2018-01-04T20:44:09.197Z,9.10
2018-01-04T20:46:36.796Z,9.10
2018-01-04T20:49:04.368Z,9.00
2018-01-04T20:51:32.657Z,9.00
2018-01-04T20:54:00.221Z,9.00
2018-01-04T20:56:28.580Z,9.00
2018-01-04T20:58:56.147Z,8.90
2018-01-04T21:01:23.741Z,8.90
2018-01-04T21:03:51.384Z,8.90
2018-01-04T21:06:18.992Z,8.80
2018-01-04T21:08:47.028Z,8.80
2018-01-04T21:11:15.126Z,8.80
2018-01-04T21:13:42.789Z,8.70
2018-01-04T21:16:11.663Z,8.60
2018-01-04T21:18:39.916Z,8.60
2018-01-04T21:21:07.607Z,8.50
2018-01-04T21:23:35.142Z,8.60
2018-01-04T21:26:02.717Z,8.50
2018-01-04T21:28:30.233Z,8.40
2018-01-04T21:30:58.561Z,8.30
2018-01-04T21:33:26.160Z,8.30
2018-01-04T21:35:54.622Z,8.30
2018-01-04T21:38:22.362Z,8.20
2018-01-04T21:40:50.900Z,8.10
2018-01-04T21:43:19.311Z,8.10
2018-01-04T21:45:46.896Z,8.10
2018-01-04T21:48:14.486Z,8.00
2018-01-04T21:50:44.191Z,7.90
2018-01-04T21:53:12.284Z,7.90
2018-01-04T21:55:40.088Z,7.90
2018-01-04T21:58:07.607Z,7.70
2018-01-04T22:00:35.143Z,7.90
2018-01-04T22:03:02.701Z,7.90
2018-01-04T22:05:30.244Z,7.90
2018-01-04T22:07:57.770Z,7.80
2018-01-04T22:10:25.330Z,7.70
2018-01-04T22:12:53.383Z,7.70
2018-01-04T22:15:21.033Z,7.70
2018-01-04T22:17:48.760Z,7.60
2018-01-04T22:20:17.131Z,7.60
2018-01-04T22:22:45.267Z,7.60
2018-01-04T22:25:13.963Z,7.60
2018-01-04T22:27:42.173Z,7.60
2018-01-04T22:30:10.234Z,7.60
2018-01-04T22:32:37.771Z,7.70
2018-01-04T22:35:06.099Z,7.50
2018-01-04T22:37:33.624Z,7.50
2018-01-04T22:40:01.201Z,7.40
2018-01-04T22:42:28.721Z,7.40
2018-01-04T22:44:56.997Z,7.50
2018-01-04T22:47:25.453Z,7.40
2018-01-04T22:49:53.168Z,7.40
2018-01-04T22:52:20.774Z,7.30
2018-01-04T22:54:48.321Z,7.20
2018-01-04T22:57:16.077Z,7.30
2018-01-04T22:59:44.674Z,7.30
2018-01-04T23:02:13.065Z,7.30
2018-01-04T23:04:41.809Z,7.30
2018-01-04T23:07:11.141Z,7.40
2018-01-04T23:09:40.104Z,7.40
2018-01-04T23:12:07.674Z,7.40
2018-01-04T23:14:35.198Z,7.30
2018-01-04T23:17:03.510Z,7.40
2018-01-04T23:19:31.033Z,7.40
2018-01-04T23:21:59.334Z,7.30
2018-01-04T23:24:26.899Z,7.30
2018-01-04T23:26:55.090Z,7.40
2018-01-04T23:29:22.941Z,7.40
2018-01-04T23:31:50.810Z,7.30
2018-01-04T23:34:18.776Z,7.40
2018-01-04T23:36:46.646Z,7.40
2018-01-04T23:39:14.228Z,7.50
2018-01-04T23:41:42.295Z,7.60
2018-01-04T23:44:10.855Z,7.60
2018-01-04T23:46:38.631Z,7.70
2018-01-04T23:49:06.290Z,7.70
2018-01-04T23:51:33.833Z,7.70
2018-01-04T23:54:01.357Z,7.70
2018-01-04T23:56:28.881Z,7.80
2018-01-04T23:58:57.345Z,7.80
