createdAt,value
2019-01-18T00:15:51.235Z,0.72
2019-01-18T00:30:52.145Z,0.63
2019-01-18T01:15:53.224Z,0.37
2019-01-18T01:30:51.371Z,0.31
2019-01-18T01:45:54.304Z,0.28
2019-01-18T02:00:51.399Z,0.22
2019-01-18T02:15:51.590Z,0.11
2019-01-18T02:30:50.937Z,-0.09
2019-01-18T02:45:52.419Z,-0.19
2019-01-18T03:00:51.466Z,-0.29
2019-01-18T03:15:52.550Z,-0.29
2019-01-18T03:30:53.690Z,-0.42
2019-01-18T03:45:53.189Z,-0.50
2019-01-18T04:00:50.503Z,-0.55
2019-01-18T04:15:50.980Z,-0.73
2019-01-18T04:30:51.402Z,-0.67
2019-01-18T04:45:51.207Z,-0.72
2019-01-18T05:00:51.075Z,-0.78
2019-01-18T05:15:53.025Z,-0.86
2019-01-18T05:30:51.338Z,-0.81
2019-01-18T05:45:51.375Z,-0.74
2019-01-18T06:00:56.514Z,-0.72
2019-01-18T06:15:51.189Z,-0.61
2019-01-18T06:30:51.565Z,0.34
2019-01-18T06:45:51.551Z,2.26
2019-01-18T07:00:51.494Z,4.14
2019-01-18T07:15:52.007Z,5.10
2019-01-18T07:30:50.794Z,6.32
2019-01-18T07:45:52.591Z,8.14
2019-01-18T08:00:51.524Z,9.30
2019-01-18T08:15:51.530Z,9.98
2019-01-18T08:30:51.000Z,9.93
2019-01-18T08:45:54.295Z,9.70
2019-01-18T09:00:50.770Z,9.31
2019-01-18T09:15:50.650Z,8.69
2019-01-18T09:30:51.116Z,8.26
2019-01-18T09:45:52.528Z,8.22
2019-01-18T10:00:52.963Z,8.36
2019-01-18T10:15:50.329Z,8.33
2019-01-18T10:30:51.661Z,8.30
2019-01-18T10:45:51.194Z,9.16
2019-01-18T11:00:51.196Z,9.49
2019-01-18T11:15:52.480Z,9.35
2019-01-18T11:30:51.409Z,8.84
2019-01-18T11:45:51.853Z,8.63
2019-01-18T12:00:56.500Z,8.79
2019-01-18T12:15:53.203Z,9.10
2019-01-18T12:30:53.097Z,9.08
2019-01-18T12:45:52.032Z,8.63
2019-01-18T13:00:53.063Z,8.27
2019-01-18T13:30:50.823Z,6.83
2019-01-18T13:45:50.776Z,6.73
2019-01-18T14:00:52.213Z,6.42
2019-01-18T14:15:51.786Z,6.09
2019-01-18T14:30:51.119Z,5.91
2019-01-18T14:45:50.979Z,5.52
2019-01-18T15:00:50.840Z,5.27
2019-01-18T15:15:50.994Z,5.17
2019-01-18T15:45:51.520Z,4.44
2019-01-18T16:00:53.216Z,4.20
2019-01-18T16:15:56.568Z,3.99
2019-01-18T16:30:51.482Z,3.95
2019-01-18T16:45:51.462Z,3.91
2019-01-18T17:00:53.044Z,3.77
2019-01-18T17:15:51.315Z,3.65
2019-01-18T17:30:57.462Z,3.57
