createdAt,value
2023-01-22T00:02:09.955Z,81.30
2023-01-22T00:04:37.341Z,81.28
2023-01-22T00:07:03.844Z,81.08
2023-01-22T00:09:30.874Z,81.74
2023-01-22T00:11:57.847Z,81.69
2023-01-22T00:14:24.413Z,81.58
2023-01-22T00:16:50.903Z,81.23
2023-01-22T00:19:17.300Z,81.19
2023-01-22T00:21:43.664Z,81.68
2023-01-22T00:24:10.107Z,81.31
2023-01-22T00:26:37.033Z,81.58
2023-01-22T00:29:04.100Z,81.29
2023-01-22T00:31:30.638Z,81.21
2023-01-22T00:33:57.228Z,81.35
2023-01-22T00:36:23.616Z,81.63
2023-01-22T00:38:50.724Z,81.24
2023-01-22T00:41:19.179Z,81.07
2023-01-22T00:43:47.189Z,81.04
2023-01-22T00:46:18.074Z,80.85
2023-01-22T00:48:49.531Z,80.81
2023-01-22T00:51:16.599Z,80.73
2023-01-22T00:53:46.413Z,81.60
2023-01-22T00:56:14.423Z,81.54
2023-01-22T00:58:41.696Z,82.06
2023-01-22T01:01:08.286Z,81.36
2023-01-22T01:03:39.827Z,81.95
2023-01-22T01:06:15.456Z,82.39
2023-01-22T01:08:43.520Z,82.35
2023-01-22T01:11:13.861Z,81.29
2023-01-22T01:13:42.767Z,81.45
2023-01-22T01:16:18.300Z,81.40
2023-01-22T01:18:45.222Z,81.17
2023-01-22T01:21:12.225Z,80.95
2023-01-22T01:23:39.571Z,80.74
2023-01-22T01:26:09.130Z,81.71
2023-01-22T01:28:37.388Z,81.40
2023-01-22T01:31:08.585Z,81.05
2023-01-22T01:33:35.333Z,81.06
2023-01-22T01:36:04.291Z,80.60
2023-01-22T01:38:31.741Z,81.00
2023-01-22T01:40:59.763Z,80.33
2023-01-22T01:43:26.224Z,79.82
2023-01-22T01:45:52.641Z,79.21
2023-01-22T01:48:28.899Z,79.63
2023-01-22T01:51:02.652Z,79.22
2023-01-22T01:53:29.488Z,78.77
2023-01-22T01:55:57.996Z,78.54
2023-01-22T01:58:28.645Z,78.81
2023-01-22T02:01:00.920Z,78.66
2023-01-22T02:03:29.556Z,78.38
2023-01-22T02:05:56.793Z,78.49
2023-01-22T02:08:23.867Z,78.52
2023-01-22T02:10:54.125Z,78.84
2023-01-22T02:13:25.611Z,79.00
2023-01-22T02:15:52.174Z,78.98
2023-01-22T02:18:18.589Z,78.57
2023-01-22T02:20:53.370Z,78.41
2023-01-22T02:23:19.796Z,79.64
2023-01-22T02:25:49.276Z,79.50
2023-01-22T02:28:15.935Z,79.17
2023-01-22T02:30:43.109Z,79.58
2023-01-22T02:33:09.828Z,80.12
2023-01-22T02:35:38.553Z,79.63
2023-01-22T02:38:05.361Z,79.89
2023-01-22T02:40:31.776Z,79.25
2023-01-22T02:42:58.120Z,81.00
2023-01-22T02:45:24.612Z,80.25
2023-01-22T02:47:51.090Z,80.30
2023-01-22T02:50:18.388Z,80.35
2023-01-22T02:52:44.938Z,80.07
2023-01-22T02:55:11.316Z,80.26
2023-01-22T02:57:37.731Z,79.63
2023-01-22T03:00:05.109Z,79.35
2023-01-22T03:02:31.550Z,79.69
2023-01-22T03:05:03.293Z,79.85
2023-01-22T03:07:42.277Z,79.63
2023-01-22T03:10:18.670Z,79.69
2023-01-22T03:13:05.556Z,80.66
2023-01-22T03:15:51.388Z,80.02
2023-01-22T03:18:36.040Z,81.21
2023-01-22T03:21:20.590Z,79.91
2023-01-22T03:23:55.846Z,81.17
2023-01-22T03:26:23.726Z,80.44
2023-01-22T03:28:53.290Z,80.14
2023-01-22T03:31:19.919Z,80.41
2023-01-22T03:33:46.646Z,79.17
2023-01-22T03:36:15.435Z,79.84
2023-01-22T03:38:42.439Z,79.33
2023-01-22T03:41:12.945Z,79.91
2023-01-22T03:43:39.676Z,79.04
2023-01-22T03:46:08.023Z,79.03
2023-01-22T03:48:34.433Z,78.39
2023-01-22T03:51:08.993Z,79.03
2023-01-22T03:53:36.182Z,79.04
2023-01-22T03:56:05.644Z,78.92
2023-01-22T03:58:32.437Z,79.42
2023-01-22T04:01:06.842Z,79.87
2023-01-22T04:03:34.064Z,79.21
2023-01-22T04:06:00.881Z,79.53
2023-01-22T04:08:29.432Z,79.16
2023-01-22T04:10:56.928Z,78.96
2023-01-22T04:13:24.484Z,78.78
2023-01-22T04:15:51.078Z,79.00
2023-01-22T04:18:17.610Z,79.25
2023-01-22T04:20:44.140Z,78.98
2023-01-22T04:23:10.557Z,79.71
2023-01-22T04:25:37.331Z,79.68
2023-01-22T04:28:04.179Z,78.85
2023-01-22T04:30:30.888Z,79.62
2023-01-22T04:32:57.396Z,79.76
2023-01-22T04:35:26.232Z,79.34
2023-01-22T04:37:52.618Z,78.51
2023-01-22T04:40:20.587Z,78.76
2023-01-22T04:42:47.496Z,79.68
2023-01-22T04:45:16.761Z,79.21
2023-01-22T04:47:44.680Z,79.15
2023-01-22T04:50:22.479Z,78.08
2023-01-22T04:52:53.071Z,78.21
2023-01-22T04:55:19.796Z,78.31
2023-01-22T04:57:46.784Z,78.36
2023-01-22T05:00:13.533Z,78.34
2023-01-22T05:02:42.301Z,78.00
2023-01-22T05:05:09.525Z,77.74
2023-01-22T05:07:36.355Z,78.41
2023-01-22T05:10:02.838Z,79.68
2023-01-22T05:12:29.263Z,79.21
2023-01-22T05:14:55.686Z,79.47
2023-01-22T05:17:22.147Z,79.10
2023-01-22T05:19:48.584Z,80.04
2023-01-22T05:22:15.023Z,78.91
2023-01-22T05:24:41.462Z,79.01
2023-01-22T05:27:07.891Z,79.59
2023-01-22T05:29:34.233Z,79.78
2023-01-22T05:32:00.752Z,79.95
2023-01-22T05:34:27.188Z,78.49
2023-01-22T05:36:53.659Z,78.38
2023-01-22T05:39:21.893Z,78.81
2023-01-22T05:41:49.453Z,79.10
2023-01-22T05:44:15.803Z,78.13
2023-01-22T05:46:42.443Z,79.26
2023-01-22T05:49:08.930Z,78.64
2023-01-22T05:51:36.142Z,78.89
2023-01-22T05:54:02.569Z,78.97
2023-01-22T05:56:30.208Z,78.62
2023-01-22T05:58:56.621Z,78.59
2023-01-22T06:01:23.257Z,78.55
2023-01-22T06:03:49.678Z,79.55
2023-01-22T06:06:16.129Z,78.23
2023-01-22T06:08:42.491Z,79.17
2023-01-22T06:11:12.888Z,78.98
2023-01-22T06:13:40.249Z,79.09
2023-01-22T06:16:07.563Z,78.80
2023-01-22T06:18:34.420Z,78.71
2023-01-22T06:21:02.646Z,79.01
2023-01-22T06:23:29.675Z,78.97
2023-01-22T06:25:57.945Z,78.45
2023-01-22T06:28:25.061Z,79.13
2023-01-22T06:30:53.194Z,79.14
2023-01-22T06:33:19.735Z,78.80
2023-01-22T06:35:46.184Z,78.26
2023-01-22T06:38:12.544Z,78.60
2023-01-22T06:40:38.905Z,78.60
2023-01-22T06:43:06.618Z,78.19
2023-01-22T06:45:33.011Z,78.58
2023-01-22T06:47:59.398Z,78.26
2023-01-22T06:50:25.855Z,79.37
2023-01-22T06:52:52.342Z,78.69
2023-01-22T06:55:18.768Z,78.50
2023-01-22T06:57:45.128Z,79.12
2023-01-22T07:00:11.839Z,78.66
2023-01-22T07:02:38.221Z,78.13
2023-01-22T07:05:04.808Z,78.25
2023-01-22T07:07:31.183Z,78.04
2023-01-22T07:09:57.530Z,78.69
2023-01-22T07:12:24.185Z,77.92
2023-01-22T07:14:50.560Z,79.42
2023-01-22T07:17:16.936Z,78.70
2023-01-22T07:19:43.337Z,79.85
2023-01-22T07:22:09.814Z,78.76
2023-01-22T07:24:36.257Z,78.23
2023-01-22T07:27:02.970Z,78.13
2023-01-22T07:29:29.449Z,77.88
2023-01-22T07:31:55.918Z,78.09
2023-01-22T07:34:22.683Z,78.47
2023-01-22T07:36:49.322Z,78.13
2023-01-22T07:39:15.744Z,77.70
2023-01-22T07:41:42.108Z,78.31
2023-01-22T07:44:08.656Z,77.87
2023-01-22T07:46:35.740Z,78.63
2023-01-22T07:49:02.115Z,78.22
2023-01-22T07:51:28.452Z,79.19
2023-01-22T07:53:54.996Z,78.57
2023-01-22T07:56:21.631Z,78.37
2023-01-22T07:58:48.178Z,77.95
2023-01-22T08:01:15.658Z,78.11
2023-01-22T08:03:42.250Z,78.64
2023-01-22T08:06:15.442Z,77.99
2023-01-22T08:08:42.639Z,78.73
2023-01-22T08:11:09.293Z,78.94
2023-01-22T08:13:35.751Z,78.75
2023-01-22T08:16:02.238Z,78.44
2023-01-22T08:18:28.910Z,78.64
2023-01-22T08:20:55.399Z,78.47
2023-01-22T08:23:22.138Z,79.01
2023-01-22T08:25:48.618Z,78.66
2023-01-22T08:28:14.995Z,79.01
2023-01-22T08:30:46.365Z,78.55
2023-01-22T08:33:15.549Z,78.73
2023-01-22T08:35:41.942Z,79.32
2023-01-22T08:38:08.400Z,78.62
2023-01-22T08:40:37.736Z,79.35
2023-01-22T08:43:04.267Z,79.36
2023-01-22T08:45:30.634Z,78.32
2023-01-22T08:47:59.293Z,79.24
2023-01-22T08:50:27.700Z,78.66
2023-01-22T08:52:57.299Z,79.63
2023-01-22T08:55:24.556Z,79.23
2023-01-22T08:57:55.388Z,79.02
2023-01-22T09:00:22.945Z,78.66
2023-01-22T09:02:49.541Z,77.93
2023-01-22T09:05:15.989Z,78.26
2023-01-22T09:07:42.445Z,78.53
2023-01-22T09:10:12.206Z,78.85
2023-01-22T09:12:39.900Z,78.73
2023-01-22T09:15:07.697Z,78.74
2023-01-22T09:17:34.057Z,79.59
2023-01-22T09:20:00.375Z,79.38
2023-01-22T09:22:26.696Z,78.41
2023-01-22T09:24:54.733Z,78.70
2023-01-22T09:27:21.373Z,78.54
2023-01-22T09:29:47.709Z,78.07
2023-01-22T09:32:14.157Z,78.30
2023-01-22T09:34:40.516Z,78.54
2023-01-22T09:37:07.904Z,78.52
2023-01-22T09:39:34.219Z,78.25
2023-01-22T09:42:03.947Z,77.33
2023-01-22T09:44:40.626Z,77.54
2023-01-22T09:47:12.450Z,77.67
2023-01-22T09:49:45.650Z,77.10
2023-01-22T09:52:12.194Z,77.21
2023-01-22T09:54:38.570Z,77.28
2023-01-22T09:57:13.019Z,76.78
2023-01-22T10:03:42.846Z,77.37
2023-01-22T10:06:09.112Z,77.17
2023-01-22T10:08:59.530Z,77.12
2023-01-22T10:11:26.053Z,77.73
2023-01-22T10:13:58.469Z,76.96
2023-01-22T10:16:25.464Z,76.81
2023-01-22T10:18:51.716Z,76.66
2023-01-22T10:21:25.397Z,77.30
2023-01-22T10:23:55.903Z,77.58
2023-01-22T10:26:27.531Z,76.97
2023-01-22T10:28:59.130Z,76.91
2023-01-22T10:31:31.103Z,77.30
2023-01-22T10:34:03.992Z,77.39
2023-01-22T10:36:31.729Z,77.78
2023-01-22T10:39:10.936Z,78.68
2023-01-22T10:41:37.718Z,77.87
2023-01-22T10:44:17.539Z,78.02
2023-01-22T10:46:46.315Z,77.80
2023-01-22T10:49:18.786Z,78.18
2023-01-22T10:52:26.869Z,78.27
2023-01-22T10:54:59.512Z,78.77
2023-01-22T10:57:33.544Z,78.64
2023-01-22T11:00:18.572Z,78.86
2023-01-22T11:02:47.752Z,77.89
2023-01-22T11:05:32.618Z,78.24
2023-01-22T11:08:14.303Z,78.07
2023-01-22T11:10:48.976Z,77.79
2023-01-22T11:13:20.519Z,77.67
2023-01-22T11:16:12.247Z,76.66
2023-01-22T11:18:42.729Z,76.89
2023-01-22T11:21:33.877Z,77.01
2023-01-22T11:24:09.257Z,77.23
2023-01-22T11:26:50.944Z,77.74
2023-01-22T11:29:34.079Z,77.11
2023-01-22T11:32:37.300Z,77.38
2023-01-22T11:35:06.667Z,77.20
2023-01-22T11:37:48.737Z,77.13
2023-01-22T11:40:21.396Z,76.79
2023-01-22T11:43:25.411Z,76.47
2023-01-22T11:46:25.024Z,76.67
2023-01-22T11:49:22.207Z,77.50
2023-01-22T11:52:03.944Z,76.76
2023-01-22T11:54:49.377Z,77.98
2023-01-22T11:57:51.123Z,77.64
2023-01-22T12:00:32.885Z,77.87
2023-01-22T12:03:58.242Z,78.97
2023-01-22T12:06:45.295Z,78.07
2023-01-22T12:09:20.115Z,77.64
2023-01-22T12:12:05.776Z,78.81
2023-01-22T12:14:54.918Z,78.01
2023-01-22T12:17:32.864Z,77.63
2023-01-22T12:20:08.286Z,78.46
2023-01-22T12:22:44.143Z,78.69
2023-01-22T12:25:19.347Z,78.30
2023-01-22T12:28:00.034Z,78.55
2023-01-22T12:30:57.918Z,78.48
2023-01-22T12:33:28.632Z,79.14
2023-01-22T12:35:57.984Z,79.14
2023-01-22T12:38:39.644Z,79.39
2023-01-22T12:41:23.060Z,79.16
2023-01-22T12:43:56.476Z,78.37
2023-01-22T12:46:38.021Z,79.23
2023-01-22T12:49:16.342Z,79.10
2023-01-22T12:51:48.277Z,78.84
2023-01-22T12:54:36.422Z,78.70
2023-01-22T12:57:24.946Z,79.09
2023-01-22T12:59:52.464Z,78.48
2023-01-22T13:02:37.826Z,78.23
2023-01-22T13:05:38.202Z,78.77
2023-01-22T13:08:24.839Z,78.91
2023-01-22T13:11:26.544Z,79.57
2023-01-22T13:14:13.703Z,79.36
2023-01-22T13:16:41.571Z,78.80
2023-01-22T13:19:20.033Z,78.53
2023-01-22T13:21:47.904Z,78.17
2023-01-22T13:24:17.554Z,78.20
2023-01-22T13:27:00.245Z,78.58
2023-01-22T13:29:33.053Z,78.38
2023-01-22T13:32:05.752Z,78.47
2023-01-22T13:34:32.509Z,78.66
2023-01-22T13:36:59.186Z,80.16
2023-01-22T13:39:29.932Z,78.91
2023-01-22T13:42:00.301Z,79.03
2023-01-22T13:44:37.589Z,79.02
2023-01-22T13:47:04.684Z,78.74
2023-01-22T13:49:34.750Z,78.60
2023-01-22T13:52:06.645Z,78.69
2023-01-22T13:54:56.897Z,78.71
2023-01-22T13:57:23.349Z,78.34
2023-01-22T14:00:01.054Z,78.58
2023-01-22T14:02:35.115Z,78.90
2023-01-22T14:05:01.990Z,78.89
2023-01-22T14:07:34.580Z,78.37
2023-01-22T14:10:18.390Z,78.34
2023-01-22T14:12:44.955Z,78.75
2023-01-22T14:15:20.465Z,78.77
2023-01-22T14:17:49.020Z,79.29
2023-01-22T14:20:17.128Z,79.03
2023-01-22T14:22:43.742Z,79.36
2023-01-22T14:25:10.418Z,79.20
2023-01-22T14:27:43.733Z,79.66
2023-01-22T14:30:14.495Z,79.30
2023-01-22T14:32:42.378Z,79.63
2023-01-22T14:35:16.342Z,78.90
2023-01-22T14:37:42.831Z,78.91
2023-01-22T14:40:12.867Z,79.56
2023-01-22T14:42:39.756Z,79.06
2023-01-22T14:45:07.289Z,78.99
2023-01-22T14:47:34.683Z,78.97
2023-01-22T14:50:02.262Z,79.27
2023-01-22T14:52:28.697Z,78.76
2023-01-22T14:54:55.979Z,79.60
2023-01-22T14:57:23.592Z,79.39
2023-01-22T14:59:50.136Z,78.66
2023-01-22T15:02:17.035Z,78.93
2023-01-22T15:04:44.967Z,78.89
2023-01-22T15:07:12.187Z,78.78
2023-01-22T15:09:39.562Z,79.10
2023-01-22T15:12:07.118Z,78.99
2023-01-22T15:14:33.450Z,79.40
2023-01-22T15:17:03.275Z,80.19
2023-01-22T15:19:38.954Z,79.44
2023-01-22T15:22:07.199Z,79.65
2023-01-22T15:24:34.777Z,79.93
2023-01-22T15:27:01.162Z,79.17
2023-01-22T15:29:27.649Z,79.36
2023-01-22T15:31:54.124Z,79.52
2023-01-22T15:34:20.555Z,80.13
2023-01-22T15:36:46.880Z,80.76
2023-01-22T15:39:13.263Z,80.36
2023-01-22T15:41:40.014Z,80.30
2023-01-22T15:44:07.165Z,80.99
2023-01-22T15:46:36.838Z,80.04
2023-01-22T15:49:05.131Z,79.53
2023-01-22T15:51:32.054Z,79.32
2023-01-22T15:54:01.782Z,79.60
2023-01-22T15:56:30.722Z,79.35
2023-01-22T15:58:58.491Z,79.16
2023-01-22T16:01:26.359Z,79.59
2023-01-22T16:03:53.288Z,79.63
2023-01-22T16:06:25.222Z,79.07
2023-01-22T16:08:53.958Z,79.48
2023-01-22T16:11:21.480Z,79.02
2023-01-22T16:13:48.076Z,79.24
2023-01-22T16:16:20.808Z,79.53
2023-01-22T16:18:48.564Z,79.56
2023-01-22T16:21:17.354Z,79.32
2023-01-22T16:23:45.715Z,79.18
2023-01-22T16:26:18.801Z,79.58
2023-01-22T16:28:47.850Z,79.62
2023-01-22T16:31:17.472Z,79.27
2023-01-22T16:33:50.181Z,79.10
2023-01-22T16:36:18.606Z,79.44
2023-01-22T16:39:16.811Z,79.26
2023-01-22T16:41:43.349Z,79.52
2023-01-22T16:44:26.159Z,79.22
2023-01-22T16:47:07.634Z,79.72
2023-01-22T16:49:34.654Z,79.79
2023-01-22T16:52:20.854Z,79.63
2023-01-22T16:54:49.464Z,79.71
2023-01-22T16:57:16.523Z,79.49
2023-01-22T16:59:43.198Z,79.64
2023-01-22T17:02:15.488Z,79.43
2023-01-22T17:04:41.905Z,79.20
2023-01-22T17:07:13.572Z,79.92
2023-01-22T17:09:47.077Z,80.45
2023-01-22T17:12:13.571Z,79.64
2023-01-22T17:14:40.133Z,79.78
2023-01-22T17:17:07.906Z,79.83
2023-01-22T17:19:35.822Z,79.70
2023-01-22T17:22:07.957Z,79.55
2023-01-22T17:24:34.383Z,79.41
2023-01-22T17:27:02.570Z,79.08
2023-01-22T17:29:38.477Z,79.33
2023-01-22T17:32:05.682Z,79.46
2023-01-22T17:34:32.114Z,79.25
2023-01-22T17:36:58.510Z,79.40
2023-01-22T17:39:25.227Z,79.54
2023-01-22T17:41:51.719Z,79.96
2023-01-22T17:44:18.138Z,79.75
2023-01-22T17:46:44.469Z,80.11
2023-01-22T17:49:11.160Z,80.34
2023-01-22T17:51:37.981Z,79.72
2023-01-22T17:54:05.925Z,79.63
2023-01-22T17:56:35.153Z,80.35
2023-01-22T17:59:06.298Z,80.23
2023-01-22T18:01:34.922Z,80.73
2023-01-22T18:04:04.808Z,79.42
2023-01-22T18:06:31.774Z,79.60
2023-01-22T18:08:58.436Z,79.84
2023-01-22T18:11:28.108Z,79.95
2023-01-22T18:13:59.766Z,80.09
2023-01-22T18:16:29.567Z,79.73
2023-01-22T18:18:58.184Z,80.59
2023-01-22T18:21:24.928Z,80.21
2023-01-22T18:23:51.866Z,80.20
2023-01-22T18:26:22.643Z,79.99
2023-01-22T18:28:56.516Z,79.91
2023-01-22T18:31:27.503Z,79.69
2023-01-22T18:33:56.413Z,80.23
2023-01-22T18:36:28.172Z,80.42
2023-01-22T18:38:58.153Z,80.42
2023-01-22T18:41:26.072Z,79.83
2023-01-22T18:43:57.581Z,79.61
2023-01-22T18:46:26.152Z,80.09
2023-01-22T18:48:55.071Z,79.76
2023-01-22T18:51:22.385Z,79.75
2023-01-22T18:53:49.226Z,79.51
2023-01-22T18:56:16.034Z,80.13
2023-01-22T18:58:44.604Z,80.07
2023-01-22T19:01:17.151Z,80.10
2023-01-22T19:03:47.380Z,79.62
2023-01-22T19:06:16.939Z,79.88
2023-01-22T19:08:46.326Z,80.21
2023-01-22T19:11:14.336Z,80.17
2023-01-22T19:13:42.230Z,80.08
2023-01-22T19:16:10.941Z,80.09
2023-01-22T19:18:40.047Z,79.98
2023-01-22T19:21:11.327Z,80.72
2023-01-22T19:23:38.125Z,80.11
2023-01-22T19:26:13.467Z,80.83
2023-01-22T19:28:39.918Z,81.44
2023-01-22T19:31:18.973Z,81.23
2023-01-22T19:33:47.015Z,80.49
2023-01-22T19:36:14.108Z,80.40
2023-01-22T19:38:40.566Z,80.53
2023-01-22T19:41:07.387Z,80.27
2023-01-22T19:43:34.468Z,80.32
2023-01-22T19:46:10.186Z,80.64
2023-01-22T19:48:37.713Z,80.60
2023-01-22T19:51:11.346Z,80.87
2023-01-22T19:53:38.549Z,80.52
2023-01-22T19:56:13.914Z,80.30
2023-01-22T19:58:40.619Z,80.09
2023-01-22T20:01:11.229Z,80.38
2023-01-22T20:03:37.653Z,80.53
2023-01-22T20:06:05.982Z,80.37
2023-01-22T20:08:33.281Z,80.07
2023-01-22T20:11:01.030Z,80.49
2023-01-22T20:13:27.834Z,80.46
2023-01-22T20:15:54.244Z,80.79
2023-01-22T20:18:20.857Z,80.94
2023-01-22T20:20:54.424Z,80.79
2023-01-22T20:23:22.547Z,81.11
2023-01-22T20:25:50.094Z,80.95
2023-01-22T20:28:18.175Z,80.73
2023-01-22T20:30:45.786Z,81.01
2023-01-22T20:33:12.159Z,80.33
2023-01-22T20:35:42.449Z,80.20
2023-01-22T20:38:09.048Z,80.35
2023-01-22T20:40:39.049Z,80.53
2023-01-22T20:43:05.924Z,80.90
2023-01-22T20:45:32.333Z,80.62
2023-01-22T20:47:58.708Z,80.64
2023-01-22T20:50:25.042Z,80.53
2023-01-22T20:52:53.591Z,81.08
2023-01-22T20:55:20.959Z,81.30
2023-01-22T20:57:47.499Z,81.05
2023-01-22T21:00:14.396Z,81.15
2023-01-22T21:02:40.835Z,80.91
2023-01-22T21:05:08.190Z,81.01
2023-01-22T21:07:34.801Z,80.26
2023-01-22T21:10:01.203Z,80.75
2023-01-22T21:12:27.624Z,80.76
2023-01-22T21:14:55.709Z,81.03
2023-01-22T21:17:22.170Z,80.73
2023-01-22T21:19:48.625Z,80.83
2023-01-22T21:22:14.992Z,81.02
2023-01-22T21:24:41.408Z,81.01
2023-01-22T21:27:07.823Z,81.30
2023-01-22T21:29:34.264Z,81.36
2023-01-22T21:32:00.809Z,81.16
2023-01-22T21:34:28.202Z,81.59
2023-01-22T21:36:55.176Z,81.25
2023-01-22T21:39:24.565Z,81.50
2023-01-22T21:41:51.593Z,81.04
2023-01-22T21:44:38.463Z,81.24
2023-01-22T21:47:05.137Z,81.31
2023-01-22T21:49:32.908Z,81.39
2023-01-22T21:52:02.248Z,81.76
2023-01-22T21:54:41.083Z,81.34
2023-01-22T21:57:11.090Z,81.17
2023-01-22T21:59:37.455Z,81.36
2023-01-22T22:02:05.422Z,81.20
2023-01-22T22:04:32.009Z,81.55
2023-01-22T22:06:58.485Z,81.79
2023-01-22T22:09:27.672Z,81.31
2023-01-22T22:12:02.659Z,81.54
2023-01-22T22:14:29.703Z,81.77
2023-01-22T22:16:56.146Z,81.86
2023-01-22T22:19:23.565Z,81.76
2023-01-22T22:21:51.005Z,81.81
2023-01-22T22:24:18.336Z,81.54
2023-01-22T22:26:44.753Z,81.82
2023-01-22T22:29:11.073Z,81.75
2023-01-22T22:31:37.692Z,81.89
2023-01-22T22:34:04.825Z,81.89
2023-01-22T22:36:32.169Z,82.29
2023-01-22T22:39:00.047Z,81.99
2023-01-22T22:41:30.268Z,82.23
2023-01-22T22:43:57.083Z,82.18
2023-01-22T22:46:29.456Z,82.28
2023-01-22T22:48:57.618Z,82.66
2023-01-22T22:51:30.531Z,82.13
2023-01-22T22:53:59.629Z,82.61
2023-01-22T22:56:27.209Z,82.65
2023-01-22T22:58:54.428Z,83.09
2023-01-22T23:01:23.193Z,82.45
2023-01-22T23:03:50.351Z,82.73
2023-01-22T23:06:19.304Z,82.81
2023-01-22T23:08:52.098Z,82.64
2023-01-22T23:11:20.562Z,83.12
2023-01-22T23:13:49.369Z,83.12
2023-01-22T23:16:18.859Z,84.00
2023-01-22T23:18:47.003Z,83.50
2023-01-22T23:21:16.248Z,83.32
2023-01-22T23:23:43.549Z,83.73
2023-01-22T23:26:14.458Z,83.40
2023-01-22T23:28:40.878Z,84.02
2023-01-22T23:31:13.567Z,83.24
2023-01-22T23:33:40.901Z,83.64
2023-01-22T23:36:13.899Z,84.15
2023-01-22T23:38:40.789Z,83.67
2023-01-22T23:41:08.950Z,84.12
2023-01-22T23:43:35.984Z,83.64
2023-01-22T23:46:06.766Z,84.15
2023-01-22T23:48:33.122Z,83.98
2023-01-22T23:51:00.595Z,84.59
2023-01-22T23:53:27.383Z,83.89
2023-01-22T23:56:01.028Z,84.86
2023-01-22T23:58:28.337Z,85.10
