createdAt,value
2024-02-05T00:00:34.255Z,76.10
2024-02-05T00:01:34.301Z,80.26
2024-02-05T00:02:34.315Z,83.28
2024-02-05T00:03:34.279Z,81.31
2024-02-05T00:04:34.354Z,80.74
2024-02-05T00:05:34.301Z,81.86
2024-02-05T00:06:34.345Z,83.75
2024-02-05T00:07:34.510Z,85.03
2024-02-05T00:08:34.393Z,83.30
2024-02-05T00:09:34.397Z,85.47
2024-02-05T00:10:34.410Z,87.79
2024-02-05T00:11:34.492Z,86.41
2024-02-05T00:12:34.579Z,86.84
2024-02-05T00:13:34.489Z,87.02
2024-02-05T00:14:34.502Z,87.18
2024-02-05T00:15:34.588Z,85.92
2024-02-05T00:16:34.573Z,88.33
2024-02-05T00:17:34.674Z,85.77
2024-02-05T00:18:34.669Z,85.18
2024-02-05T00:19:34.653Z,84.34
2024-02-05T00:20:34.595Z,89.78
2024-02-05T00:21:34.665Z,90.11
2024-02-05T00:22:34.664Z,86.73
2024-02-05T00:23:34.662Z,90.59
2024-02-05T00:24:34.735Z,90.31
2024-02-05T00:25:34.700Z,86.94
2024-02-05T00:26:34.672Z,90.74
2024-02-05T00:27:34.753Z,86.86
2024-02-05T00:28:34.712Z,90.03
2024-02-05T00:29:34.705Z,81.12
2024-02-05T00:30:34.800Z,86.90
2024-02-05T00:31:34.715Z,84.46
2024-02-05T00:32:34.743Z,84.88
2024-02-05T00:33:34.856Z,84.65
2024-02-05T00:34:34.803Z,87.96
2024-02-05T00:35:34.750Z,88.71
2024-02-05T00:36:34.873Z,84.97
2024-02-05T00:37:34.807Z,90.30
2024-02-05T00:38:34.822Z,89.67
2024-02-05T00:39:34.963Z,83.92
2024-02-05T00:40:34.943Z,84.68
2024-02-05T00:41:34.985Z,89.90
2024-02-05T00:42:35.162Z,84.54
2024-02-05T00:43:35.090Z,85.47
2024-02-05T00:44:35.162Z,89.84
2024-02-05T00:45:35.306Z,87.88
2024-02-05T00:46:35.325Z,88.29
2024-02-05T00:47:35.495Z,84.38
2024-02-05T00:48:35.578Z,82.94
2024-02-05T00:49:35.666Z,83.22
2024-02-05T00:50:35.601Z,89.80
2024-02-05T00:51:35.779Z,82.30
2024-02-05T00:52:35.765Z,83.15
2024-02-05T00:53:35.856Z,83.30
2024-02-05T00:54:35.917Z,88.94
2024-02-05T00:55:35.940Z,83.15
2024-02-05T00:56:36.009Z,81.95
2024-02-05T00:57:36.111Z,82.04
2024-02-05T00:58:36.177Z,84.72
2024-02-05T00:59:36.199Z,87.51
2024-02-05T01:00:36.306Z,81.87
2024-02-05T01:01:36.462Z,83.36
2024-02-05T01:02:36.439Z,82.57
2024-02-05T01:03:36.491Z,80.29
2024-02-05T01:04:36.720Z,81.90
2024-02-05T01:05:36.755Z,85.14
2024-02-05T01:06:36.798Z,80.73
2024-02-05T01:07:36.784Z,81.17
2024-02-05T01:08:36.767Z,80.33
2024-02-05T01:09:36.904Z,80.86
2024-02-05T01:10:36.845Z,80.68
2024-02-05T01:11:36.861Z,81.19
2024-02-05T01:12:36.952Z,82.24
2024-02-05T01:13:36.972Z,81.53
2024-02-05T01:14:37.082Z,81.55
2024-02-05T01:15:37.232Z,79.30
2024-02-05T01:16:37.180Z,81.04
2024-02-05T01:17:37.284Z,78.08
2024-02-05T01:18:37.397Z,79.86
2024-02-05T01:19:37.446Z,78.69
2024-02-05T01:20:37.353Z,77.43
2024-02-05T01:21:37.447Z,76.27
2024-02-05T01:22:37.451Z,78.36
2024-02-05T01:23:37.505Z,76.79
2024-02-05T01:24:37.581Z,76.19
2024-02-05T01:25:37.554Z,73.94
2024-02-05T01:26:37.636Z,77.85
2024-02-05T01:27:37.736Z,74.04
2024-02-05T01:28:37.711Z,74.30
2024-02-05T01:29:37.794Z,75.94
2024-02-05T01:30:37.861Z,75.41
2024-02-05T01:31:37.870Z,74.19
2024-02-05T01:32:37.896Z,78.03
2024-02-05T01:33:38.061Z,73.96
2024-02-05T01:34:38.070Z,75.96
2024-02-05T01:35:38.043Z,74.70
2024-02-05T01:36:38.117Z,75.63
2024-02-05T01:37:38.209Z,74.15
2024-02-05T01:38:38.151Z,74.70
2024-02-05T01:39:38.234Z,78.05
2024-02-05T01:40:38.267Z,73.80
2024-02-05T01:41:38.284Z,75.49
2024-02-05T01:42:38.385Z,73.52
2024-02-05T01:43:38.362Z,73.91
2024-02-05T01:44:38.398Z,74.41
2024-02-05T01:45:38.513Z,75.11
2024-02-05T01:46:38.526Z,74.80
2024-02-05T01:47:38.608Z,72.97
2024-02-05T01:48:38.743Z,75.17
2024-02-05T01:49:38.731Z,74.77
2024-02-05T01:50:38.668Z,74.61
2024-02-05T01:51:38.756Z,74.85
2024-02-05T01:52:38.802Z,75.41
2024-02-05T01:53:38.848Z,74.47
2024-02-05T01:54:38.885Z,75.72
2024-02-05T01:55:38.913Z,74.29
2024-02-05T01:56:38.928Z,74.52
2024-02-05T01:57:39.057Z,77.17
2024-02-05T01:58:39.014Z,73.42
2024-02-05T01:59:39.099Z,76.38
2024-02-05T02:00:39.176Z,76.13
2024-02-05T02:01:39.184Z,75.32
2024-02-05T02:02:39.373Z,72.73
2024-02-05T02:03:39.335Z,73.23
2024-02-05T02:04:39.408Z,74.98
2024-02-05T02:05:39.326Z,73.26
2024-02-05T02:06:39.370Z,76.00
2024-02-05T02:07:39.415Z,72.32
2024-02-05T02:08:39.553Z,74.92
2024-02-05T02:09:39.555Z,74.50
2024-02-05T02:10:39.605Z,74.77
2024-02-05T02:11:39.509Z,76.85
2024-02-05T02:12:39.546Z,76.39
2024-02-05T02:13:39.552Z,73.03
2024-02-05T02:14:39.667Z,76.73
2024-02-05T02:15:39.669Z,74.79
2024-02-05T02:16:39.646Z,77.02
2024-02-05T02:17:39.714Z,75.20
2024-02-05T02:18:39.919Z,75.05
2024-02-05T02:19:39.815Z,74.66
2024-02-05T02:20:39.796Z,78.50
2024-02-05T02:21:39.844Z,75.49
2024-02-05T02:22:39.857Z,77.28
2024-02-05T02:23:39.893Z,76.41
2024-02-05T02:24:39.886Z,75.07
2024-02-05T02:25:39.903Z,75.64
2024-02-05T02:26:39.961Z,76.47
2024-02-05T02:27:39.995Z,77.89
2024-02-05T02:28:40.022Z,76.32
2024-02-05T02:29:39.988Z,77.52
2024-02-05T02:30:40.079Z,75.90
2024-02-05T02:31:40.107Z,78.25
2024-02-05T02:32:40.095Z,78.92
2024-02-05T02:33:40.162Z,76.97
2024-02-05T02:34:40.180Z,79.01
2024-02-05T02:35:40.134Z,75.63
2024-02-05T02:36:40.196Z,76.47
2024-02-05T02:37:40.235Z,77.10
2024-02-05T02:38:40.192Z,77.77
2024-02-05T02:39:40.211Z,78.94
2024-02-05T02:40:40.230Z,80.01
2024-02-05T02:41:40.269Z,78.55
2024-02-05T02:42:40.317Z,79.47
2024-02-05T02:43:40.309Z,82.04
2024-02-05T02:44:40.321Z,77.66
2024-02-05T02:45:40.414Z,81.98
2024-02-05T02:46:40.423Z,78.68
2024-02-05T02:47:40.484Z,80.07
2024-02-05T02:48:40.495Z,79.73
2024-02-05T02:49:40.462Z,79.01
2024-02-05T02:50:40.482Z,81.11
2024-02-05T02:51:40.519Z,78.93
2024-02-05T02:52:40.545Z,79.76
2024-02-05T02:53:40.550Z,80.52
2024-02-05T02:54:40.634Z,81.66
2024-02-05T02:55:40.634Z,79.64
2024-02-05T02:56:40.665Z,80.26
2024-02-05T02:57:40.664Z,78.32
2024-02-05T02:58:40.708Z,80.58
2024-02-05T02:59:40.672Z,79.84
2024-02-05T03:00:40.805Z,80.73
2024-02-05T03:01:40.846Z,81.44
2024-02-05T03:02:40.810Z,78.90
2024-02-05T03:03:41.001Z,78.43
2024-02-05T03:04:40.844Z,82.76
2024-02-05T03:05:40.840Z,80.15
2024-02-05T03:06:40.911Z,82.96
2024-02-05T03:07:40.865Z,81.25
2024-02-05T03:08:40.888Z,78.99
2024-02-05T03:09:41.045Z,79.54
2024-02-05T03:10:40.912Z,78.82
2024-02-05T03:11:40.986Z,79.55
2024-02-05T03:12:41.061Z,80.38
2024-02-05T03:13:40.949Z,81.71
2024-02-05T03:14:40.996Z,78.27
2024-02-05T03:15:41.042Z,80.23
2024-02-05T03:16:41.011Z,81.91
2024-02-05T03:17:41.066Z,80.87
2024-02-05T03:18:41.145Z,78.17
2024-02-05T03:19:41.155Z,80.57
2024-02-05T03:20:41.116Z,81.36
2024-02-05T03:21:41.175Z,79.61
2024-02-05T03:22:41.224Z,82.05
2024-02-05T03:23:41.199Z,80.71
2024-02-05T03:24:41.234Z,82.22
2024-02-05T03:25:41.375Z,83.39
2024-02-05T03:26:41.255Z,82.34
2024-02-05T03:27:41.357Z,83.00
2024-02-05T03:28:41.301Z,81.68
2024-02-05T03:29:41.317Z,84.28
2024-02-05T03:30:41.438Z,81.53
2024-02-05T03:31:41.435Z,83.59
2024-02-05T03:32:41.411Z,84.52
2024-02-05T03:33:41.469Z,82.80
2024-02-05T03:34:41.571Z,84.26
2024-02-05T03:35:41.445Z,84.69
2024-02-05T03:36:41.613Z,85.10
2024-02-05T03:37:41.526Z,85.54
2024-02-05T03:38:41.554Z,84.98
2024-02-05T03:39:41.572Z,86.35
2024-02-05T03:40:41.633Z,85.58
2024-02-05T03:41:41.623Z,82.70
2024-02-05T03:42:41.685Z,86.59
2024-02-05T03:43:41.659Z,85.55
2024-02-05T03:44:41.718Z,85.89
2024-02-05T03:45:41.861Z,86.87
2024-02-05T03:46:41.783Z,86.80
2024-02-05T03:47:41.865Z,85.78
2024-02-05T03:48:41.910Z,86.88
2024-02-05T03:49:41.962Z,87.07
2024-02-05T03:50:41.910Z,89.43
2024-02-05T03:51:42.018Z,87.35
2024-02-05T03:52:41.973Z,88.61
2024-02-05T03:53:42.009Z,87.90
2024-02-05T03:54:42.116Z,88.59
2024-02-05T03:55:42.097Z,88.21
2024-02-05T03:56:45.554Z,87.17
2024-02-05T03:57:42.196Z,87.20
2024-02-05T03:58:42.142Z,87.50
2024-02-05T03:59:42.109Z,87.57
2024-02-05T04:00:42.190Z,87.89
2024-02-05T04:01:42.191Z,88.38
2024-02-05T04:02:42.117Z,88.51
2024-02-05T04:03:42.232Z,87.49
2024-02-05T04:04:42.169Z,89.61
2024-02-05T04:05:42.142Z,88.49
2024-02-05T04:06:42.181Z,88.97
2024-02-05T04:07:42.157Z,88.68
2024-02-05T04:08:42.191Z,88.21
2024-02-05T04:09:42.215Z,87.97
2024-02-05T04:10:42.148Z,87.97
2024-02-05T04:11:42.145Z,87.86
2024-02-05T04:12:42.259Z,86.72
2024-02-05T04:13:42.162Z,87.09
2024-02-05T04:14:42.190Z,90.41
2024-02-05T04:15:44.404Z,87.91
2024-02-05T04:16:42.163Z,87.94
2024-02-05T04:17:42.193Z,88.01
2024-02-05T04:18:42.182Z,87.79
2024-02-05T04:19:42.261Z,87.56
2024-02-05T04:20:42.148Z,86.46
2024-02-05T04:21:42.206Z,83.68
2024-02-05T04:22:42.165Z,82.95
2024-02-05T04:23:42.194Z,84.10
2024-02-05T04:24:42.239Z,81.37
2024-02-05T04:25:42.173Z,80.32
2024-02-05T04:26:42.221Z,78.42
2024-02-05T04:27:42.202Z,79.46
2024-02-05T04:28:42.167Z,81.02
2024-02-05T04:29:42.192Z,78.25
2024-02-05T04:30:42.333Z,77.36
2024-02-05T04:31:42.187Z,75.14
2024-02-05T04:32:42.201Z,76.04
2024-02-05T04:33:42.459Z,74.52
2024-02-05T04:34:42.294Z,77.25
2024-02-05T04:35:42.196Z,77.31
2024-02-05T04:36:42.211Z,75.40
2024-02-05T04:37:42.198Z,76.59
2024-02-05T04:38:42.196Z,75.60
2024-02-05T04:39:42.188Z,72.21
2024-02-05T04:40:42.168Z,74.32
2024-02-05T04:41:42.218Z,71.63
2024-02-05T04:42:42.218Z,70.79
2024-02-05T04:43:42.205Z,72.80
2024-02-05T04:44:42.244Z,70.55
2024-02-05T04:45:42.200Z,71.70
2024-02-05T04:46:42.208Z,70.96
2024-02-05T04:47:42.225Z,68.42
2024-02-05T04:48:42.385Z,69.70
2024-02-05T04:49:49.715Z,50.00
2024-02-05T04:50:49.688Z,50.00
2024-02-05T04:51:49.705Z,50.00
2024-02-05T04:52:49.705Z,50.00
2024-02-05T04:53:49.713Z,50.00
2024-02-05T04:54:49.751Z,51.49
2024-02-05T04:55:49.737Z,50.55
2024-02-05T04:56:49.680Z,51.43
2024-02-05T04:57:49.976Z,52.33
2024-02-05T04:58:49.717Z,52.28
2024-02-05T04:59:49.705Z,52.64
2024-02-05T05:00:49.717Z,53.54
2024-02-05T05:01:49.730Z,53.61
2024-02-05T05:02:49.676Z,55.48
2024-02-05T05:03:49.783Z,52.46
2024-02-05T05:04:49.740Z,53.95
2024-02-05T05:05:49.722Z,52.38
2024-02-05T05:06:49.771Z,58.51
2024-02-05T05:07:49.837Z,54.20
2024-02-05T05:08:49.805Z,56.62
2024-02-05T05:09:49.878Z,58.77
2024-02-05T05:10:49.924Z,54.76
2024-02-05T05:11:49.999Z,53.71
2024-02-05T05:12:50.049Z,54.52
2024-02-05T05:13:50.114Z,54.77
2024-02-05T05:14:50.175Z,59.07
2024-02-05T05:15:50.288Z,58.43
2024-02-05T05:16:50.264Z,57.58
2024-02-05T05:17:50.447Z,58.41
2024-02-05T05:18:50.493Z,58.89
2024-02-05T05:19:50.517Z,57.30
2024-02-05T05:20:50.462Z,58.14
2024-02-05T05:21:50.538Z,58.49
2024-02-05T05:22:50.590Z,60.28
2024-02-05T05:23:50.650Z,59.16
2024-02-05T05:24:50.689Z,57.56
2024-02-05T05:25:50.752Z,58.73
2024-02-05T05:26:50.781Z,60.48
2024-02-05T05:27:50.930Z,58.58
2024-02-05T05:28:50.898Z,62.22
2024-02-05T05:29:50.943Z,59.39
2024-02-05T05:30:51.022Z,60.20
2024-02-05T05:31:51.019Z,59.61
2024-02-05T05:32:51.097Z,58.93
2024-02-05T05:33:51.199Z,57.70
2024-02-05T05:34:51.232Z,59.28
2024-02-05T05:35:51.231Z,59.04
2024-02-05T05:36:51.319Z,58.82
2024-02-05T05:37:51.360Z,57.32
2024-02-05T05:38:51.393Z,57.19
2024-02-05T05:39:51.456Z,55.81
2024-02-05T05:40:51.489Z,54.71
2024-02-05T05:41:51.500Z,56.33
2024-02-05T05:42:51.603Z,53.88
2024-02-05T05:43:51.656Z,52.07
2024-02-05T05:44:51.697Z,53.96
2024-02-05T05:45:51.806Z,52.35
2024-02-05T05:46:51.797Z,53.65
2024-02-05T05:47:51.885Z,53.14
2024-02-05T05:48:51.973Z,55.27
2024-02-05T05:49:52.039Z,56.42
2024-02-05T05:50:52.023Z,55.20
2024-02-05T05:51:52.067Z,52.21
2024-02-05T05:52:52.126Z,55.79
2024-02-05T05:53:52.166Z,57.33
2024-02-05T05:54:52.207Z,55.12
2024-02-05T05:55:52.245Z,57.98
2024-02-05T05:56:52.294Z,54.89
2024-02-05T05:57:53.595Z,59.58
2024-02-05T05:58:52.417Z,54.00
2024-02-05T05:59:52.448Z,57.13
2024-02-05T06:01:15.100Z,57.51
2024-02-05T06:01:52.624Z,57.63
2024-02-05T06:02:52.533Z,58.18
2024-02-05T06:03:52.541Z,58.47
2024-02-05T06:04:52.581Z,60.58
2024-02-05T06:05:52.525Z,61.75
2024-02-05T06:06:52.649Z,61.85
2024-02-05T06:07:52.563Z,61.11
2024-02-05T06:08:52.509Z,60.04
2024-02-05T06:09:52.552Z,60.69
2024-02-05T06:10:52.528Z,59.84
2024-02-05T06:11:52.542Z,60.89
2024-02-05T06:12:52.612Z,60.87
2024-02-05T06:13:52.634Z,61.24
2024-02-05T06:14:52.558Z,59.70
2024-02-05T06:15:52.518Z,62.36
2024-02-05T06:16:52.552Z,61.66
2024-02-05T06:17:52.552Z,60.12
2024-02-05T06:18:52.714Z,62.11
2024-02-05T06:19:52.624Z,61.66
2024-02-05T06:20:52.648Z,60.97
2024-02-05T06:21:52.838Z,61.74
2024-02-05T06:22:52.780Z,61.65
2024-02-05T06:23:52.780Z,62.49
2024-02-05T06:24:52.864Z,63.28
2024-02-05T06:25:52.901Z,62.81
2024-02-05T06:26:52.951Z,64.10
2024-02-05T06:27:52.990Z,64.80
2024-02-05T06:28:53.019Z,64.84
2024-02-05T06:29:53.023Z,64.18
2024-02-05T06:30:53.131Z,66.95
2024-02-05T06:31:53.188Z,67.36
2024-02-05T06:32:53.301Z,66.51
2024-02-05T06:33:53.393Z,66.85
2024-02-05T06:34:53.376Z,65.15
2024-02-05T06:35:53.409Z,64.14
2024-02-05T06:36:53.574Z,64.86
2024-02-05T06:37:53.954Z,62.92
2024-02-05T06:38:53.907Z,63.43
2024-02-05T06:39:53.573Z,64.48
2024-02-05T06:40:54.367Z,62.97
2024-02-05T06:41:53.630Z,64.19
2024-02-05T06:42:53.733Z,59.85
2024-02-05T06:43:53.885Z,63.40
2024-02-05T06:44:53.805Z,68.01
2024-02-05T06:46:17.554Z,71.67
2024-02-05T06:46:55.486Z,71.90
2024-02-05T06:47:54.061Z,72.47
2024-02-05T06:48:55.197Z,75.46
2024-02-05T06:49:54.010Z,81.17
2024-02-05T06:50:53.993Z,94.40
2024-02-05T06:51:53.933Z,115.43
2024-02-05T06:52:53.840Z,129.66
2024-02-05T06:53:53.952Z,131.72
2024-02-05T06:54:53.955Z,139.89
2024-02-05T06:55:53.908Z,151.54
2024-02-05T06:56:53.791Z,159.86
2024-02-05T06:57:53.926Z,167.42
2024-02-05T06:58:53.934Z,171.90
2024-02-05T06:59:53.817Z,177.04
2024-02-05T07:00:53.868Z,183.43
2024-02-05T07:01:54.000Z,190.14
2024-02-05T07:02:53.822Z,195.62
2024-02-05T07:03:54.115Z,198.44
2024-02-05T07:04:54.161Z,199.95
2024-02-05T07:05:53.845Z,200.00
2024-02-05T07:06:53.975Z,199.59
2024-02-05T07:07:53.956Z,199.15
2024-02-05T07:08:54.194Z,198.52
2024-02-05T07:09:53.949Z,200.00
2024-02-05T07:10:54.243Z,200.00
2024-02-05T07:11:53.980Z,200.00
2024-02-05T07:12:54.180Z,200.00
2024-02-05T07:13:53.969Z,193.18
2024-02-05T07:14:54.210Z,191.70
2024-02-05T07:15:54.253Z,189.05
2024-02-05T07:16:54.095Z,191.33
2024-02-05T07:17:54.070Z,186.99
2024-02-05T07:18:54.029Z,182.74
2024-02-05T07:19:54.071Z,182.45
2024-02-05T07:20:54.012Z,185.03
2024-02-05T07:21:54.281Z,188.53
2024-02-05T07:22:54.054Z,191.72
2024-02-05T07:23:54.077Z,194.64
2024-02-05T07:24:54.152Z,196.32
2024-02-05T07:25:54.218Z,198.57
2024-02-05T07:26:54.265Z,199.30
2024-02-05T07:27:54.354Z,199.07
2024-02-05T07:28:54.419Z,198.98
2024-02-05T07:29:54.564Z,199.41
2024-02-05T07:30:54.541Z,199.03
2024-02-05T07:31:55.360Z,200.00
2024-02-05T07:32:54.735Z,199.25
2024-02-05T07:33:54.759Z,199.05
2024-02-05T07:34:54.853Z,199.07
2024-02-05T07:35:55.382Z,199.98
2024-02-05T07:36:54.943Z,200.00
2024-02-05T07:37:55.320Z,200.00
2024-02-05T07:38:55.786Z,198.11
2024-02-05T07:39:55.075Z,196.36
2024-02-05T07:40:55.166Z,197.02
2024-02-05T07:41:55.204Z,194.16
2024-02-05T07:42:55.233Z,195.04
2024-02-05T07:43:55.373Z,193.54
2024-02-05T07:44:55.361Z,193.74
2024-02-05T07:45:55.431Z,194.21
2024-02-05T07:46:55.419Z,191.13
2024-02-05T07:47:55.491Z,191.18
2024-02-05T07:48:55.549Z,191.49
2024-02-05T07:49:55.603Z,193.51
2024-02-05T07:50:55.635Z,194.38
2024-02-05T07:51:55.475Z,198.58
2024-02-05T07:52:55.429Z,198.88
2024-02-05T07:53:55.916Z,198.43
2024-02-05T07:54:55.626Z,199.32
2024-02-05T07:55:55.433Z,199.71
2024-02-05T07:56:55.429Z,199.75
2024-02-05T07:57:55.491Z,199.43
2024-02-05T07:58:55.900Z,200.00
2024-02-05T07:59:55.444Z,198.46
2024-02-05T08:00:55.528Z,199.65
2024-02-05T08:01:55.564Z,197.38
2024-02-05T08:02:55.566Z,196.14
2024-02-05T08:03:55.779Z,194.22
2024-02-05T08:04:55.891Z,192.55
2024-02-05T08:05:55.778Z,190.86
2024-02-05T08:06:55.845Z,185.30
2024-02-05T08:07:56.039Z,181.83
2024-02-05T08:08:55.822Z,176.43
2024-02-05T08:09:56.261Z,174.42
2024-02-05T08:10:55.880Z,172.05
2024-02-05T08:11:55.875Z,167.65
2024-02-05T08:12:55.923Z,162.38
2024-02-05T08:13:55.891Z,159.83
2024-02-05T08:14:55.915Z,157.09
2024-02-05T08:15:56.077Z,154.66
2024-02-05T08:16:55.989Z,155.80
2024-02-05T08:17:56.100Z,157.89
2024-02-05T08:18:56.205Z,158.08
2024-02-05T08:19:56.271Z,159.88
2024-02-05T08:20:56.287Z,161.23
2024-02-05T08:21:56.382Z,163.16
2024-02-05T08:22:56.442Z,163.33
2024-02-05T08:23:56.656Z,166.63
2024-02-05T08:24:56.773Z,165.61
2024-02-05T08:25:56.893Z,167.34
2024-02-05T08:26:56.729Z,169.67
2024-02-05T08:27:56.693Z,171.95
2024-02-05T08:28:56.756Z,173.03
2024-02-05T08:29:56.771Z,173.15
2024-02-05T08:30:56.890Z,174.86
2024-02-05T08:31:56.893Z,175.68
2024-02-05T08:32:57.299Z,181.16
2024-02-05T08:33:57.513Z,190.41
2024-02-05T08:34:57.153Z,200.10
2024-02-05T08:35:57.118Z,200.00
2024-02-05T08:36:57.331Z,197.99
2024-02-05T08:37:57.357Z,196.80
2024-02-05T08:38:57.441Z,195.11
2024-02-05T08:39:57.401Z,192.40
2024-02-05T08:40:57.404Z,198.57
2024-02-05T08:41:57.471Z,194.48
2024-02-05T08:42:57.551Z,191.86
2024-02-05T08:43:57.579Z,191.59
2024-02-05T08:45:00.301Z,190.28
2024-02-05T08:45:57.632Z,189.00
2024-02-05T08:46:57.653Z,186.64
2024-02-05T08:47:57.775Z,185.40
2024-02-05T08:48:57.758Z,188.54
2024-02-05T08:49:57.873Z,187.29
2024-02-05T08:50:57.680Z,185.45
2024-02-05T08:51:57.689Z,183.90
2024-02-05T08:52:57.640Z,184.57
2024-02-05T08:53:57.624Z,185.74
2024-02-05T08:54:57.658Z,182.23
2024-02-05T08:55:57.664Z,182.85
2024-02-05T08:56:57.671Z,182.89
2024-02-05T08:57:57.671Z,184.19
2024-02-05T08:58:57.623Z,185.09
2024-02-05T08:59:57.625Z,185.84
2024-02-05T09:00:57.726Z,185.93
2024-02-05T09:01:57.815Z,186.54
2024-02-05T09:02:57.727Z,188.37
2024-02-05T09:03:57.727Z,187.83
2024-02-05T09:04:57.689Z,186.39
2024-02-05T09:05:57.787Z,186.73
2024-02-05T09:06:57.697Z,185.43
2024-02-05T09:07:57.693Z,186.97
2024-02-05T09:08:57.640Z,186.51
2024-02-05T09:09:57.703Z,190.77
2024-02-05T09:10:57.636Z,194.18
2024-02-05T09:12:05.476Z,195.56
2024-02-05T09:12:58.688Z,195.59
2024-02-05T09:13:57.668Z,194.73
2024-02-05T09:14:57.674Z,194.93
2024-02-05T09:15:57.725Z,195.71
2024-02-05T09:16:57.662Z,193.80
2024-02-05T09:17:57.680Z,195.48
2024-02-05T09:18:58.067Z,193.86
2024-02-05T09:19:57.782Z,193.58
2024-02-05T09:20:57.645Z,192.99
2024-02-05T09:21:57.774Z,194.71
2024-02-05T09:22:57.646Z,193.21
2024-02-05T09:23:57.672Z,188.12
2024-02-05T09:24:57.706Z,184.72
2024-02-05T09:25:57.750Z,180.61
2024-02-05T09:26:57.822Z,176.66
2024-02-05T09:27:57.976Z,171.83
2024-02-05T09:28:58.455Z,168.12
2024-02-05T09:29:58.042Z,164.87
2024-02-05T09:31:06.246Z,158.63
2024-02-05T09:31:59.203Z,155.65
2024-02-05T09:32:58.187Z,154.31
2024-02-05T09:33:58.480Z,149.61
2024-02-05T09:34:58.171Z,148.18
2024-02-05T09:35:58.127Z,147.63
2024-02-05T09:36:58.144Z,144.62
2024-02-05T09:37:58.134Z,144.79
2024-02-05T09:38:58.924Z,146.21
2024-02-05T09:39:58.172Z,142.62
2024-02-05T09:40:58.105Z,138.56
2024-02-05T09:41:58.148Z,134.51
2024-02-05T09:42:58.193Z,130.80
2024-02-05T09:43:58.131Z,126.51
2024-02-05T09:44:58.466Z,121.53
2024-02-05T09:45:58.302Z,117.92
2024-02-05T09:46:58.283Z,113.16
2024-02-05T09:47:58.461Z,108.96
2024-02-05T09:48:58.502Z,105.54
2024-02-05T09:49:58.598Z,99.81
2024-02-05T09:51:00.183Z,98.94
2024-02-05T09:51:58.609Z,95.64
2024-02-05T09:52:58.653Z,91.24
2024-02-05T09:54:10.122Z,85.94
2024-02-05T09:55:00.079Z,81.39
2024-02-05T09:55:58.892Z,77.81
2024-02-05T09:56:58.727Z,74.35
2024-02-05T09:57:58.780Z,76.85
2024-02-05T09:59:00.046Z,77.09
2024-02-05T09:59:58.864Z,78.74
2024-02-05T10:00:58.838Z,74.84
2024-02-05T10:01:58.782Z,72.28
2024-02-05T10:02:58.829Z,74.50
2024-02-05T10:03:58.774Z,74.63
2024-02-05T10:04:58.821Z,75.23
2024-02-05T10:05:59.188Z,75.85
2024-02-05T10:06:58.819Z,74.78
2024-02-05T10:07:58.775Z,73.71
2024-02-05T10:08:58.779Z,73.62
2024-02-05T10:09:58.785Z,71.81
2024-02-05T10:10:58.744Z,69.96
2024-02-05T10:11:58.775Z,69.18
2024-02-05T10:12:58.751Z,67.20
2024-02-05T10:13:58.745Z,66.58
2024-02-05T10:14:58.980Z,65.98
2024-02-05T10:15:58.796Z,63.59
2024-02-05T10:17:01.089Z,60.25
2024-02-05T10:17:59.034Z,60.31
2024-02-05T10:18:58.840Z,60.66
2024-02-05T10:19:58.853Z,62.90
2024-02-05T10:20:59.019Z,66.22
2024-02-05T10:21:58.894Z,71.22
2024-02-05T10:22:58.773Z,75.00
2024-02-05T10:23:58.775Z,76.90
2024-02-05T10:24:59.222Z,82.01
2024-02-05T10:25:58.776Z,84.16
2024-02-05T10:26:58.855Z,88.24
2024-02-05T10:27:58.828Z,92.69
2024-02-05T10:28:58.774Z,95.43
2024-02-05T10:30:01.130Z,98.89
2024-02-05T10:30:59.005Z,98.98
2024-02-05T10:31:58.822Z,100.08
2024-02-05T10:32:58.906Z,102.69
2024-02-05T10:33:59.125Z,108.53
2024-02-05T10:34:58.802Z,113.67
2024-02-05T10:36:01.944Z,116.94
2024-02-05T10:36:58.776Z,117.13
2024-02-05T10:37:58.805Z,118.18
2024-02-05T10:38:58.809Z,119.98
2024-02-05T10:39:58.997Z,123.39
2024-02-05T10:40:58.953Z,129.16
2024-02-05T10:41:58.795Z,131.31
2024-02-05T10:42:58.840Z,134.41
2024-02-05T10:43:58.785Z,136.13
2024-02-05T10:44:58.789Z,139.38
2024-02-05T10:45:58.868Z,142.86
2024-02-05T10:46:58.797Z,144.14
2024-02-05T10:47:58.920Z,146.80
2024-02-05T10:48:58.879Z,148.07
2024-02-05T10:49:58.911Z,150.19
2024-02-05T10:50:58.862Z,147.93
2024-02-05T10:51:59.146Z,146.76
2024-02-05T10:52:58.793Z,146.12
2024-02-05T10:53:58.823Z,143.80
2024-02-05T10:54:58.874Z,141.82
2024-02-05T10:55:58.859Z,137.98
2024-02-05T10:56:58.841Z,134.92
2024-02-05T10:57:58.889Z,131.23
2024-02-05T10:59:21.657Z,125.85
2024-02-05T10:59:58.876Z,125.95
2024-02-05T11:00:58.955Z,125.46
2024-02-05T11:01:59.055Z,122.72
2024-02-05T11:02:58.887Z,120.74
2024-02-05T11:03:58.896Z,117.81
2024-02-05T11:04:59.116Z,112.77
2024-02-05T11:05:59.219Z,111.32
2024-02-05T11:06:58.941Z,106.94
2024-02-05T11:07:58.966Z,103.20
2024-02-05T11:08:58.900Z,99.20
2024-02-05T11:09:58.906Z,96.73
2024-02-05T11:10:59.007Z,90.62
2024-02-05T11:11:58.891Z,87.54
2024-02-05T11:12:59.013Z,84.93
2024-02-05T11:13:58.891Z,81.22
2024-02-05T11:14:58.915Z,78.50
2024-02-05T11:16:03.075Z,74.85
2024-02-05T11:16:58.940Z,73.56
2024-02-05T11:17:58.959Z,70.39
2024-02-05T11:18:59.132Z,70.28
2024-02-05T11:19:59.160Z,73.72
2024-02-05T11:20:58.950Z,76.53
2024-02-05T11:22:01.546Z,79.80
2024-02-05T11:22:58.988Z,78.74
2024-02-05T11:23:58.938Z,79.91
2024-02-05T11:24:59.014Z,82.06
2024-02-05T11:25:58.949Z,84.98
2024-02-05T11:26:58.992Z,89.30
2024-02-05T11:28:01.241Z,89.86
2024-02-05T11:28:59.009Z,93.71
2024-02-05T11:29:58.963Z,98.96
2024-02-05T11:30:59.035Z,105.66
2024-02-05T11:31:58.963Z,113.76
2024-02-05T11:32:59.051Z,120.55
2024-02-05T11:34:00.794Z,127.72
2024-02-05T11:34:59.211Z,127.90
2024-02-05T11:35:59.526Z,128.82
2024-02-05T11:36:59.122Z,130.00
2024-02-05T11:37:59.560Z,129.91
2024-02-05T11:38:59.191Z,128.78
2024-02-05T11:39:59.224Z,128.41
2024-02-05T11:40:59.515Z,126.23
2024-02-05T11:41:59.306Z,125.01
2024-02-05T11:42:59.299Z,122.00
2024-02-05T11:43:59.291Z,122.66
2024-02-05T11:44:59.344Z,121.12
2024-02-05T11:45:59.563Z,120.80
2024-02-05T11:46:59.397Z,121.10
2024-02-05T11:47:59.444Z,121.36
2024-02-05T11:48:59.520Z,120.29
2024-02-05T11:49:59.617Z,120.83
2024-02-05T11:50:59.574Z,120.76
2024-02-05T11:51:59.549Z,119.36
2024-02-05T11:52:59.595Z,120.01
2024-02-05T11:53:59.614Z,119.71
2024-02-05T11:54:59.711Z,118.97
2024-02-05T11:55:59.743Z,118.33
2024-02-05T11:56:59.720Z,119.29
2024-02-05T11:57:59.804Z,118.94
2024-02-05T11:58:59.789Z,119.06
2024-02-05T11:59:59.848Z,117.79
2024-02-05T12:01:00.161Z,118.42
2024-02-05T12:01:59.988Z,118.10
2024-02-05T12:02:59.905Z,117.30
2024-02-05T12:03:59.972Z,116.84
2024-02-05T12:04:59.979Z,122.41
2024-02-05T12:06:00.054Z,123.25
2024-02-05T12:07:00.394Z,124.85
2024-02-05T12:08:00.161Z,125.11
2024-02-05T12:09:00.084Z,124.90
2024-02-05T12:10:00.201Z,124.32
2024-02-05T12:11:00.769Z,124.90
2024-02-05T12:12:00.198Z,126.46
2024-02-05T12:13:00.239Z,126.58
2024-02-05T12:14:00.787Z,128.55
2024-02-05T12:15:00.267Z,131.28
2024-02-05T12:16:00.850Z,132.68
2024-02-05T12:17:00.309Z,133.52
2024-02-05T12:18:00.353Z,134.60
2024-02-05T12:19:11.372Z,133.19
2024-02-05T12:20:01.497Z,133.25
2024-02-05T12:21:00.580Z,133.20
2024-02-05T12:22:00.392Z,132.49
2024-02-05T12:23:00.412Z,134.23
2024-02-05T12:24:00.356Z,134.57
2024-02-05T12:25:00.426Z,139.20
2024-02-05T12:26:00.688Z,140.46
2024-02-05T12:27:00.369Z,140.34
2024-02-05T12:28:00.400Z,140.70
2024-02-05T12:29:00.371Z,140.18
2024-02-05T12:30:00.406Z,139.96
2024-02-05T12:31:00.673Z,139.73
2024-02-05T12:32:00.348Z,138.86
2024-02-05T12:33:00.449Z,136.79
2024-02-05T12:34:00.840Z,136.12
2024-02-05T12:35:00.476Z,136.38
2024-02-05T12:36:00.556Z,135.09
2024-02-05T12:37:00.446Z,135.29
2024-02-05T12:38:00.384Z,132.82
2024-02-05T12:39:00.361Z,133.12
2024-02-05T12:40:00.498Z,133.10
2024-02-05T12:41:00.544Z,131.33
2024-02-05T12:42:00.526Z,132.20
2024-02-05T12:43:00.597Z,130.61
2024-02-05T12:44:00.636Z,130.29