createdAt,value
2019-04-22T03:21:57.633Z,6.50
2019-04-22T03:24:27.756Z,6.50
2019-04-22T03:27:08.059Z,6.50
2019-04-22T03:30:36.449Z,6.50
2019-04-22T03:35:31.129Z,6.60
2019-04-22T03:37:45.624Z,6.60
2019-04-22T03:42:31.971Z,6.50
2019-04-22T03:45:10.180Z,6.60
2019-04-22T03:52:27.018Z,6.50
2019-04-22T03:55:26.071Z,6.60
2019-04-22T04:00:17.896Z,6.50
2019-04-22T04:05:22.228Z,6.80
2019-04-22T04:07:47.903Z,6.80
2019-04-22T04:10:27.904Z,6.70
2019-04-22T04:12:49.426Z,6.70
2019-04-22T04:15:18.659Z,6.60
2019-04-22T04:17:57.133Z,6.60
2019-04-22T04:23:07.967Z,6.60
2019-04-22T04:30:30.213Z,6.40
2019-04-22T04:32:52.400Z,6.40
2019-04-22T04:40:28.850Z,6.30
2019-04-22T04:45:40.621Z,6.40
2019-04-22T04:47:57.993Z,6.50
2019-04-22T04:53:06.427Z,6.60
2019-04-22T04:55:43.651Z,6.60
2019-04-22T05:07:59.930Z,6.80
2019-04-22T05:10:44.807Z,6.80
2019-04-22T05:13:01.081Z,6.80
2019-04-22T05:15:34.165Z,6.90
2019-04-22T05:18:05.931Z,7.00
2019-04-22T05:20:44.880Z,7.10
2019-04-22T05:23:01.156Z,7.30
2019-04-22T05:25:26.836Z,7.50
2019-04-22T05:27:57.393Z,7.60
2019-04-22T05:30:34.618Z,7.80
2019-04-22T05:33:01.431Z,7.90
2019-04-22T05:35:31.179Z,8.00
2019-04-22T05:38:11.621Z,8.00
2019-04-22T05:40:34.774Z,8.10
2019-04-22T05:43:11.062Z,8.20
2019-04-22T05:45:38.634Z,8.20
2019-04-22T05:48:14.886Z,8.30
2019-04-22T05:50:45.195Z,8.40
2019-04-22T05:53:06.524Z,8.40
2019-04-22T05:55:48.904Z,8.50
2019-04-22T05:58:18.439Z,8.70
2019-04-22T06:01:18.684Z,8.80
2019-04-22T06:03:20.642Z,8.90
2019-04-22T06:05:55.034Z,9.00
2019-04-22T06:08:24.269Z,9.10
2019-04-22T06:10:58.111Z,9.20
2019-04-22T06:13:27.617Z,9.40
2019-04-22T06:15:59.026Z,9.50
2019-04-22T06:18:36.676Z,9.70
2019-04-22T06:21:09.106Z,9.90
2019-04-22T06:28:40.728Z,10.50
2019-04-22T06:31:11.085Z,10.80
2019-04-22T06:33:43.968Z,11.10
2019-04-22T06:36:08.003Z,11.40
2019-04-22T06:38:39.227Z,11.60
2019-04-22T06:41:14.015Z,11.90
2019-04-22T06:43:44.631Z,12.20
2019-04-22T06:46:17.200Z,12.40
2019-04-22T06:48:42.395Z,12.80
2019-04-22T06:51:12.783Z,13.20
2019-04-22T06:53:40.543Z,13.80
2019-04-22T06:56:20.183Z,14.20
2019-04-22T06:58:47.726Z,14.40
2019-04-22T07:03:53.947Z,15.30
2019-04-22T07:06:20.150Z,15.50
2019-04-22T07:11:18.766Z,15.60
2019-04-22T07:13:51.773Z,16.20
2019-04-22T07:16:25.098Z,16.10
2019-04-22T07:18:51.448Z,16.30
2019-04-22T07:21:22.218Z,16.40
2019-04-22T07:24:03.030Z,16.60
2019-04-22T07:26:20.369Z,17.00
2019-04-22T07:28:58.279Z,16.90
2019-04-22T07:33:58.414Z,17.40
2019-04-22T07:39:02.074Z,17.50
2019-04-22T07:41:34.468Z,17.80
2019-04-22T07:46:39.047Z,19.10
2019-04-22T07:49:02.110Z,19.40
2019-04-22T07:51:32.925Z,19.90
2019-04-22T07:54:01.794Z,20.10
2019-04-22T07:56:36.526Z,20.20
2019-04-22T07:59:05.663Z,20.10
2019-04-22T08:01:32.419Z,20.70
2019-04-22T08:06:38.278Z,20.80
2019-04-22T08:09:13.796Z,21.10
2019-04-22T08:14:06.905Z,21.10
2019-04-22T08:16:48.503Z,21.40
2019-04-22T08:19:15.510Z,21.70
2019-04-22T08:21:49.360Z,22.30
2019-04-22T08:24:29.381Z,22.70
2019-04-22T08:26:46.792Z,23.00
2019-04-22T08:29:16.118Z,23.00
2019-04-22T08:31:48.686Z,22.70
2019-04-22T08:39:20.165Z,23.90
2019-04-22T08:41:40.163Z,24.00
2019-04-22T08:44:17.456Z,23.80
2019-04-22T08:46:57.822Z,23.90
2019-04-22T08:49:17.266Z,24.20
2019-04-22T08:51:53.274Z,24.00
2019-04-22T08:54:24.499Z,24.20
2019-04-22T08:56:55.530Z,24.50
2019-04-22T08:59:21.766Z,24.90
2019-04-22T09:02:04.880Z,25.20
2019-04-22T09:04:27.514Z,24.80
2019-04-22T09:07:18.288Z,24.80
2019-04-22T09:12:02.846Z,25.20
2019-04-22T09:14:34.496Z,25.30
2019-04-22T09:17:05.743Z,25.00
2019-04-22T09:19:30.716Z,25.20
2019-04-22T09:22:04.901Z,25.40
2019-04-22T09:24:38.707Z,25.80
2019-04-22T09:27:03.983Z,26.10
2019-04-22T09:32:27.224Z,26.30
2019-04-22T09:37:11.929Z,27.00
2019-04-22T09:39:41.373Z,27.20
2019-04-22T09:42:27.289Z,27.10
2019-04-22T09:44:40.317Z,27.00
2019-04-22T09:47:13.196Z,27.00
2019-04-22T09:52:10.119Z,27.00
2019-04-22T09:54:54.299Z,27.20
2019-04-22T09:57:15.798Z,27.60
2019-04-22T09:59:50.719Z,28.30
2019-04-22T10:04:47.976Z,28.90
2019-04-22T10:07:16.464Z,28.80
2019-04-22T10:12:20.187Z,28.50
2019-04-22T10:14:49.815Z,28.80
2019-04-22T10:17:17.797Z,28.60
2019-04-22T10:19:47.918Z,28.80
2019-04-22T10:22:27.732Z,28.10
2019-04-22T10:24:55.841Z,28.30
2019-04-22T10:27:20.622Z,28.50
2019-04-22T10:29:59.852Z,28.50
2019-04-22T10:32:25.206Z,28.30
2019-04-22T10:34:44.019Z,28.70
2019-04-22T10:37:11.143Z,29.10
2019-04-22T10:39:48.353Z,29.00
2019-04-22T10:42:11.380Z,28.70
2019-04-22T10:44:41.454Z,28.40
2019-04-22T10:47:11.901Z,28.80
2019-04-22T10:49:42.446Z,28.60
2019-04-22T10:52:12.953Z,28.60
2019-04-22T10:54:43.268Z,28.20
2019-04-22T10:57:13.832Z,28.30
2019-04-22T10:59:44.758Z,28.10
2019-04-22T11:02:14.109Z,28.30
2019-04-22T11:04:43.982Z,28.40
2019-04-22T11:07:13.611Z,28.50
2019-04-22T11:09:51.821Z,28.80
2019-04-22T11:12:20.456Z,28.60
2019-04-22T11:14:45.542Z,28.80
2019-04-22T11:17:15.617Z,29.30
2019-04-22T11:19:45.827Z,29.20
2019-04-22T11:22:22.102Z,29.30
2019-04-22T11:24:46.674Z,30.30
2019-04-22T11:27:16.974Z,31.10
2019-04-22T11:29:47.639Z,31.10
2019-04-22T11:32:18.098Z,31.30
2019-04-22T11:34:47.422Z,30.70
2019-04-22T11:37:16.639Z,31.40
2019-04-22T11:39:48.143Z,31.20
2019-04-22T11:42:18.167Z,31.70
2019-04-22T11:44:47.536Z,31.80
2019-04-22T11:47:17.173Z,31.70
2019-04-22T11:49:46.336Z,31.60
2019-04-22T11:52:17.299Z,32.20
2019-04-22T11:54:46.700Z,32.20
2019-04-22T11:57:17.085Z,32.40
2019-04-22T11:59:46.970Z,32.30
2019-04-22T12:02:19.670Z,32.00
2019-04-22T12:04:49.762Z,31.50
2019-04-22T12:07:19.114Z,31.90
2019-04-22T12:09:48.086Z,32.10
2019-04-22T12:12:18.078Z,32.20
2019-04-22T12:14:48.028Z,32.10
2019-04-22T12:17:18.080Z,32.00
2019-04-22T12:19:48.259Z,32.20
2019-04-22T12:22:17.398Z,32.00
2019-04-22T12:24:48.126Z,31.70
2019-04-22T12:27:19.082Z,31.90
2019-04-22T12:29:49.006Z,31.10
2019-04-22T12:32:18.260Z,30.50
2019-04-22T12:34:47.337Z,30.50
2019-04-22T12:37:25.392Z,30.10
2019-04-22T12:39:48.078Z,29.20
2019-04-22T12:42:19.491Z,28.20
2019-04-22T12:44:49.643Z,28.80
2019-04-22T12:47:20.043Z,28.80
2019-04-22T12:49:56.174Z,29.20
2019-04-22T12:52:30.528Z,29.30
2019-04-22T12:54:51.041Z,30.10
2019-04-22T12:57:20.678Z,30.40
2019-04-22T12:59:49.917Z,30.40
2019-04-22T13:02:19.093Z,30.40
2019-04-22T13:04:48.091Z,29.90
2019-04-22T13:07:17.719Z,29.10
2019-04-22T13:09:47.333Z,28.10
2019-04-22T13:12:17.183Z,28.20
2019-04-22T13:14:46.475Z,27.70
2019-04-22T13:17:17.036Z,27.20
2019-04-22T13:19:47.768Z,26.80
2019-04-22T13:22:17.020Z,26.50
2019-04-22T13:24:46.117Z,26.80
2019-04-22T13:27:15.144Z,27.40
2019-04-22T13:29:46.561Z,27.40
2019-04-22T13:32:16.392Z,28.00
2019-04-22T13:34:49.503Z,29.00
2019-04-22T13:37:16.984Z,28.90
2019-04-22T13:39:47.314Z,28.90
2019-04-22T13:42:20.330Z,28.90
2019-04-22T13:44:47.247Z,28.50
2019-04-22T13:47:35.084Z,28.00
2019-04-22T13:50:31.385Z,27.60
2019-04-22T13:52:53.475Z,26.90
2019-04-22T13:55:15.915Z,26.10
2019-04-22T13:57:37.851Z,25.90
2019-04-22T13:59:55.837Z,26.10
2019-04-22T14:02:40.305Z,26.70
2019-04-22T14:05:12.744Z,27.70
2019-04-22T14:07:43.087Z,28.60
2019-04-22T14:10:12.343Z,28.50
2019-04-22T14:12:42.537Z,28.50
2019-04-22T14:15:12.130Z,28.20
2019-04-22T14:17:41.182Z,28.20
2019-04-22T14:20:13.037Z,28.40
2019-04-22T14:22:42.295Z,29.00
2019-04-22T14:25:12.654Z,29.40
2019-04-22T14:27:51.115Z,29.70
2019-04-22T14:30:14.793Z,29.30
2019-04-22T14:32:44.068Z,28.60
2019-04-22T14:35:16.825Z,28.20
2019-04-22T14:37:45.942Z,28.60
2019-04-22T14:40:16.575Z,28.60
2019-04-22T14:43:10.949Z,28.20
2019-04-22T14:45:52.138Z,28.20
2019-04-22T14:48:13.716Z,28.10
2019-04-22T14:50:40.274Z,27.40
2019-04-22T14:53:08.285Z,27.80
2019-04-22T14:55:25.940Z,28.00
2019-04-22T14:57:52.906Z,27.90
2019-04-22T15:00:24.120Z,28.00
2019-04-22T15:02:53.506Z,28.80
2019-04-22T15:05:23.851Z,28.90
2019-04-22T15:07:53.150Z,28.50
2019-04-22T15:10:22.446Z,28.50
2019-04-22T15:12:55.390Z,28.50
2019-04-22T15:15:45.808Z,28.40
2019-04-22T15:18:29.329Z,28.60
2019-04-22T15:21:02.626Z,28.50
2019-04-22T15:23:32.953Z,28.00
2019-04-22T15:26:02.289Z,28.40
2019-04-22T15:28:31.538Z,27.90
2019-04-22T15:31:01.565Z,27.90
2019-04-22T15:33:30.630Z,27.70
2019-04-22T15:35:59.692Z,27.40
2019-04-22T15:38:30.089Z,27.50
2019-04-22T15:41:00.769Z,27.10
2019-04-22T15:43:33.241Z,26.00
2019-04-22T15:46:03.695Z,25.60
2019-04-22T15:48:32.842Z,25.20
2019-04-22T15:51:02.870Z,25.00
2019-04-22T15:53:33.666Z,24.90
2019-04-22T15:56:03.118Z,24.80
2019-04-22T15:58:33.440Z,24.40
2019-04-22T16:01:10.876Z,23.70
2019-04-22T16:03:34.383Z,23.60
2019-04-22T16:06:03.997Z,23.40
2019-04-22T16:08:35.958Z,23.30
2019-04-22T16:11:04.250Z,23.20
2019-04-22T16:13:37.703Z,22.90
2019-04-22T16:16:04.787Z,22.90
2019-04-22T16:18:33.939Z,22.60
2019-04-22T16:21:03.010Z,22.50
2019-04-22T16:23:44.691Z,22.10
2019-04-22T16:26:26.361Z,21.80
2019-04-22T16:28:57.597Z,21.70
2019-04-22T16:31:27.153Z,21.80
2019-04-22T16:33:56.487Z,21.70
2019-04-22T16:36:26.819Z,21.70
2019-04-22T16:38:57.074Z,21.60
2019-04-22T16:41:26.544Z,21.50
2019-04-22T16:43:56.295Z,21.40
2019-04-22T16:46:25.651Z,21.30
2019-04-22T16:48:56.005Z,21.20
2019-04-22T16:51:25.256Z,21.10
2019-04-22T16:53:55.680Z,21.10
2019-04-22T16:56:24.909Z,20.90
2019-04-22T16:58:54.833Z,20.90
2019-04-22T17:02:01.275Z,20.80
2019-04-22T17:04:46.592Z,20.60
2019-04-22T17:07:16.284Z,20.50
2019-04-22T17:09:45.846Z,20.30
2019-04-22T17:12:16.181Z,20.10
2019-04-22T17:14:52.709Z,20.10
2019-04-22T17:17:16.374Z,20.00
2019-04-22T17:19:46.921Z,20.10
2019-04-22T17:22:17.441Z,19.90
2019-04-22T17:24:47.844Z,19.80
2019-04-22T17:27:18.273Z,19.70
2019-04-22T17:29:48.346Z,19.70
2019-04-22T17:32:21.132Z,19.60
2019-04-22T17:34:49.595Z,19.50
2019-04-22T17:37:25.872Z,19.50
2019-04-22T17:40:07.309Z,19.40
2019-04-22T17:42:39.497Z,19.30
2019-04-22T17:45:23.836Z,19.30
2019-04-22T17:48:14.192Z,19.10
2019-04-22T17:50:46.897Z,19.10
2019-04-22T17:53:21.173Z,19.00
2019-04-22T17:55:49.530Z,18.90
2019-04-22T17:58:20.850Z,18.90
2019-04-22T18:00:47.263Z,18.80
2019-04-22T18:03:11.870Z,18.70
2019-04-22T18:05:39.150Z,18.70
2019-04-22T18:08:21.779Z,18.70
2019-04-22T18:10:53.967Z,18.50
2019-04-22T18:13:25.189Z,18.40
2019-04-22T18:15:54.773Z,18.40
2019-04-22T18:18:26.143Z,18.30
2019-04-22T18:20:52.045Z,18.30
2019-04-22T18:23:14.513Z,18.20
2019-04-22T18:26:00.367Z,18.20
2019-04-22T18:28:31.655Z,18.10
2019-04-22T18:30:57.144Z,18.00
2019-04-22T18:33:31.702Z,17.90
2019-04-22T18:36:01.101Z,17.80
2019-04-22T18:38:39.624Z,17.70
2019-04-22T18:41:02.433Z,17.80
2019-04-22T18:43:35.287Z,17.70
2019-04-22T18:46:10.638Z,17.60
2019-04-22T18:48:33.436Z,17.50
2019-04-22T18:51:18.857Z,17.50
2019-04-22T18:54:13.487Z,17.40
2019-04-22T18:56:46.657Z,17.30
2019-04-22T18:59:07.697Z,17.40
2019-04-22T19:01:25.976Z,17.40
2019-04-22T19:04:04.713Z,17.30
2019-04-22T19:09:23.820Z,17.10
2019-04-22T19:12:01.851Z,17.20
2019-04-22T19:14:24.304Z,17.10
2019-04-22T19:16:53.322Z,17.10
2019-04-22T19:21:51.408Z,17.00
2019-04-22T19:24:19.238Z,17.00
2019-04-22T19:29:28.517Z,16.80
2019-04-22T19:31:57.061Z,16.70
2019-04-22T19:34:25.504Z,16.70
2019-04-22T19:36:59.342Z,16.60
2019-04-22T19:39:22.801Z,16.60
2019-04-22T19:42:00.895Z,16.50
2019-04-22T19:44:33.296Z,16.50
2019-04-22T19:47:19.569Z,16.50
2019-04-22T19:49:39.103Z,16.50
2019-04-22T19:54:33.849Z,16.40
2019-04-22T19:56:58.992Z,16.40
2019-04-22T19:59:32.396Z,16.40
2019-04-22T20:02:51.313Z,16.40
2019-04-22T20:05:29.701Z,16.40
2019-04-22T20:07:49.930Z,16.40
2019-04-22T20:10:29.832Z,16.30
2019-04-22T20:12:53.079Z,16.30
2019-04-22T20:15:26.971Z,16.20
2019-04-22T20:18:24.979Z,16.10
2019-04-22T20:20:54.063Z,16.10
2019-04-22T20:23:01.835Z,16.10
2019-04-22T20:25:31.339Z,16.00
2019-04-22T20:28:05.919Z,16.10
2019-04-22T20:30:39.890Z,16.10
2019-04-22T20:33:05.999Z,15.90
2019-04-22T20:35:41.855Z,15.80
2019-04-22T20:38:08.755Z,15.80
2019-04-22T20:40:39.899Z,15.80
2019-04-22T20:43:17.595Z,15.70
2019-04-22T20:45:47.960Z,15.70
2019-04-22T20:48:03.684Z,15.70
2019-04-22T20:50:48.543Z,15.70
2019-04-22T20:53:18.951Z,15.70
2019-04-22T20:55:47.909Z,15.60
2019-04-22T20:58:18.133Z,15.40
2019-04-22T21:00:45.347Z,15.50
2019-04-22T21:03:08.594Z,15.40
2019-04-22T21:05:40.295Z,15.50
2019-04-22T21:08:18.985Z,15.50
2019-04-22T21:10:45.142Z,15.30
2019-04-22T21:13:18.163Z,15.20
2019-04-22T21:15:59.187Z,15.20
2019-04-22T21:18:21.777Z,15.20
2019-04-22T21:20:57.920Z,15.20
2019-04-22T21:23:21.046Z,15.20
2019-04-22T21:25:55.293Z,15.10
2019-04-22T21:28:27.582Z,15.10
2019-04-22T21:30:52.446Z,15.10
2019-04-22T21:33:19.492Z,15.10
2019-04-22T21:36:06.775Z,15.00
2019-04-22T21:38:34.271Z,14.90
2019-04-22T21:40:59.853Z,14.90
2019-04-22T21:43:36.934Z,14.80
2019-04-22T21:46:04.884Z,14.80
2019-04-22T21:48:36.897Z,14.70
2019-04-22T21:51:04.812Z,14.60
2019-04-22T21:53:43.864Z,14.70
2019-04-22T21:56:23.975Z,14.60
2019-04-22T21:58:57.471Z,14.50
2019-04-22T22:04:16.145Z,14.40
2019-04-22T22:06:38.034Z,14.40
2019-04-22T22:09:22.548Z,14.40
2019-04-22T22:11:44.396Z,14.30
2019-04-22T22:14:18.085Z,14.30
2019-04-22T22:16:43.433Z,14.20
2019-04-22T22:19:17.219Z,14.10
2019-04-22T22:21:58.622Z,14.20
2019-04-22T22:24:22.582Z,14.20
2019-04-22T22:27:11.097Z,14.10
2019-04-22T22:29:38.261Z,14.00
