createdAt,value
2022-12-03T00:00:24.649Z,3.48
2022-12-03T00:01:26.531Z,3.33
2022-12-03T00:02:28.449Z,3.53
2022-12-03T00:03:30.488Z,3.71
2022-12-03T00:04:32.441Z,4.37
2022-12-03T00:05:34.302Z,5.83
2022-12-03T00:06:36.131Z,6.51
2022-12-03T00:07:37.978Z,5.54
2022-12-03T00:08:39.848Z,5.96
2022-12-03T00:09:41.669Z,5.64
2022-12-03T00:10:43.512Z,5.53
2022-12-03T00:11:45.320Z,5.54
2022-12-03T00:12:47.134Z,6.15
2022-12-03T00:13:48.967Z,5.69
2022-12-03T00:14:51.610Z,4.46
2022-12-03T00:15:53.563Z,5.24
2022-12-03T00:16:55.468Z,5.29
2022-12-03T00:17:57.282Z,5.13
2022-12-03T00:18:59.076Z,4.91
2022-12-03T00:20:00.879Z,4.08
2022-12-03T00:21:02.713Z,4.01
2022-12-03T00:22:04.524Z,3.53
2022-12-03T00:23:06.334Z,3.57
2022-12-03T00:24:08.170Z,3.59
2022-12-03T00:25:09.950Z,3.96
2022-12-03T00:26:12.205Z,4.23
2022-12-03T00:27:14.083Z,4.16
2022-12-03T00:28:15.908Z,3.43
2022-12-03T00:29:17.697Z,3.23
2022-12-03T00:30:19.510Z,3.11
2022-12-03T00:31:21.510Z,3.74
2022-12-03T00:32:23.477Z,3.47
2022-12-03T00:33:25.295Z,4.14
2022-12-03T00:34:27.118Z,3.46
2022-12-03T00:35:28.944Z,3.25
2022-12-03T00:36:30.881Z,3.77
2022-12-03T00:37:32.682Z,3.41
2022-12-03T00:38:34.462Z,3.28
2022-12-03T00:39:36.242Z,3.34
2022-12-03T00:40:38.150Z,3.15
2022-12-03T00:41:40.014Z,2.90
2022-12-03T00:42:41.840Z,3.31
2022-12-03T00:43:43.646Z,3.66
2022-12-03T00:44:45.466Z,3.22
2022-12-03T00:45:47.290Z,3.47
2022-12-03T00:46:49.418Z,2.81
2022-12-03T00:47:51.593Z,3.33
2022-12-03T00:48:53.405Z,3.43
2022-12-03T00:49:55.193Z,3.17
2022-12-03T00:50:56.996Z,3.79
2022-12-03T00:51:58.836Z,3.21
2022-12-03T00:53:00.633Z,3.59
2022-12-03T00:54:02.458Z,3.51
2022-12-03T00:55:04.268Z,3.15
2022-12-03T00:56:06.376Z,2.97
2022-12-03T00:57:08.235Z,3.13
2022-12-03T00:58:10.049Z,3.45
2022-12-03T00:59:11.815Z,3.56
2022-12-03T01:00:13.920Z,3.35
2022-12-03T01:01:15.790Z,3.45
2022-12-03T01:02:17.700Z,3.75
2022-12-03T01:03:19.693Z,3.79
2022-12-03T01:04:21.571Z,3.95
2022-12-03T01:05:23.400Z,3.85
2022-12-03T01:06:25.235Z,3.50
2022-12-03T01:07:27.131Z,3.45
2022-12-03T01:08:28.917Z,3.37
2022-12-03T01:09:30.716Z,3.61
2022-12-03T01:10:32.630Z,3.33
2022-12-03T01:11:34.438Z,3.88
2022-12-03T01:12:36.303Z,3.71
2022-12-03T01:13:38.126Z,3.89
2022-12-03T01:14:39.917Z,3.67
2022-12-03T01:15:41.801Z,3.93
2022-12-03T01:16:43.543Z,3.67
2022-12-03T01:17:45.370Z,3.43
2022-12-03T01:18:47.401Z,3.75
2022-12-03T01:19:49.185Z,3.57
2022-12-03T01:20:50.999Z,3.37
2022-12-03T01:21:52.812Z,3.46
2022-12-03T01:22:54.670Z,3.97
2022-12-03T01:23:56.483Z,3.88
2022-12-03T01:24:58.309Z,3.75
2022-12-03T01:26:00.119Z,3.95
2022-12-03T01:27:01.908Z,4.10
2022-12-03T01:28:03.744Z,4.36
2022-12-03T01:29:05.537Z,4.28
2022-12-03T01:30:07.322Z,4.13
2022-12-03T01:31:09.185Z,4.85
2022-12-03T01:32:10.970Z,4.84
2022-12-03T01:33:12.821Z,4.63
2022-12-03T01:34:14.722Z,4.71
2022-12-03T01:35:16.547Z,4.33
2022-12-03T01:36:18.359Z,4.49
2022-12-03T01:37:20.179Z,5.11
2022-12-03T01:38:22.030Z,5.22
2022-12-03T01:39:23.828Z,5.21
2022-12-03T01:40:25.724Z,4.96
2022-12-03T01:41:27.509Z,5.54
2022-12-03T01:42:29.323Z,5.41
2022-12-03T01:43:31.171Z,4.70
2022-12-03T01:44:32.989Z,6.98
2022-12-03T01:45:34.800Z,9.49
2022-12-03T01:46:36.677Z,7.24
2022-12-03T01:47:38.503Z,6.65
2022-12-03T01:48:40.335Z,5.92
2022-12-03T01:49:42.165Z,5.99
2022-12-03T01:50:44.181Z,5.93
2022-12-03T01:51:45.955Z,5.94
2022-12-03T01:52:47.763Z,5.23
2022-12-03T01:53:49.607Z,5.38
2022-12-03T01:54:51.747Z,5.86
2022-12-03T01:55:53.825Z,5.56
2022-12-03T01:56:55.628Z,6.34
2022-12-03T01:57:57.427Z,6.05
2022-12-03T01:58:59.285Z,5.25
2022-12-03T02:00:01.084Z,5.43
2022-12-03T02:01:02.860Z,5.37
2022-12-03T02:02:04.691Z,5.07
2022-12-03T02:03:06.478Z,4.70
2022-12-03T02:04:08.408Z,5.53
2022-12-03T02:05:10.379Z,5.60
2022-12-03T02:06:12.283Z,5.78
2022-12-03T02:07:14.109Z,5.50
2022-12-03T02:08:16.014Z,6.40
2022-12-03T02:09:17.867Z,6.79
2022-12-03T02:10:19.668Z,5.35
2022-12-03T02:11:21.475Z,5.83
2022-12-03T02:12:23.265Z,5.75
2022-12-03T02:13:25.169Z,5.77
2022-12-03T02:14:27.015Z,5.43
2022-12-03T02:15:28.804Z,6.15
2022-12-03T02:16:30.790Z,5.57
2022-12-03T02:17:32.635Z,6.12
2022-12-03T02:18:34.538Z,5.77
2022-12-03T02:19:36.391Z,5.47
2022-12-03T02:20:38.231Z,5.77
2022-12-03T02:21:40.031Z,6.34
2022-12-03T02:22:41.859Z,5.77
2022-12-03T02:23:43.659Z,5.33
2022-12-03T02:24:45.511Z,6.45
2022-12-03T02:25:47.329Z,5.79
2022-12-03T02:26:49.235Z,6.07
2022-12-03T02:27:51.028Z,6.12
2022-12-03T02:28:52.844Z,5.39
2022-12-03T02:29:54.710Z,5.64
2022-12-03T02:30:56.575Z,6.21
2022-12-03T02:31:58.493Z,6.26
2022-12-03T02:33:00.341Z,6.44
2022-12-03T02:34:02.161Z,6.53
2022-12-03T02:35:04.008Z,6.84
2022-12-03T02:36:06.047Z,6.59
2022-12-03T02:37:07.857Z,6.37
2022-12-03T02:38:09.662Z,6.11
2022-12-03T02:39:11.474Z,6.27
2022-12-03T02:40:13.411Z,6.05
2022-12-03T02:41:15.223Z,6.45
2022-12-03T02:42:17.033Z,6.99
2022-12-03T02:43:18.829Z,6.27
2022-12-03T02:44:20.628Z,5.95
2022-12-03T02:45:22.486Z,5.46
2022-12-03T02:46:24.340Z,5.35
2022-12-03T02:47:26.186Z,5.56
2022-12-03T02:48:27.989Z,5.32
2022-12-03T02:49:29.790Z,6.31
2022-12-03T02:50:31.651Z,5.16
2022-12-03T02:51:33.547Z,5.75
2022-12-03T02:52:35.354Z,5.73
2022-12-03T02:53:37.162Z,5.89
2022-12-03T02:54:38.978Z,5.59
2022-12-03T02:55:40.824Z,5.78
2022-12-03T02:56:42.725Z,5.58
2022-12-03T02:57:44.527Z,5.47
2022-12-03T02:58:46.331Z,5.98
2022-12-03T02:59:48.136Z,5.89
2022-12-03T03:00:50.137Z,6.56
2022-12-03T03:01:51.987Z,5.45
2022-12-03T03:02:53.807Z,5.65
2022-12-03T03:03:55.629Z,5.91
2022-12-03T03:04:57.422Z,5.92
2022-12-03T03:05:59.276Z,5.56
2022-12-03T03:07:01.167Z,5.69
2022-12-03T03:08:03.210Z,5.73
2022-12-03T03:09:05.083Z,5.89
2022-12-03T03:10:06.896Z,5.49
2022-12-03T03:11:08.765Z,6.10
2022-12-03T03:12:10.573Z,6.06
2022-12-03T03:13:12.366Z,5.81
2022-12-03T03:14:14.168Z,5.43
2022-12-03T03:15:15.968Z,5.07
2022-12-03T03:16:17.954Z,5.54
2022-12-03T03:17:19.750Z,4.73
2022-12-03T03:18:21.575Z,5.81
2022-12-03T03:19:23.366Z,4.77
2022-12-03T03:20:25.193Z,5.23
2022-12-03T03:21:27.041Z,5.47
2022-12-03T03:22:28.949Z,4.93
2022-12-03T03:23:30.769Z,5.41
2022-12-03T03:24:32.568Z,5.05
2022-12-03T03:25:34.383Z,5.31
2022-12-03T03:26:36.226Z,5.39
2022-12-03T03:27:38.030Z,5.83
2022-12-03T03:28:39.852Z,5.30
2022-12-03T03:29:41.661Z,7.96
2022-12-03T03:30:43.690Z,7.89
2022-12-03T03:31:45.700Z,7.02
2022-12-03T03:32:47.739Z,6.27
2022-12-03T03:33:49.529Z,6.39
2022-12-03T03:34:51.805Z,5.56
2022-12-03T03:35:53.843Z,6.67
2022-12-03T03:36:55.702Z,6.89
2022-12-03T03:37:57.548Z,6.72
2022-12-03T03:38:59.395Z,5.78
2022-12-03T03:40:01.196Z,5.39
2022-12-03T03:41:02.999Z,4.89
2022-12-03T03:42:04.838Z,5.67
2022-12-03T03:43:06.645Z,5.48
2022-12-03T03:44:08.442Z,5.17
2022-12-03T03:45:10.338Z,4.99
2022-12-03T03:46:12.233Z,5.73
2022-12-03T03:47:14.140Z,5.69
2022-12-03T03:48:15.937Z,4.85
2022-12-03T03:49:17.741Z,5.23
2022-12-03T03:50:19.552Z,6.20
2022-12-03T03:51:21.377Z,5.15
2022-12-03T03:52:23.253Z,5.31
2022-12-03T03:53:25.081Z,4.95
2022-12-03T03:54:27.949Z,5.67
2022-12-03T03:55:29.785Z,6.06
2022-12-03T03:56:31.717Z,5.36
2022-12-03T03:57:33.569Z,6.75
2022-12-03T03:58:35.366Z,5.64
2022-12-03T03:59:37.186Z,5.77
2022-12-03T04:00:38.997Z,5.31
2022-12-03T04:01:40.802Z,5.35
2022-12-03T04:02:42.641Z,5.37
2022-12-03T04:03:44.466Z,5.20
2022-12-03T04:04:46.261Z,5.35
2022-12-03T04:05:48.078Z,5.32
2022-12-03T04:06:49.991Z,4.95
2022-12-03T04:07:52.294Z,5.57
2022-12-03T04:08:54.304Z,5.99
2022-12-03T04:09:56.100Z,5.03
2022-12-03T04:10:57.909Z,6.96
2022-12-03T04:11:59.726Z,5.14
2022-12-03T04:13:01.575Z,4.85
2022-12-03T04:14:03.386Z,5.33
2022-12-03T04:15:05.184Z,5.11
2022-12-03T04:16:07.165Z,4.75
2022-12-03T04:17:08.898Z,5.80
2022-12-03T04:18:10.755Z,4.89
2022-12-03T04:19:12.555Z,4.68
2022-12-03T04:20:14.465Z,5.50
2022-12-03T04:21:16.258Z,5.20
2022-12-03T04:22:18.056Z,5.52
2022-12-03T04:23:19.907Z,5.31
2022-12-03T04:24:21.753Z,4.42
2022-12-03T04:25:23.575Z,4.98
2022-12-03T04:26:25.375Z,5.82
2022-12-03T04:27:27.173Z,4.37
2022-12-03T04:28:29.014Z,5.38
2022-12-03T04:29:30.832Z,4.51
2022-12-03T04:30:32.687Z,5.05
2022-12-03T04:31:34.544Z,4.91
2022-12-03T04:32:36.321Z,4.80
2022-12-03T04:33:38.192Z,4.68
2022-12-03T04:34:39.996Z,5.04
2022-12-03T04:35:41.803Z,4.92
2022-12-03T04:36:43.711Z,4.25
2022-12-03T04:37:45.513Z,4.61
2022-12-03T04:38:47.258Z,4.54
2022-12-03T04:39:49.127Z,4.63
2022-12-03T04:40:50.944Z,4.34
2022-12-03T04:41:52.746Z,4.34
2022-12-03T04:42:54.565Z,4.83
2022-12-03T04:43:56.422Z,5.05
2022-12-03T04:44:58.219Z,4.76
2022-12-03T04:46:00.097Z,4.68
2022-12-03T04:47:01.926Z,4.93
2022-12-03T04:48:03.724Z,5.20
2022-12-03T04:49:05.581Z,4.28
2022-12-03T04:50:07.493Z,5.05
2022-12-03T04:51:09.315Z,4.83
2022-12-03T04:52:11.119Z,5.06
2022-12-03T04:53:12.923Z,4.53
2022-12-03T04:54:14.782Z,4.03
2022-12-03T04:55:16.663Z,4.77
2022-12-03T04:56:18.500Z,4.56
2022-12-03T04:57:20.313Z,4.83
2022-12-03T04:58:22.100Z,4.26
2022-12-03T04:59:23.920Z,4.98
2022-12-03T05:00:25.740Z,4.39
2022-12-03T05:01:27.632Z,4.54
2022-12-03T05:02:29.517Z,5.09
2022-12-03T05:03:31.278Z,5.53
2022-12-03T05:04:33.129Z,4.92
2022-12-03T05:05:34.922Z,5.67
2022-12-03T05:06:36.709Z,5.77
2022-12-03T05:07:38.575Z,6.04
2022-12-03T05:08:40.409Z,5.78
2022-12-03T05:09:42.253Z,5.45
2022-12-03T05:10:44.527Z,5.76
2022-12-03T05:11:46.320Z,5.59
2022-12-03T05:12:48.119Z,6.41
2022-12-03T05:13:49.936Z,5.75
2022-12-03T05:14:52.228Z,5.85
2022-12-03T05:15:54.299Z,5.93
2022-12-03T05:16:56.331Z,5.63
2022-12-03T05:17:58.318Z,5.39
2022-12-03T05:19:00.082Z,5.09
2022-12-03T05:20:02.039Z,5.07
2022-12-03T05:21:03.828Z,5.91
2022-12-03T05:22:05.649Z,5.48
2022-12-03T05:23:07.446Z,5.47
2022-12-03T05:24:09.257Z,5.82
2022-12-03T05:25:11.105Z,6.07
2022-12-03T05:26:13.098Z,4.79
2022-12-03T05:27:18.778Z,5.51
2022-12-03T05:28:18.510Z,5.65
2022-12-03T05:29:20.307Z,4.91
2022-12-03T05:30:22.158Z,4.67
2022-12-03T05:31:24.007Z,4.57
2022-12-03T05:32:25.858Z,4.55
2022-12-03T05:33:27.640Z,5.04
2022-12-03T05:34:29.430Z,4.41
2022-12-03T05:35:31.282Z,5.21
2022-12-03T05:36:33.087Z,4.65
2022-12-03T05:37:35.103Z,4.83
2022-12-03T05:38:36.930Z,5.34
2022-12-03T05:39:38.748Z,5.32
2022-12-03T05:40:40.904Z,4.99
2022-12-03T05:41:42.746Z,5.68
2022-12-03T05:42:44.553Z,4.70
2022-12-03T05:43:46.401Z,5.09
2022-12-03T05:44:48.185Z,5.07
2022-12-03T05:45:50.104Z,4.55
2022-12-03T05:46:52.047Z,5.08
2022-12-03T05:47:53.853Z,4.81
2022-12-03T05:48:55.642Z,4.45
2022-12-03T05:49:57.444Z,4.47
2022-12-03T05:50:59.408Z,5.19
2022-12-03T05:52:01.241Z,4.89
2022-12-03T05:53:03.048Z,6.12
2022-12-03T05:54:04.875Z,6.17
2022-12-03T05:55:06.660Z,5.90
2022-12-03T05:56:08.532Z,6.48
2022-12-03T05:57:10.404Z,7.03
2022-12-03T05:58:12.186Z,6.21
2022-12-03T05:59:14.000Z,5.97
2022-12-03T06:00:15.801Z,6.03
2022-12-03T06:01:17.634Z,7.37
2022-12-03T06:02:19.522Z,8.21
2022-12-03T06:03:21.517Z,7.81
2022-12-03T06:04:23.479Z,13.19
2022-12-03T06:05:25.282Z,7.15
2022-12-03T06:06:27.140Z,5.62
2022-12-03T06:07:29.125Z,4.81
2022-12-03T06:08:30.869Z,4.87
2022-12-03T06:09:32.651Z,6.01
2022-12-03T06:10:34.460Z,6.65
2022-12-03T06:11:36.312Z,6.91
2022-12-03T06:12:38.388Z,7.11
2022-12-03T06:13:40.210Z,7.54
2022-12-03T06:14:42.021Z,6.45
2022-12-03T06:15:44.407Z,14.03
2022-12-03T06:16:46.513Z,19.08
2022-12-03T06:17:48.381Z,9.13
2022-12-03T06:18:50.249Z,14.06
2022-12-03T06:19:52.060Z,28.01
2022-12-03T06:20:53.937Z,23.45
2022-12-03T06:21:55.795Z,13.11
2022-12-03T06:22:57.572Z,12.91
2022-12-03T06:23:59.399Z,7.35
2022-12-03T06:25:06.575Z,5.45
2022-12-03T06:26:04.875Z,6.00
2022-12-03T06:27:06.726Z,5.87
2022-12-03T06:28:08.633Z,6.48
2022-12-03T06:29:10.416Z,6.73
2022-12-03T06:30:12.227Z,31.92
2022-12-03T06:31:14.141Z,24.43
2022-12-03T06:32:15.973Z,17.57
2022-12-03T06:33:17.766Z,26.17
2022-12-03T06:34:19.676Z,12.49
2022-12-03T06:35:21.480Z,7.44
2022-12-03T06:36:23.649Z,5.77
2022-12-03T06:37:25.545Z,7.49
2022-12-03T06:38:27.361Z,9.63
2022-12-03T06:39:29.166Z,7.73
2022-12-03T06:40:30.968Z,22.09
2022-12-03T06:41:32.778Z,12.61
2022-12-03T06:42:34.626Z,7.75
2022-12-03T06:43:36.498Z,5.43
2022-12-03T06:44:38.306Z,11.14
2022-12-03T06:45:43.290Z,16.92
2022-12-03T06:46:43.778Z,21.92
2022-12-03T06:47:45.593Z,19.70
2022-12-03T06:48:47.411Z,14.52
2022-12-03T06:49:49.207Z,11.06
2022-12-03T06:50:50.999Z,7.19
2022-12-03T06:51:52.828Z,11.13
2022-12-03T06:52:54.678Z,18.65
2022-12-03T06:53:56.574Z,9.61
2022-12-03T06:54:58.426Z,12.16
2022-12-03T06:56:00.226Z,11.18
2022-12-03T06:57:02.047Z,9.18
2022-12-03T06:58:03.920Z,9.86
2022-12-03T06:59:05.784Z,8.48
2022-12-03T07:00:07.702Z,5.72
2022-12-03T07:01:09.592Z,4.99
2022-12-03T07:02:11.484Z,6.47
2022-12-03T07:03:13.358Z,4.64
2022-12-03T07:04:15.152Z,6.37
2022-12-03T07:05:16.970Z,5.43
2022-12-03T07:06:18.839Z,5.84
2022-12-03T07:07:20.748Z,6.69
2022-12-03T07:08:22.592Z,6.99
2022-12-03T07:09:24.395Z,6.61
2022-12-03T07:10:26.502Z,10.19
2022-12-03T07:11:28.320Z,15.51
2022-12-03T07:12:30.127Z,9.79
2022-12-03T07:13:31.985Z,8.17
2022-12-03T07:14:33.816Z,6.38
2022-12-03T07:15:35.613Z,5.95
2022-12-03T07:16:37.544Z,5.47
2022-12-03T07:17:39.357Z,5.03
2022-12-03T07:18:41.193Z,5.35
2022-12-03T07:19:43.025Z,8.88
2022-12-03T07:20:44.834Z,7.21
2022-12-03T07:21:46.641Z,5.42
2022-12-03T07:22:48.432Z,7.24
2022-12-03T07:23:50.272Z,6.60
2022-12-03T07:24:52.479Z,5.37
2022-12-03T07:25:54.600Z,5.27
2022-12-03T07:26:56.405Z,4.56
2022-12-03T07:27:58.220Z,12.01
2022-12-03T07:29:00.083Z,15.43
2022-12-03T07:30:01.910Z,11.99
2022-12-03T07:31:03.791Z,9.92
2022-12-03T07:32:05.646Z,7.01
2022-12-03T07:33:07.482Z,9.48
2022-12-03T07:34:09.336Z,5.19
2022-12-03T07:35:11.147Z,10.19
2022-12-03T07:36:12.971Z,6.82
2022-12-03T07:37:18.620Z,13.04
2022-12-03T07:38:18.432Z,5.67
2022-12-03T07:39:20.279Z,5.51
2022-12-03T07:40:22.170Z,5.09
2022-12-03T07:41:23.975Z,7.52
2022-12-03T07:42:25.789Z,6.87
2022-12-03T07:43:27.601Z,8.59
2022-12-03T07:44:29.436Z,12.42
2022-12-03T07:45:31.304Z,9.37
2022-12-03T07:46:33.180Z,8.53
2022-12-03T07:47:34.938Z,9.69
2022-12-03T07:48:36.791Z,7.07
2022-12-03T07:49:38.623Z,4.62
2022-12-03T07:50:40.426Z,10.43
2022-12-03T07:51:42.241Z,9.25
2022-12-03T07:52:44.052Z,8.90
2022-12-03T07:53:45.858Z,5.62
2022-12-03T07:54:47.701Z,6.91
2022-12-03T07:55:49.541Z,8.27
2022-12-03T07:56:54.337Z,8.19
2022-12-03T07:57:55.085Z,6.78
2022-12-03T07:58:56.907Z,5.12
2022-12-03T07:59:58.744Z,5.83
2022-12-03T08:01:00.600Z,5.03
2022-12-03T08:02:02.435Z,3.59
2022-12-03T08:03:04.298Z,3.37
2022-12-03T08:04:06.122Z,3.32
2022-12-03T08:05:07.971Z,5.03
2022-12-03T08:06:10.186Z,4.09
2022-12-03T08:07:11.982Z,5.41
2022-12-03T08:08:13.881Z,3.78
2022-12-03T08:09:16.333Z,5.02
2022-12-03T08:10:18.351Z,6.09
2022-12-03T08:11:20.154Z,3.44
2022-12-03T08:12:21.958Z,6.13
2022-12-03T08:13:23.777Z,6.86
2022-12-03T08:14:25.605Z,10.11
2022-12-03T08:15:27.456Z,9.36
2022-12-03T08:16:29.398Z,6.81
2022-12-03T08:17:31.240Z,5.41
2022-12-03T08:18:33.045Z,4.28
2022-12-03T08:19:34.851Z,3.93
2022-12-03T08:20:36.700Z,3.76
2022-12-03T08:21:38.516Z,3.94
2022-12-03T08:22:40.319Z,4.14
2022-12-03T08:23:42.142Z,4.68
2022-12-03T08:24:43.952Z,4.62
2022-12-03T08:25:45.822Z,2.77
2022-12-03T08:26:47.617Z,3.10
2022-12-03T08:27:49.417Z,3.23
2022-12-03T08:28:51.235Z,3.15
2022-12-03T08:29:53.037Z,3.19
2022-12-03T08:30:54.879Z,3.22
2022-12-03T08:31:56.781Z,4.15
2022-12-03T08:32:58.653Z,3.74
2022-12-03T08:34:00.478Z,5.31
2022-12-03T08:35:02.269Z,4.15
2022-12-03T08:36:04.118Z,3.63
2022-12-03T08:37:05.929Z,3.11
2022-12-03T08:38:07.741Z,3.71
2022-12-03T08:39:09.557Z,4.21
2022-12-03T08:40:11.457Z,4.06
2022-12-03T08:41:13.284Z,7.19
2022-12-03T08:42:15.118Z,7.43
2022-12-03T08:43:16.941Z,8.31
2022-12-03T08:44:18.736Z,9.49
2022-12-03T08:45:20.540Z,6.16
2022-12-03T08:46:22.527Z,3.73
2022-12-03T08:47:24.343Z,4.37
2022-12-03T08:48:26.134Z,5.21
2022-12-03T08:49:27.933Z,3.57
2022-12-03T08:50:29.835Z,5.97
2022-12-03T08:51:31.687Z,4.43
2022-12-03T08:52:33.505Z,4.76
2022-12-03T08:53:35.288Z,4.80
2022-12-03T08:54:37.096Z,3.63
2022-12-03T08:55:38.902Z,6.93
2022-12-03T08:56:40.753Z,3.44
2022-12-03T08:57:42.527Z,5.88
2022-12-03T08:58:44.341Z,5.86
2022-12-03T08:59:46.122Z,4.61
2022-12-03T09:00:48.260Z,4.97
2022-12-03T09:01:50.152Z,4.53
2022-12-03T09:02:51.980Z,3.96
2022-12-03T09:03:53.864Z,4.78
2022-12-03T09:04:55.941Z,4.85
2022-12-03T09:05:57.917Z,5.09
2022-12-03T09:06:59.977Z,5.88
2022-12-03T09:08:01.816Z,5.84
2022-12-03T09:09:06.694Z,6.81
2022-12-03T09:10:07.390Z,5.93
2022-12-03T09:11:09.198Z,5.79
2022-12-03T09:12:11.043Z,3.86
2022-12-03T09:13:12.897Z,5.12
2022-12-03T09:14:18.521Z,4.65
2022-12-03T09:15:18.328Z,4.22
2022-12-03T09:16:20.212Z,4.04
2022-12-03T09:17:22.085Z,4.89
2022-12-03T09:18:23.920Z,4.07
2022-12-03T09:19:25.734Z,4.06
2022-12-03T09:20:27.560Z,5.54
2022-12-03T09:21:29.336Z,4.14
2022-12-03T09:22:31.181Z,3.87
2022-12-03T09:23:32.983Z,3.67
2022-12-03T09:24:34.780Z,3.48
2022-12-03T09:25:36.608Z,4.53
2022-12-03T09:26:38.409Z,5.65
2022-12-03T09:27:40.268Z,4.36
2022-12-03T09:28:42.076Z,4.20
2022-12-03T09:29:43.875Z,3.25
2022-12-03T09:30:45.690Z,4.55
2022-12-03T09:31:47.565Z,3.56
2022-12-03T09:32:49.419Z,5.81
2022-12-03T09:33:51.278Z,5.59
2022-12-03T09:34:53.367Z,4.47
2022-12-03T09:35:55.386Z,2.76
2022-12-03T09:36:57.199Z,3.79
2022-12-03T09:37:59.044Z,3.44
2022-12-03T09:39:00.853Z,3.85
2022-12-03T09:40:02.654Z,3.51
2022-12-03T09:41:04.479Z,3.18
2022-12-03T09:42:06.266Z,5.43
2022-12-03T09:43:08.115Z,4.71
2022-12-03T09:44:15.806Z,4.60
2022-12-03T09:45:13.521Z,4.37
2022-12-03T09:46:15.688Z,7.55
2022-12-03T09:47:17.559Z,5.21
2022-12-03T09:48:19.405Z,4.25
2022-12-03T09:49:21.214Z,5.37
2022-12-03T09:50:23.038Z,5.95
2022-12-03T09:51:24.852Z,5.65
2022-12-03T09:52:26.658Z,5.11
2022-12-03T09:53:29.321Z,4.01
2022-12-03T09:54:31.212Z,3.47
2022-12-03T09:55:33.113Z,4.00
2022-12-03T09:56:34.913Z,6.27
2022-12-03T09:57:36.721Z,4.56
2022-12-03T09:58:38.561Z,3.63
2022-12-03T09:59:40.362Z,4.30
2022-12-03T10:00:42.262Z,6.02
2022-12-03T10:01:44.139Z,5.92
2022-12-03T10:02:45.979Z,5.52
2022-12-03T10:03:47.818Z,4.73
2022-12-03T10:04:49.817Z,5.99
2022-12-03T10:05:51.790Z,6.31
2022-12-03T10:06:53.743Z,5.28
2022-12-03T10:07:55.579Z,6.65
2022-12-03T10:08:57.497Z,4.28
2022-12-03T10:09:59.308Z,5.69
2022-12-03T10:11:01.110Z,4.82
2022-12-03T10:12:02.920Z,4.70
2022-12-03T10:13:04.724Z,3.85
2022-12-03T10:14:06.541Z,3.24
2022-12-03T10:15:08.347Z,2.69
2022-12-03T10:16:10.268Z,4.65
2022-12-03T10:17:12.181Z,3.31
2022-12-03T10:18:14.019Z,3.25
2022-12-03T10:19:15.922Z,3.47
2022-12-03T10:20:17.789Z,2.84
2022-12-03T10:21:19.560Z,2.64
2022-12-03T10:22:21.481Z,2.77
2022-12-03T10:23:23.265Z,4.55
2022-12-03T10:24:25.131Z,3.85
2022-12-03T10:25:26.920Z,3.81
2022-12-03T10:26:29.014Z,4.37
2022-12-03T10:27:30.833Z,5.14
2022-12-03T10:28:32.659Z,4.64
2022-12-03T10:29:44.839Z,4.20
2022-12-03T10:30:47.014Z,4.18
2022-12-03T10:31:48.786Z,4.41
2022-12-03T10:32:50.588Z,3.01
2022-12-03T10:33:52.387Z,3.88
2022-12-03T10:34:54.414Z,5.35
2022-12-03T10:35:56.408Z,5.04
2022-12-03T10:36:58.358Z,4.57
2022-12-03T10:38:00.169Z,4.98
2022-12-03T10:39:01.996Z,3.40
2022-12-03T10:40:03.862Z,2.38
2022-12-03T10:41:05.663Z,4.40
2022-12-03T10:42:07.472Z,3.09
2022-12-03T10:43:09.296Z,3.62
2022-12-03T10:44:11.119Z,3.15
2022-12-03T10:45:12.942Z,3.13
2022-12-03T10:46:14.803Z,3.15
2022-12-03T10:47:16.779Z,4.56
2022-12-03T10:48:18.676Z,3.05
2022-12-03T10:49:20.475Z,5.79
2022-12-03T10:50:22.335Z,9.25
2022-12-03T10:51:24.181Z,2.83
2022-12-03T10:52:26.335Z,2.62
2022-12-03T10:53:28.087Z,2.81
2022-12-03T10:54:29.877Z,2.57
2022-12-03T10:55:31.712Z,2.76
2022-12-03T10:56:33.531Z,2.49
2022-12-03T10:57:35.316Z,2.42
2022-12-03T10:58:37.095Z,2.05
2022-12-03T10:59:38.815Z,2.77
2022-12-03T11:00:40.678Z,3.05
2022-12-03T11:01:42.576Z,3.61
2022-12-03T11:02:44.411Z,4.55
2022-12-03T11:03:47.168Z,3.11
2022-12-03T11:04:49.040Z,3.37
2022-12-03T11:05:50.909Z,2.94
2022-12-03T11:06:52.756Z,3.04
2022-12-03T11:07:54.615Z,2.94
2022-12-03T11:08:58.673Z,3.41
2022-12-03T11:10:00.100Z,3.71
2022-12-03T11:11:01.964Z,3.05
2022-12-03T11:12:03.767Z,3.25
2022-12-03T11:13:05.583Z,2.62
2022-12-03T11:14:07.401Z,3.76
2022-12-03T11:15:09.212Z,6.44
2022-12-03T11:16:11.155Z,3.74
2022-12-03T11:17:13.427Z,10.11
2022-12-03T11:18:15.247Z,8.70
2022-12-03T11:19:17.227Z,7.17
2022-12-03T11:20:22.622Z,6.77
2022-12-03T11:21:22.778Z,7.69
2022-12-03T11:22:24.606Z,8.22
2022-12-03T11:23:26.394Z,7.63
2022-12-03T11:24:28.220Z,2.78
2022-12-03T11:25:30.004Z,2.94
2022-12-03T11:26:32.371Z,2.28
2022-12-03T11:27:34.214Z,4.67
2022-12-03T11:28:36.029Z,2.87
2022-12-03T11:29:37.878Z,4.20
2022-12-03T11:30:39.875Z,2.41
2022-12-03T11:31:41.995Z,2.45
2022-12-03T11:32:43.858Z,3.10
2022-12-03T11:33:45.667Z,3.41
2022-12-03T11:34:47.483Z,6.56
2022-12-03T11:35:49.278Z,6.91
2022-12-03T11:37:01.610Z,2.98
2022-12-03T11:37:54.765Z,2.49
2022-12-03T11:38:56.570Z,2.63
2022-12-03T11:39:58.379Z,3.11
2022-12-03T11:41:00.292Z,3.74
2022-12-03T11:42:02.127Z,3.08
2022-12-03T11:43:03.933Z,3.84
2022-12-03T11:44:05.759Z,3.69
2022-12-03T11:45:07.565Z,4.52
2022-12-03T11:46:09.553Z,3.63
2022-12-03T11:47:11.420Z,3.89
2022-12-03T11:48:13.395Z,2.37
2022-12-03T11:49:15.387Z,2.85
2022-12-03T11:50:17.200Z,2.69
2022-12-03T11:51:19.003Z,2.67
2022-12-03T11:52:20.861Z,4.70
2022-12-03T11:53:22.682Z,3.25
2022-12-03T11:54:24.539Z,2.78
2022-12-03T11:55:27.478Z,1.90
2022-12-03T11:56:29.397Z,2.19
2022-12-03T11:57:31.244Z,2.44
2022-12-03T11:58:33.051Z,3.37
2022-12-03T11:59:34.842Z,2.21
2022-12-03T12:00:36.674Z,3.06
2022-12-03T12:01:39.262Z,2.72
2022-12-03T12:02:41.293Z,2.95
2022-12-03T12:03:43.187Z,3.43
2022-12-03T12:04:45.165Z,3.55
2022-12-03T12:05:46.985Z,4.20
2022-12-03T12:06:53.238Z,2.11
2022-12-03T12:07:52.489Z,3.70
2022-12-03T12:08:54.377Z,6.63
2022-12-03T12:09:56.432Z,10.23
2022-12-03T12:10:58.498Z,7.46
2022-12-03T12:12:00.295Z,6.85
2022-12-03T12:13:02.150Z,4.66
2022-12-03T12:14:03.953Z,6.34
2022-12-03T12:15:06.380Z,8.27
2022-12-03T12:16:08.298Z,3.41
2022-12-03T12:17:10.103Z,2.15
2022-12-03T12:18:11.954Z,2.69
2022-12-03T12:19:13.764Z,2.59
2022-12-03T12:20:15.554Z,3.24
2022-12-03T12:21:17.353Z,2.97
2022-12-03T12:22:19.174Z,2.98
2022-12-03T12:23:21.000Z,3.35
2022-12-03T12:24:22.894Z,3.94
2022-12-03T12:25:24.682Z,4.55
2022-12-03T12:26:44.012Z,4.86
2022-12-03T12:27:46.373Z,6.06
2022-12-03T12:28:48.260Z,7.20
2022-12-03T12:29:50.070Z,4.91
2022-12-03T12:30:51.886Z,4.36
2022-12-03T12:31:54.395Z,3.61
2022-12-03T12:32:56.248Z,3.63
2022-12-03T12:33:58.125Z,3.05
2022-12-03T12:34:59.941Z,3.73
2022-12-03T12:36:01.745Z,3.91
2022-12-03T12:37:03.581Z,4.24
2022-12-03T12:38:05.412Z,4.33
2022-12-03T12:39:07.309Z,3.41
2022-12-03T12:40:09.136Z,2.72
2022-12-03T12:41:10.931Z,2.77
2022-12-03T12:42:12.931Z,3.12
2022-12-03T12:43:20.288Z,2.94
2022-12-03T12:44:18.521Z,3.30
2022-12-03T12:45:20.468Z,3.05
2022-12-03T12:46:47.294Z,2.49
2022-12-03T12:47:25.954Z,2.30
2022-12-03T12:48:27.791Z,3.16
2022-12-03T12:49:29.673Z,2.25
2022-12-03T12:50:31.616Z,2.33
2022-12-03T12:51:33.510Z,3.01
2022-12-03T12:52:35.318Z,2.60
2022-12-03T12:53:37.126Z,2.70
2022-12-03T12:54:38.980Z,2.21
2022-12-03T12:55:40.904Z,2.80
2022-12-03T12:56:42.917Z,3.80
2022-12-03T12:57:44.738Z,3.15
2022-12-03T12:58:46.553Z,4.87
2022-12-03T12:59:49.733Z,2.98
2022-12-03T13:00:51.595Z,2.38
2022-12-03T13:01:53.552Z,2.49
2022-12-03T13:02:55.472Z,3.02
2022-12-03T13:03:57.310Z,3.35
2022-12-03T13:04:59.187Z,3.04
2022-12-03T13:06:00.983Z,2.51
2022-12-03T13:07:02.785Z,3.41
2022-12-03T13:08:10.122Z,2.50
2022-12-03T13:09:08.230Z,2.94
2022-12-03T13:10:10.185Z,3.81
2022-12-03T13:11:12.115Z,5.16
2022-12-03T13:12:13.854Z,3.25
2022-12-03T13:13:15.717Z,3.60
2022-12-03T13:14:17.662Z,4.11
2022-12-03T13:15:19.467Z,3.97
2022-12-03T13:16:21.327Z,4.15
2022-12-03T13:17:23.074Z,3.47
2022-12-03T13:18:24.874Z,3.90
2022-12-03T13:19:26.677Z,4.26
2022-12-03T13:20:28.504Z,4.34
2022-12-03T13:21:30.315Z,3.69
2022-12-03T13:22:41.163Z,4.89
2022-12-03T13:23:46.166Z,5.51
2022-12-03T13:24:48.007Z,5.58
2022-12-03T13:26:01.739Z,4.41
2022-12-03T13:26:53.562Z,5.11
2022-12-03T13:27:55.358Z,4.48
2022-12-03T13:28:57.168Z,3.74
2022-12-03T13:29:58.948Z,4.37
2022-12-03T13:31:00.936Z,4.31
2022-12-03T13:32:02.749Z,3.79
2022-12-03T13:33:04.623Z,4.91
2022-12-03T13:34:14.094Z,5.39
2022-12-03T13:35:16.346Z,5.34
2022-12-03T13:36:18.182Z,5.19
2022-12-03T13:37:19.999Z,6.41
2022-12-03T13:38:21.792Z,7.14
2022-12-03T13:39:23.587Z,7.05
2022-12-03T13:40:25.480Z,6.15
2022-12-03T13:41:27.346Z,6.19
2022-12-03T13:42:29.224Z,7.01
2022-12-03T13:43:31.043Z,5.89