createdAt,value
2023-12-14T00:00:18.024Z,82.47
2023-12-14T00:02:54.177Z,71.10
2023-12-14T00:08:03.107Z,60.30
2023-12-14T00:10:39.146Z,64.93
2023-12-14T00:13:17.643Z,63.93
2023-12-14T00:15:53.511Z,65.07
2023-12-14T00:18:28.732Z,57.47
2023-12-14T00:21:04.515Z,61.40
2023-12-14T00:23:39.728Z,67.20
2023-12-14T00:26:15.029Z,63.80
2023-12-14T00:28:58.317Z,66.00
2023-12-14T00:31:34.197Z,64.68
2023-12-14T00:34:10.295Z,63.05
2023-12-14T00:36:45.942Z,69.53
2023-12-14T00:39:21.091Z,75.95
2023-12-14T00:41:57.150Z,59.40
2023-12-14T00:44:35.934Z,71.32
2023-12-14T00:47:13.337Z,64.22
2023-12-14T00:49:49.148Z,75.78
2023-12-14T00:52:24.292Z,76.45
2023-12-14T00:55:00.104Z,76.53
2023-12-14T00:57:36.218Z,78.57
2023-12-14T01:02:54.545Z,70.32
2023-12-14T01:05:30.358Z,71.45
2023-12-14T01:08:06.194Z,73.00
2023-12-14T01:10:43.952Z,72.45
2023-12-14T01:13:21.707Z,69.83
2023-12-14T01:15:59.735Z,71.00
2023-12-14T01:18:34.956Z,74.43
2023-12-14T01:21:11.447Z,70.35
2023-12-14T01:23:46.536Z,70.80
2023-12-14T01:26:21.644Z,60.30
2023-12-14T01:28:57.611Z,64.85
2023-12-14T01:31:36.057Z,76.90
2023-12-14T01:34:10.244Z,65.15
2023-12-14T01:36:46.482Z,69.55
2023-12-14T01:39:24.790Z,69.88
2023-12-14T01:41:59.612Z,67.40
2023-12-14T01:44:34.232Z,61.30
2023-12-14T01:47:12.434Z,78.90
2023-12-14T01:49:49.067Z,71.15
2023-12-14T01:52:24.985Z,75.45
2023-12-14T01:55:01.101Z,73.60
2023-12-14T01:57:37.029Z,66.93
2023-12-14T02:00:14.477Z,77.32
2023-12-14T02:02:53.870Z,70.17
2023-12-14T02:05:30.142Z,72.93
2023-12-14T02:08:05.851Z,67.45
2023-12-14T02:10:42.299Z,75.10
2023-12-14T02:13:18.114Z,68.15
2023-12-14T02:15:54.896Z,75.67
2023-12-14T02:18:33.473Z,83.20
2023-12-14T02:21:09.145Z,69.82
2023-12-14T02:23:51.509Z,68.05
2023-12-14T02:26:26.861Z,63.30
2023-12-14T02:29:03.033Z,73.57
2023-12-14T02:31:38.046Z,74.93
2023-12-14T02:34:14.097Z,67.10
2023-12-14T02:39:27.061Z,67.97
2023-12-14T02:42:04.978Z,61.28
2023-12-14T02:44:41.121Z,63.17
2023-12-14T02:49:51.097Z,62.30
2023-12-14T02:52:26.707Z,71.97
2023-12-14T02:55:06.609Z,64.63
2023-12-14T02:57:40.986Z,61.25
2023-12-14T03:00:19.557Z,64.72
2023-12-14T03:02:54.595Z,64.53
2023-12-14T03:05:32.100Z,61.50
2023-12-14T03:08:07.393Z,63.60
2023-12-14T03:10:45.886Z,58.92
2023-12-14T03:13:21.817Z,66.55
2023-12-14T03:15:58.015Z,72.17
2023-12-14T03:18:34.164Z,80.40
2023-12-14T03:21:09.707Z,73.22
2023-12-14T03:23:45.185Z,65.93
2023-12-14T03:26:23.134Z,60.75
2023-12-14T03:28:59.023Z,77.93
2023-12-14T03:31:35.315Z,68.07
2023-12-14T03:34:11.413Z,74.80
2023-12-14T03:39:24.859Z,76.30
2023-12-14T03:42:04.188Z,68.78
2023-12-14T03:44:39.601Z,74.90
2023-12-14T03:47:16.165Z,71.85
2023-12-14T03:49:51.088Z,81.30
2023-12-14T03:52:29.492Z,69.72
2023-12-14T03:55:04.171Z,72.57
2023-12-14T03:57:42.340Z,66.53
2023-12-14T04:00:19.724Z,66.05
2023-12-14T04:02:55.642Z,76.10
2023-12-14T04:05:33.179Z,63.60
2023-12-14T04:08:09.189Z,66.55
2023-12-14T04:10:44.972Z,80.35
2023-12-14T04:13:23.843Z,61.20
2023-12-14T04:15:59.971Z,67.30
2023-12-14T04:18:36.301Z,59.45
2023-12-14T04:23:47.465Z,50.78
2023-12-14T04:26:22.677Z,52.60
2023-12-14T04:28:59.732Z,42.08
2023-12-14T04:31:35.161Z,40.20
2023-12-14T04:34:15.242Z,50.22
2023-12-14T04:36:50.487Z,40.25
2023-12-14T04:39:26.182Z,45.60
2023-12-14T04:42:00.970Z,50.00
2023-12-14T04:44:39.267Z,55.75
2023-12-14T04:47:15.419Z,68.57
2023-12-14T04:52:28.126Z,50.40
2023-12-14T04:55:03.912Z,44.47
2023-12-14T04:57:39.367Z,44.45
2023-12-14T05:00:19.124Z,43.50
2023-12-14T05:02:55.239Z,42.05
2023-12-14T05:08:07.637Z,51.25
2023-12-14T05:10:45.578Z,37.25
2023-12-14T05:13:21.137Z,39.90
2023-12-14T05:16:00.940Z,41.92
2023-12-14T05:18:37.233Z,40.10
2023-12-14T05:21:13.164Z,42.72
2023-12-14T05:23:48.989Z,43.23
2023-12-14T05:26:26.623Z,38.95
2023-12-14T05:29:02.590Z,40.45
2023-12-14T05:31:40.312Z,39.70
2023-12-14T05:34:15.426Z,37.17
2023-12-14T05:36:51.823Z,41.10
2023-12-14T05:39:27.149Z,36.35
2023-12-14T05:42:02.198Z,39.00
2023-12-14T05:44:37.076Z,39.75
2023-12-14T05:47:16.337Z,50.63
2023-12-14T05:49:52.040Z,47.77
2023-12-14T05:52:30.333Z,43.38
2023-12-14T05:55:09.252Z,49.72
2023-12-14T05:57:42.975Z,42.45
2023-12-14T06:00:22.139Z,45.78
2023-12-14T06:03:00.582Z,47.70
2023-12-14T06:05:35.876Z,50.35
2023-12-14T06:08:12.659Z,51.13
2023-12-14T06:10:47.309Z,49.10
2023-12-14T06:13:22.834Z,41.20
2023-12-14T06:15:58.833Z,47.28
2023-12-14T06:18:36.968Z,49.95
2023-12-14T06:21:18.698Z,45.30
2023-12-14T06:23:54.196Z,41.58
2023-12-14T06:26:30.487Z,49.55
2023-12-14T06:29:05.791Z,49.25
2023-12-14T06:31:40.461Z,50.43
2023-12-14T06:34:15.976Z,47.10
2023-12-14T06:36:51.897Z,46.20
2023-12-14T06:39:26.885Z,39.58
2023-12-14T06:42:01.993Z,44.72
2023-12-14T06:44:38.026Z,44.20
2023-12-14T06:49:51.678Z,41.65
2023-12-14T06:52:25.925Z,41.20
2023-12-14T06:55:00.821Z,45.58
2023-12-14T06:57:35.392Z,42.00
2023-12-14T07:00:11.759Z,42.85
2023-12-14T07:02:46.724Z,44.75
2023-12-14T07:05:24.443Z,52.05
2023-12-14T07:07:58.967Z,59.30
2023-12-14T07:10:34.541Z,54.65
2023-12-14T07:13:10.010Z,58.78
2023-12-14T07:15:45.498Z,50.75
2023-12-14T07:18:21.271Z,49.83
2023-12-14T07:21:00.630Z,53.20
2023-12-14T07:23:36.248Z,48.88
2023-12-14T07:26:14.739Z,57.88
2023-12-14T07:28:50.849Z,52.55
2023-12-14T07:31:28.951Z,59.53
2023-12-14T07:34:02.619Z,54.92
2023-12-14T07:36:41.917Z,56.13
2023-12-14T07:39:17.345Z,61.70
2023-12-14T07:41:53.758Z,62.90
2023-12-14T07:44:31.624Z,66.03
2023-12-14T07:47:08.110Z,66.05
2023-12-14T07:49:44.123Z,66.30
2023-12-14T07:52:22.924Z,58.55
2023-12-14T07:55:00.779Z,86.05
2023-12-14T07:57:36.338Z,63.20
2023-12-14T08:00:16.128Z,58.67
2023-12-14T08:02:53.087Z,51.00
2023-12-14T08:05:28.615Z,58.13
2023-12-14T08:08:06.818Z,49.42
2023-12-14T08:10:41.925Z,48.67
2023-12-14T08:13:17.996Z,55.17
2023-12-14T08:18:32.779Z,54.92
2023-12-14T08:21:13.030Z,49.67
2023-12-14T08:23:52.071Z,44.80
2023-12-14T08:26:27.560Z,51.97
2023-12-14T08:29:02.726Z,41.38
2023-12-14T08:31:39.170Z,50.70
2023-12-14T08:34:13.137Z,44.47
2023-12-14T08:36:49.881Z,38.83
2023-12-14T08:39:31.821Z,36.22
2023-12-14T08:42:10.354Z,35.33
2023-12-14T08:44:48.095Z,37.33
2023-12-14T08:47:30.396Z,38.72
2023-12-14T08:50:06.130Z,43.38
2023-12-14T08:52:44.577Z,48.65
2023-12-14T08:55:23.523Z,39.63
2023-12-14T08:57:59.106Z,42.47
2023-12-14T09:00:34.922Z,41.45
2023-12-14T09:03:11.453Z,43.33
2023-12-14T09:05:47.720Z,46.63
2023-12-14T09:08:23.601Z,49.03
2023-12-14T09:11:02.010Z,34.90
2023-12-14T09:13:37.826Z,45.90
2023-12-14T09:16:15.747Z,41.57
2023-12-14T09:18:49.233Z,36.28
2023-12-14T09:21:34.109Z,42.40
2023-12-14T09:24:17.110Z,37.70
2023-12-14T09:29:31.472Z,32.58
2023-12-14T09:32:07.787Z,33.65
2023-12-14T09:34:44.569Z,34.50
2023-12-14T09:37:23.600Z,35.72
2023-12-14T09:39:58.873Z,30.48
2023-12-14T09:42:41.492Z,32.67
2023-12-14T09:45:16.666Z,36.67
2023-12-14T09:47:54.121Z,36.60
2023-12-14T09:50:30.418Z,37.08
2023-12-14T09:53:05.580Z,36.30
2023-12-14T09:55:44.687Z,34.95
2023-12-14T09:58:22.237Z,35.72
2023-12-14T10:00:59.056Z,34.08
2023-12-14T10:03:37.188Z,30.70
2023-12-14T10:06:11.642Z,28.45
2023-12-14T10:08:48.220Z,34.80
2023-12-14T10:11:25.269Z,30.70
2023-12-14T10:14:05.314Z,26.15
2023-12-14T10:16:42.321Z,29.77
2023-12-14T10:19:19.045Z,29.85
2023-12-14T10:21:55.558Z,26.70
2023-12-14T10:24:31.368Z,31.75
2023-12-14T10:27:09.655Z,28.60
2023-12-14T10:29:48.123Z,31.93
2023-12-14T10:32:24.545Z,30.10
2023-12-14T10:34:59.755Z,29.03
2023-12-14T10:37:38.459Z,32.37
2023-12-14T10:40:15.371Z,37.78
2023-12-14T10:42:52.830Z,32.77
2023-12-14T10:45:34.729Z,29.40
2023-12-14T10:48:12.012Z,32.70
2023-12-14T10:50:49.039Z,30.47
2023-12-14T10:53:27.317Z,28.10
2023-12-14T10:56:06.780Z,30.73
2023-12-14T10:58:51.592Z,24.95
2023-12-14T11:01:31.376Z,23.83
2023-12-14T11:04:17.743Z,29.95
2023-12-14T11:06:53.213Z,24.27
2023-12-14T11:09:33.077Z,32.22
2023-12-14T11:12:10.633Z,30.42
2023-12-14T11:14:46.039Z,29.03
2023-12-14T11:17:24.869Z,31.85
2023-12-14T11:20:00.005Z,29.27
2023-12-14T11:22:36.778Z,33.07
2023-12-14T11:25:12.411Z,29.48
2023-12-14T11:27:49.784Z,32.45
2023-12-14T11:30:25.311Z,25.40
2023-12-14T11:33:04.392Z,25.45
2023-12-14T11:35:39.705Z,28.43
2023-12-14T11:38:15.198Z,27.70
2023-12-14T11:40:51.312Z,35.30
2023-12-14T11:43:27.590Z,35.05
2023-12-14T11:46:03.236Z,32.70
2023-12-14T11:48:41.686Z,38.38
2023-12-14T11:51:18.485Z,32.30
2023-12-14T11:53:54.976Z,37.85
2023-12-14T11:56:32.473Z,32.53
2023-12-14T11:59:08.699Z,32.92
2023-12-14T12:01:49.034Z,34.55
2023-12-14T12:04:28.295Z,31.40
2023-12-14T12:07:11.625Z,35.88
2023-12-14T12:09:46.754Z,29.47
2023-12-14T12:12:21.836Z,36.67
2023-12-14T12:14:58.220Z,33.33
2023-12-14T12:17:39.257Z,26.70
2023-12-14T12:20:18.172Z,28.27
2023-12-14T12:22:54.472Z,30.33
2023-12-14T12:25:33.030Z,24.33
2023-12-14T12:28:09.040Z,29.52
2023-12-14T12:33:19.797Z,26.90
2023-12-14T12:35:58.664Z,25.83
2023-12-14T12:38:33.936Z,27.37
2023-12-14T12:41:12.307Z,30.58
2023-12-14T12:43:48.513Z,34.53
2023-12-14T12:49:03.225Z,33.08
2023-12-14T12:54:17.541Z,26.70
2023-12-14T12:56:57.765Z,30.00
2023-12-14T12:59:32.326Z,26.95
2023-12-14T13:02:10.281Z,25.60
2023-12-14T13:04:48.217Z,27.50
2023-12-14T13:07:24.209Z,23.57
2023-12-14T13:10:05.995Z,24.70
2023-12-14T13:12:45.940Z,26.98
2023-12-14T13:15:20.371Z,28.63
2023-12-14T13:17:56.747Z,27.27
2023-12-14T13:20:35.169Z,28.90
2023-12-14T13:23:13.564Z,27.40
2023-12-14T13:25:54.830Z,26.13
2023-12-14T13:28:30.510Z,22.58
2023-12-14T13:31:07.835Z,23.27
2023-12-14T13:33:43.497Z,25.13
2023-12-14T13:36:20.755Z,37.80
2023-12-14T13:38:57.808Z,41.58
2023-12-14T13:41:48.297Z,41.70
2023-12-14T13:44:25.658Z,31.35
2023-12-14T13:47:01.500Z,26.10
2023-12-14T13:49:39.174Z,32.13
2023-12-14T13:52:19.192Z,32.10
2023-12-14T13:54:56.552Z,25.27
2023-12-14T13:57:36.849Z,28.30
2023-12-14T14:00:17.673Z,27.70
2023-12-14T14:02:54.183Z,28.23
2023-12-14T14:05:32.515Z,24.25
2023-12-14T14:08:17.010Z,27.80
2023-12-14T14:10:55.979Z,27.85
2023-12-14T14:13:36.775Z,30.35
2023-12-14T14:16:12.945Z,40.85
2023-12-14T14:18:48.504Z,31.75
2023-12-14T14:21:23.818Z,31.35
2023-12-14T14:23:59.570Z,31.40
2023-12-14T14:26:35.789Z,31.85
2023-12-14T14:29:13.248Z,32.03
2023-12-14T14:31:50.222Z,30.75
2023-12-14T14:34:28.569Z,31.85
2023-12-14T14:37:04.340Z,34.13
2023-12-14T14:39:44.699Z,26.17
2023-12-14T14:42:21.815Z,24.50
2023-12-14T14:45:01.041Z,24.30
2023-12-14T14:47:37.812Z,26.42
2023-12-14T14:50:14.306Z,24.30
2023-12-14T14:52:51.374Z,20.75
2023-12-14T14:55:31.048Z,26.08
2023-12-14T14:58:06.908Z,53.20
2023-12-14T15:00:46.503Z,52.40
2023-12-14T15:03:24.407Z,34.25
2023-12-14T15:06:02.289Z,36.70
2023-12-14T15:08:38.189Z,29.60
2023-12-14T15:11:12.700Z,30.70
2023-12-14T15:13:52.331Z,29.70
2023-12-14T15:16:37.042Z,35.60
2023-12-14T15:19:12.846Z,43.15
2023-12-14T15:21:49.642Z,50.40
2023-12-14T15:24:27.589Z,32.30
2023-12-14T15:27:02.412Z,30.85
2023-12-14T15:29:40.963Z,27.45
2023-12-14T15:32:22.407Z,24.30
2023-12-14T15:34:57.654Z,25.42
2023-12-14T15:37:32.773Z,24.30
2023-12-14T15:40:07.532Z,25.55
2023-12-14T15:42:42.442Z,25.63
2023-12-14T15:45:17.086Z,28.65
2023-12-14T15:47:55.188Z,28.00
2023-12-14T15:50:30.239Z,27.48
2023-12-14T15:53:06.046Z,32.28
2023-12-14T15:55:41.560Z,36.50
2023-12-14T15:58:16.240Z,34.60
2023-12-14T16:00:51.193Z,36.58
2023-12-14T16:03:28.913Z,33.50
2023-12-14T16:06:04.550Z,38.45
2023-12-14T16:08:40.490Z,37.60
2023-12-14T16:11:15.397Z,38.38
2023-12-14T16:13:51.044Z,35.53
2023-12-14T16:16:26.289Z,30.88
2023-12-14T16:19:03.801Z,36.80
2023-12-14T16:21:38.790Z,38.08
2023-12-14T16:24:13.082Z,35.75
2023-12-14T16:26:58.201Z,32.83
2023-12-14T16:29:34.310Z,35.15
2023-12-14T16:32:09.786Z,33.95
2023-12-14T16:34:47.571Z,35.60
2023-12-14T16:37:22.253Z,32.53
2023-12-14T16:39:57.408Z,39.08
2023-12-14T16:42:32.238Z,35.60
2023-12-14T16:45:12.328Z,48.22
2023-12-14T16:47:47.959Z,49.25
2023-12-14T16:50:26.466Z,49.60
2023-12-14T16:53:01.885Z,53.05
2023-12-14T16:55:38.088Z,48.60
2023-12-14T16:58:13.594Z,53.40
2023-12-14T17:00:49.716Z,53.55
2023-12-14T17:03:25.700Z,50.67
2023-12-14T17:06:03.474Z,57.00
2023-12-14T17:08:40.783Z,53.07
2023-12-14T17:11:14.935Z,51.63
2023-12-14T17:13:50.399Z,50.50
2023-12-14T17:16:28.676Z,51.95
2023-12-14T17:19:03.980Z,57.85
2023-12-14T17:21:48.327Z,55.40
2023-12-14T17:24:29.421Z,53.67
2023-12-14T17:27:08.010Z,52.90
2023-12-14T17:29:43.911Z,45.38
2023-12-14T17:32:18.648Z,42.72
2023-12-14T17:35:02.181Z,37.30
2023-12-14T17:37:38.711Z,40.35
2023-12-14T17:40:22.794Z,44.23
2023-12-14T17:43:00.931Z,36.50
2023-12-14T17:45:46.288Z,37.22
2023-12-14T17:48:25.010Z,40.10
2023-12-14T17:51:01.617Z,34.70
2023-12-14T17:56:41.286Z,35.83
2023-12-14T17:59:24.369Z,36.50
2023-12-14T18:02:03.004Z,33.70
2023-12-14T18:04:41.725Z,29.73
2023-12-14T18:07:19.267Z,36.42
2023-12-14T18:12:58.101Z,33.17
2023-12-14T18:15:38.428Z,30.75
2023-12-14T18:18:16.398Z,30.93
2023-12-14T18:20:53.074Z,29.40
2023-12-14T18:23:28.588Z,30.65
2023-12-14T18:26:07.126Z,37.03
2023-12-14T18:28:44.286Z,37.05
2023-12-14T18:31:25.980Z,38.65
2023-12-14T18:34:03.915Z,43.27
2023-12-14T18:36:42.753Z,42.67
2023-12-14T18:39:20.391Z,42.22
2023-12-14T18:41:58.024Z,40.15
2023-12-14T18:44:34.055Z,43.53
2023-12-14T18:47:14.769Z,41.33
2023-12-14T18:49:53.479Z,43.05
2023-12-14T18:52:28.089Z,44.75
2023-12-14T18:55:04.479Z,38.67
2023-12-14T18:57:45.089Z,37.05
2023-12-14T19:00:27.618Z,32.97
2023-12-14T19:03:08.921Z,31.52
2023-12-14T19:05:49.869Z,30.05
2023-12-14T19:08:31.491Z,26.55
2023-12-14T19:11:07.932Z,26.88
2023-12-14T19:13:46.308Z,22.75
2023-12-14T19:16:27.669Z,23.25
2023-12-14T19:19:03.040Z,27.33
2023-12-14T19:21:38.457Z,22.95
2023-12-14T19:24:13.376Z,21.30
2023-12-14T19:26:48.588Z,24.87
2023-12-14T19:29:26.385Z,25.70
2023-12-14T19:32:01.447Z,27.85
2023-12-14T19:34:40.071Z,29.77
2023-12-14T19:37:18.069Z,26.38
2023-12-14T19:39:55.322Z,24.60
2023-12-14T19:42:33.862Z,29.58
2023-12-14T19:45:08.940Z,30.00
2023-12-14T19:47:49.621Z,29.92
2023-12-14T19:50:26.915Z,28.75
2023-12-14T19:53:05.462Z,29.40
2023-12-14T19:58:50.221Z,23.88
2023-12-14T20:07:27.515Z,23.85
2023-12-14T20:10:04.905Z,23.50
2023-12-14T20:12:41.971Z,26.73
2023-12-14T20:15:21.229Z,19.97
2023-12-14T20:17:58.429Z,25.02
2023-12-14T20:20:34.433Z,21.25
2023-12-14T20:23:14.754Z,25.98
2023-12-14T20:25:51.195Z,25.20
2023-12-14T20:31:07.337Z,23.85
2023-12-14T20:33:43.964Z,21.70
2023-12-14T20:36:19.855Z,21.20
2023-12-14T20:38:58.112Z,24.05
2023-12-14T20:41:35.160Z,23.65
2023-12-14T20:44:13.706Z,24.30
2023-12-14T20:46:51.548Z,24.50
2023-12-14T20:49:28.342Z,23.43
2023-12-14T20:52:04.856Z,23.20
2023-12-14T20:54:46.289Z,25.33
2023-12-14T20:57:22.509Z,25.55
2023-12-14T21:02:35.187Z,22.02
2023-12-14T21:05:16.035Z,23.33
2023-12-14T21:07:56.067Z,23.80
2023-12-14T21:10:40.092Z,26.92
2023-12-14T21:13:18.565Z,24.67
2023-12-14T21:15:56.576Z,21.63
2023-12-14T21:18:36.732Z,22.33
2023-12-14T21:21:14.418Z,24.20
2023-12-14T21:23:54.144Z,24.98
2023-12-14T21:26:38.988Z,27.33
2023-12-14T21:29:18.347Z,22.40
2023-12-14T21:31:55.625Z,24.73
2023-12-14T21:34:34.296Z,23.55
2023-12-14T21:37:12.876Z,21.77
2023-12-14T21:39:49.790Z,26.00
2023-12-14T21:42:30.656Z,25.60
2023-12-14T21:45:08.364Z,27.20
2023-12-14T21:47:49.050Z,27.98
2023-12-14T21:50:28.765Z,27.27
2023-12-14T21:53:04.714Z,27.52
2023-12-14T21:55:43.859Z,26.73
2023-12-14T21:58:26.686Z,27.97
2023-12-14T22:01:05.792Z,25.80
2023-12-14T22:03:40.660Z,22.75
2023-12-14T22:06:19.198Z,23.30
2023-12-14T22:08:57.407Z,26.83
2023-12-14T22:11:33.930Z,22.85
2023-12-14T22:14:13.959Z,23.75
2023-12-14T22:16:56.304Z,27.45
2023-12-14T22:19:33.012Z,22.35
2023-12-14T22:22:11.243Z,25.55
2023-12-14T22:24:46.696Z,25.23
2023-12-14T22:27:21.988Z,22.55
2023-12-14T22:29:58.505Z,29.40
2023-12-14T22:32:33.980Z,27.92
2023-12-14T22:35:11.624Z,24.60
2023-12-14T22:37:48.206Z,27.90
2023-12-14T22:40:23.792Z,28.05
2023-12-14T22:42:58.753Z,28.63
2023-12-14T22:45:37.894Z,23.83
2023-12-14T22:48:14.030Z,31.85
2023-12-14T22:53:28.387Z,23.98
2023-12-14T22:56:07.126Z,24.00
2023-12-14T22:58:41.137Z,25.73
2023-12-14T23:01:18.675Z,25.00
2023-12-14T23:03:54.380Z,27.15
2023-12-14T23:06:29.032Z,27.08
2023-12-14T23:09:05.091Z,25.67
2023-12-14T23:14:17.082Z,24.90
2023-12-14T23:16:54.921Z,27.55
2023-12-14T23:19:29.261Z,25.25
2023-12-14T23:22:04.301Z,28.95
2023-12-14T23:24:39.081Z,24.70
2023-12-14T23:27:14.236Z,33.85
2023-12-14T23:29:49.139Z,29.63
2023-12-14T23:32:27.106Z,30.98
2023-12-14T23:35:02.139Z,25.73
2023-12-14T23:37:37.378Z,27.08
2023-12-14T23:40:11.072Z,26.67
2023-12-14T23:42:46.044Z,29.35
2023-12-14T23:45:21.131Z,27.30
2023-12-14T23:47:59.018Z,27.73
2023-12-14T23:50:34.058Z,27.55
2023-12-14T23:53:09.618Z,28.27
2023-12-14T23:55:45.084Z,29.07
2023-12-14T23:58:20.178Z,26.38
