createdAt,value
2019-04-22T00:01:21.539Z,49.50
2019-04-22T00:03:55.185Z,50.00
2019-04-22T00:06:51.707Z,50.40
2019-04-22T00:09:24.080Z,50.80
2019-04-22T00:12:01.877Z,51.00
2019-04-22T00:14:28.299Z,51.40
2019-04-22T00:17:13.740Z,52.00
2019-04-22T00:19:38.565Z,52.10
2019-04-22T00:22:18.574Z,52.40
2019-04-22T00:24:50.031Z,52.60
2019-04-22T00:27:28.092Z,52.80
2019-04-22T00:30:07.692Z,53.20
2019-04-22T00:32:39.557Z,53.20
2019-04-22T00:35:16.645Z,53.20
2019-04-22T00:37:53.151Z,53.50
2019-04-22T00:40:25.274Z,53.80
2019-04-22T00:42:53.807Z,54.20
2019-04-22T00:45:29.436Z,54.70
2019-04-22T00:48:00.880Z,54.90
2019-04-22T00:50:42.023Z,55.00
2019-04-22T00:53:16.432Z,55.00
2019-04-22T00:56:18.468Z,55.40
2019-04-22T00:58:46.806Z,55.40
2019-04-22T01:01:28.840Z,55.40
2019-04-22T01:06:27.260Z,55.50
2019-04-22T01:09:04.678Z,55.70
2019-04-22T01:11:33.639Z,56.10
2019-04-22T01:14:07.778Z,56.40
2019-04-22T01:16:48.974Z,56.10
2019-04-22T01:19:24.743Z,56.00
2019-04-22T01:21:49.816Z,56.10
2019-04-22T01:24:26.428Z,56.30
2019-04-22T01:26:53.729Z,56.50
2019-04-22T01:29:27.941Z,56.40
2019-04-22T01:31:49.090Z,56.40
2019-04-22T01:34:45.683Z,56.50
2019-04-22T01:37:36.168Z,57.00
2019-04-22T01:40:16.655Z,57.10
2019-04-22T01:42:55.922Z,57.30
2019-04-22T01:45:29.516Z,56.90
2019-04-22T01:48:00.632Z,57.10
2019-04-22T01:50:30.755Z,57.30
2019-04-22T01:55:45.294Z,57.10
2019-04-22T01:58:11.096Z,58.20
2019-04-22T02:00:53.482Z,58.60
2019-04-22T02:03:25.998Z,58.80
2019-04-22T02:06:02.502Z,59.30
2019-04-22T02:08:45.502Z,60.20
2019-04-22T02:11:07.788Z,60.10
2019-04-22T02:13:47.874Z,60.10
2019-04-22T02:16:21.141Z,60.00
2019-04-22T02:18:58.416Z,60.10
2019-04-22T02:21:20.535Z,59.90
2019-04-22T02:24:05.199Z,60.50
2019-04-22T02:26:38.576Z,63.00
2019-04-22T02:29:06.536Z,63.80
2019-04-22T02:39:29.814Z,65.30
2019-04-22T02:44:47.140Z,65.70
2019-04-22T02:47:15.758Z,65.70
2019-04-22T02:49:45.449Z,66.00
2019-04-22T02:52:26.157Z,67.70
2019-04-22T03:05:19.427Z,69.30
2019-04-22T03:07:55.917Z,69.30
2019-04-22T03:10:29.464Z,70.50
2019-04-22T03:13:00.901Z,70.80
2019-04-22T03:15:34.953Z,71.20
2019-04-22T03:20:48.648Z,73.60
2019-04-22T03:23:29.637Z,74.30
2019-04-22T03:28:30.976Z,77.80
2019-04-22T03:42:11.602Z,82.20
2019-04-22T03:47:32.050Z,82.90
2019-04-22T03:52:25.047Z,85.20
2019-04-22T03:55:14.939Z,86.40
2019-04-22T03:57:46.435Z,86.30
2019-04-22T04:00:17.455Z,86.80
2019-04-22T04:02:45.861Z,87.30
2019-04-22T04:05:33.513Z,86.60
2019-04-22T04:07:59.148Z,87.30
2019-04-22T04:13:05.699Z,87.50
2019-04-22T04:18:06.723Z,86.80
2019-04-22T04:20:45.329Z,85.90
2019-04-22T04:23:37.757Z,84.80
2019-04-22T04:25:50.292Z,83.80
2019-04-22T04:28:43.328Z,83.00
2019-04-22T04:43:59.665Z,78.00
2019-04-22T04:46:44.987Z,77.50
2019-04-22T04:51:32.959Z,73.70
2019-04-22T04:54:13.214Z,72.20
2019-04-22T04:59:28.288Z,71.60
2019-04-22T05:06:59.429Z,68.50
2019-04-22T05:12:19.493Z,66.00
2019-04-22T05:14:28.766Z,65.00
2019-04-22T05:19:56.663Z,63.60
2019-04-22T05:22:18.945Z,62.40
2019-04-22T05:24:44.341Z,60.10
2019-04-22T05:27:29.418Z,60.40
2019-04-22T05:30:07.470Z,62.30
2019-04-22T05:32:24.541Z,57.80
2019-04-22T05:35:01.885Z,58.40
2019-04-22T05:37:38.420Z,57.20
2019-04-22T05:40:16.698Z,57.10
2019-04-22T05:42:44.195Z,55.90
2019-04-22T05:45:14.750Z,54.80
2019-04-22T05:47:52.396Z,55.70
2019-04-22T05:50:37.335Z,55.20
2019-04-22T05:55:55.509Z,53.20
2019-04-22T05:58:46.382Z,52.00
2019-04-22T06:03:50.898Z,51.10
2019-04-22T06:06:25.981Z,50.90
2019-04-22T06:09:05.162Z,50.10
2019-04-22T06:11:50.966Z,49.90
2019-04-22T06:14:07.739Z,48.90
2019-04-22T06:16:53.870Z,48.80
2019-04-22T06:19:38.600Z,46.10
2019-04-22T06:21:55.647Z,45.20
2019-04-22T06:24:37.415Z,44.70
2019-04-22T06:29:36.827Z,45.10
2019-04-22T06:34:48.236Z,44.40
2019-04-22T06:37:25.761Z,44.70
2019-04-22T06:40:01.096Z,44.40
2019-04-22T06:42:38.845Z,44.30
2019-04-22T06:45:17.387Z,44.20
2019-04-22T06:47:52.808Z,43.70
2019-04-22T06:50:16.882Z,43.10
2019-04-22T06:52:54.617Z,43.10
2019-04-22T06:55:31.260Z,42.20
2019-04-22T06:57:59.263Z,42.30
2019-04-22T07:05:43.822Z,42.60
2019-04-22T07:09:02.374Z,41.80
2019-04-22T07:10:49.157Z,41.60
2019-04-22T07:13:23.271Z,40.40
2019-04-22T07:16:15.341Z,40.70
2019-04-22T07:18:36.801Z,41.10
2019-04-22T07:23:45.997Z,41.30
2019-04-22T07:28:47.012Z,41.50
2019-04-22T07:31:21.140Z,42.20
2019-04-22T07:33:58.237Z,42.20
2019-04-22T07:36:45.614Z,41.90
2019-04-22T07:39:32.124Z,41.20
2019-04-22T07:42:01.167Z,41.50
2019-04-22T07:44:38.487Z,41.90
2019-04-22T07:47:16.233Z,40.90
2019-04-22T07:52:20.367Z,41.10
2019-04-22T07:54:47.908Z,41.00
2019-04-22T07:59:57.198Z,41.50
2019-04-22T08:02:32.268Z,40.60
2019-04-22T08:07:35.986Z,41.80
2019-04-22T08:10:17.112Z,40.60
2019-04-22T08:12:47.306Z,40.30
2019-04-22T08:15:24.856Z,40.30
2019-04-22T08:20:28.892Z,39.50
2019-04-22T08:23:04.658Z,38.80
2019-04-22T08:25:40.301Z,39.40
2019-04-22T08:28:13.371Z,38.50
2019-04-22T08:30:47.432Z,38.00
2019-04-22T08:33:22.153Z,38.10
2019-04-22T08:36:07.127Z,38.20
2019-04-22T08:38:37.779Z,38.20
2019-04-22T08:46:33.234Z,39.50
2019-04-22T08:49:07.810Z,37.80
2019-04-22T08:51:37.700Z,38.80
2019-04-22T08:54:13.765Z,39.30
2019-04-22T08:56:45.054Z,38.60
2019-04-22T08:59:15.125Z,39.20
2019-04-22T09:01:59.639Z,38.50
2019-04-22T09:04:22.812Z,38.90
2019-04-22T09:07:14.130Z,39.00
2019-04-22T09:09:41.483Z,39.10
2019-04-22T09:12:14.318Z,39.40
2019-04-22T09:17:19.986Z,39.20
2019-04-22T09:19:56.609Z,38.80
2019-04-22T09:22:26.220Z,38.50
2019-04-22T09:24:56.004Z,38.70
2019-04-22T09:27:40.006Z,39.10
2019-04-22T09:30:16.850Z,38.80
2019-04-22T09:32:46.968Z,37.30
2019-04-22T09:35:16.044Z,37.60
2019-04-22T09:37:58.854Z,36.70
2019-04-22T09:40:32.837Z,36.60
2019-04-22T09:43:17.154Z,36.40
2019-04-22T09:45:34.408Z,36.50
2019-04-22T09:48:16.588Z,36.50
2019-04-22T09:53:22.771Z,36.70
2019-04-22T09:55:56.797Z,36.70
2019-04-22T09:58:38.557Z,37.10
2019-04-22T10:01:48.729Z,36.90
2019-04-22T10:04:06.961Z,36.80
2019-04-22T10:09:34.635Z,36.20
2019-04-22T10:11:47.024Z,36.40
2019-04-22T10:14:18.938Z,36.40
2019-04-22T10:16:54.052Z,36.30
2019-04-22T10:19:30.064Z,36.90
2019-04-22T10:22:10.793Z,37.60
2019-04-22T10:24:38.908Z,38.10
2019-04-22T10:27:07.945Z,38.10
2019-04-22T10:29:53.762Z,39.70
2019-04-22T10:32:17.570Z,40.00
2019-04-22T10:34:44.447Z,38.40
2019-04-22T10:37:15.380Z,37.70
2019-04-22T10:39:55.131Z,37.80
2019-04-22T10:42:23.095Z,39.90
2019-04-22T10:44:57.201Z,37.50
2019-04-22T10:47:29.831Z,37.60
2019-04-22T10:50:02.720Z,37.30
2019-04-22T10:52:35.237Z,38.40
2019-04-22T10:55:11.583Z,37.40
2019-04-22T10:57:44.582Z,38.00
2019-04-22T11:00:17.704Z,36.60
2019-04-22T11:02:49.902Z,38.20
2019-04-22T11:05:22.307Z,37.70
2019-04-22T11:08:00.782Z,37.70
2019-04-22T11:10:44.491Z,37.40
2019-04-22T11:13:05.151Z,38.80
2019-04-22T11:15:37.733Z,38.20
2019-04-22T11:18:11.832Z,38.60
2019-04-22T11:20:44.403Z,37.70
2019-04-22T11:23:18.451Z,37.60
2019-04-22T11:25:52.042Z,36.60
2019-04-22T11:28:25.523Z,36.80
2019-04-22T11:31:00.945Z,36.80
2019-04-22T11:33:34.386Z,38.20
2019-04-22T11:36:08.074Z,37.60
2019-04-22T11:38:48.552Z,37.70
2019-04-22T11:41:16.719Z,38.60
2019-04-22T11:43:49.712Z,37.90
2019-04-22T11:46:23.136Z,37.00
2019-04-22T11:48:56.076Z,37.40
2019-04-22T11:51:29.801Z,37.90
2019-04-22T11:54:05.019Z,38.50
2019-04-22T11:56:37.066Z,39.50
2019-04-22T11:59:10.939Z,39.80
2019-04-22T12:01:44.619Z,39.50
2019-04-22T12:04:18.012Z,38.90
2019-04-22T12:06:51.632Z,39.60
2019-04-22T12:09:23.895Z,38.40
2019-04-22T12:11:56.165Z,39.20
2019-04-22T12:14:29.890Z,39.70
2019-04-22T12:17:03.481Z,38.30
2019-04-22T12:19:38.031Z,38.60
2019-04-22T12:22:11.113Z,38.30
2019-04-22T12:25:04.136Z,39.70
2019-04-22T12:27:38.891Z,43.30
2019-04-22T12:30:12.476Z,44.00
2019-04-22T12:32:45.652Z,43.80
2019-04-22T12:35:19.992Z,44.00
2019-04-22T12:37:57.555Z,44.20
2019-04-22T12:40:39.532Z,43.70
2019-04-22T12:43:04.765Z,44.60
2019-04-22T12:45:36.296Z,44.20
2019-04-22T12:48:10.141Z,44.10
2019-04-22T12:50:45.648Z,44.90
2019-04-22T12:53:20.533Z,46.00
2019-04-22T12:55:54.777Z,45.70
2019-04-22T12:58:25.590Z,44.70
2019-04-22T13:00:58.939Z,44.40
2019-04-22T13:03:32.041Z,44.30
2019-04-22T13:06:05.921Z,44.50
2019-04-22T13:08:38.797Z,44.30
2019-04-22T13:11:14.490Z,44.40
2019-04-22T13:13:46.991Z,44.40
2019-04-22T13:16:22.783Z,44.60
2019-04-22T13:19:00.151Z,45.70
2019-04-22T13:21:31.103Z,45.00
2019-04-22T13:24:04.726Z,44.50
2019-04-22T13:26:38.119Z,43.80
2019-04-22T13:29:10.954Z,44.30
2019-04-22T13:31:44.838Z,43.70
2019-04-22T13:34:26.268Z,43.60
2019-04-22T13:36:52.871Z,43.10
2019-04-22T13:39:27.017Z,42.90
2019-04-22T13:42:03.576Z,42.70
2019-04-22T13:44:35.361Z,43.90
2019-04-22T13:47:29.781Z,42.80
2019-04-22T13:50:17.841Z,43.00
2019-04-22T13:54:19.377Z,43.70
2019-04-22T13:55:40.842Z,44.60
2019-04-22T13:57:45.394Z,44.10
2019-04-22T14:00:04.725Z,42.80
2019-04-22T14:02:56.136Z,43.10
2019-04-22T14:05:30.974Z,43.60
2019-04-22T14:08:04.846Z,44.20
2019-04-22T14:10:38.683Z,45.00
2019-04-22T14:13:12.199Z,44.40
2019-04-22T14:15:46.589Z,43.40
2019-04-22T14:18:21.059Z,44.10
2019-04-22T14:20:54.529Z,43.40
2019-04-22T14:23:28.391Z,44.00
2019-04-22T14:26:01.363Z,43.60
2019-04-22T14:28:33.710Z,44.20
2019-04-22T14:31:06.700Z,43.70
2019-04-22T14:33:42.893Z,43.10
2019-04-22T14:36:15.238Z,44.10
2019-04-22T14:38:48.052Z,45.00
2019-04-22T14:41:35.940Z,45.50
2019-04-22T14:45:02.513Z,46.00
2019-04-22T14:47:00.355Z,44.70
2019-04-22T14:49:35.074Z,43.80
2019-04-22T14:52:10.722Z,44.90
2019-04-22T14:54:28.514Z,45.50
2019-04-22T14:56:46.644Z,45.40
2019-04-22T14:59:20.776Z,45.00
2019-04-22T15:01:54.115Z,45.80
2019-04-22T15:04:26.980Z,46.40
2019-04-22T15:07:01.061Z,46.80
2019-04-22T15:09:34.207Z,47.40
2019-04-22T15:12:16.369Z,47.90
2019-04-22T15:14:41.738Z,47.90
2019-04-22T15:20:27.819Z,48.10
2019-04-22T15:23:04.625Z,49.20
2019-04-22T15:25:38.612Z,49.40
2019-04-22T15:28:11.295Z,49.60
2019-04-22T15:30:43.730Z,50.10
2019-04-22T15:33:17.259Z,50.60
2019-04-22T15:35:51.402Z,51.50
2019-04-22T15:38:24.399Z,50.70
2019-04-22T15:40:58.674Z,50.90
2019-04-22T15:43:34.990Z,51.10
2019-04-22T15:46:05.966Z,51.70
2019-04-22T15:48:39.862Z,51.90
2019-04-22T15:51:13.015Z,51.70
2019-04-22T15:53:45.538Z,52.80
2019-04-22T15:56:18.775Z,51.50
2019-04-22T15:58:51.768Z,51.30
2019-04-22T16:01:28.878Z,51.60
2019-04-22T16:03:58.882Z,51.50
2019-04-22T16:06:31.930Z,51.90
2019-04-22T16:09:06.902Z,52.30
2019-04-22T16:11:40.343Z,52.20
2019-04-22T16:14:15.104Z,52.70
2019-04-22T16:16:48.439Z,52.30
2019-04-22T16:19:21.278Z,52.50
2019-04-22T16:21:59.342Z,53.10
2019-04-22T16:24:50.234Z,53.30
2019-04-22T16:27:26.305Z,53.30
2019-04-22T16:29:59.397Z,53.70
2019-04-22T16:32:33.685Z,54.10
2019-04-22T16:35:08.524Z,53.30
2019-04-22T16:37:41.398Z,52.90
2019-04-22T16:40:14.722Z,53.10
2019-04-22T16:42:54.536Z,53.50
2019-04-22T16:45:22.007Z,54.10
2019-04-22T16:47:55.615Z,54.60
2019-04-22T16:50:29.288Z,54.60
2019-04-22T16:53:02.150Z,55.00
2019-04-22T16:55:35.003Z,55.50
2019-04-22T16:58:08.713Z,56.00
2019-04-22T17:00:42.780Z,56.20
2019-04-22T17:03:44.613Z,56.20
2019-04-22T17:06:23.615Z,56.30
2019-04-22T17:08:57.147Z,56.70
2019-04-22T17:11:29.817Z,57.20
2019-04-22T17:14:03.469Z,57.30
2019-04-22T17:16:36.741Z,57.40
2019-04-22T17:19:09.411Z,57.60
2019-04-22T17:21:43.583Z,58.00
2019-04-22T17:24:17.474Z,58.00
2019-04-22T17:26:50.689Z,58.20
2019-04-22T17:29:23.276Z,58.50
2019-04-22T17:32:01.684Z,59.10
2019-04-22T17:34:31.800Z,59.50
2019-04-22T17:37:15.499Z,60.00
2019-04-22T17:39:50.307Z,60.70
2019-04-22T17:42:40.550Z,61.40
2019-04-22T17:45:22.047Z,61.90
2019-04-22T17:48:12.794Z,62.10
2019-04-22T17:50:56.259Z,63.10
2019-04-22T17:53:25.999Z,63.20
2019-04-22T17:56:06.613Z,63.30
2019-04-22T17:58:36.022Z,63.80
2019-04-22T18:01:12.266Z,64.80
2019-04-22T18:03:29.023Z,65.70
2019-04-22T18:06:00.369Z,66.70
2019-04-22T18:08:50.187Z,67.70
2019-04-22T18:11:31.909Z,68.60
2019-04-22T18:14:13.131Z,70.50
2019-04-22T18:16:40.417Z,70.50
2019-04-22T18:19:11.580Z,71.20
2019-04-22T18:21:38.124Z,72.50
2019-04-22T18:24:07.998Z,73.30
2019-04-22T18:26:48.273Z,73.90
2019-04-22T18:29:21.943Z,75.00
2019-04-22T18:31:48.925Z,75.60
2019-04-22T18:34:25.613Z,76.90
2019-04-22T18:37:07.050Z,76.90
2019-04-22T18:39:46.370Z,76.80
2019-04-22T18:42:09.238Z,77.40
2019-04-22T18:44:55.507Z,77.40
2019-04-22T18:47:21.629Z,77.90
2019-04-22T18:49:56.572Z,78.40
2019-04-22T18:53:14.265Z,78.80
2019-04-22T18:55:44.261Z,79.20
2019-04-22T18:58:18.844Z,80.10
2019-04-22T19:00:41.860Z,80.60
2019-04-22T19:03:21.689Z,81.20
2019-04-22T19:06:24.754Z,81.60
2019-04-22T19:08:50.525Z,81.60
2019-04-22T19:11:22.332Z,81.80
2019-04-22T19:14:06.083Z,81.80
2019-04-22T19:16:38.246Z,81.90
2019-04-22T19:19:29.348Z,82.50
2019-04-22T19:21:43.352Z,83.00
2019-04-22T19:24:09.115Z,82.80
2019-04-22T19:26:55.502Z,83.50
2019-04-22T19:29:26.618Z,83.50
2019-04-22T19:32:00.256Z,83.70
2019-04-22T19:34:32.301Z,84.10
2019-04-22T19:37:10.912Z,84.30
2019-04-22T19:39:50.218Z,84.30
2019-04-22T19:42:27.098Z,86.10
2019-04-22T19:44:53.472Z,88.60
2019-04-22T19:50:05.961Z,90.10
2019-04-22T19:52:33.666Z,90.00
2019-04-22T19:55:10.991Z,90.60
2019-04-22T19:57:42.292Z,91.30
2019-04-22T20:00:14.439Z,92.00
2019-04-22T20:03:16.074Z,92.30
2019-04-22T20:05:54.639Z,92.60
2019-04-22T20:08:26.294Z,92.70
2019-04-22T20:10:59.240Z,92.70
2019-04-22T20:13:38.662Z,92.80
2019-04-22T20:16:01.108Z,93.20
2019-04-22T20:18:48.092Z,93.40
2019-04-22T20:21:18.339Z,93.50
2019-04-22T20:23:39.585Z,93.60
2019-04-22T20:26:17.891Z,93.90
2019-04-22T20:28:57.552Z,94.40
2019-04-22T20:31:28.919Z,94.60
2019-04-22T20:34:10.655Z,94.60
2019-04-22T20:39:10.762Z,95.10
2019-04-22T20:41:43.302Z,95.30
2019-04-22T20:44:31.200Z,95.50
2019-04-22T20:46:56.080Z,95.70
2019-04-22T20:49:36.650Z,96.00
2019-04-22T20:52:13.810Z,96.10
2019-04-22T20:54:40.794Z,96.40
2019-04-22T20:57:10.851Z,96.70
2019-04-22T20:59:46.015Z,96.80
2019-04-22T21:02:15.293Z,97.00
2019-04-22T21:04:45.709Z,97.10
2019-04-22T21:07:23.758Z,97.40
2019-04-22T21:10:02.463Z,97.50
2019-04-22T21:12:27.304Z,97.50
2019-04-22T21:15:17.653Z,97.60
2019-04-22T21:17:44.702Z,97.90
2019-04-22T21:20:28.196Z,98.00
2019-04-22T21:22:55.212Z,98.20
2019-04-22T21:25:20.772Z,98.20
2019-04-22T21:28:04.862Z,98.30
2019-04-22T21:30:37.463Z,98.70
2019-04-22T21:33:09.289Z,99.00
2019-04-22T21:36:12.207Z,99.30
2019-04-22T21:38:25.252Z,99.40
2019-04-22T21:40:54.803Z,98.90
2019-04-22T21:43:28.857Z,99.40
2019-04-22T21:46:04.192Z,99.50
2019-04-22T21:48:42.319Z,99.40
2019-04-22T21:51:12.346Z,99.70
2019-04-22T21:53:55.514Z,99.90
2019-04-22T21:56:40.527Z,99.90
2019-04-22T21:58:59.605Z,99.90
2019-04-22T22:04:22.002Z,99.90
2019-04-22T22:06:41.355Z,99.90
2019-04-22T22:09:31.545Z,99.90
2019-04-22T22:11:58.089Z,99.90
2019-04-22T22:14:34.833Z,99.90
2019-04-22T22:17:07.647Z,99.90
2019-04-22T22:19:43.846Z,99.90
2019-04-22T22:22:40.163Z,99.90
2019-04-22T22:24:56.511Z,99.90
2019-04-22T22:27:25.335Z,99.90
2019-04-22T22:30:27.090Z,99.90
2019-04-22T22:32:35.361Z,99.90
2019-04-22T22:35:08.328Z,99.90
2019-04-22T22:37:43.963Z,99.90
2019-04-22T22:40:06.653Z,99.90
2019-04-22T22:42:36.959Z,99.90
2019-04-22T22:45:16.336Z,99.90
2019-04-22T22:48:07.710Z,99.90
2019-04-22T22:50:31.375Z,99.90
2019-04-22T22:53:17.181Z,99.90
2019-04-22T22:55:41.379Z,99.90
2019-04-22T22:58:16.046Z,99.90
2019-04-22T23:00:46.537Z,99.90
2019-04-22T23:03:41.213Z,99.90
2019-04-22T23:06:04.768Z,99.90
2019-04-22T23:08:34.378Z,99.90
2019-04-22T23:11:08.209Z,99.90
2019-04-22T23:13:42.677Z,99.90
2019-04-22T23:16:04.221Z,99.90
2019-04-22T23:18:28.025Z,99.90
2019-04-22T23:21:01.456Z,99.90
2019-04-22T23:23:53.036Z,99.90
2019-04-22T23:26:42.110Z,99.90
2019-04-22T23:29:26.310Z,99.90
2019-04-22T23:32:04.528Z,99.90
2019-04-22T23:34:47.751Z,99.90
2019-04-22T23:37:28.878Z,99.90
2019-04-22T23:40:18.839Z,99.90
2019-04-22T23:42:46.877Z,99.90
2019-04-22T23:45:21.431Z,99.90
2019-04-22T23:47:44.879Z,99.90
2019-04-22T23:50:26.586Z,99.90
2019-04-22T23:53:00.604Z,99.90
2019-04-22T23:55:37.054Z,99.90
2019-04-22T23:58:08.044Z,99.90
