createdAt,value
2023-04-23T00:01:04.331Z,93297.03
2023-04-23T00:03:33.290Z,93301.28
2023-04-23T00:06:00.106Z,93298.69
2023-04-23T00:08:26.864Z,93295.50
2023-04-23T00:10:53.307Z,93294.38
2023-04-23T00:13:19.850Z,93292.00
2023-04-23T00:15:46.424Z,93295.38
2023-04-23T00:18:12.800Z,93294.22
2023-04-23T00:20:39.213Z,93289.13
2023-04-23T00:23:05.558Z,93288.34
2023-04-23T00:25:32.058Z,93302.22
2023-04-23T00:27:58.341Z,93295.59
2023-04-23T00:30:24.642Z,93291.97
2023-04-23T00:32:50.997Z,93297.31
2023-04-23T00:35:23.574Z,93296.53
2023-04-23T00:37:49.866Z,93294.28
2023-04-23T00:40:16.301Z,93292.41
2023-04-23T00:42:44.240Z,93299.25
2023-04-23T00:45:10.755Z,93300.75
2023-04-23T00:47:37.064Z,93303.47
2023-04-23T00:50:04.071Z,93301.72
2023-04-23T00:52:30.557Z,93300.28
2023-04-23T00:54:57.000Z,93295.84
2023-04-23T00:57:26.080Z,93298.97
2023-04-23T00:59:52.661Z,93297.50
2023-04-23T01:02:19.095Z,93309.31
2023-04-23T01:04:45.533Z,93304.94
2023-04-23T01:07:12.758Z,93304.94
2023-04-23T01:09:39.307Z,93315.84
2023-04-23T01:12:06.156Z,93304.94
2023-04-23T01:14:32.954Z,93310.59
2023-04-23T01:16:59.342Z,93314.31
2023-04-23T01:19:26.113Z,93314.38
2023-04-23T01:21:53.414Z,93318.44
2023-04-23T01:24:19.842Z,93324.13
2023-04-23T01:26:59.383Z,93323.97
2023-04-23T01:29:25.998Z,93335.91
2023-04-23T01:31:52.974Z,93332.41
2023-04-23T01:34:20.027Z,93335.09
2023-04-23T01:36:47.664Z,93336.09
2023-04-23T01:39:14.015Z,93335.31
2023-04-23T01:41:41.127Z,93332.56
2023-04-23T01:44:23.738Z,93338.81
2023-04-23T01:46:50.060Z,93333.28
2023-04-23T01:49:16.508Z,93337.47
2023-04-23T01:51:43.040Z,93338.47
2023-04-23T01:54:09.345Z,93326.31
2023-04-23T01:56:36.367Z,93327.03
2023-04-23T01:59:02.719Z,93325.78
2023-04-23T02:01:45.412Z,93327.59
2023-04-23T02:04:12.837Z,93325.78
2023-04-23T02:06:39.611Z,93323.53
2023-04-23T02:09:05.985Z,93340.97
2023-04-23T02:11:32.301Z,93337.63
2023-04-23T02:13:58.709Z,93340.97
2023-04-23T02:16:25.127Z,93338.34
2023-04-23T02:18:51.748Z,93340.00
2023-04-23T02:21:18.112Z,93340.16
2023-04-23T02:23:44.427Z,93352.28
2023-04-23T02:26:10.858Z,93352.59
2023-04-23T02:28:37.300Z,93351.41
2023-04-23T02:31:03.707Z,93344.19
2023-04-23T02:33:30.006Z,93348.66
2023-04-23T02:35:56.313Z,93356.94
2023-04-23T02:38:22.668Z,93358.69
2023-04-23T02:40:48.967Z,93362.72
2023-04-23T02:43:15.428Z,93355.06
2023-04-23T02:45:41.735Z,93365.53
2023-04-23T02:48:08.045Z,93358.84
2023-04-23T02:50:35.087Z,93364.19
2023-04-23T02:53:01.423Z,93369.84
2023-04-23T02:55:31.889Z,93375.75
2023-04-23T02:57:58.505Z,93375.31
2023-04-23T03:00:25.448Z,93372.91
2023-04-23T03:02:52.219Z,93370.31
2023-04-23T03:05:18.650Z,93373.34
2023-04-23T03:07:44.933Z,93372.25
2023-04-23T03:10:11.227Z,93370.56
2023-04-23T03:12:37.564Z,93367.31
2023-04-23T03:15:04.107Z,93376.94
2023-04-23T03:17:30.467Z,93383.00
2023-04-23T03:19:56.769Z,93383.84
2023-04-23T03:22:23.077Z,93385.53
2023-04-23T03:24:49.388Z,93391.44
2023-04-23T03:27:17.710Z,93383.91
2023-04-23T03:29:44.004Z,93385.53
2023-04-23T03:32:10.590Z,93388.84
2023-04-23T03:34:36.930Z,93389.28
2023-04-23T03:37:03.219Z,93388.94
2023-04-23T03:39:29.514Z,93390.91
2023-04-23T03:41:55.879Z,93388.84
2023-04-23T03:44:22.190Z,93392.06
2023-04-23T03:46:48.496Z,93388.38
2023-04-23T03:49:14.790Z,93389.41
2023-04-23T03:51:41.131Z,93395.78
2023-04-23T03:54:07.490Z,93392.44
2023-04-23T03:56:33.775Z,93398.41
2023-04-23T03:59:00.127Z,93396.19
2023-04-23T04:01:26.418Z,93394.72
2023-04-23T04:03:53.087Z,93397.88
2023-04-23T04:06:19.688Z,93394.88
2023-04-23T04:08:46.010Z,93404.50
2023-04-23T04:11:12.320Z,93393.31
2023-04-23T04:13:38.603Z,93398.88
2023-04-23T04:16:05.067Z,93400.91
2023-04-23T04:18:31.757Z,93402.94
2023-04-23T04:20:58.114Z,93406.97
2023-04-23T04:23:24.505Z,93399.84
2023-04-23T04:25:51.644Z,93405.88
2023-04-23T04:28:25.233Z,93403.34
2023-04-23T04:30:57.496Z,93399.69
2023-04-23T04:33:25.712Z,93401.75
2023-04-23T04:35:52.044Z,93396.50
2023-04-23T04:38:18.365Z,93403.69
2023-04-23T04:40:44.760Z,93402.09
2023-04-23T04:43:11.111Z,93409.75
2023-04-23T04:45:37.436Z,93400.16
2023-04-23T04:48:03.905Z,93406.38
2023-04-23T04:50:30.342Z,93392.47
2023-04-23T04:52:56.637Z,93403.94
2023-04-23T04:55:23.168Z,93404.97
2023-04-23T04:57:49.482Z,93397.28
2023-04-23T05:00:41.436Z,93394.25
2023-04-23T05:03:08.139Z,93395.25
2023-04-23T05:05:34.898Z,93397.88
2023-04-23T05:08:02.299Z,93400.06
2023-04-23T05:10:29.258Z,93402.88
2023-04-23T05:12:58.686Z,93407.31
2023-04-23T05:15:33.947Z,93404.16
2023-04-23T05:18:03.149Z,93403.31
2023-04-23T05:20:29.524Z,93407.28
2023-04-23T05:23:02.977Z,93399.91
2023-04-23T05:25:39.478Z,93402.09
2023-04-23T05:28:05.846Z,93395.63
2023-04-23T05:30:32.144Z,93396.44
2023-04-23T05:33:02.725Z,93399.19
2023-04-23T05:35:29.032Z,93395.81
2023-04-23T05:37:55.451Z,93395.50
2023-04-23T05:40:21.740Z,93399.66
2023-04-23T05:42:49.032Z,93397.19
2023-04-23T05:45:15.372Z,93396.34
2023-04-23T05:47:41.687Z,93399.22
2023-04-23T05:50:08.191Z,93405.72
2023-04-23T05:52:37.310Z,93408.06
2023-04-23T05:55:03.884Z,93399.13
2023-04-23T05:57:32.209Z,93404.34
2023-04-23T05:59:58.553Z,93401.91
2023-04-23T06:02:25.376Z,93404.28
2023-04-23T06:04:59.451Z,93405.06
2023-04-23T06:07:25.987Z,93400.25
2023-04-23T06:09:52.288Z,93399.84
2023-04-23T06:12:28.043Z,93405.47
2023-04-23T06:14:54.342Z,93405.03
2023-04-23T06:17:20.618Z,93407.06
2023-04-23T06:19:46.904Z,93411.66
2023-04-23T06:22:13.203Z,93412.13
2023-04-23T06:24:43.055Z,93409.38
2023-04-23T06:27:09.705Z,93401.56
2023-04-23T06:29:36.018Z,93392.69
2023-04-23T06:32:02.870Z,93405.97
2023-04-23T06:34:29.278Z,93399.44
2023-04-23T06:36:55.678Z,93402.63
2023-04-23T06:39:22.031Z,93399.81
2023-04-23T06:41:48.352Z,93393.69
2023-04-23T06:44:14.647Z,93393.88
2023-04-23T06:46:40.941Z,93389.94
2023-04-23T06:49:07.272Z,93383.34
2023-04-23T06:51:34.627Z,93381.13
2023-04-23T06:54:00.980Z,93380.25
2023-04-23T06:56:27.490Z,93381.38
2023-04-23T06:58:53.848Z,93386.53
2023-04-23T07:01:20.410Z,93382.22
2023-04-23T07:03:49.176Z,93379.50
2023-04-23T07:06:16.062Z,93379.56
2023-04-23T07:08:43.229Z,93386.03
2023-04-23T07:11:10.641Z,93388.66
2023-04-23T07:13:37.228Z,93383.88
2023-04-23T07:16:03.550Z,93386.06
2023-04-23T07:18:29.840Z,93387.38
2023-04-23T07:20:56.209Z,93380.81
2023-04-23T07:23:22.559Z,93384.97
2023-04-23T07:25:48.932Z,93380.38
2023-04-23T07:28:15.400Z,93371.28
2023-04-23T07:30:41.705Z,93373.25
2023-04-23T07:33:09.087Z,93364.97
2023-04-23T07:35:36.215Z,93372.41
2023-04-23T07:38:02.683Z,93365.13
2023-04-23T07:40:40.673Z,93369.50
2023-04-23T07:43:07.006Z,93371.38
2023-04-23T07:45:33.363Z,93365.63
2023-04-23T07:48:09.881Z,93369.13
2023-04-23T07:50:36.211Z,93369.38
2023-04-23T07:53:11.908Z,93369.03
2023-04-23T07:55:38.288Z,93363.06
2023-04-23T07:58:04.614Z,93367.44
2023-04-23T08:00:31.124Z,93363.72
2023-04-23T08:02:58.420Z,93370.59
2023-04-23T08:05:25.679Z,93361.34
2023-04-23T08:07:52.208Z,93360.31
2023-04-23T08:10:18.524Z,93360.16
2023-04-23T08:12:44.821Z,93351.22
2023-04-23T08:15:11.779Z,93354.19
2023-04-23T08:17:38.096Z,93358.00
2023-04-23T08:20:06.779Z,93344.97
2023-04-23T08:22:33.248Z,93346.28
2023-04-23T08:24:59.623Z,93344.22
2023-04-23T08:27:25.977Z,93328.53
2023-04-23T08:29:52.309Z,93327.03
2023-04-23T08:32:18.842Z,93243.88
2023-04-23T08:34:45.270Z,93327.84
2023-04-23T08:37:30.717Z,93317.81
2023-04-23T08:39:57.821Z,93320.97
2023-04-23T08:42:27.245Z,93321.53
2023-04-23T08:44:54.053Z,93322.69
2023-04-23T08:47:24.013Z,93322.34
2023-04-23T08:49:53.829Z,93310.97
2023-04-23T08:52:23.198Z,93311.94
2023-04-23T08:54:50.809Z,93305.91
2023-04-23T08:57:17.788Z,93306.41
2023-04-23T08:59:44.580Z,93311.13
2023-04-23T09:02:11.367Z,93312.00
2023-04-23T09:04:38.217Z,93305.47
2023-04-23T09:07:05.145Z,93303.47
2023-04-23T09:09:31.527Z,93300.34
2023-04-23T09:11:58.356Z,93289.53
2023-04-23T09:14:25.618Z,93292.09
2023-04-23T09:16:52.590Z,93289.56
2023-04-23T09:19:19.153Z,93274.47
2023-04-23T09:21:46.545Z,93271.22
2023-04-23T09:24:13.261Z,93265.94
2023-04-23T09:26:44.457Z,93263.78
2023-04-23T09:29:23.285Z,93259.22
2023-04-23T09:31:51.348Z,93260.81
2023-04-23T09:34:18.472Z,93256.31
2023-04-23T09:36:50.295Z,93257.75
2023-04-23T09:39:18.117Z,93252.69
2023-04-23T09:41:46.694Z,93247.28
2023-04-23T09:44:17.620Z,93244.44
2023-04-23T09:46:44.529Z,93238.38
2023-04-23T09:49:15.925Z,93242.19
2023-04-23T09:51:43.203Z,93245.03
2023-04-23T09:54:13.507Z,93241.00
2023-04-23T09:56:41.000Z,93237.06
2023-04-23T09:59:35.555Z,93231.72
2023-04-23T10:02:14.171Z,93227.94
2023-04-23T10:04:40.841Z,93220.69
2023-04-23T10:07:19.040Z,93210.13
2023-04-23T10:09:47.176Z,93206.41
2023-04-23T10:14:44.473Z,93195.75
2023-04-23T10:17:11.418Z,93194.00
2023-04-23T10:19:41.446Z,93197.78
2023-04-23T10:24:48.600Z,93187.69
2023-04-23T10:27:26.998Z,93196.75
2023-04-23T10:30:00.625Z,93191.19
2023-04-23T10:32:27.325Z,93189.91
2023-04-23T10:34:53.923Z,93189.31
2023-04-23T10:37:20.988Z,93187.19
2023-04-23T10:39:49.861Z,93187.59
2023-04-23T10:42:16.808Z,93185.34
2023-04-23T10:47:14.372Z,93193.25
2023-04-23T10:49:40.945Z,93181.53
2023-04-23T10:52:20.064Z,93194.03
2023-04-23T10:54:56.556Z,93191.31
2023-04-23T10:57:22.901Z,93181.69
2023-04-23T10:59:53.979Z,93179.44
2023-04-23T11:02:20.944Z,93175.53
2023-04-23T11:04:57.713Z,93174.69
2023-04-23T11:07:31.526Z,93169.34
2023-04-23T11:10:10.715Z,93168.16
2023-04-23T11:12:39.446Z,93162.22
2023-04-23T11:15:38.913Z,93163.56
2023-04-23T11:18:11.612Z,93164.13
2023-04-23T11:20:40.269Z,93165.84
2023-04-23T11:23:28.947Z,93156.03
2023-04-23T11:25:57.586Z,93146.34
2023-04-23T11:28:25.348Z,93157.88
2023-04-23T11:30:54.646Z,93145.81
2023-04-23T11:33:22.132Z,93150.06
2023-04-23T11:35:49.725Z,93139.66
2023-04-23T11:38:17.208Z,93137.56
2023-04-23T11:40:46.288Z,93137.50
2023-04-23T11:43:18.282Z,93129.56
2023-04-23T11:45:44.736Z,93128.53
2023-04-23T11:48:13.206Z,93119.81
2023-04-23T11:50:41.519Z,93118.47
2023-04-23T11:53:11.516Z,93118.47
2023-04-23T11:55:43.713Z,93103.13
2023-04-23T11:58:11.320Z,93099.97
2023-04-23T12:00:38.028Z,93090.44
2023-04-23T12:03:08.683Z,93084.09
2023-04-23T12:05:37.524Z,93088.34
2023-04-23T12:08:07.063Z,93083.06
2023-04-23T12:10:33.385Z,93084.63
2023-04-23T12:12:59.850Z,93081.47
2023-04-23T12:15:28.888Z,93079.63
2023-04-23T12:18:11.072Z,93074.06
2023-04-23T12:20:37.401Z,93076.16
2023-04-23T12:23:08.302Z,93065.06
2023-04-23T12:25:35.580Z,93071.38
2023-04-23T12:28:04.991Z,93066.13
2023-04-23T12:30:32.479Z,93065.59
2023-04-23T12:32:59.598Z,93058.72
2023-04-23T12:35:38.882Z,93063.47
2023-04-23T12:38:05.724Z,93064.53
2023-04-23T12:40:34.308Z,93064.56
2023-04-23T12:43:00.748Z,93058.19
2023-04-23T12:45:36.405Z,93061.38
2023-04-23T12:48:02.810Z,93054.50
2023-04-23T12:50:31.224Z,93050.78
2023-04-23T12:52:57.507Z,93047.53
2023-04-23T12:55:23.869Z,93042.47
2023-04-23T12:57:50.325Z,93031.75
2023-04-23T13:00:16.808Z,93028.47
2023-04-23T13:02:43.364Z,93033.19
2023-04-23T13:05:09.827Z,93026.41
2023-04-23T13:07:36.436Z,93020.00
2023-04-23T13:10:02.822Z,93021.53
2023-04-23T13:12:29.221Z,93017.16
2023-04-23T13:14:56.225Z,93012.41
2023-04-23T13:17:23.265Z,93009.72
2023-04-23T13:19:52.296Z,93008.72
2023-04-23T13:22:18.589Z,93006.06
2023-04-23T13:24:45.908Z,92995.59
2023-04-23T13:27:14.681Z,92995.00
2023-04-23T13:29:41.217Z,92997.59
2023-04-23T13:32:07.930Z,92995.63
2023-04-23T13:34:35.707Z,92987.78
2023-04-23T13:37:05.483Z,92979.41
2023-04-23T13:39:32.255Z,92982.81
2023-04-23T13:42:09.104Z,92972.00
2023-04-23T13:44:36.501Z,92964.22
2023-04-23T13:47:03.227Z,92960.38
2023-04-23T13:49:29.571Z,92958.53
2023-04-23T13:52:00.198Z,92953.75
2023-04-23T13:54:31.544Z,92949.19
2023-04-23T13:56:58.048Z,92946.38
2023-04-23T13:59:24.692Z,92942.72
2023-04-23T14:01:51.273Z,92939.97
2023-04-23T14:04:18.514Z,92936.75
2023-04-23T14:06:44.951Z,92934.38
2023-04-23T14:09:12.486Z,92937.72
2023-04-23T14:11:41.474Z,92933.44
2023-04-23T14:14:08.161Z,92931.00
2023-04-23T14:16:39.498Z,92933.81
2023-04-23T14:19:06.263Z,92924.97
2023-04-23T14:21:37.303Z,92917.88
2023-04-23T14:24:11.688Z,92921.03
2023-04-23T14:26:48.691Z,92908.84
2023-04-23T14:29:27.482Z,92905.75
2023-04-23T14:31:53.889Z,92910.59
2023-04-23T14:34:21.982Z,92898.19
2023-04-23T14:36:49.536Z,92897.13
2023-04-23T14:39:16.192Z,92895.09
2023-04-23T14:41:51.806Z,92888.25
2023-04-23T14:44:21.253Z,92881.41
2023-04-23T14:46:51.046Z,92889.56
2023-04-23T14:49:18.033Z,92879.41
2023-04-23T14:51:44.550Z,92875.91
2023-04-23T14:54:10.851Z,92881.28
2023-04-23T14:56:37.228Z,92872.06
2023-04-23T14:59:03.576Z,92878.59
2023-04-23T15:01:30.085Z,92867.81
2023-04-23T15:03:56.542Z,92861.09
2023-04-23T15:06:24.006Z,92866.50
2023-04-23T15:08:50.324Z,92853.22
2023-04-23T15:11:16.658Z,92855.88
2023-04-23T15:14:03.909Z,92865.94
2023-04-23T15:19:02.586Z,92852.88
2023-04-23T15:21:29.344Z,92862.25
2023-04-23T15:23:56.667Z,92854.84
2023-04-23T15:26:23.371Z,92859.31
2023-04-23T15:28:51.272Z,92852.63
2023-04-23T15:31:20.695Z,92857.50
2023-04-23T15:33:47.822Z,92860.72
2023-04-23T15:36:14.395Z,92855.44
2023-04-23T15:38:44.961Z,92843.75
2023-04-23T15:41:11.541Z,92849.91
2023-04-23T15:43:37.875Z,92851.28
2023-04-23T15:46:04.397Z,92854.03
2023-04-23T15:48:31.739Z,92858.09
2023-04-23T15:51:03.249Z,92864.19
2023-04-23T15:53:29.622Z,92856.25
2023-04-23T15:55:57.532Z,92857.03
2023-04-23T15:58:23.838Z,92852.00
2023-04-23T16:00:51.333Z,92845.69
2023-04-23T16:03:32.075Z,92843.56
2023-04-23T16:05:58.630Z,92850.97
2023-04-23T16:08:25.031Z,92848.34
2023-04-23T16:10:51.389Z,92851.00
2023-04-23T16:13:17.840Z,92839.38
2023-04-23T16:15:47.304Z,92830.41
2023-04-23T16:18:13.754Z,92834.09
2023-04-23T16:20:40.157Z,92830.94
2023-04-23T16:23:06.878Z,92825.16
2023-04-23T16:25:39.498Z,92823.53
2023-04-23T16:28:13.170Z,92831.00
2023-04-23T16:30:39.587Z,92825.19
2023-04-23T16:33:06.657Z,92815.16
2023-04-23T16:35:39.872Z,92810.94
2023-04-23T16:38:06.303Z,92816.47
2023-04-23T16:40:34.396Z,92840.78
2023-04-23T16:43:00.725Z,92842.34
2023-04-23T16:45:27.021Z,92840.78
2023-04-23T16:47:53.411Z,92855.78
2023-04-23T16:50:22.797Z,92853.13
2023-04-23T16:52:49.093Z,92846.09
2023-04-23T16:55:15.473Z,92855.31
2023-04-23T16:57:45.953Z,92864.03
2023-04-23T17:00:12.714Z,92882.22
2023-04-23T17:02:41.287Z,92880.09
2023-04-23T17:05:08.239Z,92878.41
2023-04-23T17:07:35.953Z,92882.56
2023-04-23T17:10:03.522Z,92878.44
2023-04-23T17:12:31.844Z,92889.25
2023-04-23T17:14:58.138Z,92901.16
2023-04-23T17:17:24.714Z,92915.13
2023-04-23T17:19:51.250Z,92920.38
2023-04-23T17:22:17.762Z,92915.75
2023-04-23T17:24:44.507Z,92924.72
2023-04-23T17:27:12.184Z,92923.94
2023-04-23T17:29:38.509Z,92920.00
2023-04-23T17:32:11.864Z,92925.44
2023-04-23T17:34:39.345Z,92925.53
2023-04-23T17:37:06.908Z,92928.06
2023-04-23T17:39:36.740Z,92935.88
2023-04-23T17:42:03.463Z,92929.66
2023-04-23T17:44:29.852Z,92923.69
2023-04-23T17:46:56.192Z,92930.34
2023-04-23T17:49:23.174Z,92935.13
2023-04-23T17:51:52.100Z,92943.28
2023-04-23T17:54:19.462Z,92942.72
2023-04-23T17:56:45.927Z,92936.66
2023-04-23T17:59:12.508Z,92934.50
2023-04-23T18:01:38.899Z,92927.88
2023-04-23T18:04:06.637Z,92932.34
2023-04-23T18:06:35.717Z,92921.97
2023-04-23T18:09:02.165Z,92942.25
2023-04-23T18:11:28.576Z,92940.66
2023-04-23T18:13:54.926Z,92939.56
2023-04-23T18:16:29.389Z,92946.34
2023-04-23T18:18:55.799Z,92949.88
2023-04-23T18:21:23.838Z,92948.28
2023-04-23T18:23:50.167Z,92939.53
2023-04-23T18:26:19.508Z,92937.38
2023-04-23T18:28:51.942Z,92937.25
2023-04-23T18:31:18.438Z,92930.91
2023-04-23T18:33:52.214Z,92923.84
2023-04-23T18:36:29.570Z,92901.78
2023-04-23T18:38:56.422Z,92895.75
2023-04-23T18:41:22.798Z,92902.44
2023-04-23T18:43:49.257Z,92915.19
2023-04-23T18:46:16.066Z,92923.16
2023-04-23T18:48:57.189Z,92937.03
2023-04-23T18:51:28.604Z,92956.84
2023-04-23T18:53:55.077Z,92968.53
2023-04-23T18:56:22.509Z,92977.50
2023-04-23T18:58:50.878Z,92979.81
2023-04-23T19:01:17.306Z,92977.97
2023-04-23T19:03:44.866Z,92979.66
2023-04-23T19:06:11.348Z,92971.50
2023-04-23T19:08:37.963Z,92981.00
2023-04-23T19:11:06.247Z,92977.78
2023-04-23T19:13:32.594Z,92977.19
2023-04-23T19:16:00.140Z,92989.22
2023-04-23T19:18:27.159Z,92980.28
2023-04-23T19:20:53.608Z,93000.41
2023-04-23T19:23:20.311Z,93000.84
2023-04-23T19:25:46.816Z,92996.94
2023-04-23T19:28:14.173Z,92993.44
2023-04-23T19:30:40.569Z,93004.34
2023-04-23T19:33:06.970Z,93008.09
2023-04-23T19:35:33.577Z,93000.56
2023-04-23T19:37:59.940Z,93018.31
2023-04-23T19:40:26.518Z,93018.91
2023-04-23T19:42:52.927Z,93024.31
2023-04-23T19:45:26.877Z,93029.81
2023-04-23T19:47:53.442Z,93030.38
2023-04-23T19:50:21.060Z,93040.63
2023-04-23T19:52:48.567Z,93048.53
2023-04-23T19:55:15.748Z,92966.00
2023-04-23T19:57:42.090Z,93041.78
2023-04-23T20:00:13.424Z,93041.44
2023-04-23T20:02:44.017Z,93041.72
2023-04-23T20:05:11.249Z,93049.28
2023-04-23T20:07:46.855Z,93042.69
2023-04-23T20:10:17.412Z,93062.94
2023-04-23T20:12:47.297Z,93057.81
2023-04-23T20:15:13.727Z,93063.22
2023-04-23T20:17:46.938Z,93060.38
2023-04-23T20:20:13.371Z,93065.25
2023-04-23T20:22:39.746Z,93074.25
2023-04-23T20:25:06.378Z,93083.25
2023-04-23T20:27:38.841Z,93089.50
2023-04-23T20:30:06.352Z,93084.53
2023-04-23T20:32:34.891Z,93087.53
2023-04-23T20:35:01.232Z,93104.00
2023-04-23T20:37:28.659Z,93103.78
2023-04-23T20:39:58.372Z,93112.97
2023-04-23T20:42:25.624Z,93103.16
2023-04-23T20:44:52.321Z,93111.69
2023-04-23T20:47:18.707Z,93120.38
2023-04-23T20:49:45.257Z,93126.03
2023-04-23T20:52:15.427Z,93129.41
2023-04-23T20:54:42.192Z,93145.38
2023-04-23T20:57:08.526Z,93138.84
2023-04-23T20:59:34.881Z,93148.06
2023-04-23T21:02:01.274Z,93144.00
2023-04-23T21:04:27.636Z,93156.28
2023-04-23T21:06:54.079Z,93142.09
2023-04-23T21:09:20.397Z,93149.91
2023-04-23T21:11:46.729Z,93130.44
2023-04-23T21:14:13.064Z,93142.22
2023-04-23T21:16:41.439Z,93143.50
2023-04-23T21:19:07.803Z,93138.03
2023-04-23T21:21:34.169Z,93143.91
2023-04-23T21:24:01.579Z,93142.41
2023-04-23T21:26:29.529Z,93145.28
2023-04-23T21:28:56.251Z,93150.69
2023-04-23T21:31:43.760Z,93153.78
2023-04-23T21:34:10.091Z,93151.03
2023-04-23T21:36:36.424Z,93162.69
2023-04-23T21:39:03.817Z,93159.09
2023-04-23T21:41:30.147Z,93147.53
2023-04-23T21:43:56.780Z,93155.56
2023-04-23T21:46:23.688Z,93148.34
2023-04-23T21:48:53.350Z,93143.09
2023-04-23T21:51:37.160Z,93131.91
2023-04-23T21:54:11.745Z,93127.47
2023-04-23T21:56:39.370Z,93121.09
2023-04-23T21:59:05.858Z,93118.06
2023-04-23T22:01:34.290Z,93099.88
2023-04-23T22:04:03.325Z,93110.69
2023-04-23T22:06:29.836Z,93108.66
2023-04-23T22:08:56.798Z,93106.28
2023-04-23T22:11:23.169Z,93095.50
2023-04-23T22:13:49.466Z,93105.50
2023-04-23T22:16:27.622Z,93105.94
2023-04-23T22:18:56.133Z,93108.03
2023-04-23T22:21:22.474Z,93104.22
2023-04-23T22:23:48.881Z,93107.97
2023-04-23T22:26:22.355Z,93101.59
2023-04-23T22:28:48.749Z,93100.78
2023-04-23T22:31:15.671Z,93106.84
2023-04-23T22:33:42.077Z,93106.81
2023-04-23T22:36:08.402Z,93098.41
2023-04-23T22:38:34.709Z,93093.22
2023-04-23T22:41:01.088Z,93092.06
2023-04-23T22:43:27.376Z,93090.84
2023-04-23T22:45:53.777Z,93084.19
2023-04-23T22:48:21.186Z,93085.25
2023-04-23T22:50:50.636Z,93074.47
2023-04-23T22:53:17.492Z,93071.28
2023-04-23T22:55:47.130Z,93076.03
2023-04-23T22:58:13.617Z,93067.69
2023-04-23T23:00:39.898Z,93062.09
2023-04-23T23:03:07.838Z,93066.09
2023-04-23T23:05:34.233Z,93056.47
2023-04-23T23:08:02.730Z,93051.84
2023-04-23T23:10:29.123Z,93046.81
2023-04-23T23:12:55.470Z,93043.28
2023-04-23T23:15:21.843Z,93042.44
2023-04-23T23:17:48.184Z,93040.38
2023-04-23T23:20:14.711Z,93040.22
2023-04-23T23:22:42.404Z,93033.59
2023-04-23T23:25:08.932Z,93038.00
2023-04-23T23:27:35.224Z,93031.81
2023-04-23T23:30:05.858Z,93025.97
2023-04-23T23:32:33.173Z,93026.03
2023-04-23T23:35:00.225Z,93040.06
2023-04-23T23:37:26.827Z,93028.66
2023-04-23T23:39:53.150Z,93037.59
2023-04-23T23:42:19.484Z,93042.34
2023-04-23T23:44:45.823Z,93045.94
2023-04-23T23:47:12.130Z,93051.56
2023-04-23T23:49:38.511Z,93047.53
2023-04-23T23:52:04.900Z,93051.38
2023-04-23T23:54:31.291Z,93047.97
2023-04-23T23:56:59.853Z,93042.25
2023-04-23T23:59:26.148Z,93045.88
