createdAt,value
2019-01-24T00:04:08.626Z,102.85
2019-01-24T00:09:17.646Z,97.18
2019-01-24T00:14:26.564Z,91.16
2019-01-24T00:19:35.510Z,94.85
2019-01-24T00:24:44.446Z,94.38
2019-01-24T00:29:53.418Z,89.04
2019-01-24T00:35:02.349Z,91.92
2019-01-24T00:40:11.314Z,100.23
2019-01-24T00:45:20.266Z,95.37
2019-01-24T00:50:29.296Z,95.11
2019-01-24T00:55:38.246Z,96.17
2019-01-24T01:00:47.290Z,93.27
2019-01-24T01:05:56.235Z,102.63
2019-01-24T01:11:05.267Z,93.53
2019-01-24T01:16:14.266Z,96.44
2019-01-24T01:21:23.190Z,91.29
2019-01-24T01:26:32.114Z,96.86
2019-01-24T01:31:41.085Z,91.41
2019-01-24T01:36:50.018Z,92.30
2019-01-24T01:41:59.038Z,94.84
2019-01-24T01:47:07.946Z,91.23
2019-01-24T01:52:16.906Z,98.37
2019-01-24T01:57:25.840Z,102.08
2019-01-24T02:02:34.838Z,91.51
2019-01-24T02:07:43.770Z,86.16
2019-01-24T02:12:52.846Z,98.40
2019-01-24T02:18:01.774Z,91.68
2019-01-24T02:23:10.776Z,85.91
2019-01-24T02:28:19.738Z,93.73
2019-01-24T02:33:28.702Z,90.30
2019-01-24T02:38:37.653Z,90.27
2019-01-24T02:43:46.618Z,80.85
2019-01-24T02:48:55.566Z,76.48
2019-01-24T02:54:04.574Z,80.05
2019-01-24T02:59:13.506Z,85.19
2019-01-24T03:04:22.454Z,83.72
2019-01-24T03:09:29.895Z,86.24
2019-01-24T03:14:38.851Z,76.11
2019-01-24T03:19:47.765Z,83.02
2019-01-24T03:24:56.791Z,89.77
2019-01-24T03:30:05.747Z,93.07
2019-01-24T03:35:14.752Z,92.00
2019-01-24T03:40:23.742Z,95.33
2019-01-24T03:45:32.710Z,100.14
2019-01-24T03:50:41.632Z,85.09
2019-01-24T03:55:50.660Z,83.24
2019-01-24T04:00:59.598Z,80.77
2019-01-24T04:06:08.626Z,83.62
2019-01-24T04:11:17.562Z,78.59
2019-01-24T04:16:26.586Z,68.03
2019-01-24T04:21:35.534Z,65.02
2019-01-24T04:26:44.526Z,69.14
2019-01-24T04:31:53.485Z,65.44
2019-01-24T04:37:01.024Z,65.78
2019-01-24T04:42:09.969Z,59.11
2019-01-24T04:47:18.915Z,68.68
2019-01-24T04:52:27.846Z,72.03
2019-01-24T04:57:36.818Z,71.24
2019-01-24T05:02:45.767Z,78.86
2019-01-24T05:07:54.704Z,81.16
2019-01-24T05:13:03.623Z,80.44
2019-01-24T05:18:12.610Z,77.49
2019-01-24T05:23:21.534Z,165.84
2019-01-24T05:28:30.550Z,78.79
2019-01-24T05:33:39.502Z,79.96
2019-01-24T05:38:48.470Z,82.86
2019-01-24T05:43:57.406Z,82.73
2019-01-24T05:49:06.374Z,87.25
2019-01-24T05:54:15.327Z,84.85
2019-01-24T05:59:24.373Z,81.74
2019-01-24T06:04:33.315Z,83.55
2019-01-24T06:09:42.264Z,89.22
2019-01-24T06:14:51.195Z,89.54
2019-01-24T06:20:00.244Z,89.31
2019-01-24T06:25:09.123Z,88.01
2019-01-24T06:30:18.190Z,86.95
2019-01-24T06:35:27.152Z,86.86
2019-01-24T06:40:36.166Z,94.38
2019-01-24T06:45:45.110Z,92.62
2019-01-24T06:50:54.107Z,90.03
2019-01-24T06:56:03.034Z,89.44
2019-01-24T07:01:11.999Z,86.53
2019-01-24T07:06:20.942Z,92.67
2019-01-24T07:11:29.914Z,92.51
2019-01-24T07:16:38.880Z,92.95
2019-01-24T07:21:50.622Z,96.96
2019-01-24T07:26:51.547Z,95.04
2019-01-24T07:31:50.578Z,99.59
2019-01-24T07:36:59.511Z,97.35
2019-01-24T07:42:08.582Z,99.04
2019-01-24T07:47:17.538Z,94.40
2019-01-24T07:52:26.549Z,92.41
2019-01-24T07:57:35.495Z,91.78
2019-01-24T08:02:44.504Z,93.92
2019-01-24T08:07:53.451Z,93.59
2019-01-24T08:13:02.446Z,96.23
2019-01-24T08:18:11.394Z,97.18
2019-01-24T08:23:20.415Z,89.97
2019-01-24T08:28:29.386Z,92.96
2019-01-24T08:33:39.618Z,92.75
2019-01-24T08:38:38.554Z,91.25
2019-01-24T08:43:47.579Z,91.52
2019-01-24T08:48:56.610Z,98.81
2019-01-24T08:54:05.628Z,91.89
2019-01-24T08:59:14.546Z,90.47
2019-01-24T09:04:23.550Z,95.65
2019-01-24T09:09:35.526Z,90.21
2019-01-24T09:14:34.494Z,92.31
2019-01-24T09:19:43.476Z,89.41
2019-01-24T09:24:54.483Z,91.77
2019-01-24T09:29:53.481Z,91.31
2019-01-24T09:35:02.443Z,86.55
2019-01-24T09:40:11.414Z,87.90
2019-01-24T09:45:20.374Z,88.75
2019-01-24T09:50:29.354Z,85.53
2019-01-24T09:55:38.283Z,90.37
2019-01-24T10:00:47.294Z,92.50
2019-01-24T10:05:56.230Z,85.30
2019-01-24T10:11:05.210Z,87.83
2019-01-24T10:16:14.239Z,88.57
2019-01-24T10:21:23.209Z,92.55
2019-01-24T10:26:32.146Z,85.56
2019-01-24T10:31:41.121Z,90.27
2019-01-24T10:36:50.092Z,88.52
2019-01-24T10:41:59.059Z,88.25
2019-01-24T10:47:07.990Z,82.73
2019-01-24T10:52:16.942Z,92.10
2019-01-24T10:57:27.112Z,88.85
2019-01-24T11:02:31.386Z,85.28
2019-01-24T11:07:30.373Z,88.33
2019-01-24T11:12:39.310Z,90.39
2019-01-24T11:17:48.327Z,88.38
2019-01-24T11:22:57.280Z,88.32
2019-01-24T11:28:06.260Z,86.17
2019-01-24T11:33:15.242Z,85.48
2019-01-24T11:38:24.178Z,87.09
2019-01-24T11:43:33.143Z,90.23
2019-01-24T11:48:42.057Z,86.39
2019-01-24T11:53:53.211Z,86.61
2019-01-24T11:58:59.542Z,88.74
2019-01-24T12:04:08.914Z,88.34
2019-01-24T12:09:17.856Z,88.19
2019-01-24T12:14:26.844Z,86.61
2019-01-24T12:19:35.747Z,91.00
2019-01-24T12:24:44.702Z,90.31
2019-01-24T12:29:53.631Z,85.33
2019-01-24T12:35:02.578Z,88.06
2019-01-24T12:40:11.591Z,91.27
2019-01-24T12:45:20.495Z,91.34
2019-01-24T12:50:29.455Z,94.10
2019-01-24T12:55:38.398Z,92.54
2019-01-24T13:00:47.407Z,92.43
2019-01-24T13:05:56.358Z,91.42
2019-01-24T13:11:05.331Z,87.47
2019-01-24T13:16:14.263Z,86.14
2019-01-24T13:21:23.210Z,89.79
2019-01-24T13:26:32.155Z,88.08
2019-01-24T13:31:41.179Z,91.65
2019-01-24T13:36:50.107Z,91.00
2019-01-24T13:41:59.205Z,89.59
2019-01-24T13:47:08.146Z,90.60
2019-01-24T13:52:15.654Z,89.15
2019-01-24T13:57:24.575Z,90.82
2019-01-24T14:02:33.538Z,96.56
2019-01-24T14:07:42.575Z,90.83
2019-01-24T14:12:51.535Z,90.67
2019-01-24T14:17:59.112Z,91.54
2019-01-24T14:23:08.059Z,93.38
2019-01-24T14:28:17.032Z,94.03
2019-01-24T14:33:25.986Z,92.44
2019-01-24T14:38:34.983Z,91.42
2019-01-24T14:43:43.933Z,100.04
2019-01-24T14:48:52.948Z,93.18
2019-01-24T14:54:01.889Z,92.35
2019-01-24T14:59:10.814Z,96.82
2019-01-24T15:04:19.734Z,96.31
2019-01-24T15:09:28.783Z,98.36
2019-01-24T15:14:37.734Z,95.72
2019-01-24T15:19:46.675Z,100.31
2019-01-24T15:24:55.631Z,104.94
2019-01-24T15:30:04.598Z,104.70
2019-01-24T15:35:13.551Z,108.51
2019-01-24T15:40:22.629Z,106.80
2019-01-24T15:45:31.590Z,101.06
2019-01-24T15:50:39.086Z,98.76
2019-01-24T15:55:48.098Z,103.47
2019-01-24T16:00:57.108Z,106.75
2019-01-24T16:06:06.019Z,105.28
2019-01-24T16:11:15.830Z,103.84
2019-01-24T16:16:24.794Z,104.14
2019-01-24T16:21:33.758Z,103.35
2019-01-24T16:26:42.698Z,104.48
2019-01-24T16:31:51.719Z,103.82
2019-01-24T16:37:00.683Z,109.50
2019-01-24T16:42:09.706Z,111.38
2019-01-24T16:47:18.699Z,109.21
2019-01-24T16:52:27.644Z,109.40
2019-01-24T16:57:36.594Z,109.24
2019-01-24T17:02:45.643Z,109.95
2019-01-24T17:07:54.631Z,108.46
2019-01-24T17:13:03.712Z,113.82
2019-01-24T17:18:12.667Z,111.42
2019-01-24T17:23:21.683Z,108.79
2019-01-24T17:28:30.647Z,108.24
2019-01-24T17:33:39.710Z,110.31
2019-01-24T17:38:48.627Z,113.62
2019-01-24T17:43:57.609Z,109.72
2019-01-24T17:49:06.559Z,113.54
2019-01-24T17:54:15.530Z,116.89
2019-01-24T17:59:24.483Z,116.92
2019-01-24T18:04:33.480Z,120.09
2019-01-24T18:09:42.438Z,112.14
2019-01-24T18:14:51.463Z,115.89
2019-01-24T18:20:00.406Z,118.01
2019-01-24T18:25:09.342Z,114.13
2019-01-24T18:30:18.323Z,115.27
2019-01-24T18:35:27.262Z,115.84
2019-01-24T18:40:36.222Z,110.07
2019-01-24T18:45:45.150Z,110.93
2019-01-24T18:50:54.185Z,109.98
2019-01-24T18:56:03.291Z,111.87
2019-01-24T19:01:12.486Z,108.89
2019-01-24T19:06:21.419Z,112.60
2019-01-24T19:11:30.382Z,109.37
2019-01-24T19:16:39.288Z,111.03
2019-01-24T19:21:48.316Z,107.48
2019-01-24T19:26:57.241Z,111.74
2019-01-24T19:32:06.263Z,114.08
2019-01-24T19:37:15.203Z,111.41
2019-01-24T19:42:24.258Z,109.78
2019-01-24T19:47:33.219Z,113.76
2019-01-24T19:52:42.266Z,115.21
2019-01-24T19:57:51.247Z,110.63
2019-01-24T20:03:00.306Z,106.11
2019-01-24T20:08:09.449Z,115.58
2019-01-24T20:13:18.490Z,114.17
2019-01-24T20:18:27.447Z,110.32
2019-01-24T20:23:36.661Z,107.88
2019-01-24T20:28:45.869Z,107.87
2019-01-24T20:33:54.886Z,109.92
2019-01-24T20:39:07.478Z,104.91
2019-01-24T20:44:12.512Z,116.33
2019-01-24T20:49:21.556Z,115.20
2019-01-24T20:54:30.548Z,120.45
2019-01-24T20:59:39.576Z,115.62
2019-01-24T21:04:48.589Z,113.97
2019-01-24T21:09:57.704Z,118.74
2019-01-24T21:15:06.700Z,113.87
2019-01-24T21:20:15.756Z,116.13
2019-01-24T21:25:24.744Z,115.32
2019-01-24T21:30:33.787Z,114.65
2019-01-24T21:35:42.780Z,118.79
2019-01-24T21:40:51.856Z,111.90
2019-01-24T21:46:00.857Z,113.59
2019-01-24T21:51:11.300Z,121.25
2019-01-24T21:56:18.514Z,116.10
2019-01-24T22:01:27.546Z,115.05
2019-01-24T22:06:36.540Z,117.52
2019-01-24T22:11:45.612Z,119.52
2019-01-24T22:16:54.608Z,118.44
2019-01-24T22:22:03.616Z,112.81
2019-01-24T22:27:12.601Z,113.05
2019-01-24T22:32:21.665Z,117.87
2019-01-24T22:37:30.685Z,117.76
2019-01-24T22:42:39.743Z,109.42
2019-01-24T22:47:48.752Z,107.82
2019-01-24T22:52:57.824Z,117.36
2019-01-24T22:58:05.356Z,115.48
2019-01-24T23:03:14.436Z,113.54
2019-01-24T23:08:23.483Z,117.09
2019-01-24T23:13:32.490Z,119.87
2019-01-24T23:18:41.504Z,116.95
2019-01-24T23:23:50.572Z,118.74
2019-01-24T23:28:59.560Z,116.50
2019-01-24T23:34:08.632Z,115.70
2019-01-24T23:39:17.733Z,112.10
2019-01-24T23:44:26.752Z,117.69
2019-01-24T23:49:35.765Z,121.18
2019-01-24T23:54:44.852Z,115.46
2019-01-24T23:59:53.844Z,116.38
