createdAt,value
2016-11-05T00:00:49.302Z,0
2016-11-05T00:01:49.562Z,0
2016-11-05T00:02:49.225Z,0
2016-11-05T00:03:49.189Z,0
2016-11-05T00:04:49.449Z,0
2016-11-05T00:05:49.105Z,0
2016-11-05T00:06:49.368Z,0
2016-11-05T00:07:48.425Z,0
2016-11-05T00:08:49.292Z,0
2016-11-05T00:09:49.257Z,0
2016-11-05T00:10:49.219Z,0
2016-11-05T00:11:48.878Z,0
2016-11-05T00:12:49.176Z,0
2016-11-05T00:13:49.099Z,0
2016-11-05T00:14:48.461Z,0
2016-11-05T00:15:49.024Z,0
2016-11-05T00:16:48.988Z,0
2016-11-05T00:17:48.649Z,0
2016-11-05T00:18:48.914Z,0
2016-11-05T00:19:48.894Z,0
2016-11-05T00:20:48.834Z,0
2016-11-05T00:21:48.494Z,0
2016-11-05T00:22:48.770Z,0
2016-11-05T00:23:48.115Z,0
2016-11-05T00:24:48.683Z,0
2016-11-05T00:25:48.641Z,0
2016-11-05T00:26:48.603Z,0
2016-11-05T00:27:48.566Z,0
2016-11-05T00:28:48.227Z,0
2016-11-05T00:29:48.495Z,0
2016-11-05T00:30:48.449Z,0
2016-11-05T00:31:48.418Z,0
2016-11-05T00:32:48.378Z,0
2016-11-05T00:33:48.333Z,0
2016-11-05T00:34:48.000Z,0
2016-11-05T00:35:47.960Z,0
2016-11-05T00:36:47.612Z,0
2016-11-05T00:37:47.875Z,0
2016-11-05T00:38:48.155Z,0
2016-11-05T00:39:48.104Z,0
2016-11-05T00:40:47.765Z,0
2016-11-05T00:41:48.025Z,0
2016-11-05T00:42:47.385Z,0
2016-11-05T00:43:47.951Z,0
2016-11-05T00:44:47.012Z,0
2016-11-05T00:45:47.579Z,0
2016-11-05T00:46:47.835Z,0
2016-11-05T00:47:47.803Z,0
2016-11-05T00:48:47.759Z,0
2016-11-05T00:49:47.720Z,0
2016-11-05T00:50:47.687Z,0
2016-11-05T00:51:47.641Z,0
2016-11-05T00:52:47.301Z,0
2016-11-05T00:53:47.569Z,0
2016-11-05T00:54:47.526Z,0
2016-11-05T00:55:47.189Z,0
2016-11-05T00:56:47.449Z,0
2016-11-05T00:57:46.811Z,0
2016-11-05T00:58:47.075Z,0
2016-11-05T00:59:47.037Z,0
2016-11-05T01:00:46.695Z,0
2016-11-05T01:01:47.266Z,0
2016-11-05T01:02:46.921Z,0
2016-11-05T01:03:46.888Z,0
2016-11-05T01:04:46.543Z,0
2016-11-05T01:05:46.807Z,0
2016-11-05T01:06:47.075Z,0
2016-11-05T01:07:46.428Z,0
2016-11-05T01:08:46.992Z,0
2016-11-05T01:09:46.651Z,0
2016-11-05T01:10:46.616Z,0
2016-11-05T01:11:46.880Z,0
2016-11-05T01:12:46.236Z,0
2016-11-05T01:13:46.503Z,0
2016-11-05T01:14:46.763Z,0
2016-11-05T01:15:46.422Z,0
2016-11-05T01:16:46.684Z,0
2016-11-05T01:17:46.347Z,0
2016-11-05T01:18:46.348Z,0
2016-11-05T01:19:46.301Z,0
2016-11-05T01:20:46.234Z,0
2016-11-05T01:21:46.497Z,0
2016-11-05T01:22:46.463Z,0
2016-11-05T01:23:46.418Z,0
2016-11-05T01:24:46.385Z,0
2016-11-05T01:25:46.048Z,0
2016-11-05T01:26:46.009Z,0
2016-11-05T01:27:46.271Z,0
2016-11-05T01:28:46.232Z,0
2016-11-05T01:29:45.892Z,0
2016-11-05T01:30:45.847Z,0
2016-11-05T01:31:46.108Z,0
2016-11-05T01:32:46.080Z,0
2016-11-05T01:33:45.434Z,0
2016-11-05T01:34:45.731Z,0
2016-11-05T01:35:45.958Z,0
2016-11-05T01:36:45.623Z,0
2016-11-05T01:37:45.881Z,0
2016-11-05T01:38:45.846Z,0
2016-11-05T01:39:45.844Z,0
2016-11-05T01:40:45.467Z,0
2016-11-05T01:41:45.736Z,0
2016-11-05T01:42:45.691Z,0
2016-11-05T01:43:45.661Z,0
2016-11-05T01:44:45.315Z,0
2016-11-05T01:45:45.584Z,0
2016-11-05T01:46:45.538Z,0
2016-11-05T01:47:44.897Z,0
2016-11-05T01:48:44.862Z,0
2016-11-05T01:49:45.118Z,0
2016-11-05T01:50:45.389Z,0
2016-11-05T01:51:45.048Z,0
2016-11-05T01:52:45.008Z,0
2016-11-05T01:53:45.273Z,0
2016-11-05T01:54:45.230Z,0
2016-11-05T01:55:44.587Z,0
2016-11-05T01:56:45.163Z,0
2016-11-05T01:57:45.118Z,0
2016-11-05T01:58:45.083Z,0
2016-11-05T01:59:45.045Z,0
2016-11-05T02:00:45.009Z,0
2016-11-05T02:01:44.668Z,0
2016-11-05T02:02:44.630Z,0
2016-11-05T02:03:44.894Z,0
2016-11-05T02:04:44.251Z,0
2016-11-05T02:05:44.512Z,0
2016-11-05T02:06:44.774Z,0
2016-11-05T02:07:44.781Z,0
2016-11-05T02:08:44.398Z,0
2016-11-05T02:09:44.673Z,0
2016-11-05T02:10:44.633Z,0
2016-11-05T02:11:44.592Z,0
2016-11-05T02:12:44.551Z,0
2016-11-05T02:13:44.516Z,0
2016-11-05T02:14:43.870Z,0
2016-11-05T02:15:43.833Z,0
2016-11-05T02:16:44.099Z,0
2016-11-05T02:17:44.059Z,0
2016-11-05T02:18:44.326Z,0
2016-11-05T02:19:44.284Z,0
2016-11-05T02:20:43.951Z,0
2016-11-05T02:21:44.212Z,0
2016-11-05T02:22:43.873Z,0
2016-11-05T02:23:43.841Z,0
2016-11-05T02:24:43.794Z,0
2016-11-05T02:25:44.063Z,0
2016-11-05T02:26:44.028Z,0
2016-11-05T02:27:43.989Z,0
2016-11-05T02:28:43.342Z,0
2016-11-05T02:29:43.946Z,0
2016-11-05T02:30:43.575Z,0
2016-11-05T02:31:43.836Z,0
2016-11-05T02:32:43.800Z,0
2016-11-05T02:33:43.765Z,0
2016-11-05T02:34:43.725Z,0
2016-11-05T02:35:43.688Z,0
2016-11-05T02:36:43.046Z,0
2016-11-05T02:37:43.609Z,0
2016-11-05T02:38:43.574Z,0
2016-11-05T02:39:43.541Z,0
2016-11-05T02:40:43.207Z,0
2016-11-05T02:41:43.460Z,0
2016-11-05T02:42:43.439Z,0
2016-11-05T02:43:43.395Z,0
2016-11-05T02:44:43.350Z,0
2016-11-05T02:45:43.011Z,0
2016-11-05T02:46:43.275Z,0
2016-11-05T02:47:42.948Z,0
2016-11-05T02:48:42.937Z,0
2016-11-05T02:49:43.171Z,0
2016-11-05T02:50:42.525Z,0
2016-11-05T02:51:43.092Z,0
2016-11-05T02:52:42.456Z,0
2016-11-05T02:53:43.015Z,0
2016-11-05T02:54:42.670Z,0
2016-11-05T02:55:42.940Z,0
2016-11-05T02:56:42.904Z,0
2016-11-05T02:57:42.564Z,0
2016-11-05T02:58:42.831Z,0
2016-11-05T02:59:42.795Z,0
2016-11-05T03:00:42.753Z,0
2016-11-05T03:01:42.751Z,0
2016-11-05T03:02:42.386Z,0
2016-11-05T03:03:42.344Z,0
2016-11-05T03:04:42.001Z,0
2016-11-05T03:05:42.569Z,0
2016-11-05T03:06:42.534Z,0
2016-11-05T03:07:42.193Z,0
2016-11-05T03:08:42.460Z,0
2016-11-05T03:09:42.419Z,0
2016-11-05T03:10:41.775Z,0
2016-11-05T03:11:42.346Z,0
2016-11-05T03:12:42.309Z,0
2016-11-05T03:13:41.970Z,0
2016-11-05T03:14:41.931Z,0
2016-11-05T03:15:42.197Z,0
2016-11-05T03:16:42.164Z,0
2016-11-05T03:17:41.818Z,0
2016-11-05T03:18:42.090Z,0
2016-11-05T03:19:41.751Z,0
2016-11-05T03:20:41.410Z,0
2016-11-05T03:21:41.981Z,0
2016-11-05T03:22:41.370Z,0
2016-11-05T03:23:41.901Z,0
2016-11-05T03:24:41.864Z,0
2016-11-05T03:25:41.520Z,0
2016-11-05T03:26:41.181Z,0
2016-11-05T03:27:41.462Z,0
2016-11-05T03:28:41.713Z,0
2016-11-05T03:29:41.369Z,0
2016-11-05T03:30:41.332Z,0
2016-11-05T03:31:41.601Z,0
2016-11-05T03:32:41.563Z,0
2016-11-05T03:33:41.526Z,0
2016-11-05T03:34:41.189Z,0
2016-11-05T03:35:41.447Z,0
2016-11-05T03:36:41.412Z,0
2016-11-05T03:37:41.375Z,0
2016-11-05T03:38:41.036Z,0
2016-11-05T03:39:41.295Z,0
2016-11-05T03:40:40.982Z,0
2016-11-05T03:41:40.923Z,0
2016-11-05T03:42:41.199Z,0
2016-11-05T03:43:41.151Z,0
2016-11-05T03:44:40.512Z,0
2016-11-05T03:45:40.771Z,0
2016-11-05T03:46:40.436Z,0
2016-11-05T03:47:41.001Z,0
2016-11-05T03:48:40.358Z,0
2016-11-05T03:49:40.625Z,0
2016-11-05T03:50:40.286Z,0
2016-11-05T03:51:40.860Z,0
2016-11-05T03:52:40.819Z,0
2016-11-05T03:53:40.781Z,0
2016-11-05T03:54:40.438Z,0
2016-11-05T03:55:40.736Z,0
2016-11-05T03:56:40.362Z,0
2016-11-05T03:57:40.631Z,0
2016-11-05T03:58:40.593Z,0
2016-11-05T03:59:40.257Z,0
2016-11-05T04:00:40.216Z,0
2016-11-05T04:01:40.181Z,0
2016-11-05T04:02:40.141Z,0
2016-11-05T04:03:40.406Z,0
2016-11-05T04:04:39.763Z,0
2016-11-05T04:05:40.341Z,0
2016-11-05T04:06:40.296Z,0
2016-11-05T04:07:39.956Z,0
2016-11-05T04:08:40.218Z,0
2016-11-05T04:09:39.879Z,0
2016-11-05T04:10:39.842Z,0
2016-11-05T04:11:40.105Z,0
2016-11-05T04:12:40.071Z,0
2016-11-05T04:13:39.733Z,0
2016-11-05T04:14:39.696Z,0
2016-11-05T04:15:39.354Z,0
2016-11-05T04:16:39.917Z,0
2016-11-05T04:17:39.885Z,0
2016-11-05T04:18:38.946Z,0
2016-11-05T04:19:39.812Z,0
2016-11-05T04:20:39.485Z,0
2016-11-05T04:21:39.738Z,0
2016-11-05T04:22:39.397Z,0
2016-11-05T04:23:39.661Z,0
2016-11-05T04:24:39.622Z,0
2016-11-05T04:25:39.586Z,0
2016-11-05T04:26:39.254Z,0
2016-11-05T04:27:39.216Z,0
2016-11-05T04:28:39.172Z,0
2016-11-05T04:29:39.435Z,0
2016-11-05T04:30:39.402Z,0
2016-11-05T04:31:39.364Z,0
2016-11-05T04:32:39.020Z,0
2016-11-05T04:33:39.287Z,0
2016-11-05T04:34:38.949Z,0
2016-11-05T04:35:39.218Z,0
2016-11-05T04:36:39.179Z,0
2016-11-05T04:37:38.841Z,0
2016-11-05T04:38:38.806Z,0
2016-11-05T04:39:39.124Z,0
2016-11-05T04:40:38.770Z,0
2016-11-05T04:41:38.993Z,0
2016-11-05T04:42:38.958Z,0
2016-11-05T04:43:38.924Z,0
2016-11-05T04:44:38.884Z,0
2016-11-05T04:45:38.847Z,0
2016-11-05T04:46:38.811Z,0
2016-11-05T04:47:38.773Z,0
2016-11-05T04:48:38.736Z,0
2016-11-05T04:49:38.692Z,0
2016-11-05T04:50:38.662Z,0
2016-11-05T04:51:38.624Z,0
2016-11-05T04:52:37.980Z,0
2016-11-05T04:53:38.276Z,0
2016-11-05T04:54:37.904Z,0
2016-11-05T04:55:38.173Z,0
2016-11-05T04:56:38.437Z,0
2016-11-05T04:57:38.101Z,0
2016-11-05T04:58:38.057Z,0
2016-11-05T04:59:37.733Z,0
2016-11-05T05:00:37.986Z,0
2016-11-05T05:01:38.253Z,0
2016-11-05T05:02:37.909Z,0
2016-11-05T05:03:37.590Z,0
2016-11-05T05:04:37.838Z,0
2016-11-05T05:05:38.105Z,0
2016-11-05T05:06:38.064Z,0
2016-11-05T05:07:37.728Z,0
2016-11-05T05:08:37.690Z,0
2016-11-05T05:09:37.984Z,0
2016-11-05T05:10:37.915Z,0
2016-11-05T05:11:37.578Z,0
2016-11-05T05:12:37.842Z,0
2016-11-05T05:13:37.801Z,0
2016-11-05T05:14:37.467Z,0
2016-11-05T05:15:37.136Z,0
2016-11-05T05:16:37.693Z,0
2016-11-05T05:17:37.392Z,0
2016-11-05T05:18:37.621Z,0
2016-11-05T05:19:37.586Z,0
2016-11-05T05:20:37.541Z,0
2016-11-05T05:21:37.507Z,0
2016-11-05T05:22:37.470Z,0
2016-11-05T05:23:37.447Z,0
2016-11-05T05:24:37.393Z,0
2016-11-05T05:25:37.060Z,0
2016-11-05T05:26:37.018Z,0
2016-11-05T05:27:37.283Z,0
2016-11-05T05:28:36.641Z,0
2016-11-05T05:29:36.625Z,0
2016-11-05T05:30:36.869Z,0
2016-11-05T05:31:37.135Z,0
2016-11-05T05:32:37.099Z,0
2016-11-05T05:33:36.757Z,0
2016-11-05T05:34:37.021Z,0
2016-11-05T05:35:36.988Z,0
2016-11-05T05:36:36.953Z,0
2016-11-05T05:37:36.911Z,0
2016-11-05T05:38:36.870Z,0
2016-11-05T05:39:36.534Z,0
2016-11-05T05:40:36.834Z,0
2016-11-05T05:41:36.764Z,0
2016-11-05T05:42:36.723Z,0
2016-11-05T05:43:36.691Z,0
2016-11-05T05:44:36.652Z,0
2016-11-05T05:45:36.614Z,0
2016-11-05T05:46:36.605Z,0
2016-11-05T05:47:36.242Z,4
2016-11-05T05:48:36.502Z,4
2016-11-05T05:49:36.156Z,0
2016-11-05T05:50:36.424Z,4
2016-11-05T05:51:36.394Z,4
2016-11-05T05:52:36.354Z,4
2016-11-05T05:53:36.009Z,8
2016-11-05T05:54:35.677Z,8
2016-11-05T05:55:36.244Z,12
2016-11-05T05:56:36.204Z,12
2016-11-05T05:57:36.164Z,12
2016-11-05T05:58:36.163Z,16
2016-11-05T05:59:36.088Z,16
2016-11-05T06:00:35.447Z,16
2016-11-05T06:01:35.717Z,20
2016-11-05T06:02:35.983Z,16
2016-11-05T06:03:35.338Z,20
2016-11-05T06:04:35.907Z,20
2016-11-05T06:05:35.561Z,24
2016-11-05T06:06:35.228Z,24
2016-11-05T06:07:35.490Z,28
2016-11-05T06:08:35.751Z,32
2016-11-05T06:09:35.417Z,36
2016-11-05T06:10:35.686Z,40
2016-11-05T06:11:35.644Z,40
2016-11-05T06:12:35.300Z,40
2016-11-05T06:13:35.570Z,48
2016-11-05T06:14:35.236Z,52
2016-11-05T06:15:35.189Z,52
2016-11-05T06:16:35.151Z,60
2016-11-05T06:17:35.418Z,64
2016-11-05T06:18:34.780Z,72
2016-11-05T06:19:35.348Z,80
2016-11-05T06:20:34.708Z,88
2016-11-05T06:21:34.964Z,96
2016-11-05T06:22:35.238Z,112
2016-11-05T06:23:35.193Z,128
2016-11-05T06:24:35.164Z,140
2016-11-05T06:25:34.819Z,156
2016-11-05T06:26:34.476Z,168
2016-11-05T06:27:35.049Z,184
2016-11-05T06:28:34.413Z,196
2016-11-05T06:29:34.968Z,204
2016-11-05T06:30:34.934Z,212
2016-11-05T06:31:34.894Z,212
2016-11-05T06:32:34.554Z,216
2016-11-05T06:33:34.555Z,220
2016-11-05T06:34:34.800Z,224
2016-11-05T06:35:34.751Z,236
2016-11-05T06:36:34.713Z,252
2016-11-05T06:37:34.372Z,260
2016-11-05T06:38:34.332Z,276
2016-11-05T06:39:34.599Z,288
2016-11-05T06:40:34.557Z,296
2016-11-05T06:41:34.520Z,308
2016-11-05T06:42:34.488Z,312
2016-11-05T06:43:34.449Z,324
2016-11-05T06:44:34.407Z,332
2016-11-05T06:45:34.377Z,348
2016-11-05T06:46:34.336Z,360
2016-11-05T06:47:34.292Z,376
2016-11-05T06:48:34.262Z,396
2016-11-05T06:49:34.258Z,420
2016-11-05T06:50:34.185Z,444
2016-11-05T06:51:34.149Z,468
2016-11-05T06:52:33.812Z,500
2016-11-05T06:53:33.772Z,532
2016-11-05T06:54:33.737Z,568
2016-11-05T06:55:34.001Z,604
2016-11-05T06:56:33.655Z,628
2016-11-05T06:57:33.925Z,644
2016-11-05T06:58:33.584Z,660
2016-11-05T06:59:33.849Z,680
2016-11-05T07:00:33.201Z,704
2016-11-05T07:01:33.776Z,696
2016-11-05T07:02:33.430Z,672
2016-11-05T07:03:33.694Z,636
2016-11-05T07:04:33.353Z,616
2016-11-05T07:05:33.620Z,636
2016-11-05T07:06:33.588Z,688
2016-11-05T07:07:33.243Z,760
2016-11-05T07:08:33.210Z,844
2016-11-05T07:09:33.472Z,944
2016-11-05T07:10:32.830Z,1052
2016-11-05T07:11:33.092Z,1180
2016-11-05T07:12:33.055Z,1324
2016-11-05T07:13:33.320Z,1468
2016-11-05T07:14:33.294Z,1588
2016-11-05T07:15:33.247Z,1672
2016-11-05T07:16:33.215Z,1716
2016-11-05T07:17:33.167Z,1752
2016-11-05T07:18:32.834Z,1808
2016-11-05T07:19:33.092Z,1892
2016-11-05T07:20:33.075Z,2040
2016-11-05T07:21:32.711Z,2244
2016-11-05T07:22:32.679Z,2512
2016-11-05T07:23:32.340Z,2748
2016-11-05T07:24:32.905Z,2804
2016-11-05T07:25:32.874Z,2704
2016-11-05T07:26:32.535Z,2540
2016-11-05T07:27:32.491Z,2428
2016-11-05T07:28:32.757Z,2424
2016-11-05T07:29:32.722Z,2512
2016-11-05T07:30:32.689Z,2676
2016-11-05T07:31:32.385Z,2844
2016-11-05T07:32:32.301Z,2988
2016-11-05T07:33:32.270Z,3096
2016-11-05T07:34:32.531Z,3160
2016-11-05T07:35:32.538Z,3308
2016-11-05T07:36:32.455Z,3548
2016-11-05T07:37:32.423Z,3696
2016-11-05T07:38:32.391Z,3756
2016-11-05T07:39:31.745Z,3768
2016-11-05T07:40:31.710Z,3788
2016-11-05T07:41:31.972Z,3776
2016-11-05T07:42:32.245Z,3732
2016-11-05T07:43:31.934Z,3704
2016-11-05T07:44:32.163Z,3872
2016-11-05T07:45:32.127Z,4268
2016-11-05T07:46:31.785Z,4712
2016-11-05T07:47:32.055Z,4904
2016-11-05T07:48:32.016Z,4848
2016-11-05T07:49:31.978Z,4696
2016-11-05T07:50:31.941Z,4588
2016-11-05T07:51:31.903Z,4536
2016-11-05T07:52:31.299Z,4480
2016-11-05T07:53:31.525Z,4176
2016-11-05T07:54:31.190Z,4284
2016-11-05T07:55:31.454Z,4456
2016-11-05T07:56:31.421Z,4688
2016-11-05T07:57:31.684Z,5248
2016-11-05T07:58:31.643Z,6096
2016-11-05T07:59:31.313Z,7248
2016-11-05T08:00:31.274Z,8552
2016-11-05T08:01:31.229Z,8940
2016-11-05T08:02:31.500Z,8620
2016-11-05T08:03:31.463Z,8376
2016-11-05T08:04:31.432Z,7740
2016-11-05T08:05:31.086Z,7504
2016-11-05T08:06:31.048Z,7108
2016-11-05T08:07:31.312Z,6736
2016-11-05T08:08:31.272Z,6512
2016-11-05T08:09:31.243Z,6552
2016-11-05T08:10:31.201Z,6984
2016-11-05T08:11:30.864Z,7724
2016-11-05T08:12:31.129Z,9284
2016-11-05T08:13:31.093Z,10356
2016-11-05T08:14:30.451Z,10524
2016-11-05T08:15:30.725Z,9088
2016-11-05T08:16:30.682Z,9316
2016-11-05T08:17:30.344Z,10016
2016-11-05T08:18:30.610Z,10740
2016-11-05T08:19:30.571Z,10568
2016-11-05T08:20:30.837Z,11944
2016-11-05T08:21:30.202Z,13584
2016-11-05T08:22:30.763Z,15292
2016-11-05T08:23:30.735Z,14112
2016-11-05T08:24:30.695Z,10760
2016-11-05T08:25:30.055Z,6996
2016-11-05T08:26:30.623Z,5832
2016-11-05T08:27:30.586Z,5548
2016-11-05T08:28:30.288Z,5728
2016-11-05T08:29:30.560Z,5636
2016-11-05T08:30:30.479Z,5396
2016-11-05T08:31:30.153Z,5052
2016-11-05T08:32:30.107Z,4572
2016-11-05T08:33:30.068Z,4668
2016-11-05T08:34:30.340Z,5016
2016-11-05T08:35:30.301Z,5092
2016-11-05T08:36:29.967Z,4812
2016-11-05T08:37:29.927Z,4488
2016-11-05T08:38:29.895Z,4352
2016-11-05T08:39:29.863Z,4600
2016-11-05T08:40:29.835Z,5144
2016-11-05T08:41:29.816Z,5812
2016-11-05T08:42:29.778Z,6568
2016-11-05T08:43:30.020Z,7396
2016-11-05T08:44:29.682Z,8880
2016-11-05T08:45:29.644Z,8612
2016-11-05T08:46:29.612Z,7208
2016-11-05T08:47:29.877Z,6260
2016-11-05T08:48:29.235Z,5956
2016-11-05T08:49:29.809Z,5360
2016-11-05T08:50:29.167Z,4952
2016-11-05T08:51:29.743Z,4624
2016-11-05T08:52:29.708Z,4236
2016-11-05T08:53:29.665Z,4004
2016-11-05T08:54:29.374Z,3836
2016-11-05T08:55:29.296Z,3544
2016-11-05T08:56:29.558Z,3352
2016-11-05T08:57:29.523Z,3360
2016-11-05T08:58:29.528Z,3352
2016-11-05T08:59:29.451Z,3344
2016-11-05T09:00:29.118Z,3188
2016-11-05T09:01:29.084Z,3116
2016-11-05T09:02:29.350Z,3176
2016-11-05T09:03:29.350Z,3276
2016-11-05T09:04:29.278Z,3448
2016-11-05T09:05:28.934Z,3740
2016-11-05T09:06:29.207Z,3772
2016-11-05T09:07:28.870Z,3712
2016-11-05T09:08:28.832Z,3588
2016-11-05T09:09:28.797Z,3416
2016-11-05T09:10:28.767Z,3240
2016-11-05T09:11:29.037Z,3276
2016-11-05T09:12:28.696Z,3240
2016-11-05T09:13:28.970Z,3240
2016-11-05T09:14:28.621Z,3108
2016-11-05T09:15:28.622Z,2824
2016-11-05T09:16:28.551Z,2984
2016-11-05T09:17:28.869Z,3392
2016-11-05T09:18:28.783Z,3508
2016-11-05T09:19:28.751Z,3512
2016-11-05T09:20:28.724Z,3324
2016-11-05T09:21:28.678Z,3092
2016-11-05T09:22:28.637Z,2884
2016-11-05T09:23:27.701Z,2796
2016-11-05T09:24:28.609Z,2776
2016-11-05T09:25:28.550Z,2692
2016-11-05T09:26:28.197Z,2496
2016-11-05T09:27:28.164Z,2264
2016-11-05T09:28:28.128Z,2032
2016-11-05T09:29:28.391Z,1864
2016-11-05T09:30:28.360Z,1844
2016-11-05T09:31:28.326Z,1864
2016-11-05T09:32:28.020Z,1888
2016-11-05T09:33:27.645Z,1888
2016-11-05T09:34:28.227Z,1900
2016-11-05T09:35:28.185Z,1884
2016-11-05T09:36:27.843Z,1848
2016-11-05T09:37:28.114Z,1800
2016-11-05T09:38:28.119Z,1776
2016-11-05T09:39:28.038Z,1732
2016-11-05T09:40:27.703Z,1768
2016-11-05T09:41:27.972Z,1852
2016-11-05T09:42:27.328Z,1992
2016-11-05T09:43:27.900Z,2384
2016-11-05T09:44:27.870Z,2664
2016-11-05T09:45:27.530Z,2700
2016-11-05T09:46:27.492Z,2624
2016-11-05T09:47:27.456Z,2548
2016-11-05T09:48:27.722Z,2392
2016-11-05T09:49:27.683Z,2316
2016-11-05T09:50:27.371Z,2200
2016-11-05T09:51:27.313Z,2072
2016-11-05T09:52:27.008Z,2012
2016-11-05T09:53:27.547Z,1944
2016-11-05T09:54:27.205Z,1908
2016-11-05T09:55:27.181Z,1952
2016-11-05T09:56:27.136Z,2204
2016-11-05T09:57:27.399Z,2700
2016-11-05T09:58:26.762Z,3244
2016-11-05T09:59:27.332Z,3836
2016-11-05T10:00:26.994Z,4308
2016-11-05T10:01:27.256Z,4548
2016-11-05T10:02:26.925Z,4476
2016-11-05T10:03:27.192Z,4300
2016-11-05T10:04:27.152Z,4336
2016-11-05T10:05:27.116Z,4316
2016-11-05T10:06:26.777Z,3888
2016-11-05T10:07:26.743Z,3512
2016-11-05T10:08:27.020Z,3164
2016-11-05T10:09:26.975Z,3264
2016-11-05T10:10:26.985Z,3656
2016-11-05T10:11:26.646Z,3644
2016-11-05T10:12:26.562Z,3432
2016-11-05T10:13:26.529Z,3308
2016-11-05T10:14:26.796Z,3260
2016-11-05T10:15:26.767Z,3164
2016-11-05T10:16:26.726Z,3212
2016-11-05T10:17:26.691Z,3568
2016-11-05T10:18:26.668Z,3892
2016-11-05T10:19:26.619Z,3988
2016-11-05T10:20:26.284Z,3996
2016-11-05T10:21:26.546Z,3820
2016-11-05T10:22:26.210Z,3632
2016-11-05T10:23:26.173Z,3380
2016-11-05T10:24:26.444Z,3248
2016-11-05T10:25:26.422Z,3316
2016-11-05T10:26:25.770Z,3428
2016-11-05T10:27:25.733Z,3632
2016-11-05T10:28:25.697Z,3672
2016-11-05T10:29:26.267Z,3560
2016-11-05T10:30:26.268Z,3256
2016-11-05T10:31:25.587Z,3140
2016-11-05T10:32:26.160Z,3340
2016-11-05T10:33:26.133Z,3644
2016-11-05T10:34:26.088Z,4016
2016-11-05T10:35:25.757Z,4828
2016-11-05T10:36:25.712Z,5676
2016-11-05T10:37:26.011Z,5452
2016-11-05T10:38:25.945Z,5148
2016-11-05T10:39:25.915Z,5336
2016-11-05T10:40:25.877Z,5412
2016-11-05T10:41:25.544Z,5252
2016-11-05T10:42:25.809Z,4984
2016-11-05T10:43:25.783Z,4952
2016-11-05T10:44:25.429Z,5088
2016-11-05T10:45:25.392Z,5328
2016-11-05T10:46:25.667Z,6096
2016-11-05T10:47:25.632Z,7036
2016-11-05T10:48:25.293Z,7212
2016-11-05T10:49:24.954Z,6944
2016-11-05T10:50:25.519Z,6412
2016-11-05T10:51:25.488Z,6100
2016-11-05T10:52:25.451Z,5548
2016-11-05T10:53:25.121Z,5056
2016-11-05T10:54:25.086Z,4664
2016-11-05T10:55:25.050Z,4488
2016-11-05T10:56:24.704Z,4600
2016-11-05T10:57:24.978Z,4676
2016-11-05T10:58:25.247Z,4208
2016-11-05T10:59:24.904Z,3864
2016-11-05T11:00:24.572Z,3960
2016-11-05T11:01:24.844Z,3944
2016-11-05T11:02:24.809Z,3536
2016-11-05T11:03:24.762Z,3196
2016-11-05T11:04:25.031Z,3172
2016-11-05T11:05:24.396Z,3304
2016-11-05T11:06:24.394Z,3492
2016-11-05T11:07:24.932Z,3944
2016-11-05T11:08:24.893Z,4632
2016-11-05T11:09:24.556Z,4672
2016-11-05T11:10:24.530Z,4060
2016-11-05T11:11:24.486Z,3964
2016-11-05T11:12:24.451Z,4104
2016-11-05T11:13:24.713Z,4140
2016-11-05T11:14:24.679Z,3680
2016-11-05T11:15:24.648Z,3216
2016-11-05T11:16:24.007Z,2964
2016-11-05T11:17:23.670Z,2684
2016-11-05T11:18:24.237Z,2324
2016-11-05T11:19:24.508Z,2152
2016-11-05T11:20:24.165Z,2224
2016-11-05T11:21:24.439Z,2540
2016-11-05T11:22:24.101Z,2860
2016-11-05T11:23:24.364Z,3052
2016-11-05T11:24:24.332Z,3516
2016-11-05T11:25:23.994Z,4064
2016-11-05T11:26:23.657Z,4192
2016-11-05T11:27:23.922Z,4336
2016-11-05T11:28:24.191Z,4440
2016-11-05T11:29:23.856Z,5056
2016-11-05T11:30:24.121Z,4696
2016-11-05T11:31:23.785Z,3784
2016-11-05T11:32:23.745Z,3172
2016-11-05T11:33:23.712Z,2884
2016-11-05T11:34:23.676Z,3116
2016-11-05T11:35:23.962Z,3436
2016-11-05T11:36:23.906Z,3380
2016-11-05T11:37:23.579Z,3372
2016-11-05T11:38:23.538Z,3572
2016-11-05T11:39:23.495Z,3512
2016-11-05T11:40:23.768Z,3260
2016-11-05T11:41:23.135Z,3276
2016-11-05T11:42:23.697Z,3572
2016-11-05T11:43:23.374Z,3812
2016-11-05T11:44:23.328Z,4180
2016-11-05T11:45:23.935Z,3912
2016-11-05T11:46:23.553Z,3412
2016-11-05T11:47:23.223Z,3260
2016-11-05T11:48:23.480Z,3064
2016-11-05T11:49:23.149Z,3184
2016-11-05T11:50:22.809Z,3404
2016-11-05T11:51:23.376Z,3412
2016-11-05T11:52:23.342Z,3324
2016-11-05T11:53:23.312Z,3444
2016-11-05T11:54:23.275Z,3768
2016-11-05T11:55:22.939Z,3752
2016-11-05T11:56:23.206Z,3424
2016-11-05T11:57:23.168Z,2816
2016-11-05T11:58:23.132Z,2552
2016-11-05T11:59:23.093Z,2408
2016-11-05T12:00:23.059Z,2416
2016-11-05T12:01:23.038Z,2504
2016-11-05T12:02:22.686Z,2568
2016-11-05T12:03:22.651Z,2480
2016-11-05T12:04:22.918Z,2344
2016-11-05T12:05:22.615Z,2476
2016-11-05T12:06:22.850Z,2836
2016-11-05T12:07:22.517Z,3252
2016-11-05T12:08:22.775Z,3556
2016-11-05T12:09:22.743Z,3588
2016-11-05T12:10:22.705Z,3392
2016-11-05T12:11:22.369Z,3220
2016-11-05T12:12:22.637Z,2984
2016-11-05T12:13:22.601Z,2764
2016-11-05T12:14:21.958Z,2908
2016-11-05T12:15:22.230Z,3256
2016-11-05T12:16:22.191Z,3552
2016-11-05T12:17:22.155Z,3848
2016-11-05T12:18:22.131Z,4032
2016-11-05T12:19:21.787Z,3780
2016-11-05T12:20:22.352Z,3516
2016-11-05T12:21:22.012Z,3152
2016-11-05T12:22:22.280Z,2864
2016-11-05T12:23:21.944Z,3020
2016-11-05T12:24:21.637Z,3232
2016-11-05T12:25:21.874Z,3216
2016-11-05T12:26:21.844Z,2972
2016-11-05T12:27:21.502Z,3000
2016-11-05T12:28:21.468Z,3252
2016-11-05T12:29:21.731Z,3132
2016-11-05T12:30:21.698Z,2936
2016-11-05T12:31:21.660Z,2976
2016-11-05T12:32:21.626Z,3124
2016-11-05T12:33:21.891Z,3136
2016-11-05T12:34:21.252Z,3092
2016-11-05T12:35:21.248Z,3040
2016-11-05T12:36:21.785Z,3044
2016-11-05T12:37:21.748Z,3132
2016-11-05T12:38:21.416Z,3060
2016-11-05T12:39:21.680Z,3040
2016-11-05T12:40:21.648Z,3084
2016-11-05T12:41:21.607Z,2992
2016-11-05T12:42:21.597Z,2908
2016-11-05T12:43:21.540Z,2700
2016-11-05T12:44:21.208Z,2552
2016-11-05T12:45:21.469Z,2668
2016-11-05T12:46:21.455Z,3052
2016-11-05T12:47:20.790Z,3164
2016-11-05T12:48:21.292Z,3076
2016-11-05T12:49:21.330Z,3028
2016-11-05T12:50:21.292Z,2828
2016-11-05T12:51:20.957Z,2940
2016-11-05T12:52:21.223Z,3000
2016-11-05T12:53:21.184Z,3260
2016-11-05T12:54:20.853Z,3376
2016-11-05T12:55:21.118Z,3540
2016-11-05T12:56:21.078Z,3536
2016-11-05T12:57:20.438Z,3720
2016-11-05T12:58:21.011Z,3904
2016-11-05T12:59:20.673Z,4156
2016-11-05T13:00:20.936Z,4348
2016-11-05T13:01:20.900Z,4392
2016-11-05T13:02:20.864Z,4532
2016-11-05T13:03:20.531Z,4748
2016-11-05T13:04:20.796Z,4720
2016-11-05T13:05:20.461Z,4332
2016-11-05T13:06:20.121Z,3964
2016-11-05T13:07:20.405Z,3620
2016-11-05T13:08:20.357Z,3308
2016-11-05T13:09:20.318Z,3200
2016-11-05T13:10:20.591Z,3204
2016-11-05T13:11:20.553Z,3632
2016-11-05T13:12:20.216Z,4588
2016-11-05T13:13:20.478Z,5196
2016-11-05T13:14:20.451Z,4932
2016-11-05T13:15:19.808Z,4812
2016-11-05T13:16:19.769Z,4204
2016-11-05T13:17:19.734Z,3900
2016-11-05T13:18:20.003Z,4000
2016-11-05T13:19:19.972Z,4160
2016-11-05T13:20:19.936Z,4268
2016-11-05T13:21:20.235Z,4240
2016-11-05T13:22:20.163Z,3824
2016-11-05T13:23:20.129Z,2824
2016-11-05T13:24:20.102Z,2244
2016-11-05T13:25:19.795Z,2652
2016-11-05T13:26:20.025Z,3160
2016-11-05T13:27:19.995Z,3100
2016-11-05T13:28:19.956Z,2864
2016-11-05T13:29:19.919Z,2740
2016-11-05T13:30:19.283Z,2700
2016-11-05T13:31:19.856Z,2572
2016-11-05T13:32:19.534Z,2776
2016-11-05T13:33:19.787Z,2988
2016-11-05T13:34:19.143Z,2896
2016-11-05T13:35:19.413Z,2812
2016-11-05T13:36:19.709Z,2840
2016-11-05T13:37:19.341Z,3092
2016-11-05T13:38:19.604Z,3432
2016-11-05T13:39:19.578Z,3896
2016-11-05T13:40:18.941Z,4364
2016-11-05T13:41:19.198Z,4504
2016-11-05T13:42:18.865Z,4816
2016-11-05T13:43:19.136Z,5064
2016-11-05T13:44:19.398Z,5192
2016-11-05T13:45:19.059Z,5196
2016-11-05T13:46:19.029Z,4836
2016-11-05T13:47:18.995Z,4632
2016-11-05T13:48:19.265Z,4532
2016-11-05T13:49:19.222Z,4496
2016-11-05T13:50:19.213Z,4448
2016-11-05T13:51:19.152Z,4404
2016-11-05T13:52:19.261Z,3904
2016-11-05T13:53:19.085Z,3432
2016-11-05T13:54:19.041Z,3028
2016-11-05T13:55:18.710Z,2784
2016-11-05T13:56:18.675Z,2764
2016-11-05T13:57:18.938Z,2724