createdAt,value
2018-02-15T00:00:45.705Z,76.39
2018-02-15T00:01:45.633Z,76.39
2018-02-15T00:02:45.705Z,76.52
2018-02-15T00:03:45.631Z,76.15
2018-02-15T00:04:45.706Z,76.28
2018-02-15T00:05:45.638Z,76.31
2018-02-15T00:06:45.722Z,76.23
2018-02-15T00:07:45.633Z,76.41
2018-02-15T00:08:45.707Z,76.28
2018-02-15T00:09:45.649Z,76.65
2018-02-15T00:10:45.706Z,76.83
2018-02-15T00:11:45.640Z,76.94
2018-02-15T00:12:45.710Z,77.02
2018-02-15T00:13:45.668Z,77.12
2018-02-15T00:14:45.623Z,77.33
2018-02-15T00:15:45.648Z,77.49
2018-02-15T00:16:45.648Z,77.70
2018-02-15T00:17:45.651Z,77.94
2018-02-15T00:18:45.655Z,78.15
2018-02-15T00:19:45.677Z,78.28
2018-02-15T00:20:45.652Z,78.41
2018-02-15T00:21:45.652Z,78.57
2018-02-15T00:22:45.653Z,78.67
2018-02-15T00:23:45.728Z,78.75
2018-02-15T00:24:45.654Z,78.89
2018-02-15T00:25:45.661Z,78.91
2018-02-15T00:26:45.710Z,79.10
2018-02-15T00:27:45.606Z,79.10
2018-02-15T00:28:45.622Z,79.07
2018-02-15T00:29:45.600Z,79.31
2018-02-15T00:30:45.721Z,79.15
2018-02-15T00:31:45.674Z,79.23
2018-02-15T00:32:45.671Z,79.28
2018-02-15T00:33:45.706Z,79.36
2018-02-15T00:34:45.682Z,79.39
2018-02-15T00:35:45.768Z,79.55
2018-02-15T00:36:45.691Z,79.63
2018-02-15T00:37:45.730Z,79.75
2018-02-15T00:38:45.703Z,79.65
2018-02-15T00:39:45.769Z,79.44
2018-02-15T00:40:45.642Z,79.55
2018-02-15T00:41:45.796Z,79.52
2018-02-15T00:42:45.732Z,79.47
2018-02-15T00:43:45.796Z,79.39
2018-02-15T00:44:45.677Z,79.28
2018-02-15T00:45:45.696Z,79.20
2018-02-15T00:46:45.767Z,78.75
2018-02-15T00:47:45.774Z,78.65
2018-02-15T00:48:45.703Z,78.33
2018-02-15T00:49:45.715Z,78.20
2018-02-15T00:50:45.760Z,77.97
2018-02-15T00:51:45.678Z,77.94
2018-02-15T00:52:45.745Z,77.67
2018-02-15T00:53:45.750Z,77.44
2018-02-15T00:54:45.771Z,77.51
2018-02-15T00:55:45.675Z,77.62
2018-02-15T00:56:45.674Z,77.83
2018-02-15T00:57:45.675Z,77.91
2018-02-15T00:58:45.679Z,77.94
2018-02-15T00:59:45.674Z,77.89
2018-02-15T01:00:45.751Z,77.94
2018-02-15T01:01:45.751Z,78.05
2018-02-15T01:02:45.680Z,77.99
2018-02-15T01:03:45.769Z,77.89
2018-02-15T01:04:45.679Z,77.73
2018-02-15T01:05:45.713Z,77.75
2018-02-15T01:06:45.716Z,77.67
2018-02-15T01:07:45.720Z,77.39
2018-02-15T01:08:45.778Z,77.49
2018-02-15T01:09:45.751Z,77.51
2018-02-15T01:10:45.789Z,77.70
2018-02-15T01:11:45.790Z,77.54
2018-02-15T01:12:45.725Z,77.57
2018-02-15T01:13:45.750Z,77.54
2018-02-15T01:14:45.679Z,77.39
2018-02-15T01:15:45.761Z,77.28
2018-02-15T01:16:45.757Z,76.97
2018-02-15T01:17:45.713Z,76.78
2018-02-15T01:18:45.688Z,76.54
2018-02-15T01:19:45.762Z,76.67
2018-02-15T01:20:45.690Z,76.89
2018-02-15T01:21:45.690Z,76.97
2018-02-15T01:22:45.693Z,76.91
2018-02-15T01:23:45.776Z,76.99
2018-02-15T01:24:45.769Z,77.33
2018-02-15T01:25:45.680Z,77.31
2018-02-15T01:26:45.758Z,77.17
2018-02-15T01:27:45.686Z,77.17
2018-02-15T01:28:45.755Z,76.91
2018-02-15T01:29:45.685Z,76.75
2018-02-15T01:30:45.756Z,76.67
2018-02-15T01:31:45.688Z,76.52
2018-02-15T01:32:45.762Z,76.49
2018-02-15T01:33:45.760Z,76.26
2018-02-15T01:34:45.686Z,75.99
2018-02-15T01:35:45.698Z,75.81
2018-02-15T01:36:45.697Z,75.81
2018-02-15T01:37:45.730Z,75.73
2018-02-15T01:38:45.772Z,75.78
2018-02-15T01:39:45.776Z,75.84
2018-02-15T01:40:45.742Z,75.89
2018-02-15T01:41:45.703Z,76.02
2018-02-15T01:42:45.776Z,75.99
2018-02-15T01:43:45.786Z,76.15
2018-02-15T01:44:45.706Z,75.92
2018-02-15T01:45:45.714Z,75.57
2018-02-15T01:46:45.693Z,74.79
2018-02-15T01:47:45.813Z,74.81
2018-02-15T01:48:45.791Z,74.66
2018-02-15T01:49:45.749Z,74.44
2018-02-15T01:50:45.743Z,74.76
2018-02-15T01:51:45.747Z,74.79
2018-02-15T01:52:45.810Z,74.71
2018-02-15T01:53:45.734Z,74.84
2018-02-15T01:54:45.717Z,74.81
2018-02-15T01:55:45.714Z,74.26
2018-02-15T01:56:45.710Z,74.26
2018-02-15T01:57:45.781Z,74.03
2018-02-15T01:58:45.786Z,73.85
2018-02-15T01:59:45.751Z,73.63
2018-02-15T02:00:45.786Z,73.61
2018-02-15T02:01:45.714Z,73.22
2018-02-15T02:02:45.712Z,73.01
2018-02-15T02:03:45.716Z,73.16
2018-02-15T02:04:45.790Z,73.37
2018-02-15T02:05:45.789Z,73.53
2018-02-15T02:06:45.684Z,73.45
2018-02-15T02:07:45.722Z,73.16
2018-02-15T02:08:45.790Z,72.72
2018-02-15T02:09:45.795Z,72.80
2018-02-15T02:10:45.725Z,73.42
2018-02-15T02:11:45.720Z,74.08
2018-02-15T02:12:45.792Z,74.29
2018-02-15T02:13:45.720Z,74.73
2018-02-15T02:14:45.792Z,74.99
2018-02-15T02:15:45.731Z,75.18
2018-02-15T02:16:45.733Z,75.62
2018-02-15T02:17:45.773Z,75.81
2018-02-15T02:18:45.792Z,76.02
2018-02-15T02:19:45.797Z,75.78
2018-02-15T02:20:45.792Z,75.76
2018-02-15T02:21:45.797Z,75.62
2018-02-15T02:22:45.824Z,75.70
2018-02-15T02:23:45.858Z,75.78
2018-02-15T02:24:45.829Z,75.81
2018-02-15T02:25:45.740Z,75.96
2018-02-15T02:26:45.827Z,76.12
2018-02-15T02:27:45.802Z,76.15
2018-02-15T02:28:45.795Z,76.02
2018-02-15T02:29:45.835Z,76.15
2018-02-15T02:30:45.760Z,76.31
2018-02-15T02:31:45.799Z,76.04
2018-02-15T02:32:45.839Z,76.36
2018-02-15T02:33:45.827Z,76.34
2018-02-15T02:34:45.798Z,76.44
2018-02-15T02:35:45.826Z,76.34
2018-02-15T02:36:45.724Z,75.94
2018-02-15T02:37:45.834Z,75.60
2018-02-15T02:38:45.767Z,75.60
2018-02-15T02:39:45.808Z,75.70
2018-02-15T02:40:45.745Z,75.73
2018-02-15T02:41:45.802Z,75.68
2018-02-15T02:42:45.830Z,75.89
2018-02-15T02:43:45.807Z,76.20
2018-02-15T02:44:45.806Z,76.23
2018-02-15T02:45:45.779Z,76.31
2018-02-15T02:46:45.818Z,76.36
2018-02-15T02:47:45.807Z,76.34
2018-02-15T02:48:45.751Z,76.39
2018-02-15T02:49:45.834Z,76.36
2018-02-15T02:50:45.729Z,76.39
2018-02-15T02:51:45.770Z,76.54
2018-02-15T02:52:45.847Z,76.73
2018-02-15T02:53:45.811Z,76.73
2018-02-15T02:54:45.736Z,76.75
2018-02-15T02:55:45.747Z,76.73
2018-02-15T02:56:45.844Z,76.73
2018-02-15T02:57:45.748Z,76.52
2018-02-15T02:58:45.847Z,76.52
2018-02-15T02:59:45.825Z,76.52
2018-02-15T03:00:45.761Z,76.57
2018-02-15T03:01:45.811Z,76.31
2018-02-15T03:02:45.821Z,76.20
2018-02-15T03:03:45.833Z,76.31
2018-02-15T03:04:45.826Z,76.28
2018-02-15T03:05:45.758Z,75.86
2018-02-15T03:06:45.740Z,75.86
2018-02-15T03:07:45.793Z,75.86
2018-02-15T03:08:45.856Z,75.86
2018-02-15T03:09:45.850Z,75.86
2018-02-15T03:10:45.826Z,76.04
2018-02-15T03:11:45.738Z,76.12
2018-02-15T03:12:45.864Z,75.99
2018-02-15T03:13:45.793Z,76.02
2018-02-15T03:14:45.884Z,76.28
2018-02-15T03:15:45.855Z,76.12
2018-02-15T03:16:45.761Z,76.02
2018-02-15T03:17:45.764Z,76.02
2018-02-15T03:18:45.835Z,75.96
2018-02-15T03:19:45.763Z,75.86
2018-02-15T03:20:45.827Z,75.52
2018-02-15T03:21:45.823Z,75.37
2018-02-15T03:22:45.880Z,75.23
2018-02-15T03:23:45.837Z,75.05
2018-02-15T03:24:45.840Z,74.94
2018-02-15T03:25:45.824Z,74.87
2018-02-15T03:26:45.825Z,74.71
2018-02-15T03:27:45.827Z,74.55
2018-02-15T03:28:45.827Z,74.42
2018-02-15T03:29:45.753Z,74.36
2018-02-15T03:30:45.755Z,74.42
2018-02-15T03:31:45.799Z,74.08
2018-02-15T03:32:45.828Z,73.63
2018-02-15T03:33:45.752Z,73.66
2018-02-15T03:34:45.759Z,73.50
2018-02-15T03:35:45.875Z,73.58
2018-02-15T03:36:45.842Z,73.66
2018-02-15T03:37:45.878Z,73.35
2018-02-15T03:38:45.871Z,73.58
2018-02-15T03:39:45.779Z,73.63
2018-02-15T03:40:45.865Z,73.79
2018-02-15T03:41:45.840Z,73.45
2018-02-15T03:42:45.868Z,73.50
2018-02-15T03:43:45.778Z,73.55
2018-02-15T03:44:45.840Z,73.45
2018-02-15T03:45:45.804Z,73.24
2018-02-15T03:46:45.908Z,72.93
2018-02-15T03:47:45.768Z,72.93
2018-02-15T03:48:45.857Z,72.59
2018-02-15T03:49:45.765Z,72.53
2018-02-15T03:50:45.851Z,72.51
2018-02-15T03:51:45.845Z,72.25
2018-02-15T03:52:45.852Z,72.14
2018-02-15T03:53:45.787Z,72.41
2018-02-15T03:54:45.852Z,72.36
2018-02-15T03:55:45.755Z,72.48
2018-02-15T03:56:45.907Z,72.38
2018-02-15T03:57:45.849Z,71.89
2018-02-15T03:58:45.822Z,71.65
2018-02-15T03:59:45.877Z,71.42
2018-02-15T04:00:45.829Z,71.26
2018-02-15T04:01:45.886Z,71.15
2018-02-15T04:02:45.825Z,71.13
2018-02-15T04:03:45.877Z,70.82
2018-02-15T04:04:45.960Z,70.48
2018-02-15T04:05:45.855Z,70.24
2018-02-15T04:06:45.784Z,70.27
2018-02-15T04:07:45.855Z,70.56
2018-02-15T04:08:45.819Z,70.24
2018-02-15T04:09:45.821Z,69.93
2018-02-15T04:10:45.883Z,70.19
2018-02-15T04:11:45.892Z,70.40
2018-02-15T04:12:45.834Z,70.17
2018-02-15T04:13:45.827Z,70.17
2018-02-15T04:14:45.860Z,69.82
2018-02-15T04:15:45.778Z,69.75
2018-02-15T04:16:45.891Z,69.72
2018-02-15T04:17:45.826Z,69.85
2018-02-15T04:18:45.862Z,69.77
2018-02-15T04:19:45.872Z,69.51
2018-02-15T04:20:45.785Z,68.35
2018-02-15T04:21:45.870Z,68.71
2018-02-15T04:22:45.864Z,69.02
2018-02-15T04:23:45.867Z,69.20
2018-02-15T04:24:45.871Z,69.28
2018-02-15T04:25:45.857Z,68.99
2018-02-15T04:26:45.847Z,68.60
2018-02-15T04:27:45.810Z,69.05
2018-02-15T04:28:45.848Z,69.46
2018-02-15T04:29:45.767Z,69.54
2018-02-15T04:30:45.764Z,68.97
2018-02-15T04:31:45.830Z,69.59
2018-02-15T04:32:45.776Z,69.20
2018-02-15T04:33:45.831Z,69.28
2018-02-15T04:34:45.860Z,69.07
2018-02-15T04:35:45.776Z,69.38
2018-02-15T04:36:45.906Z,68.94
2018-02-15T04:37:45.899Z,69.34
2018-02-15T04:38:45.877Z,69.38
2018-02-15T04:39:45.898Z,69.30
2018-02-15T04:40:45.794Z,69.02
2018-02-15T04:41:45.903Z,68.50
2018-02-15T04:42:45.875Z,68.11
2018-02-15T04:43:45.822Z,68.32
2018-02-15T04:44:45.845Z,68.11
2018-02-15T04:45:45.879Z,68.27
2018-02-15T04:46:45.847Z,68.32
2018-02-15T04:47:45.854Z,68.29
2018-02-15T04:48:45.907Z,68.16
2018-02-15T04:49:45.824Z,68.32
2018-02-15T04:50:46.020Z,68.19
2018-02-15T04:51:45.884Z,67.67
2018-02-15T04:52:45.801Z,68.66
2018-02-15T04:53:45.887Z,69.02
2018-02-15T04:54:45.792Z,68.63
2018-02-15T04:55:45.876Z,68.55
2018-02-15T04:56:45.881Z,68.55
2018-02-15T04:57:45.880Z,68.53
2018-02-15T04:58:45.804Z,68.66
2018-02-15T04:59:45.880Z,68.84
2018-02-15T05:00:45.815Z,69.05
2018-02-15T05:01:45.810Z,68.91
2018-02-15T05:02:45.882Z,69.10
2018-02-15T05:03:45.815Z,68.81
2018-02-15T05:04:45.797Z,69.20
2018-02-15T05:05:45.794Z,69.20
2018-02-15T05:06:45.796Z,69.26
2018-02-15T05:07:45.890Z,69.54
2018-02-15T05:08:45.874Z,69.59
2018-02-15T05:09:45.817Z,69.49
2018-02-15T05:10:45.923Z,69.59
2018-02-15T05:11:45.920Z,69.54
2018-02-15T05:12:45.931Z,69.75
2018-02-15T05:13:45.873Z,69.57
2018-02-15T05:14:45.836Z,69.77
2018-02-15T05:15:45.816Z,69.46
2018-02-15T05:16:45.900Z,69.54
2018-02-15T05:17:45.865Z,69.26
2018-02-15T05:18:45.919Z,69.38
2018-02-15T05:19:45.926Z,69.36
2018-02-15T05:20:45.909Z,69.07
2018-02-15T05:21:45.900Z,69.07
2018-02-15T05:22:45.923Z,68.84
2018-02-15T05:23:45.822Z,68.87
2018-02-15T05:24:45.802Z,68.55
2018-02-15T05:25:45.807Z,68.63
2018-02-15T05:26:45.843Z,68.53
2018-02-15T05:27:45.929Z,68.63
2018-02-15T05:28:45.962Z,68.29
2018-02-15T05:29:45.871Z,67.70
2018-02-15T05:30:45.946Z,67.39
2018-02-15T05:31:45.913Z,67.05
2018-02-15T05:32:45.941Z,67.05
2018-02-15T05:33:45.907Z,67.05
2018-02-15T05:34:45.975Z,67.23
2018-02-15T05:35:45.881Z,67.41
2018-02-15T05:36:45.847Z,67.83
2018-02-15T05:37:45.830Z,67.10
2018-02-15T05:38:45.832Z,67.18
2018-02-15T05:39:45.910Z,67.49
2018-02-15T05:40:45.812Z,67.54
2018-02-15T05:41:45.916Z,67.67
2018-02-15T05:42:45.836Z,67.60
2018-02-15T05:43:45.852Z,67.52
2018-02-15T05:44:45.943Z,67.41
2018-02-15T05:45:45.936Z,67.41
2018-02-15T05:46:45.942Z,66.53
2018-02-15T05:47:45.954Z,66.87
2018-02-15T05:48:45.915Z,66.66
2018-02-15T05:49:45.900Z,66.92
2018-02-15T05:50:45.947Z,67.00
2018-02-15T05:51:45.934Z,66.79
2018-02-15T05:52:45.825Z,66.84
2018-02-15T05:53:45.883Z,66.56
2018-02-15T05:54:45.918Z,66.33
2018-02-15T05:55:45.922Z,66.20
2018-02-15T05:56:45.792Z,65.81
2018-02-15T05:57:45.905Z,65.78
2018-02-15T05:58:45.878Z,66.33
2018-02-15T05:59:45.815Z,66.14
2018-02-15T06:00:45.857Z,66.33
2018-02-15T06:01:45.861Z,66.58
2018-02-15T06:02:45.878Z,66.33
2018-02-15T06:03:45.851Z,66.61
2018-02-15T06:04:45.802Z,66.64
2018-02-15T06:05:45.902Z,66.14
2018-02-15T06:06:45.834Z,66.33
2018-02-15T06:07:45.869Z,65.96
2018-02-15T06:08:45.932Z,66.06
2018-02-15T06:09:45.962Z,66.20
2018-02-15T06:10:45.965Z,65.89
2018-02-15T06:11:45.911Z,66.01
2018-02-15T06:12:45.892Z,65.45
2018-02-15T06:13:45.893Z,65.26
2018-02-15T06:14:45.928Z,64.93
2018-02-15T06:15:45.956Z,64.15
2018-02-15T06:16:45.869Z,64.49
2018-02-15T06:17:45.867Z,64.82
2018-02-15T06:18:45.942Z,65.01
2018-02-15T06:19:45.938Z,65.08
2018-02-15T06:20:45.870Z,65.06
2018-02-15T06:21:45.868Z,65.03
2018-02-15T06:22:45.950Z,64.82
2018-02-15T06:23:45.872Z,65.06
2018-02-15T06:24:45.941Z,64.38
2018-02-15T06:25:45.872Z,64.72
2018-02-15T06:26:45.933Z,64.82
2018-02-15T06:27:45.933Z,64.23
2018-02-15T06:28:45.934Z,64.52
2018-02-15T06:29:45.935Z,63.69
2018-02-15T06:30:45.931Z,63.90
2018-02-15T06:31:45.905Z,63.20
2018-02-15T06:32:45.860Z,63.18
2018-02-15T06:33:45.903Z,62.46
2018-02-15T06:34:45.943Z,62.79
2018-02-15T06:35:45.833Z,62.92
2018-02-15T06:36:45.933Z,62.33
2018-02-15T06:37:45.976Z,62.38
2018-02-15T06:38:45.948Z,61.50
2018-02-15T06:39:45.920Z,62.07
2018-02-15T06:40:45.982Z,62.22
2018-02-15T06:41:45.930Z,62.46
2018-02-15T06:42:45.977Z,62.84
2018-02-15T06:43:45.976Z,62.27
2018-02-15T06:44:45.973Z,62.87
2018-02-15T06:45:45.850Z,62.66
2018-02-15T06:46:45.883Z,63.18
2018-02-15T06:47:45.863Z,62.48
2018-02-15T06:48:45.956Z,62.58
2018-02-15T06:49:45.930Z,62.99
2018-02-15T06:50:45.960Z,62.99
2018-02-15T06:51:45.886Z,63.59
2018-02-15T06:52:45.963Z,63.98
2018-02-15T06:53:45.960Z,63.74
2018-02-15T06:54:45.964Z,63.74
2018-02-15T06:55:45.893Z,64.21
2018-02-15T06:56:45.919Z,64.18
2018-02-15T06:57:45.967Z,63.20
2018-02-15T06:58:45.903Z,62.12
2018-02-15T06:59:45.990Z,61.66
2018-02-15T07:00:45.963Z,61.66
2018-02-15T07:01:45.993Z,62.04
2018-02-15T07:02:45.935Z,62.53
2018-02-15T07:03:45.923Z,62.84
2018-02-15T07:04:45.936Z,63.43
2018-02-15T07:05:45.943Z,63.13
2018-02-15T07:06:46.005Z,63.02
2018-02-15T07:07:46.001Z,63.10
2018-02-15T07:08:45.871Z,63.74
2018-02-15T07:09:45.967Z,62.99
2018-02-15T07:10:45.997Z,63.13
2018-02-15T07:11:45.994Z,62.90
2018-02-15T07:12:45.998Z,63.41
2018-02-15T07:13:45.933Z,63.43
2018-02-15T07:14:45.992Z,63.49
2018-02-15T07:15:45.875Z,63.49
2018-02-15T07:16:45.903Z,63.13
2018-02-15T07:17:45.969Z,63.13
2018-02-15T07:18:45.905Z,62.77
2018-02-15T07:19:45.979Z,61.99
2018-02-15T07:20:45.902Z,61.78
2018-02-15T07:21:45.908Z,62.10
2018-02-15T07:22:45.910Z,61.99
2018-02-15T07:23:45.855Z,61.53
2018-02-15T07:24:45.911Z,61.48
2018-02-15T07:25:45.979Z,61.69
2018-02-15T07:26:45.975Z,61.91
2018-02-15T07:27:46.039Z,61.63
2018-02-15T07:28:45.938Z,61.22
2018-02-15T07:29:45.951Z,60.84
2018-02-15T07:30:45.880Z,60.91
2018-02-15T07:31:45.942Z,61.38
2018-02-15T07:32:46.002Z,60.45
2018-02-15T07:33:45.979Z,60.14
2018-02-15T07:34:45.979Z,59.86
2018-02-15T07:35:45.881Z,60.22
2018-02-15T07:36:45.916Z,59.73
2018-02-15T07:37:45.916Z,59.37
2018-02-15T07:38:45.990Z,59.71
2018-02-15T07:39:45.917Z,59.40
2018-02-15T07:40:45.987Z,59.32
2018-02-15T07:41:45.920Z,59.32
2018-02-15T07:42:45.991Z,59.04
2018-02-15T07:43:45.989Z,59.09
2018-02-15T07:44:45.924Z,59.04
2018-02-15T07:45:45.885Z,59.17
2018-02-15T07:46:46.013Z,59.43
2018-02-15T07:47:45.985Z,58.94
2018-02-15T07:48:45.866Z,58.71
2018-02-15T07:49:45.978Z,59.25
2018-02-15T07:50:45.906Z,59.17
2018-02-15T07:51:45.980Z,58.71
2018-02-15T07:52:45.939Z,59.07
2018-02-15T07:53:45.979Z,59.84
2018-02-15T07:54:45.896Z,60.35
2018-02-15T07:55:45.934Z,62.63
2018-02-15T07:56:45.946Z,64.10
2018-02-15T07:57:45.900Z,66.33
2018-02-15T07:58:45.849Z,68.01
2018-02-15T07:59:45.853Z,69.72
2018-02-15T08:00:45.854Z,68.84
2018-02-15T08:01:45.852Z,69.07
2018-02-15T08:02:45.946Z,68.19
2018-02-15T08:03:45.904Z,69.34
2018-02-15T08:04:45.857Z,69.90
2018-02-15T08:05:45.949Z,71.21
2018-02-15T08:06:46.034Z,76.02
2018-02-15T08:07:46.034Z,81.45
2018-02-15T08:08:45.968Z,81.63
2018-02-15T08:09:45.960Z,85.32
2018-02-15T08:10:45.980Z,84.58
2018-02-15T08:11:46.002Z,82.37
2018-02-15T08:12:46.045Z,80.71
2018-02-15T08:13:45.974Z,79.86
2018-02-15T08:14:45.929Z,79.10
2018-02-15T08:15:45.925Z,78.28
2018-02-15T08:16:46.037Z,78.62
2018-02-15T08:17:45.998Z,79.39
2018-02-15T08:18:45.976Z,78.39
2018-02-15T08:19:46.044Z,78.07
2018-02-15T08:20:46.005Z,76.39
2018-02-15T08:21:46.066Z,76.62
2018-02-15T08:22:46.033Z,76.39
2018-02-15T08:23:45.967Z,77.07
2018-02-15T08:24:45.987Z,77.31
2018-02-15T08:25:45.977Z,76.15
2018-02-15T08:26:46.074Z,76.23
2018-02-15T08:27:45.985Z,76.02
2018-02-15T08:28:45.916Z,77.31
2018-02-15T08:29:46.009Z,76.15
2018-02-15T08:30:45.988Z,76.67
2018-02-15T08:31:45.990Z,76.44
2018-02-15T08:32:45.937Z,76.81
2018-02-15T08:33:46.031Z,79.71
2018-02-15T08:34:45.992Z,76.62
2018-02-15T08:35:46.054Z,75.94
2018-02-15T08:36:45.953Z,75.49
2018-02-15T08:37:46.023Z,74.89
2018-02-15T08:38:45.947Z,74.99
2018-02-15T08:39:45.961Z,75.07
2018-02-15T08:40:45.957Z,75.41
2018-02-15T08:41:46.028Z,74.99
2018-02-15T08:42:46.026Z,75.57
2018-02-15T08:43:46.023Z,74.87
2018-02-15T08:44:45.957Z,74.47
2018-02-15T08:45:45.950Z,74.26
2018-02-15T08:46:46.026Z,74.92
2018-02-15T08:47:46.027Z,74.73
2018-02-15T08:48:45.959Z,76.97
2018-02-15T08:49:46.028Z,81.45
2018-02-15T08:50:46.014Z,80.36
2018-02-15T08:51:46.020Z,78.52
2018-02-15T08:52:45.963Z,77.86
2018-02-15T08:53:46.029Z,75.89
2018-02-15T08:54:46.028Z,75.34
2018-02-15T08:55:46.064Z,81.18
2018-02-15T08:56:45.993Z,79.41
2018-02-15T08:57:46.062Z,78.25
2018-02-15T08:58:45.988Z,77.67
2018-02-15T08:59:46.064Z,78.31
2018-02-15T09:00:45.990Z,77.89
2018-02-15T09:01:46.058Z,77.86
2018-02-15T09:02:46.030Z,76.94
2018-02-15T09:03:46.029Z,76.67
2018-02-15T09:04:46.071Z,77.44
2018-02-15T09:05:46.006Z,78.15
2018-02-15T09:06:45.954Z,77.94
2018-02-15T09:07:46.063Z,79.68
2018-02-15T09:08:45.974Z,79.02
2018-02-15T09:09:46.036Z,78.23
2018-02-15T09:10:46.077Z,78.65
2018-02-15T09:11:45.959Z,78.86
2018-02-15T09:12:45.958Z,81.45
2018-02-15T09:13:45.997Z,85.03
2018-02-15T09:14:45.942Z,83.38
2018-02-15T09:15:46.081Z,83.01
2018-02-15T09:16:46.042Z,83.22
2018-02-15T09:17:45.981Z,83.81
2018-02-15T09:18:46.045Z,84.36
2018-02-15T09:19:46.051Z,86.87
2018-02-15T09:20:46.048Z,87.82
2018-02-15T09:21:45.978Z,86.89
2018-02-15T09:22:46.061Z,86.76
2018-02-15T09:23:46.043Z,86.84
2018-02-15T09:24:45.980Z,87.13
2018-02-15T09:25:45.936Z,87.43
2018-02-15T09:26:46.082Z,87.77
2018-02-15T09:27:46.048Z,88.17
2018-02-15T09:28:45.987Z,88.41
2018-02-15T09:29:45.981Z,88.65
2018-02-15T09:30:45.981Z,88.76
2018-02-15T09:31:46.053Z,88.95
2018-02-15T09:32:46.050Z,88.97
2018-02-15T09:33:45.987Z,89.16
2018-02-15T09:34:45.985Z,89.08
2018-02-15T09:35:46.055Z,89.22
2018-02-15T09:36:45.961Z,89.19
2018-02-15T09:37:46.052Z,88.92
2018-02-15T09:38:46.016Z,88.46
2018-02-15T09:39:46.090Z,88.39
2018-02-15T09:40:46.080Z,88.62
2018-02-15T09:41:45.962Z,88.46
2018-02-15T09:42:46.036Z,88.31
2018-02-15T09:43:46.037Z,87.96
2018-02-15T09:44:46.093Z,87.43
2018-02-15T09:45:46.044Z,87.05
2018-02-15T09:46:46.037Z,87.08
2018-02-15T09:47:45.981Z,87.48
2018-02-15T09:48:45.963Z,87.59
2018-02-15T09:49:46.099Z,87.29
2018-02-15T09:50:46.028Z,87.00
2018-02-15T09:51:46.045Z,87.05
2018-02-15T09:52:46.031Z,87.18
2018-02-15T09:53:46.098Z,87.43
2018-02-15T09:54:46.026Z,87.51
2018-02-15T09:55:46.096Z,87.43
2018-02-15T09:56:46.105Z,87.53
2018-02-15T09:57:45.973Z,87.56
2018-02-15T09:58:46.089Z,90.42
2018-02-15T09:59:46.064Z,90.77
2018-02-15T10:00:46.068Z,89.51
2018-02-15T10:01:46.069Z,89.03
2018-02-15T10:02:46.068Z,89.11
2018-02-15T10:03:46.099Z,89.11
2018-02-15T10:04:46.166Z,89.37
2018-02-15T10:05:46.074Z,89.00
2018-02-15T10:06:46.004Z,88.95
2018-02-15T10:07:46.075Z,89.40
2018-02-15T10:08:46.005Z,89.64
2018-02-15T10:09:46.074Z,89.40
2018-02-15T10:10:46.007Z,89.43
2018-02-15T10:11:46.079Z,89.48
2018-02-15T10:12:46.011Z,89.59
2018-02-15T10:13:46.013Z,89.43
2018-02-15T10:14:46.009Z,88.76
2018-02-15T10:15:46.083Z,88.65
2018-02-15T10:16:46.078Z,88.68
2018-02-15T10:17:46.075Z,88.71
2018-02-15T10:18:46.099Z,88.57
2018-02-15T10:19:46.077Z,88.33
2018-02-15T10:20:46.118Z,88.52
2018-02-15T10:21:46.116Z,88.44
2018-02-15T10:22:46.079Z,87.98
2018-02-15T10:23:45.981Z,88.20
2018-02-15T10:24:46.089Z,88.25
2018-02-15T10:25:45.988Z,88.04
2018-02-15T10:26:46.031Z,87.61
2018-02-15T10:27:45.992Z,87.72
2018-02-15T10:28:46.070Z,87.69
2018-02-15T10:29:46.006Z,87.90
2018-02-15T10:30:45.989Z,87.08
2018-02-15T10:31:46.081Z,86.81
2018-02-15T10:32:46.013Z,86.63
2018-02-15T10:33:46.082Z,86.73
2018-02-15T10:34:46.074Z,86.57
2018-02-15T10:35:46.008Z,86.73
2018-02-15T10:36:46.086Z,86.71
2018-02-15T10:37:46.132Z,86.81
2018-02-15T10:38:46.031Z,87.18
2018-02-15T10:39:46.126Z,87.18
2018-02-15T10:40:46.048Z,87.02
2018-02-15T10:41:46.059Z,86.89
2018-02-15T10:42:45.999Z,87.13
2018-02-15T10:43:46.128Z,87.26
2018-02-15T10:44:46.123Z,87.43
2018-02-15T10:45:46.064Z,87.26
2018-02-15T10:46:46.099Z,86.94
2018-02-15T10:47:46.099Z,86.68
2018-02-15T10:48:46.099Z,86.28
2018-02-15T10:49:46.106Z,86.57
2018-02-15T10:50:46.032Z,86.52
2018-02-15T10:51:46.098Z,86.44
2018-02-15T10:52:46.103Z,86.57
2018-02-15T10:53:46.102Z,86.49
2018-02-15T10:54:46.045Z,86.44
2018-02-15T10:55:46.103Z,86.68
2018-02-15T10:56:46.080Z,86.44
2018-02-15T10:57:46.006Z,86.54
2018-02-15T10:58:46.106Z,86.33
2018-02-15T10:59:46.064Z,86.30
2018-02-15T11:00:46.065Z,86.63
2018-02-15T11:01:46.086Z,86.79
2018-02-15T11:02:46.077Z,86.65
2018-02-15T11:03:46.071Z,87.08
2018-02-15T11:04:46.106Z,87.08
2018-02-15T11:05:46.118Z,86.84
2018-02-15T11:06:46.108Z,87.05
2018-02-15T11:07:46.139Z,87.16
2018-02-15T11:08:46.075Z,87.21
2018-02-15T11:09:46.035Z,87.24
2018-02-15T11:10:46.034Z,87.45
2018-02-15T11:11:46.139Z,87.24
2018-02-15T11:12:46.108Z,87.32
2018-02-15T11:13:46.141Z,86.79
2018-02-15T11:14:46.117Z,86.73
2018-02-15T11:15:46.102Z,86.97
2018-02-15T11:16:46.054Z,86.73
2018-02-15T11:17:46.048Z,86.68
2018-02-15T11:18:45.981Z,86.57
2018-02-15T11:19:46.113Z,86.41
2018-02-15T11:20:46.095Z,86.49
2018-02-15T11:21:46.013Z,86.54
2018-02-15T11:22:46.051Z,86.44
2018-02-15T11:23:46.057Z,86.25
2018-02-15T11:24:46.018Z,85.96
2018-02-15T11:25:45.983Z,86.09
2018-02-15T11:26:46.088Z,85.99
2018-02-15T11:27:46.165Z,85.66
2018-02-15T11:28:46.130Z,85.46
2018-02-15T11:29:46.129Z,85.43
2018-02-15T11:30:46.088Z,85.46
2018-02-15T11:31:46.082Z,85.35
2018-02-15T11:32:46.124Z,85.27
2018-02-15T11:33:46.159Z,85.16
2018-02-15T11:34:46.105Z,85.27
2018-02-15T11:35:46.159Z,85.64
2018-02-15T11:36:46.123Z,86.28
2018-02-15T11:37:46.125Z,86.33
2018-02-15T11:38:46.107Z,86.44
2018-02-15T11:39:46.126Z,86.71
2018-02-15T11:40:46.130Z,86.91
2018-02-15T11:41:46.030Z,87.10
2018-02-15T11:42:46.068Z,87.45
2018-02-15T11:43:46.157Z,87.93
2018-02-15T11:44:46.057Z,88.20
2018-02-15T11:45:46.034Z,88.60
2018-02-15T11:46:46.130Z,88.97
2018-02-15T11:47:46.139Z,89.27
2018-02-15T11:48:46.134Z,89.67
2018-02-15T11:49:46.092Z,89.56
2018-02-15T11:50:46.162Z,89.83
2018-02-15T11:52:46.178Z,90.31
2018-02-15T11:53:46.134Z,90.53
2018-02-15T11:54:46.176Z,90.50
2018-02-15T11:55:46.113Z,90.66
2018-02-15T11:56:46.108Z,91.09
2018-02-15T11:57:46.078Z,91.47
2018-02-15T11:58:46.183Z,91.47
2018-02-15T11:59:46.062Z,91.30
2018-02-15T12:00:46.106Z,91.60
2018-02-15T12:01:46.066Z,91.73
2018-02-15T12:02:46.162Z,92.24
2018-02-15T12:03:46.184Z,92.14
2018-02-15T12:04:46.071Z,92.05
2018-02-15T12:05:46.173Z,92.22
2018-02-15T12:06:46.179Z,92.14
2018-02-15T12:07:46.043Z,92.16
2018-02-15T12:08:46.183Z,92.35
2018-02-15T12:09:46.139Z,92.51
2018-02-15T12:10:46.169Z,92.62
2018-02-15T12:11:46.187Z,92.89
2018-02-15T12:12:46.168Z,93.18
2018-02-15T12:13:46.149Z,93.35
2018-02-15T12:14:46.156Z,93.51
2018-02-15T12:15:46.125Z,94.07
2018-02-15T12:16:46.171Z,94.72
2018-02-15T12:17:46.134Z,95.10
2018-02-15T12:18:46.131Z,95.50
2018-02-15T12:19:46.132Z,95.66
2018-02-15T12:20:46.138Z,95.94
2018-02-15T12:21:46.152Z,96.09
2018-02-15T12:22:46.186Z,96.09
2018-02-15T12:23:46.139Z,96.07
2018-02-15T12:24:46.121Z,95.94
2018-02-15T12:25:46.117Z,95.83
2018-02-15T12:26:46.023Z,95.88
2018-02-15T12:27:46.137Z,95.94
2018-02-15T12:28:46.135Z,96.07
2018-02-15T12:29:46.034Z,96.23
2018-02-15T12:30:46.088Z,96.31
2018-02-15T12:31:46.062Z,96.50
2018-02-15T12:32:46.136Z,96.58
2018-02-15T12:33:46.122Z,96.74
2018-02-15T12:34:46.088Z,96.93
2018-02-15T12:35:46.150Z,97.15
2018-02-15T12:36:46.140Z,97.28
2018-02-15T12:37:46.189Z,97.47
2018-02-15T12:38:46.087Z,97.69
2018-02-15T12:39:46.129Z,97.88
2018-02-15T12:40:46.099Z,98.02
2018-02-15T12:41:46.137Z,98.02
2018-02-15T12:42:46.088Z,98.02
2018-02-15T12:43:46.143Z,97.99
2018-02-15T12:44:46.196Z,97.99
2018-02-15T12:45:46.170Z,97.96
2018-02-15T12:46:46.189Z,97.91
2018-02-15T12:47:46.107Z,97.91
2018-02-15T12:48:46.173Z,97.72
2018-02-15T12:49:46.168Z,97.55
2018-02-15T12:50:46.077Z,97.47
2018-02-15T12:51:46.173Z,97.50
2018-02-15T12:52:46.174Z,97.47
2018-02-15T12:53:46.247Z,97.42