createdAt,value
2022-09-11T00:00:00.148Z,15.8
2022-09-11T00:10:00.166Z,15.8
2022-09-11T00:20:00.161Z,15.8
2022-09-11T00:30:00.133Z,15.7
2022-09-11T00:40:00.264Z,15.6
2022-09-11T00:50:00.139Z,15.5
2022-09-11T01:00:00.964Z,15.5
2022-09-11T01:10:00.150Z,15.5
2022-09-11T01:20:00.145Z,15.5
2022-09-11T01:30:00.138Z,15.4
2022-09-11T01:40:00.269Z,15.3
2022-09-11T01:50:00.160Z,15.4
2022-09-11T02:00:00.163Z,15.2
2022-09-11T02:10:00.153Z,15.1
2022-09-11T02:20:00.184Z,15.1
2022-09-11T02:30:00.129Z,15.0
2022-09-11T02:40:00.294Z,14.8
2022-09-11T02:50:00.143Z,14.8
2022-09-11T03:00:00.170Z,14.9
2022-09-11T03:10:00.163Z,14.9
2022-09-11T03:20:00.158Z,15.1
2022-09-11T03:30:00.169Z,14.7
2022-09-11T03:40:00.290Z,14.6
2022-09-11T03:50:00.131Z,14.6
2022-09-11T04:00:00.167Z,14.3
2022-09-11T04:10:00.142Z,14.2
2022-09-11T04:20:00.132Z,14.0
2022-09-11T04:30:00.141Z,14.1
2022-09-11T04:40:01.030Z,14.3
2022-09-11T04:50:00.145Z,14.4
2022-09-11T05:00:00.173Z,14.3
2022-09-11T05:10:00.164Z,14.6
2022-09-11T05:20:00.142Z,14.6
2022-09-11T05:30:00.141Z,14.9
2022-09-11T05:40:00.300Z,14.9
2022-09-11T05:50:00.150Z,15.2
2022-09-11T06:00:02.107Z,15.1
2022-09-11T06:10:03.103Z,15.3
2022-09-11T06:20:00.151Z,15.5
2022-09-11T06:30:00.150Z,15.8
2022-09-11T06:40:00.290Z,16.0
2022-09-11T06:50:00.128Z,16.2
2022-09-11T07:00:00.165Z,16.3
2022-09-11T07:10:00.158Z,16.7
2022-09-11T07:20:00.164Z,16.5
2022-09-11T07:30:00.136Z,16.8
2022-09-11T07:40:01.555Z,16.9
2022-09-11T07:50:00.164Z,17.2
2022-09-11T08:00:00.175Z,17.5
2022-09-11T08:10:23.572Z,17.9
2022-09-11T08:20:00.181Z,18.2
2022-09-11T08:30:00.122Z,18.0
2022-09-11T08:40:01.775Z,18.1
2022-09-11T08:50:00.326Z,17.9
2022-09-11T09:00:00.148Z,18.5
2022-09-11T09:10:00.138Z,18.7
2022-09-11T09:20:00.175Z,18.8
2022-09-11T09:30:00.131Z,19.4
2022-09-11T09:40:00.214Z,18.8
2022-09-11T09:50:00.376Z,19.0
2022-09-11T10:00:00.179Z,19.3
2022-09-11T10:10:00.139Z,20.0
2022-09-11T10:20:00.162Z,18.9
2022-09-11T10:30:00.150Z,19.1
2022-09-11T10:40:00.274Z,21.9
2022-09-11T10:50:00.147Z,19.9
2022-09-11T11:00:00.162Z,21.2
2022-09-11T11:10:00.126Z,20.0
2022-09-11T11:20:00.208Z,19.7
2022-09-11T11:30:00.159Z,19.7
2022-09-11T11:40:00.273Z,21.7
2022-09-11T11:50:00.208Z,21.8
2022-09-11T12:00:00.161Z,21.4
2022-09-11T12:10:00.139Z,22.3
2022-09-11T12:20:00.172Z,21.7
2022-09-11T12:30:00.110Z,21.5
2022-09-11T12:40:00.256Z,20.5
2022-09-11T12:50:00.137Z,20.8
2022-09-11T13:00:01.574Z,20.2
2022-09-11T13:10:00.149Z,20.2
2022-09-11T13:20:00.182Z,20.0
2022-09-11T13:30:00.124Z,20.0
2022-09-11T13:40:00.252Z,20.3
2022-09-11T13:50:00.160Z,20.6
2022-09-11T14:00:00.167Z,22.8
2022-09-11T14:10:00.165Z,24.4
2022-09-11T14:20:01.055Z,25.0
2022-09-11T14:30:00.138Z,25.1
2022-09-11T14:40:00.374Z,22.4
2022-09-11T14:50:00.153Z,21.7
2022-09-11T15:00:00.160Z,21.1
2022-09-11T15:10:00.951Z,21.1
2022-09-11T15:20:00.164Z,20.4
2022-09-11T15:30:00.140Z,19.8
2022-09-11T15:40:00.250Z,19.6
2022-09-11T15:50:00.131Z,19.6
2022-09-11T16:00:00.188Z,19.6
2022-09-11T16:10:00.150Z,19.3
2022-09-11T16:20:00.178Z,19.4
2022-09-11T16:30:39.477Z,19.2
2022-09-11T16:40:00.312Z,19.2
2022-09-11T16:50:06.825Z,19.1
2022-09-11T17:00:00.190Z,19.1
2022-09-11T17:10:00.171Z,18.9
2022-09-11T17:20:00.168Z,19.0
2022-09-11T17:30:00.131Z,18.9
2022-09-11T17:40:01.038Z,18.8
2022-09-11T17:50:00.129Z,18.6
2022-09-11T18:00:01.023Z,18.5
2022-09-11T18:10:00.162Z,18.5
2022-09-11T18:20:00.190Z,18.1
2022-09-11T18:30:00.148Z,18.1
2022-09-11T18:40:00.315Z,18.0
2022-09-11T18:50:00.136Z,17.9
2022-09-11T19:00:00.400Z,17.7
2022-09-11T19:10:00.405Z,17.3
2022-09-11T19:20:00.440Z,17.3
2022-09-11T19:30:00.587Z,17.1
2022-09-11T19:40:00.477Z,16.7
2022-09-11T19:50:00.431Z,16.8
2022-09-11T20:00:00.498Z,16.3
2022-09-11T20:10:00.493Z,16.3
2022-09-11T20:20:00.524Z,16.5
2022-09-11T20:30:00.681Z,16.3
2022-09-11T20:40:00.596Z,16.1
2022-09-11T20:50:01.016Z,15.9
2022-09-11T21:00:00.671Z,15.9
2022-09-11T21:10:00.146Z,15.7
2022-09-11T21:20:00.189Z,15.7
2022-09-11T21:30:00.133Z,15.8
2022-09-11T21:40:00.202Z,15.8
2022-09-11T21:50:00.170Z,16.1
2022-09-11T22:00:00.190Z,15.9
2022-09-11T22:10:00.180Z,15.9
2022-09-11T22:20:00.464Z,16.0
2022-09-11T22:30:00.143Z,16.6
2022-09-11T22:40:00.200Z,16.2
2022-09-11T22:50:00.154Z,16.0
2022-09-11T23:00:00.204Z,16.1
2022-09-11T23:10:00.155Z,16.0
2022-09-11T23:20:00.182Z,15.9
2022-09-11T23:30:00.146Z,15.6
2022-09-11T23:40:00.220Z,15.4
2022-09-11T23:50:01.547Z,15.2
