createdAt,value
2022-10-23T00:00:13.289Z,100.00
2022-10-23T00:02:43.905Z,100.00
2022-10-23T00:05:14.681Z,100.00
2022-10-23T00:07:42.336Z,100.00
2022-10-23T00:10:12.430Z,100.00
2022-10-23T00:12:42.266Z,100.00
2022-10-23T00:15:12.493Z,100.00
2022-10-23T00:17:42.775Z,100.00
2022-10-23T00:20:13.028Z,100.00
2022-10-23T00:22:40.993Z,100.00
2022-10-23T00:25:11.907Z,100.00
2022-10-23T00:27:41.970Z,100.00
2022-10-23T00:30:14.829Z,100.00
2022-10-23T00:32:44.483Z,100.00
2022-10-23T00:35:12.837Z,100.00
2022-10-23T00:37:43.235Z,100.00
2022-10-23T00:40:12.347Z,100.00
2022-10-23T00:42:40.202Z,100.00
2022-10-23T00:45:21.772Z,100.00
2022-10-23T00:47:50.100Z,100.00
2022-10-23T00:50:21.826Z,100.00
2022-10-23T00:52:53.621Z,100.00
2022-10-23T00:55:26.375Z,100.00
2022-10-23T00:57:54.529Z,100.00
2022-10-23T01:00:31.029Z,100.00
2022-10-23T01:02:59.329Z,100.00
2022-10-23T01:05:36.944Z,100.00
2022-10-23T01:08:11.639Z,100.00
2022-10-23T01:10:48.096Z,100.00
2022-10-23T01:13:22.722Z,100.00
2022-10-23T01:16:02.699Z,100.00
2022-10-23T01:18:39.296Z,100.00
2022-10-23T01:21:14.579Z,100.00
2022-10-23T01:24:06.021Z,100.00
2022-10-23T01:26:58.415Z,100.00
2022-10-23T01:29:36.026Z,100.00
2022-10-23T01:32:13.350Z,100.00
2022-10-23T01:34:48.009Z,100.00
2022-10-23T01:37:26.356Z,100.00
2022-10-23T01:40:00.862Z,100.00
2022-10-23T01:42:38.498Z,100.00
2022-10-23T01:45:14.725Z,100.00
2022-10-23T01:47:48.095Z,100.00
2022-10-23T01:50:18.354Z,100.00
2022-10-23T01:52:50.772Z,100.00
2022-10-23T01:55:18.782Z,100.00
2022-10-23T01:57:48.516Z,100.00
2022-10-23T02:00:23.486Z,100.00
2022-10-23T02:02:52.922Z,100.00
2022-10-23T02:05:27.803Z,100.00
2022-10-23T02:07:55.933Z,100.00
2022-10-23T02:10:34.131Z,100.00
2022-10-23T02:13:07.265Z,100.00
2022-10-23T02:15:44.484Z,100.00
2022-10-23T02:18:21.872Z,100.00
2022-10-23T02:20:58.732Z,100.00
2022-10-23T02:23:33.124Z,100.00
2022-10-23T02:26:10.316Z,100.00
2022-10-23T02:28:42.700Z,100.00
2022-10-23T02:31:19.760Z,100.00
2022-10-23T02:33:50.107Z,100.00
2022-10-23T02:36:19.884Z,100.00
2022-10-23T02:38:50.007Z,100.00
2022-10-23T02:41:26.737Z,100.00
2022-10-23T02:44:13.834Z,100.00
2022-10-23T02:46:52.888Z,100.00
2022-10-23T02:49:29.495Z,100.00
2022-10-23T02:52:07.293Z,100.00
2022-10-23T02:54:57.434Z,100.00
2022-10-23T02:57:31.961Z,100.00
2022-10-23T03:00:07.647Z,100.00
2022-10-23T03:02:56.019Z,100.00
2022-10-23T03:05:27.905Z,100.00
2022-10-23T03:07:56.144Z,100.00
2022-10-23T03:10:26.264Z,100.00
2022-10-23T03:12:56.189Z,100.00
2022-10-23T03:15:24.108Z,100.00
2022-10-23T03:17:54.594Z,100.00
2022-10-23T03:20:24.219Z,100.00
2022-10-23T03:22:51.990Z,100.00
2022-10-23T03:25:22.159Z,100.00
2022-10-23T03:27:51.889Z,100.00
2022-10-23T03:30:20.304Z,100.00
2022-10-23T03:32:50.383Z,100.00
2022-10-23T03:35:21.823Z,100.00
2022-10-23T03:37:49.599Z,100.00
2022-10-23T03:40:19.621Z,100.00
2022-10-23T03:42:53.713Z,100.00
2022-10-23T03:45:23.785Z,100.00
2022-10-23T03:47:51.848Z,100.00
2022-10-23T03:50:23.267Z,100.00
2022-10-23T03:52:53.230Z,100.00
2022-10-23T03:55:21.006Z,100.00
2022-10-23T03:57:50.674Z,100.00
2022-10-23T04:00:21.153Z,100.00
2022-10-23T04:02:48.864Z,100.00
2022-10-23T04:05:19.021Z,100.00
2022-10-23T04:07:50.232Z,100.00
2022-10-23T04:10:18.163Z,100.00
2022-10-23T04:12:47.856Z,100.00
2022-10-23T04:15:18.103Z,100.00
2022-10-23T04:17:45.808Z,100.00
2022-10-23T04:20:13.689Z,100.00
2022-10-23T04:22:44.057Z,100.00
2022-10-23T04:25:13.617Z,100.00
2022-10-23T04:27:43.564Z,100.00
2022-10-23T04:30:13.141Z,100.00
2022-10-23T04:32:41.008Z,100.00
2022-10-23T04:35:11.432Z,100.00
2022-10-23T04:37:41.730Z,100.00
2022-10-23T04:40:10.234Z,100.00
2022-10-23T04:42:42.320Z,100.00
2022-10-23T04:45:12.861Z,100.00
2022-10-23T04:47:40.648Z,100.00
2022-10-23T04:50:10.920Z,100.00
2022-10-23T04:52:41.242Z,100.00
2022-10-23T04:55:09.694Z,100.00
2022-10-23T04:57:41.098Z,100.00
2022-10-23T05:00:14.255Z,100.00
2022-10-23T05:02:44.162Z,100.00
2022-10-23T05:05:14.359Z,100.00
2022-10-23T05:07:42.447Z,100.00
2022-10-23T05:10:11.143Z,100.00
2022-10-23T05:12:41.825Z,100.00
2022-10-23T05:15:10.284Z,100.00
2022-10-23T05:17:44.086Z,100.00
2022-10-23T05:20:19.397Z,100.00
2022-10-23T05:22:53.018Z,100.00
2022-10-23T05:25:20.954Z,100.00
2022-10-23T05:27:50.138Z,100.00
2022-10-23T05:30:19.940Z,100.00
2022-10-23T05:32:50.083Z,100.00
2022-10-23T05:35:24.138Z,100.00
2022-10-23T05:37:55.688Z,100.00
2022-10-23T05:40:23.974Z,100.00
2022-10-23T05:42:55.231Z,100.00
2022-10-23T05:45:23.154Z,100.00
2022-10-23T05:47:50.971Z,100.00
2022-10-23T05:50:21.012Z,100.00
2022-10-23T05:52:50.987Z,100.00
2022-10-23T05:55:18.885Z,100.00
2022-10-23T05:57:49.011Z,100.00
2022-10-23T06:00:26.377Z,100.00
2022-10-23T06:02:56.192Z,100.00
2022-10-23T06:05:23.979Z,100.00
2022-10-23T06:07:54.056Z,100.00
2022-10-23T06:10:26.130Z,100.00
2022-10-23T06:12:53.928Z,100.00
2022-10-23T06:15:21.802Z,100.00
2022-10-23T06:17:54.724Z,100.00
2022-10-23T06:20:26.540Z,100.00
2022-10-23T06:23:00.641Z,100.00
2022-10-23T06:25:30.736Z,100.00
2022-10-23T06:27:58.662Z,100.00
2022-10-23T06:30:28.568Z,100.00
2022-10-23T06:33:03.207Z,100.00
2022-10-23T06:35:35.810Z,100.00
2022-10-23T06:38:05.936Z,100.00
2022-10-23T06:40:36.310Z,100.00
2022-10-23T06:43:06.123Z,100.00
2022-10-23T06:45:35.062Z,100.00
2022-10-23T06:48:04.526Z,100.00
2022-10-23T06:50:34.143Z,100.00
2022-10-23T06:53:02.246Z,100.00
2022-10-23T06:55:32.384Z,100.00
2022-10-23T06:58:00.613Z,100.00
2022-10-23T07:00:28.561Z,100.00
2022-10-23T07:02:58.809Z,100.00
2022-10-23T07:05:29.878Z,100.00
2022-10-23T07:07:57.676Z,100.00
2022-10-23T07:10:28.090Z,100.00
2022-10-23T07:13:02.548Z,100.00
2022-10-23T07:15:31.138Z,100.00
2022-10-23T07:17:58.879Z,100.00
2022-10-23T07:20:30.730Z,100.00
2022-10-23T07:23:00.686Z,100.00
2022-10-23T07:25:28.760Z,100.00
2022-10-23T07:27:58.611Z,100.00
2022-10-23T07:30:26.548Z,100.00
2022-10-23T07:32:54.333Z,100.00
2022-10-23T07:35:24.041Z,100.00
2022-10-23T07:37:55.129Z,100.00
2022-10-23T07:40:23.106Z,100.00
2022-10-23T07:42:52.835Z,100.00
2022-10-23T07:45:20.689Z,100.00
2022-10-23T07:47:52.093Z,100.00
2022-10-23T07:50:20.260Z,100.00
2022-10-23T07:52:50.371Z,100.00
2022-10-23T07:55:19.904Z,100.00
2022-10-23T07:57:52.043Z,100.00
2022-10-23T08:00:20.151Z,100.00
2022-10-23T08:02:48.033Z,100.00
2022-10-23T08:05:16.217Z,100.00
2022-10-23T08:07:44.028Z,100.00
2022-10-23T08:10:11.775Z,100.00
2022-10-23T08:12:44.996Z,100.00
2022-10-23T08:15:13.008Z,100.00
2022-10-23T08:17:41.174Z,100.00
2022-10-23T08:20:15.577Z,100.00
2022-10-23T08:22:43.462Z,100.00
2022-10-23T08:25:11.501Z,100.00
2022-10-23T08:27:45.368Z,100.00
2022-10-23T08:30:13.787Z,100.00
2022-10-23T08:32:41.570Z,100.00
2022-10-23T08:35:10.241Z,100.00
2022-10-23T08:37:38.052Z,100.00
2022-10-23T08:40:06.642Z,100.00
2022-10-23T08:42:41.935Z,100.00
2022-10-23T08:45:28.662Z,100.00
2022-10-23T08:48:07.172Z,100.00
2022-10-23T08:50:41.392Z,100.00
2022-10-23T08:53:19.066Z,100.00
2022-10-23T08:55:50.665Z,100.00
2022-10-23T08:58:31.311Z,100.00
2022-10-23T09:01:00.549Z,100.00
2022-10-23T09:03:30.685Z,100.00
2022-10-23T09:06:12.508Z,100.00
2022-10-23T09:08:53.710Z,100.00
2022-10-23T09:11:30.807Z,100.00
2022-10-23T09:14:37.090Z,100.00
2022-10-23T09:17:19.075Z,100.00
2022-10-23T09:19:55.091Z,100.00
2022-10-23T09:22:24.945Z,100.00
2022-10-23T09:24:53.955Z,100.00
2022-10-23T09:27:22.333Z,100.00
2022-10-23T09:29:52.091Z,100.00
2022-10-23T09:32:23.052Z,100.00
2022-10-23T09:34:53.525Z,100.00
2022-10-23T09:37:27.871Z,100.00
2022-10-23T09:40:19.644Z,100.00
2022-10-23T09:42:59.107Z,100.00
2022-10-23T09:45:34.160Z,100.00
2022-10-23T09:48:13.155Z,100.00
2022-10-23T09:50:51.073Z,100.00
2022-10-23T09:53:24.340Z,100.00
2022-10-23T09:55:59.830Z,100.00
2022-10-23T09:58:34.660Z,100.00
2022-10-23T10:01:03.600Z,100.00
2022-10-23T10:03:33.017Z,100.00
2022-10-23T10:06:02.731Z,100.00
2022-10-23T10:08:47.336Z,100.00
2022-10-23T10:11:21.138Z,100.00
2022-10-23T10:14:15.596Z,100.00
2022-10-23T10:16:48.681Z,100.00
2022-10-23T10:19:35.950Z,100.00
2022-10-23T10:22:11.394Z,100.00
2022-10-23T10:24:50.090Z,100.00
2022-10-23T10:27:29.762Z,100.00
2022-10-23T10:30:11.493Z,100.00
2022-10-23T10:32:46.542Z,100.00
2022-10-23T10:35:45.320Z,100.00
2022-10-23T10:38:31.125Z,100.00
2022-10-23T10:41:22.590Z,100.00
2022-10-23T10:44:05.915Z,100.00
2022-10-23T10:46:41.152Z,100.00
2022-10-23T10:49:16.772Z,100.00
2022-10-23T10:51:52.782Z,100.00
2022-10-23T10:54:36.616Z,100.00
2022-10-23T10:57:13.580Z,100.00
2022-10-23T10:59:46.327Z,100.00
2022-10-23T11:02:28.848Z,100.00
2022-10-23T11:05:10.730Z,100.00
2022-10-23T11:07:44.486Z,100.00
2022-10-23T11:10:18.263Z,100.00
2022-10-23T11:12:49.738Z,100.00
2022-10-23T11:15:22.195Z,100.00
2022-10-23T11:17:56.329Z,100.00
2022-10-23T11:20:40.438Z,100.00
2022-10-23T11:23:37.654Z,100.00
2022-10-23T11:26:19.689Z,100.00
2022-10-23T11:29:05.966Z,100.00
2022-10-23T11:31:43.852Z,100.00
2022-10-23T11:34:49.764Z,100.00
2022-10-23T11:37:21.655Z,100.00
2022-10-23T11:40:04.874Z,100.00
2022-10-23T11:42:47.000Z,98.32
2022-10-23T11:45:48.756Z,100.00
2022-10-23T11:48:24.077Z,94.13
2022-10-23T11:50:55.091Z,93.87
2022-10-23T11:53:40.165Z,96.28
2022-10-23T11:59:22.547Z,91.75
2022-10-23T12:01:55.061Z,90.47
2022-10-23T12:04:29.378Z,87.98
2022-10-23T12:07:02.168Z,87.53
2022-10-23T12:09:39.169Z,87.85
2022-10-23T12:12:18.590Z,84.82
2022-10-23T12:14:51.842Z,85.09
2022-10-23T12:17:35.817Z,85.08
2022-10-23T12:20:20.564Z,85.46
2022-10-23T12:23:06.170Z,82.88
2022-10-23T12:25:45.380Z,81.99
2022-10-23T12:28:30.320Z,83.70
2022-10-23T12:31:14.222Z,83.47
2022-10-23T12:33:49.022Z,82.17
2022-10-23T12:36:54.229Z,82.10
2022-10-23T12:39:31.033Z,80.95
2022-10-23T12:42:00.179Z,77.98
2022-10-23T12:44:30.470Z,78.31
2022-10-23T12:47:05.607Z,76.18
2022-10-23T12:49:35.459Z,76.78
2022-10-23T12:52:08.745Z,77.21
2022-10-23T12:54:40.702Z,78.17
2022-10-23T12:57:23.576Z,79.19
2022-10-23T12:59:54.490Z,78.86
2022-10-23T13:02:30.138Z,78.91
2022-10-23T13:05:01.163Z,78.54
2022-10-23T13:07:30.994Z,79.19
2022-10-23T13:10:00.105Z,81.30
2022-10-23T13:12:31.361Z,80.15
2022-10-23T13:15:03.496Z,79.60
2022-10-23T13:17:38.035Z,78.18
2022-10-23T13:20:28.358Z,78.96
2022-10-23T13:23:01.643Z,79.28
2022-10-23T13:25:34.612Z,79.77
2022-10-23T13:28:24.727Z,78.91
2022-10-23T13:31:07.751Z,80.92
2022-10-23T13:33:39.555Z,80.31
2022-10-23T13:36:22.264Z,83.09
2022-10-23T13:39:01.660Z,82.23
2022-10-23T13:41:33.704Z,83.73
2022-10-23T13:44:01.578Z,83.92
2022-10-23T13:46:29.425Z,85.80
2022-10-23T13:49:00.761Z,83.31
2022-10-23T13:51:31.421Z,83.15
2022-10-23T13:53:59.553Z,84.70
2022-10-23T13:56:31.766Z,85.38
2022-10-23T13:58:59.584Z,86.31
2022-10-23T14:01:30.818Z,87.48
2022-10-23T14:04:04.404Z,85.33
2022-10-23T14:06:33.070Z,87.86
2022-10-23T14:09:01.148Z,89.61
2022-10-23T14:11:34.302Z,89.98
2022-10-23T14:14:02.063Z,90.91
2022-10-23T14:16:30.007Z,87.95
2022-10-23T14:19:01.552Z,89.59
2022-10-23T14:21:29.449Z,93.19
2022-10-23T14:23:57.225Z,93.50
2022-10-23T14:26:30.374Z,94.70
2022-10-23T14:29:02.340Z,95.57
2022-10-23T14:31:38.792Z,95.67
2022-10-23T14:34:10.023Z,98.10
2022-10-23T14:36:49.468Z,98.78
2022-10-23T14:39:21.972Z,98.51
2022-10-23T14:41:49.737Z,99.13
2022-10-23T14:44:17.563Z,99.79
2022-10-23T14:46:49.476Z,100.00
2022-10-23T14:49:18.760Z,100.00
2022-10-23T14:51:46.571Z,100.00
2022-10-23T14:54:17.695Z,100.00
2022-10-23T14:56:45.530Z,100.00
2022-10-23T14:59:15.144Z,100.00
2022-10-23T15:01:48.962Z,100.00
2022-10-23T15:04:21.827Z,100.00
2022-10-23T15:06:51.745Z,100.00
2022-10-23T15:09:20.358Z,100.00
2022-10-23T15:12:01.483Z,100.00
2022-10-23T15:14:29.438Z,100.00
2022-10-23T15:16:57.272Z,100.00
2022-10-23T15:19:27.107Z,100.00
2022-10-23T15:21:54.876Z,100.00
2022-10-23T15:24:23.080Z,100.00
2022-10-23T15:26:52.070Z,100.00
2022-10-23T15:29:20.306Z,100.00
2022-10-23T15:31:56.348Z,100.00
2022-10-23T15:34:29.753Z,100.00
2022-10-23T15:36:58.628Z,100.00
2022-10-23T15:39:28.701Z,100.00
2022-10-23T15:41:57.727Z,100.00
2022-10-23T15:44:27.678Z,100.00
2022-10-23T15:46:56.985Z,100.00
2022-10-23T15:49:32.406Z,100.00
2022-10-23T15:52:00.540Z,100.00
2022-10-23T15:54:31.910Z,100.00
2022-10-23T15:57:01.655Z,100.00
2022-10-23T15:59:31.402Z,100.00
2022-10-23T16:01:59.710Z,100.00
2022-10-23T16:04:35.200Z,100.00
2022-10-23T16:07:02.956Z,100.00
2022-10-23T16:09:30.812Z,100.00
2022-10-23T16:12:02.708Z,100.00
2022-10-23T16:14:30.521Z,100.00
2022-10-23T16:16:58.312Z,100.00
2022-10-23T16:19:31.740Z,100.00
2022-10-23T16:21:59.550Z,100.00
2022-10-23T16:24:27.390Z,100.00
2022-10-23T16:26:59.573Z,100.00
2022-10-23T16:29:29.552Z,100.00
2022-10-23T16:31:59.828Z,100.00
2022-10-23T16:34:30.898Z,100.00
2022-10-23T16:36:58.744Z,100.00
2022-10-23T16:39:30.435Z,100.00
2022-10-23T16:41:58.774Z,100.00
2022-10-23T16:44:26.762Z,100.00
2022-10-23T16:46:54.644Z,100.00
2022-10-23T16:49:22.644Z,100.00
2022-10-23T16:51:51.840Z,100.00
2022-10-23T16:54:21.606Z,100.00
2022-10-23T16:56:49.643Z,100.00
2022-10-23T16:59:17.559Z,100.00
2022-10-23T17:01:45.657Z,100.00
2022-10-23T17:04:15.446Z,100.00
2022-10-23T17:06:43.275Z,100.00
2022-10-23T17:09:12.547Z,100.00
2022-10-23T17:11:41.924Z,100.00
2022-10-23T17:14:14.452Z,100.00
2022-10-23T17:16:46.908Z,100.00
2022-10-23T17:19:40.164Z,100.00
2022-10-23T17:22:10.681Z,100.00
2022-10-23T17:24:50.135Z,100.00
2022-10-23T17:27:21.853Z,100.00
2022-10-23T17:29:49.836Z,100.00
2022-10-23T17:32:17.737Z,100.00
2022-10-23T17:34:46.674Z,100.00
2022-10-23T17:37:14.757Z,100.00
2022-10-23T17:39:44.287Z,100.00
2022-10-23T17:42:22.499Z,100.00
2022-10-23T17:44:52.666Z,100.00
2022-10-23T17:47:20.741Z,100.00
2022-10-23T17:49:48.855Z,100.00
2022-10-23T17:52:20.904Z,100.00
2022-10-23T17:54:53.475Z,100.00
2022-10-23T17:59:52.553Z,100.00
2022-10-23T18:02:20.993Z,100.00
2022-10-23T18:04:49.210Z,100.00
2022-10-23T18:07:17.181Z,100.00
2022-10-23T18:09:48.119Z,100.00
2022-10-23T18:12:19.427Z,100.00
2022-10-23T18:14:51.876Z,100.00
2022-10-23T18:17:24.902Z,100.00
2022-10-23T18:20:01.663Z,100.00
2022-10-23T18:22:33.438Z,100.00
2022-10-23T18:25:03.332Z,100.00
2022-10-23T18:27:41.692Z,100.00
2022-10-23T18:30:13.457Z,100.00
2022-10-23T18:32:42.001Z,100.00
2022-10-23T18:35:13.585Z,100.00
2022-10-23T18:37:43.971Z,100.00
2022-10-23T18:40:21.272Z,100.00
2022-10-23T18:42:58.962Z,100.00
2022-10-23T18:45:30.780Z,100.00
2022-10-23T18:48:03.122Z,100.00
2022-10-23T18:50:38.960Z,100.00
2022-10-23T18:53:10.495Z,100.00
2022-10-23T18:55:47.213Z,100.00
2022-10-23T18:58:19.910Z,100.00
2022-10-23T19:00:49.688Z,100.00
2022-10-23T19:03:21.042Z,100.00
2022-10-23T19:05:54.543Z,100.00
2022-10-23T19:08:33.425Z,100.00
2022-10-23T19:11:05.962Z,100.00
2022-10-23T19:13:39.535Z,100.00
2022-10-23T19:16:25.182Z,100.00
2022-10-23T19:18:57.834Z,100.00
2022-10-23T19:21:32.243Z,100.00
2022-10-23T19:24:07.432Z,100.00
2022-10-23T19:26:44.692Z,100.00
2022-10-23T19:29:18.834Z,100.00
2022-10-23T19:31:54.543Z,100.00
2022-10-23T19:34:25.307Z,100.00
2022-10-23T19:36:55.384Z,100.00
2022-10-23T19:39:27.253Z,100.00
2022-10-23T19:41:58.294Z,100.00
2022-10-23T19:44:31.858Z,100.00
2022-10-23T19:47:02.246Z,100.00
2022-10-23T19:49:33.574Z,100.00
2022-10-23T19:52:02.763Z,100.00
2022-10-23T19:54:34.067Z,100.00
2022-10-23T19:57:04.359Z,100.00
2022-10-23T19:59:36.231Z,100.00
2022-10-23T20:02:05.207Z,100.00
2022-10-23T20:04:35.718Z,100.00
2022-10-23T20:07:05.923Z,100.00
2022-10-23T20:09:36.671Z,100.00
2022-10-23T20:12:05.147Z,100.00
2022-10-23T20:14:43.196Z,100.00
2022-10-23T20:17:11.103Z,100.00
2022-10-23T20:19:41.272Z,100.00
2022-10-23T20:22:11.455Z,100.00
2022-10-23T20:24:42.332Z,100.00
2022-10-23T20:27:13.892Z,100.00
2022-10-23T20:29:43.944Z,100.00
2022-10-23T20:32:15.605Z,100.00
2022-10-23T20:34:43.944Z,100.00
2022-10-23T20:37:11.960Z,100.00
2022-10-23T20:39:42.010Z,100.00
2022-10-23T20:42:09.944Z,100.00
2022-10-23T20:44:37.999Z,100.00
2022-10-23T20:47:11.199Z,100.00
2022-10-23T20:49:39.053Z,100.00
2022-10-23T20:52:06.887Z,100.00
2022-10-23T20:54:40.139Z,100.00
2022-10-23T20:57:07.974Z,100.00
2022-10-23T20:59:35.877Z,100.00
2022-10-23T21:02:04.033Z,100.00
2022-10-23T21:04:33.392Z,100.00
2022-10-23T21:07:16.446Z,100.00
2022-10-23T21:09:44.620Z,100.00
2022-10-23T21:12:12.429Z,100.00
2022-10-23T21:14:40.272Z,100.00
2022-10-23T21:17:10.828Z,100.00
2022-10-23T21:19:40.204Z,100.00
2022-10-23T21:22:08.052Z,100.00
2022-10-23T21:24:38.045Z,100.00
2022-10-23T21:27:05.859Z,100.00
2022-10-23T21:29:33.654Z,100.00
2022-10-23T21:32:05.904Z,100.00
2022-10-23T21:34:33.695Z,100.00
2022-10-23T21:37:13.409Z,100.00
2022-10-23T21:39:42.265Z,100.00
2022-10-23T21:42:10.491Z,100.00
2022-10-23T21:44:38.609Z,100.00
2022-10-23T21:47:08.934Z,100.00
2022-10-23T21:49:36.953Z,100.00
2022-10-23T21:52:06.299Z,100.00
2022-10-23T21:54:34.313Z,100.00
2022-10-23T21:57:03.177Z,100.00
2022-10-23T21:59:33.195Z,100.00
2022-10-23T22:02:07.537Z,100.00
2022-10-23T22:04:35.357Z,100.00
2022-10-23T22:07:03.739Z,100.00
2022-10-23T22:09:36.823Z,100.00
2022-10-23T22:12:04.864Z,100.00
2022-10-23T22:14:36.704Z,100.00
2022-10-23T22:17:04.979Z,100.00
2022-10-23T22:19:33.374Z,100.00
2022-10-23T22:22:01.361Z,100.00
2022-10-23T22:24:31.181Z,100.00
2022-10-23T22:27:00.324Z,100.00
2022-10-23T22:29:30.242Z,100.00
2022-10-23T22:32:01.980Z,100.00
2022-10-23T22:37:23.412Z,100.00
2022-10-23T22:39:53.922Z,100.00
2022-10-23T22:42:22.859Z,100.00
2022-10-23T22:44:52.467Z,100.00
2022-10-23T22:47:22.511Z,100.00
2022-10-23T22:49:50.229Z,100.00
2022-10-23T22:52:19.857Z,100.00
2022-10-23T22:54:51.712Z,100.00
2022-10-23T22:57:19.586Z,100.00
2022-10-23T22:59:48.785Z,100.00
2022-10-23T23:02:16.717Z,100.00
2022-10-23T23:04:44.513Z,100.00
2022-10-23T23:07:13.613Z,100.00
2022-10-23T23:09:46.715Z,100.00
2022-10-23T23:12:15.822Z,100.00
2022-10-23T23:14:45.715Z,100.00
2022-10-23T23:17:16.712Z,100.00
2022-10-23T23:19:44.519Z,100.00
2022-10-23T23:22:14.496Z,100.00
2022-10-23T23:24:44.245Z,100.00
2022-10-23T23:27:12.190Z,100.00
2022-10-23T23:29:42.199Z,100.00
2022-10-23T23:32:13.555Z,100.00
2022-10-23T23:34:42.847Z,100.00
2022-10-23T23:37:10.665Z,100.00
2022-10-23T23:39:41.013Z,100.00
2022-10-23T23:42:11.045Z,100.00
2022-10-23T23:44:45.864Z,100.00
2022-10-23T23:47:27.901Z,100.00
2022-10-23T23:49:57.148Z,100.00
2022-10-23T23:52:24.954Z,100.00
2022-10-23T23:54:57.391Z,100.00
2022-10-23T23:57:25.211Z,100.00
2022-10-23T23:59:53.128Z,100.00
