createdAt,value
2023-03-31T00:01:19.571Z,3.37
2023-03-31T00:03:48.106Z,4.53
2023-03-31T00:06:21.702Z,4.20
2023-03-31T00:08:52.342Z,5.00
2023-03-31T00:11:24.735Z,6.50
2023-03-31T00:13:54.466Z,5.70
2023-03-31T00:16:23.011Z,3.70
2023-03-31T00:18:51.796Z,5.30
2023-03-31T00:21:33.900Z,7.87
2023-03-31T00:24:07.749Z,4.50
2023-03-31T00:26:36.672Z,3.63
2023-03-31T00:29:09.524Z,6.43
2023-03-31T00:31:38.971Z,65.57
2023-03-31T00:34:08.064Z,39.03
2023-03-31T00:36:47.548Z,24.10
2023-03-31T00:39:21.429Z,9.70
2023-03-31T00:41:50.465Z,6.07
2023-03-31T00:44:24.780Z,4.73
2023-03-31T00:46:56.827Z,7.07
2023-03-31T00:49:31.193Z,3.40
2023-03-31T00:52:05.718Z,5.43
2023-03-31T00:54:37.288Z,4.57
2023-03-31T00:57:07.772Z,7.67
2023-03-31T00:59:42.519Z,5.23
2023-03-31T01:02:14.271Z,5.97
2023-03-31T01:04:50.312Z,4.80
2023-03-31T01:07:25.816Z,5.20
2023-03-31T01:10:00.332Z,3.33
2023-03-31T01:12:29.390Z,7.20
2023-03-31T01:14:59.237Z,5.30
2023-03-31T01:17:29.938Z,4.43
2023-03-31T01:20:14.673Z,3.00
2023-03-31T01:23:45.937Z,5.90
2023-03-31T01:26:51.168Z,7.83
2023-03-31T01:29:52.724Z,2.87
2023-03-31T01:33:02.605Z,4.60
2023-03-31T01:36:21.234Z,4.07
2023-03-31T01:39:41.505Z,4.80
2023-03-31T01:42:16.553Z,3.43
2023-03-31T01:44:48.456Z,4.60
2023-03-31T01:47:23.135Z,4.03
2023-03-31T01:50:08.777Z,2.30
2023-03-31T01:52:44.089Z,5.40
2023-03-31T01:55:17.706Z,3.33
2023-03-31T01:57:53.018Z,3.50
2023-03-31T02:00:29.517Z,6.73
2023-03-31T02:03:08.084Z,3.63
2023-03-31T02:05:41.996Z,2.53
2023-03-31T02:08:14.723Z,4.97
2023-03-31T02:10:48.298Z,5.57
2023-03-31T02:13:20.336Z,3.03
2023-03-31T02:15:54.075Z,3.70
2023-03-31T02:18:30.634Z,5.50
2023-03-31T02:21:06.214Z,4.03
2023-03-31T02:23:35.870Z,3.47
2023-03-31T02:26:09.584Z,4.17
2023-03-31T02:28:39.695Z,3.30
2023-03-31T02:31:23.430Z,3.23
2023-03-31T02:33:51.776Z,5.10
2023-03-31T02:36:21.522Z,6.70
2023-03-31T02:38:56.502Z,6.37
2023-03-31T02:41:25.141Z,3.10
2023-03-31T02:43:54.902Z,7.07
2023-03-31T02:46:23.903Z,6.23
2023-03-31T02:48:56.705Z,5.33
2023-03-31T02:51:57.566Z,5.57
2023-03-31T02:55:16.188Z,3.87
2023-03-31T02:58:18.949Z,3.37
2023-03-31T03:01:06.004Z,3.77
2023-03-31T03:03:45.910Z,4.70
2023-03-31T03:06:31.703Z,3.83
2023-03-31T03:09:13.006Z,4.03
2023-03-31T03:11:50.005Z,3.27
2023-03-31T03:14:29.242Z,2.77
2023-03-31T03:17:03.386Z,3.87
2023-03-31T03:19:31.776Z,3.70
2023-03-31T03:22:00.214Z,3.93
2023-03-31T03:24:29.699Z,6.60
2023-03-31T03:26:58.580Z,5.83
2023-03-31T03:29:27.192Z,7.40
2023-03-31T03:31:55.536Z,5.93
2023-03-31T03:34:25.713Z,6.03
2023-03-31T03:36:54.142Z,4.93
2023-03-31T03:39:22.702Z,4.07
2023-03-31T03:41:53.380Z,4.50
2023-03-31T03:44:21.635Z,4.97
2023-03-31T03:46:49.982Z,4.70
2023-03-31T03:49:18.565Z,5.90
2023-03-31T03:51:48.384Z,3.83
2023-03-31T03:54:16.907Z,5.67
2023-03-31T03:56:45.351Z,5.50
2023-03-31T03:59:16.671Z,6.30
2023-03-31T04:01:47.731Z,5.97
2023-03-31T04:04:16.567Z,4.30
2023-03-31T04:06:44.835Z,4.00
2023-03-31T04:09:14.458Z,4.60
2023-03-31T04:11:43.012Z,5.57
2023-03-31T04:14:11.326Z,5.37
2023-03-31T04:16:40.651Z,6.30
2023-03-31T04:19:11.498Z,4.27
2023-03-31T04:21:45.519Z,7.23
2023-03-31T04:24:21.690Z,4.20
2023-03-31T04:26:53.433Z,4.13
2023-03-31T04:29:22.634Z,5.43
2023-03-31T04:31:52.710Z,6.03
2023-03-31T04:34:22.226Z,6.13
2023-03-31T04:36:56.847Z,6.53
2023-03-31T04:39:30.594Z,5.13
2023-03-31T04:42:01.753Z,4.20
2023-03-31T04:44:30.688Z,5.23
2023-03-31T04:47:02.934Z,5.30
2023-03-31T04:49:33.612Z,4.20
2023-03-31T04:52:02.104Z,4.73
2023-03-31T04:54:34.456Z,5.83
2023-03-31T04:57:02.800Z,7.33
2023-03-31T04:59:31.035Z,4.77
2023-03-31T05:01:59.311Z,5.33
2023-03-31T05:04:27.628Z,6.27
2023-03-31T05:06:56.505Z,6.10
2023-03-31T05:09:24.833Z,5.50
2023-03-31T05:11:54.480Z,5.50
2023-03-31T05:14:22.836Z,7.57
2023-03-31T05:16:51.591Z,10.40
2023-03-31T05:19:19.897Z,14.40
2023-03-31T05:21:48.993Z,13.70
2023-03-31T05:24:17.377Z,9.87
2023-03-31T05:26:49.811Z,8.97
2023-03-31T05:29:22.895Z,7.67
2023-03-31T05:31:51.458Z,10.50
2023-03-31T05:34:19.770Z,9.67
2023-03-31T05:36:50.530Z,7.50
2023-03-31T05:39:18.829Z,9.97
2023-03-31T05:41:47.136Z,5.50
2023-03-31T05:44:15.689Z,10.73
2023-03-31T05:46:45.469Z,10.47
2023-03-31T05:49:16.278Z,9.83
2023-03-31T05:51:44.568Z,8.70
2023-03-31T05:54:13.062Z,13.17
2023-03-31T05:56:41.762Z,14.20
2023-03-31T05:59:10.109Z,7.60
2023-03-31T06:01:38.482Z,10.93
2023-03-31T06:04:08.400Z,7.77
2023-03-31T06:06:38.131Z,6.07
2023-03-31T06:09:07.381Z,7.70
2023-03-31T06:11:35.959Z,7.80
2023-03-31T06:14:04.293Z,7.47
2023-03-31T06:16:35.114Z,10.33
2023-03-31T06:19:03.563Z,10.47
2023-03-31T06:21:33.582Z,7.60
2023-03-31T06:24:02.052Z,7.90
2023-03-31T06:26:30.470Z,5.87
2023-03-31T06:28:58.930Z,7.03
2023-03-31T06:31:27.546Z,6.57
2023-03-31T06:33:55.835Z,5.80
2023-03-31T06:36:24.372Z,9.30
2023-03-31T06:38:54.889Z,10.33
2023-03-31T06:41:23.355Z,10.73
2023-03-31T06:43:51.739Z,8.77
2023-03-31T06:46:20.513Z,7.77
2023-03-31T06:48:48.928Z,8.27
2023-03-31T06:51:17.562Z,6.53
2023-03-31T06:53:45.921Z,7.43
2023-03-31T06:56:15.559Z,9.17
2023-03-31T06:58:43.859Z,8.50
2023-03-31T07:01:12.552Z,11.53
2023-03-31T07:03:41.159Z,8.57
2023-03-31T07:06:09.642Z,9.30
2023-03-31T07:08:40.667Z,7.50
2023-03-31T07:11:09.430Z,10.53
2023-03-31T07:13:39.391Z,12.43
2023-03-31T07:16:10.032Z,8.90
2023-03-31T07:18:42.088Z,8.27
2023-03-31T07:21:13.409Z,5.60
2023-03-31T07:23:41.869Z,7.37
2023-03-31T07:26:11.467Z,8.47
2023-03-31T07:28:41.072Z,6.60
2023-03-31T07:31:13.716Z,7.33
2023-03-31T07:33:42.394Z,11.20
2023-03-31T07:36:13.978Z,9.70
2023-03-31T07:38:44.153Z,7.87
2023-03-31T07:41:14.329Z,11.17
2023-03-31T07:43:44.561Z,9.67
2023-03-31T07:46:18.883Z,9.17
2023-03-31T07:48:48.147Z,11.00
2023-03-31T07:51:18.320Z,7.13
2023-03-31T07:53:47.236Z,6.37
2023-03-31T07:56:17.028Z,8.20
2023-03-31T07:58:47.613Z,9.20
2023-03-31T08:01:19.056Z,9.33
2023-03-31T08:03:48.736Z,7.77
2023-03-31T08:06:20.562Z,9.10
2023-03-31T08:08:49.096Z,9.77
2023-03-31T08:11:17.423Z,9.10
2023-03-31T08:13:47.091Z,10.10
2023-03-31T08:16:15.620Z,9.97
2023-03-31T08:18:44.005Z,14.87
2023-03-31T08:21:12.372Z,9.27
2023-03-31T08:23:40.794Z,13.33
2023-03-31T08:26:11.940Z,8.97
2023-03-31T08:28:40.748Z,9.50
2023-03-31T08:31:11.821Z,8.50
2023-03-31T08:33:40.673Z,13.53
2023-03-31T08:36:11.129Z,9.03
2023-03-31T08:38:41.774Z,8.03
2023-03-31T08:41:37.579Z,14.17
2023-03-31T08:44:12.721Z,9.77
2023-03-31T08:46:43.770Z,8.53
2023-03-31T08:49:16.830Z,7.60
2023-03-31T08:51:50.196Z,8.00
2023-03-31T08:54:29.852Z,9.53
2023-03-31T08:56:58.812Z,7.50
2023-03-31T08:59:31.386Z,7.60
2023-03-31T09:02:13.520Z,10.60
2023-03-31T09:05:14.414Z,10.50
2023-03-31T09:07:53.097Z,8.67
2023-03-31T09:10:45.091Z,8.50
2023-03-31T09:13:34.655Z,6.80
2023-03-31T09:16:14.848Z,6.93
2023-03-31T09:18:46.759Z,7.87
2023-03-31T09:21:24.184Z,6.40
2023-03-31T09:23:59.872Z,5.63
2023-03-31T09:26:36.718Z,7.93
2023-03-31T09:29:14.505Z,8.13
2023-03-31T09:31:45.692Z,7.03
2023-03-31T09:34:18.699Z,8.13
2023-03-31T09:36:47.617Z,7.43
2023-03-31T09:39:16.658Z,7.50
2023-03-31T09:41:49.237Z,6.80
2023-03-31T09:44:27.940Z,7.17
2023-03-31T09:46:57.297Z,10.20
2023-03-31T09:49:30.308Z,10.83
2023-03-31T09:52:07.012Z,8.87
2023-03-31T09:54:43.200Z,9.83
2023-03-31T09:57:27.127Z,9.17
2023-03-31T10:00:05.461Z,9.13
2023-03-31T10:02:40.693Z,10.33
2023-03-31T10:05:26.836Z,11.77
2023-03-31T10:08:15.976Z,11.93
2023-03-31T10:10:49.270Z,10.17
2023-03-31T10:13:21.482Z,7.60
2023-03-31T10:15:54.520Z,7.23
2023-03-31T10:18:34.249Z,8.63
2023-03-31T10:21:05.933Z,8.20
2023-03-31T10:23:36.699Z,8.17
2023-03-31T10:26:06.149Z,6.63
2023-03-31T10:28:37.067Z,5.87
2023-03-31T10:31:08.521Z,8.20
2023-03-31T10:33:45.324Z,8.43
2023-03-31T10:36:23.969Z,6.07
2023-03-31T10:38:53.444Z,6.77
2023-03-31T10:41:25.341Z,9.13
2023-03-31T10:44:01.253Z,5.90
2023-03-31T10:46:44.475Z,5.13
2023-03-31T10:49:17.652Z,8.70
2023-03-31T10:51:56.172Z,6.20
2023-03-31T10:54:24.585Z,5.63
2023-03-31T10:56:56.544Z,4.50
2023-03-31T10:59:51.853Z,3.90
2023-03-31T11:03:02.956Z,5.10
2023-03-31T11:05:35.777Z,3.67
2023-03-31T11:08:28.335Z,3.33
2023-03-31T11:11:24.229Z,4.30
2023-03-31T11:14:01.300Z,4.47
2023-03-31T11:16:41.372Z,2.53
2023-03-31T11:19:24.093Z,2.87
2023-03-31T11:22:04.259Z,2.50
2023-03-31T11:25:10.604Z,4.10
2023-03-31T11:27:58.778Z,4.33
2023-03-31T11:30:33.621Z,4.00
2023-03-31T11:33:37.045Z,2.03
2023-03-31T11:36:22.232Z,1.90
2023-03-31T11:39:09.285Z,1.70
2023-03-31T11:41:43.433Z,2.77
2023-03-31T11:44:14.404Z,2.27
2023-03-31T11:46:49.518Z,2.30
2023-03-31T11:49:22.400Z,1.53
2023-03-31T11:51:54.750Z,1.63
2023-03-31T11:54:31.720Z,1.93
2023-03-31T11:57:08.388Z,1.73
2023-03-31T11:59:37.541Z,2.00
2023-03-31T12:02:16.566Z,2.17
2023-03-31T12:04:48.772Z,1.47
2023-03-31T12:07:25.786Z,2.00
2023-03-31T12:10:05.713Z,2.20
2023-03-31T12:12:40.577Z,2.03
2023-03-31T12:15:20.891Z,3.00
2023-03-31T12:17:57.401Z,3.77
2023-03-31T12:20:33.561Z,3.37
2023-03-31T12:23:05.585Z,2.20
2023-03-31T12:25:46.619Z,2.03
2023-03-31T12:28:18.325Z,1.93
2023-03-31T12:30:48.823Z,2.00
2023-03-31T12:33:23.789Z,3.27
2023-03-31T12:36:13.656Z,3.33
2023-03-31T12:39:00.119Z,2.00
2023-03-31T12:41:39.450Z,3.10
2023-03-31T12:44:28.207Z,3.40
2023-03-31T12:47:33.639Z,3.50
2023-03-31T12:50:19.182Z,2.73
2023-03-31T12:52:54.118Z,2.20
2023-03-31T12:55:34.938Z,3.67
2023-03-31T12:58:45.523Z,2.20
2023-03-31T13:01:21.595Z,2.07
2023-03-31T13:04:11.217Z,1.93
2023-03-31T13:07:04.672Z,2.93
2023-03-31T13:09:53.955Z,2.70
2023-03-31T13:12:25.655Z,5.00
2023-03-31T13:14:59.028Z,2.73
2023-03-31T13:17:33.054Z,1.43
2023-03-31T13:20:28.097Z,1.50
2023-03-31T13:23:04.299Z,3.07
2023-03-31T13:25:51.817Z,3.23
2023-03-31T13:28:44.900Z,2.00
2023-03-31T13:31:15.950Z,1.73
2023-03-31T13:33:58.581Z,4.27
2023-03-31T13:36:52.890Z,2.43
2023-03-31T13:40:09.307Z,2.10
2023-03-31T13:43:12.788Z,2.23
2023-03-31T13:45:56.462Z,1.83
2023-03-31T13:48:54.494Z,3.87
2023-03-31T13:51:42.289Z,2.17
2023-03-31T13:54:52.078Z,2.23
2023-03-31T13:57:57.580Z,1.80
2023-03-31T14:00:41.961Z,1.90
2023-03-31T14:03:47.557Z,1.77
2023-03-31T14:06:26.548Z,2.40
2023-03-31T14:08:59.254Z,1.97
2023-03-31T14:11:29.723Z,4.83
2023-03-31T14:14:07.788Z,3.93
2023-03-31T14:16:39.969Z,8.10
2023-03-31T14:19:43.570Z,3.60
2023-03-31T14:22:32.232Z,3.13
2023-03-31T14:25:13.968Z,2.43
2023-03-31T14:27:58.476Z,2.60
2023-03-31T14:30:42.423Z,1.97
2023-03-31T14:33:27.523Z,1.03
2023-03-31T14:36:02.824Z,1.03
2023-03-31T14:38:32.272Z,1.23
2023-03-31T14:41:01.995Z,3.10
2023-03-31T14:43:34.659Z,0.87
2023-03-31T14:46:05.800Z,0.60
2023-03-31T14:48:36.599Z,1.50
2023-03-31T14:51:10.930Z,1.63
2023-03-31T14:53:39.845Z,2.10
2023-03-31T14:56:14.020Z,2.10
2023-03-31T14:58:45.926Z,1.53
2023-03-31T15:01:18.445Z,1.47
2023-03-31T15:03:47.918Z,0.50
2023-03-31T15:06:17.660Z,2.00
2023-03-31T15:08:46.709Z,2.77
2023-03-31T15:11:20.908Z,0.90
2023-03-31T15:14:03.444Z,1.03
2023-03-31T15:16:42.345Z,0.80
2023-03-31T15:19:17.354Z,2.30
2023-03-31T15:21:46.371Z,1.63
2023-03-31T15:24:15.918Z,0.90
2023-03-31T15:26:51.532Z,0.70
2023-03-31T15:29:24.357Z,2.90
2023-03-31T15:31:52.879Z,5.83
2023-03-31T15:34:27.936Z,2.70
2023-03-31T15:36:58.010Z,1.53
2023-03-31T15:39:28.849Z,1.03
2023-03-31T15:42:00.002Z,0.93
2023-03-31T15:44:39.516Z,1.83
2023-03-31T15:47:25.363Z,2.67
2023-03-31T15:49:57.260Z,1.80
2023-03-31T15:52:33.966Z,1.67
2023-03-31T15:55:03.555Z,0.90
2023-03-31T15:57:37.219Z,1.37
2023-03-31T16:00:08.208Z,1.33
2023-03-31T16:02:44.519Z,1.20
2023-03-31T16:05:37.434Z,1.37
2023-03-31T16:08:16.822Z,3.50
2023-03-31T16:10:45.773Z,3.57
2023-03-31T16:13:23.163Z,3.13
2023-03-31T16:15:55.233Z,5.97
2023-03-31T16:18:32.200Z,2.63
2023-03-31T16:21:03.535Z,3.43
2023-03-31T16:23:35.123Z,2.50
2023-03-31T16:26:03.809Z,1.50
2023-03-31T16:28:41.590Z,3.27
2023-03-31T16:31:34.367Z,2.83
2023-03-31T16:34:04.399Z,2.17
2023-03-31T16:36:32.766Z,2.73
2023-03-31T16:39:04.984Z,2.30
2023-03-31T16:41:34.205Z,1.67
2023-03-31T16:44:04.465Z,1.10
2023-03-31T16:46:32.958Z,2.50
2023-03-31T16:49:01.417Z,2.67
2023-03-31T16:51:29.766Z,4.13
2023-03-31T16:53:59.408Z,2.10
2023-03-31T16:56:28.295Z,1.63
2023-03-31T16:58:56.678Z,3.33
2023-03-31T17:01:26.452Z,4.10
2023-03-31T17:03:55.112Z,1.40
2023-03-31T17:06:23.589Z,2.03
2023-03-31T17:08:51.962Z,2.57
2023-03-31T17:11:20.402Z,1.83
2023-03-31T17:13:49.082Z,1.87
2023-03-31T17:16:24.455Z,2.70
2023-03-31T17:18:58.971Z,5.53
2023-03-31T17:21:30.175Z,2.97
2023-03-31T17:24:00.222Z,2.30
2023-03-31T17:26:30.019Z,2.97
2023-03-31T17:29:01.679Z,2.43
2023-03-31T17:31:30.660Z,2.93
2023-03-31T17:34:01.424Z,4.70
2023-03-31T17:36:29.906Z,2.37
2023-03-31T17:39:00.183Z,1.53
2023-03-31T17:41:30.414Z,2.07
2023-03-31T17:43:59.118Z,4.37
2023-03-31T17:46:27.669Z,1.57
2023-03-31T17:48:58.353Z,2.00
2023-03-31T17:51:28.967Z,3.70
2023-03-31T17:53:57.558Z,3.17
2023-03-31T17:56:27.557Z,2.43
2023-03-31T17:58:57.321Z,3.37
2023-03-31T18:01:25.646Z,2.70
2023-03-31T18:03:56.150Z,2.47
2023-03-31T18:06:25.680Z,3.67
2023-03-31T18:08:57.049Z,3.27
2023-03-31T18:11:26.009Z,37.87
2023-03-31T18:13:54.377Z,22.17
2023-03-31T18:16:22.820Z,22.23
2023-03-31T18:18:51.180Z,30.73
2023-03-31T18:21:19.691Z,31.93
2023-03-31T18:23:52.572Z,16.63
2023-03-31T18:26:24.615Z,9.60
2023-03-31T18:28:53.173Z,14.73
2023-03-31T18:31:22.583Z,9.33
2023-03-31T18:33:52.305Z,7.23
2023-03-31T18:36:22.970Z,4.43
2023-03-31T18:38:53.352Z,5.70
2023-03-31T18:41:23.767Z,5.47
2023-03-31T18:43:52.316Z,3.17
2023-03-31T18:46:21.351Z,2.47
2023-03-31T18:48:50.340Z,2.17
2023-03-31T18:51:19.264Z,3.00
2023-03-31T18:53:47.682Z,2.33
2023-03-31T18:56:16.115Z,2.53
2023-03-31T18:58:45.974Z,1.93
2023-03-31T19:01:14.367Z,2.83
2023-03-31T19:03:44.450Z,3.07
2023-03-31T19:06:13.212Z,3.13
2023-03-31T19:08:41.957Z,3.77
2023-03-31T19:11:12.816Z,3.00
2023-03-31T19:13:42.872Z,8.30
2023-03-31T19:16:13.748Z,5.13
2023-03-31T19:18:43.228Z,4.77
2023-03-31T19:21:11.984Z,1.73
2023-03-31T19:23:40.762Z,2.97
2023-03-31T19:26:09.163Z,4.00
2023-03-31T19:28:37.487Z,3.60
2023-03-31T19:31:06.554Z,6.13
2023-03-31T19:33:36.449Z,4.17
2023-03-31T19:36:05.681Z,4.00
2023-03-31T19:38:36.668Z,2.80
2023-03-31T19:41:06.350Z,11.63
2023-03-31T19:43:37.749Z,6.80
2023-03-31T19:46:06.474Z,2.53
2023-03-31T19:48:37.582Z,3.17
2023-03-31T19:51:07.327Z,2.47
2023-03-31T19:53:38.101Z,1.47
2023-03-31T19:56:09.091Z,3.83
2023-03-31T19:58:38.663Z,1.60
2023-03-31T20:01:09.475Z,2.20
2023-03-31T20:03:39.310Z,2.33
2023-03-31T20:06:09.798Z,4.40
2023-03-31T20:08:39.518Z,3.33
2023-03-31T20:11:11.251Z,1.73
2023-03-31T20:13:40.137Z,1.50
2023-03-31T20:16:11.185Z,2.10
2023-03-31T20:18:43.587Z,1.20
2023-03-31T20:21:14.683Z,4.67
2023-03-31T20:23:44.531Z,1.30
2023-03-31T20:26:15.399Z,2.00
2023-03-31T20:28:44.372Z,1.17
2023-03-31T20:31:16.078Z,2.77
2023-03-31T20:33:46.517Z,1.63
2023-03-31T20:36:18.112Z,1.70
2023-03-31T20:38:51.113Z,2.20
2023-03-31T20:41:21.793Z,2.73
2023-03-31T20:43:50.599Z,2.17
2023-03-31T20:46:19.269Z,2.57
2023-03-31T20:48:51.448Z,2.20
2023-03-31T20:51:22.125Z,2.80
2023-03-31T20:53:53.170Z,4.50
2023-03-31T20:56:23.667Z,3.17
2023-03-31T20:58:53.689Z,1.73
2023-03-31T21:01:23.645Z,2.03
2023-03-31T21:03:54.717Z,3.10
2023-03-31T21:06:23.884Z,3.40
2023-03-31T21:08:54.403Z,2.70
2023-03-31T21:11:24.164Z,1.83
2023-03-31T21:13:53.357Z,2.20
2023-03-31T21:16:23.105Z,2.47
2023-03-31T21:18:54.957Z,1.93
2023-03-31T21:21:24.836Z,3.03
2023-03-31T21:23:53.592Z,2.20
2023-03-31T21:26:22.934Z,3.43
2023-03-31T21:28:54.329Z,2.83
2023-03-31T21:31:25.334Z,2.53
2023-03-31T21:33:57.758Z,2.27
2023-03-31T21:36:26.782Z,4.97
2023-03-31T21:38:56.603Z,2.67
2023-03-31T21:41:27.188Z,1.93
2023-03-31T21:43:55.854Z,3.40
2023-03-31T21:46:27.446Z,2.27
2023-03-31T21:48:57.621Z,6.53
2023-03-31T21:51:26.681Z,4.13
2023-03-31T21:53:56.460Z,4.63
2023-03-31T21:56:27.689Z,2.00
2023-03-31T21:58:57.093Z,1.70
2023-03-31T22:01:25.496Z,2.70
2023-03-31T22:03:53.863Z,2.63
2023-03-31T22:06:23.620Z,2.53
2023-03-31T22:08:51.939Z,1.83
2023-03-31T22:11:20.218Z,4.03
2023-03-31T22:13:48.478Z,2.33
2023-03-31T22:16:19.570Z,3.60
2023-03-31T22:18:50.333Z,3.30
2023-03-31T22:21:22.918Z,3.03
2023-03-31T22:23:53.558Z,1.83
2023-03-31T22:26:22.733Z,1.63
2023-03-31T22:28:51.340Z,4.03
2023-03-31T22:31:20.691Z,3.80
2023-03-31T22:33:49.544Z,2.23
2023-03-31T22:36:17.902Z,2.63
2023-03-31T22:38:47.627Z,5.70
2023-03-31T22:41:15.931Z,4.43
2023-03-31T22:43:45.994Z,2.97
2023-03-31T22:46:15.887Z,1.17
2023-03-31T22:48:44.374Z,2.77
2023-03-31T22:51:13.261Z,5.50
2023-03-31T22:53:41.745Z,3.13
2023-03-31T22:56:13.400Z,1.37
2023-03-31T22:58:41.684Z,2.77
2023-03-31T23:01:15.604Z,1.67
2023-03-31T23:03:44.723Z,3.10
2023-03-31T23:06:14.045Z,1.90
2023-03-31T23:08:43.732Z,3.87
2023-03-31T23:11:14.656Z,3.50
2023-03-31T23:13:43.168Z,1.20
2023-03-31T23:16:15.644Z,3.30
2023-03-31T23:18:46.155Z,2.43
2023-03-31T23:21:16.196Z,3.73
2023-03-31T23:23:44.514Z,2.90
2023-03-31T23:26:15.813Z,3.50
2023-03-31T23:28:45.480Z,2.03
2023-03-31T23:31:14.717Z,3.43
2023-03-31T23:33:43.246Z,4.17
2023-03-31T23:36:17.044Z,1.33
2023-03-31T23:38:46.520Z,1.27
2023-03-31T23:41:16.996Z,3.83
2023-03-31T23:43:45.789Z,1.47
2023-03-31T23:46:14.634Z,1.23
2023-03-31T23:48:43.080Z,1.20
2023-03-31T23:51:12.640Z,2.63
2023-03-31T23:53:41.157Z,4.30
2023-03-31T23:56:15.849Z,2.60
2023-03-31T23:58:45.109Z,1.10
