createdAt,value
2022-08-10T00:00:24.374Z,101785.70
2022-08-10T00:03:53.057Z,101793.63
2022-08-10T00:07:20.775Z,101798.70
2022-08-10T00:10:47.829Z,101800.67
2022-08-10T00:14:14.987Z,101799.29
2022-08-10T00:17:42.516Z,101800.19
2022-08-10T00:21:11.190Z,101799.83
2022-08-10T00:24:43.036Z,101798.45
2022-08-10T00:28:10.571Z,101799.48
2022-08-10T00:31:57.679Z,101798.27
2022-08-10T00:35:24.744Z,101801.36
2022-08-10T00:38:51.821Z,101806.42
2022-08-10T00:42:19.545Z,101805.56
2022-08-10T00:45:46.801Z,101802.03
2022-08-10T00:49:27.043Z,101804.02
2022-08-10T00:52:54.612Z,101805.34
2022-08-10T00:57:14.983Z,101806.63
2022-08-10T01:00:12.612Z,101808.48
2022-08-10T01:04:36.135Z,101808.14
2022-08-10T01:07:39.731Z,101804.23
2022-08-10T01:12:37.441Z,101801.90
2022-08-10T01:15:03.289Z,101804.42
2022-08-10T01:18:40.134Z,101802.15
2022-08-10T01:22:29.361Z,101803.44
2022-08-10T01:26:30.721Z,101807.88
2022-08-10T01:30:04.010Z,101806.45
2022-08-10T01:34:02.332Z,101806.05
2022-08-10T01:37:32.708Z,101805.97
2022-08-10T01:41:04.635Z,101802.76
2022-08-10T01:44:35.659Z,101804.44
2022-08-10T01:48:23.360Z,101803.89
2022-08-10T01:52:02.514Z,101802.45
2022-08-10T01:55:30.893Z,101805.92
2022-08-10T01:59:00.104Z,101798.13
2022-08-10T02:02:28.738Z,101797.18
2022-08-10T02:05:57.831Z,101800.14
2022-08-10T02:09:27.784Z,101795.94
2022-08-10T02:12:57.747Z,101793.73
2022-08-10T02:16:27.045Z,101792.43
2022-08-10T02:19:56.997Z,101794.46
2022-08-10T02:23:27.208Z,101793.81
2022-08-10T02:26:56.398Z,101794.36
2022-08-10T02:30:28.057Z,101795.86
2022-08-10T02:33:59.484Z,101796.61
2022-08-10T02:37:29.575Z,101790.44
2022-08-10T02:42:18.826Z,101792.29
2022-08-10T02:45:22.448Z,101790.64
2022-08-10T02:48:43.645Z,101791.54
2022-08-10T02:52:18.395Z,101793.42
2022-08-10T02:55:49.409Z,101792.25
2022-08-10T02:59:23.549Z,101791.15
2022-08-10T03:02:52.699Z,101796.25
2022-08-10T03:06:26.975Z,101800.40
2022-08-10T03:09:55.282Z,101800.52
2022-08-10T03:13:24.092Z,101802.56
2022-08-10T03:16:52.766Z,101806.09
2022-08-10T03:20:37.155Z,101807.73
2022-08-10T03:24:21.172Z,101810.80
2022-08-10T03:27:55.215Z,101813.23
2022-08-10T03:31:22.475Z,101816.08
2022-08-10T03:34:50.253Z,101822.66
2022-08-10T03:38:17.580Z,101816.45
2022-08-10T03:41:53.625Z,101817.02
2022-08-10T03:45:25.152Z,101818.63
2022-08-10T03:48:57.979Z,101823.77
2022-08-10T03:52:28.842Z,101823.02
2022-08-10T03:56:28.001Z,101824.55
2022-08-10T03:59:45.082Z,101825.15
2022-08-10T04:03:12.888Z,101824.79
2022-08-10T04:06:40.760Z,101824.73
2022-08-10T04:10:08.497Z,101827.34
2022-08-10T04:13:42.039Z,101829.29
2022-08-10T04:17:13.789Z,101832.20
2022-08-10T04:20:46.584Z,101836.11
2022-08-10T04:24:26.930Z,101833.94
2022-08-10T04:28:01.374Z,101833.83
2022-08-10T04:31:33.003Z,101834.34
2022-08-10T04:35:01.629Z,101838.09
2022-08-10T04:38:31.064Z,101840.10
2022-08-10T04:41:58.978Z,101840.88
2022-08-10T04:45:49.612Z,101836.23
2022-08-10T04:49:53.876Z,101834.41
2022-08-10T04:53:00.668Z,101837.59
2022-08-10T04:56:33.327Z,101840.62
2022-08-10T05:00:00.390Z,101845.83
2022-08-10T05:03:27.416Z,101849.65
2022-08-10T05:06:54.755Z,101846.45
2022-08-10T05:10:21.816Z,101843.95
2022-08-10T05:13:48.834Z,101844.94
2022-08-10T05:17:19.768Z,101844.54
2022-08-10T05:20:50.173Z,101847.20
2022-08-10T05:24:17.612Z,101852.08
2022-08-10T05:27:45.802Z,101847.72
2022-08-10T05:31:14.715Z,101848.06
2022-08-10T05:34:51.342Z,101852.75
2022-08-10T05:38:19.552Z,101852.86
2022-08-10T05:41:51.091Z,101849.95
2022-08-10T05:45:25.961Z,101852.30
2022-08-10T05:48:56.617Z,101850.05
2022-08-10T05:52:28.149Z,101843.94
2022-08-10T05:55:55.879Z,101844.70
2022-08-10T06:00:12.612Z,101844.56
2022-08-10T06:03:12.517Z,101848.33
2022-08-10T06:06:40.554Z,101851.91
2022-08-10T06:10:10.719Z,101857.77
2022-08-10T06:13:59.736Z,101859.86
2022-08-10T06:17:42.436Z,101864.42
2022-08-10T06:21:10.239Z,101863.46
2022-08-10T06:25:04.582Z,101864.59
2022-08-10T06:28:30.075Z,101868.18
2022-08-10T06:31:59.044Z,101865.46
2022-08-10T06:35:28.969Z,101865.22
2022-08-10T06:39:16.773Z,101865.60
2022-08-10T06:42:51.838Z,101866.23
2022-08-10T06:46:21.934Z,101862.34
2022-08-10T06:49:51.037Z,101860.47
2022-08-10T06:53:22.654Z,101860.96
2022-08-10T06:57:16.545Z,101862.20
2022-08-10T07:00:44.520Z,101860.39
2022-08-10T07:04:19.859Z,101856.48
2022-08-10T07:08:03.311Z,101859.88
2022-08-10T07:11:31.867Z,101862.66
2022-08-10T07:15:03.777Z,101861.60
2022-08-10T07:18:35.769Z,101863.45
2022-08-10T07:22:05.142Z,101862.43
2022-08-10T07:25:39.122Z,101863.81
2022-08-10T07:29:09.190Z,101866.04
2022-08-10T07:32:57.187Z,101872.45
2022-08-10T07:36:26.930Z,101869.23
2022-08-10T07:40:02.608Z,101866.91
2022-08-10T07:43:35.861Z,101867.64
2022-08-10T07:47:07.697Z,101869.20
2022-08-10T07:50:36.144Z,101873.75
2022-08-10T07:54:06.478Z,101869.68
2022-08-10T07:57:39.999Z,101874.98
2022-08-10T08:01:07.684Z,101873.29
2022-08-10T08:04:39.419Z,101871.51
2022-08-10T08:08:08.705Z,101870.83
2022-08-10T08:11:38.075Z,101870.17
2022-08-10T08:16:18.013Z,101871.54
2022-08-10T08:24:09.976Z,101869.00
2022-08-10T08:26:35.108Z,101866.40
2022-08-10T08:30:03.079Z,101862.38
2022-08-10T08:33:41.540Z,101862.04
2022-08-10T08:38:29.781Z,101858.14
2022-08-10T08:41:22.473Z,101855.95
2022-08-10T08:45:04.912Z,101853.70
2022-08-10T08:48:53.372Z,101854.77
2022-08-10T08:52:37.291Z,101848.99
2022-08-10T08:56:10.489Z,101841.45
2022-08-10T09:00:02.248Z,101844.59
2022-08-10T09:03:46.969Z,101845.73
2022-08-10T09:07:59.739Z,101845.70
2022-08-10T09:11:40.219Z,101842.66
2022-08-10T09:15:09.744Z,101836.13
2022-08-10T09:19:04.011Z,101836.98
2022-08-10T09:22:40.635Z,101836.61
2022-08-10T09:26:15.664Z,101831.70
2022-08-10T09:29:49.060Z,101832.65
2022-08-10T09:36:22.956Z,101830.13
2022-08-10T09:37:14.907Z,101824.82
2022-08-10T09:41:03.021Z,101821.59
2022-08-10T09:44:58.081Z,101820.76
2022-08-10T09:48:33.895Z,101825.12
2022-08-10T09:52:11.749Z,101814.61
2022-08-10T09:56:18.537Z,101808.80
2022-08-10T10:00:00.002Z,101802.39
2022-08-10T10:03:40.429Z,101801.10
2022-08-10T10:07:10.873Z,101803.27
2022-08-10T10:10:48.132Z,101808.63
2022-08-10T10:14:24.258Z,101806.35
2022-08-10T10:18:11.276Z,101800.37
2022-08-10T10:21:54.681Z,101799.77
2022-08-10T10:25:42.724Z,101798.17
2022-08-10T10:29:56.608Z,101790.20
2022-08-10T10:33:19.983Z,101788.36
2022-08-10T10:36:49.118Z,101783.13
2022-08-10T10:40:19.371Z,101773.29
2022-08-10T10:43:58.266Z,101768.86
2022-08-10T10:47:47.892Z,101762.81
2022-08-10T10:51:23.944Z,101767.17
2022-08-10T10:55:14.520Z,101771.25
2022-08-10T10:58:49.347Z,101770.32
2022-08-10T11:02:32.889Z,101773.77
2022-08-10T11:06:11.660Z,101771.27
2022-08-10T11:10:06.089Z,101767.98
2022-08-10T11:14:24.500Z,101766.65
2022-08-10T11:17:35.552Z,101764.36
2022-08-10T11:21:13.995Z,101759.41
2022-08-10T11:24:54.266Z,101757.58
2022-08-10T11:28:31.061Z,101753.27
2022-08-10T11:32:04.441Z,101747.34
2022-08-10T11:35:45.131Z,101744.40
2022-08-10T11:39:20.851Z,101741.99
2022-08-10T11:43:01.271Z,101743.13
2022-08-10T11:46:38.831Z,101743.06
2022-08-10T11:50:13.521Z,101747.90
2022-08-10T11:53:53.010Z,101740.29
2022-08-10T11:57:54.422Z,101735.09
2022-08-10T12:01:28.318Z,101728.64
2022-08-10T12:05:03.871Z,101728.59
2022-08-10T12:10:04.462Z,101732.05
2022-08-10T12:12:22.397Z,101737.38
2022-08-10T12:16:05.117Z,101737.64
2022-08-10T12:20:01.652Z,101743.20
2022-08-10T12:23:40.627Z,101743.39
2022-08-10T12:27:19.611Z,101741.81
2022-08-10T12:30:57.272Z,101737.89
2022-08-10T12:34:36.208Z,101736.34
2022-08-10T12:38:17.626Z,101727.34
2022-08-10T12:41:53.158Z,101718.19
2022-08-10T12:45:33.270Z,101705.63
2022-08-10T12:49:12.206Z,101703.04
2022-08-10T12:52:50.053Z,101698.20
2022-08-10T12:56:27.715Z,101707.29
2022-08-10T13:00:00.470Z,101702.35
2022-08-10T13:04:20.822Z,101699.00
2022-08-10T13:08:03.919Z,101693.56
2022-08-10T13:12:34.151Z,101690.56
2022-08-10T13:15:45.680Z,101689.69
2022-08-10T13:19:05.070Z,101684.06
2022-08-10T13:22:36.994Z,101679.77
2022-08-10T13:26:07.495Z,101676.99
2022-08-10T13:29:39.276Z,101680.65
2022-08-10T13:33:13.946Z,101675.31
2022-08-10T13:36:45.676Z,101666.46
2022-08-10T13:40:16.875Z,101658.69
2022-08-10T13:43:54.199Z,101664.79
2022-08-10T13:47:29.019Z,101665.52
2022-08-10T13:51:03.819Z,101660.95
2022-08-10T13:54:41.907Z,101662.55
2022-08-10T13:58:15.764Z,101662.24
2022-08-10T14:01:47.760Z,101656.17
2022-08-10T14:05:28.586Z,101647.38
2022-08-10T14:09:05.460Z,101636.97
2022-08-10T14:12:36.573Z,101633.14
2022-08-10T14:16:10.568Z,101630.92
2022-08-10T14:19:44.388Z,101623.67
2022-08-10T14:23:21.700Z,101620.34
2022-08-10T14:26:51.777Z,101609.02
2022-08-10T14:30:20.912Z,101614.70
2022-08-10T14:33:54.921Z,101613.94
2022-08-10T14:37:26.118Z,101617.19
2022-08-10T14:40:56.896Z,101621.19
2022-08-10T14:44:26.538Z,101620.54
2022-08-10T14:48:01.467Z,101620.35
2022-08-10T14:51:44.513Z,101617.28
2022-08-10T14:55:19.545Z,101612.66
2022-08-10T14:59:06.054Z,101603.78
2022-08-10T15:02:52.940Z,101610.30
2022-08-10T15:06:30.776Z,101607.78
2022-08-10T15:10:24.004Z,101597.70
2022-08-10T15:14:14.805Z,101591.19
2022-08-10T15:17:48.660Z,101588.41
2022-08-10T15:21:20.571Z,101587.48
2022-08-10T15:25:05.291Z,101584.77
2022-08-10T15:29:23.761Z,101588.01
2022-08-10T15:32:41.440Z,101579.28
2022-08-10T15:36:32.683Z,101573.29
2022-08-10T15:40:24.805Z,101574.59
2022-08-10T15:43:59.537Z,101581.58
2022-08-10T15:47:45.911Z,101573.73
2022-08-10T15:51:54.209Z,101572.73
2022-08-10T15:55:43.191Z,101571.14
2022-08-10T15:59:18.408Z,101571.95
2022-08-10T16:02:53.004Z,101570.73
2022-08-10T16:06:30.252Z,101568.73
2022-08-10T16:10:23.980Z,101570.65
2022-08-10T16:14:01.337Z,101566.63
2022-08-10T16:17:29.924Z,101564.20
2022-08-10T16:21:21.669Z,101565.98
2022-08-10T16:24:50.976Z,101568.11
2022-08-10T16:28:19.972Z,101563.49
2022-08-10T16:31:55.245Z,101568.32
2022-08-10T16:35:23.802Z,101562.59
2022-08-10T16:38:53.895Z,101563.61
2022-08-10T16:42:23.871Z,101560.04
2022-08-10T16:45:54.802Z,101563.17
2022-08-10T16:49:24.515Z,101561.55
2022-08-10T16:52:54.806Z,101555.05
2022-08-10T16:56:31.594Z,101558.34
2022-08-10T17:00:00.356Z,101554.48
2022-08-10T17:04:07.891Z,101553.20
2022-08-10T17:07:30.572Z,101556.02
2022-08-10T17:11:00.936Z,101562.58
2022-08-10T17:14:34.795Z,101560.00
2022-08-10T17:18:09.853Z,101559.82
2022-08-10T17:21:51.503Z,101563.79
2022-08-10T17:25:23.998Z,101560.11
2022-08-10T17:29:53.189Z,101558.48
2022-08-10T17:33:04.917Z,101559.34
2022-08-10T17:36:37.599Z,101559.87
2022-08-10T17:40:09.154Z,101555.55
2022-08-10T17:44:00.763Z,101559.13
2022-08-10T17:47:27.776Z,101561.30
2022-08-10T17:50:59.483Z,101561.38
2022-08-10T17:54:31.633Z,101565.52
2022-08-10T17:58:01.884Z,101564.13
2022-08-10T18:01:41.346Z,101559.39
2022-08-10T18:05:20.948Z,101560.11
2022-08-10T18:09:00.742Z,101563.65
2022-08-10T18:12:36.528Z,101560.34
2022-08-10T18:16:07.755Z,101565.59
2022-08-10T18:19:38.126Z,101562.56
2022-08-10T18:23:06.632Z,101562.67
2022-08-10T18:26:39.483Z,101567.48
2022-08-10T18:30:10.682Z,101568.27
2022-08-10T18:33:44.455Z,101567.72
2022-08-10T18:37:20.250Z,101574.05
2022-08-10T18:40:59.956Z,101577.29
2022-08-10T18:44:34.528Z,101582.33
2022-08-10T18:48:08.693Z,101589.31
2022-08-10T18:51:46.599Z,101593.87
2022-08-10T18:55:24.415Z,101608.90
2022-08-10T18:59:10.662Z,101616.22
2022-08-10T19:02:56.485Z,101620.27
2022-08-10T19:06:56.211Z,101628.00
2022-08-10T19:10:36.594Z,101631.53
2022-08-10T19:14:09.923Z,101637.79
2022-08-10T19:18:02.839Z,101633.34
2022-08-10T19:21:39.262Z,101634.83
2022-08-10T19:25:14.532Z,101638.57
2022-08-10T19:28:49.622Z,101643.59
2022-08-10T19:32:29.152Z,101643.98
2022-08-10T19:36:13.859Z,101646.48
2022-08-10T19:40:00.941Z,101644.55
2022-08-10T19:44:01.234Z,101647.95
2022-08-10T19:47:33.912Z,101639.91
2022-08-10T19:51:08.178Z,101637.96
2022-08-10T19:54:47.374Z,101638.15
2022-08-10T19:58:22.555Z,101641.40
2022-08-10T20:01:55.177Z,101644.59
2022-08-10T20:05:33.311Z,101644.98
2022-08-10T20:09:07.021Z,101647.02
2022-08-10T20:12:43.063Z,101645.34
2022-08-10T20:16:21.389Z,101646.29
2022-08-10T20:19:55.488Z,101646.83
2022-08-10T20:23:26.952Z,101646.45
2022-08-10T20:27:13.144Z,101645.41
2022-08-10T20:30:54.811Z,101646.20
2022-08-10T20:34:26.179Z,101644.80
2022-08-10T20:38:03.650Z,101640.21
2022-08-10T20:41:43.945Z,101639.09
2022-08-10T20:45:22.993Z,101642.40
2022-08-10T20:48:58.842Z,101641.17
2022-08-10T20:52:30.894Z,101643.07
2022-08-10T20:56:10.575Z,101642.72
2022-08-10T21:00:04.473Z,101644.98
2022-08-10T21:03:51.534Z,101645.77
2022-08-10T21:08:00.356Z,101645.94
2022-08-10T21:11:39.542Z,101640.30
2022-08-10T21:15:22.697Z,101634.09
2022-08-10T21:19:01.656Z,101634.20
2022-08-10T21:22:35.213Z,101637.86
2022-08-10T21:26:10.227Z,101635.20
2022-08-10T21:29:55.835Z,101627.54
2022-08-10T21:33:35.083Z,101629.63
2022-08-10T21:37:09.262Z,101633.80
2022-08-10T21:40:42.497Z,101631.88
2022-08-10T21:45:08.175Z,101634.02
2022-08-10T21:49:23.058Z,101633.63
2022-08-10T21:53:18.682Z,101641.99
2022-08-10T21:57:09.912Z,101645.05
2022-08-10T22:05:04.792Z,101647.95
2022-08-10T22:08:57.672Z,101648.16
2022-08-10T22:12:48.889Z,101648.38
2022-08-10T22:16:48.480Z,101654.26
2022-08-10T22:20:42.988Z,101652.17
2022-08-10T22:28:48.560Z,101649.98
2022-08-10T22:31:29.132Z,101651.28
2022-08-10T22:32:42.988Z,101646.31
2022-08-10T22:40:32.156Z,101647.03
2022-08-10T22:44:27.366Z,101642.58
2022-08-10T22:48:17.020Z,101641.29
2022-08-10T22:52:00.105Z,101641.36
2022-08-10T22:55:50.000Z,101642.04
2022-08-10T22:59:27.593Z,101641.38
2022-08-10T23:03:02.408Z,101638.09
2022-08-10T23:06:32.574Z,101631.27
2022-08-10T23:10:05.983Z,101629.23
2022-08-10T23:13:37.223Z,101623.98
2022-08-10T23:18:01.072Z,101625.17
2022-08-10T23:21:19.972Z,101623.04
2022-08-10T23:24:57.758Z,101623.61
2022-08-10T23:28:38.780Z,101626.65
2022-08-10T23:32:16.190Z,101626.45
2022-08-10T23:36:05.614Z,101624.17
2022-08-10T23:39:42.810Z,101623.08
2022-08-10T23:43:16.871Z,101628.75
2022-08-10T23:46:46.760Z,101633.21
2022-08-10T23:50:17.540Z,101630.54
2022-08-10T23:53:48.199Z,101625.52
2022-08-10T23:57:20.697Z,101625.74
