createdAt,value
2018-02-02T00:01:37.711Z,93416.35
2018-02-02T00:04:06.186Z,93411.95
2018-02-02T00:06:34.579Z,93420.87
2018-02-02T00:09:02.964Z,93419.81
2018-02-02T00:11:31.697Z,93421.52
2018-02-02T00:14:00.062Z,93421.47
2018-02-02T00:16:28.444Z,93420.80
2018-02-02T00:18:56.796Z,93422.13
2018-02-02T00:21:25.197Z,93418.97
2018-02-02T00:23:53.609Z,93421.47
2018-02-02T00:26:22.012Z,93413.80
2018-02-02T00:28:50.402Z,93421.30
2018-02-02T00:31:18.774Z,93414.52
2018-02-02T00:33:47.159Z,93411.38
2018-02-02T00:36:15.838Z,93414.77
2018-02-02T00:38:44.305Z,93416.03
2018-02-02T00:41:12.701Z,93410.16
2018-02-02T00:43:41.166Z,93421.71
2018-02-02T00:46:09.561Z,93402.60
2018-02-02T00:48:38.210Z,93410.23
2018-02-02T00:51:12.086Z,93397.81
2018-02-02T00:53:40.771Z,93399.27
2018-02-02T00:56:09.154Z,93401.33
2018-02-02T00:58:37.511Z,93405.47
2018-02-02T01:01:05.874Z,93403.91
2018-02-02T01:03:34.228Z,93399.85
2018-02-02T01:06:02.687Z,93396.98
2018-02-02T01:08:31.056Z,93385.33
2018-02-02T01:10:59.451Z,93403.23
2018-02-02T01:13:27.897Z,93398.30
2018-02-02T01:15:56.279Z,93397.20
2018-02-02T01:18:25.056Z,93391.81
2018-02-02T01:20:53.428Z,93386.42
2018-02-02T01:23:21.806Z,93384.89
2018-02-02T01:25:50.199Z,93377.22
2018-02-02T01:28:18.529Z,93369.80
2018-02-02T01:30:46.992Z,93363.53
2018-02-02T01:33:15.328Z,93374.31
2018-02-02T01:35:43.687Z,93373.11
2018-02-02T01:38:12.030Z,93376.38
2018-02-02T01:40:40.377Z,93373.19
2018-02-02T01:43:08.813Z,93377.11
2018-02-02T01:45:37.186Z,93378.45
2018-02-02T01:48:17.487Z,93378.63
2018-02-02T01:50:45.871Z,93372.27
2018-02-02T01:53:14.228Z,93375.56
2018-02-02T01:55:42.694Z,93378.39
2018-02-02T01:58:11.062Z,93380.27
2018-02-02T02:00:39.456Z,93367.66
2018-02-02T02:03:07.837Z,93372.38
2018-02-02T02:05:36.487Z,93365.13
2018-02-02T02:08:04.842Z,93365.35
2018-02-02T02:10:33.220Z,93365.14
2018-02-02T02:13:01.609Z,93349.20
2018-02-02T02:15:30.082Z,93363.45
2018-02-02T02:17:58.436Z,93355.52
2018-02-02T02:20:26.946Z,93361.05
2018-02-02T02:22:55.598Z,93352.25
2018-02-02T02:25:23.950Z,93355.05
2018-02-02T02:27:52.298Z,93354.03
2018-02-02T02:30:20.687Z,93348.98
2018-02-02T02:32:49.057Z,93345.45
2018-02-02T02:35:18.474Z,93341.39
2018-02-02T02:37:46.936Z,93340.33
2018-02-02T02:40:15.311Z,93338.69
2018-02-02T02:42:43.696Z,93339.83
2018-02-02T02:45:12.105Z,93342.64
2018-02-02T02:47:40.789Z,93339.24
2018-02-02T02:50:09.180Z,93332.02
2018-02-02T02:52:37.563Z,93336.83
2018-02-02T02:55:05.984Z,93337.02
2018-02-02T02:57:34.368Z,93339.72
2018-02-02T03:00:03.053Z,93333.64
2018-02-02T03:02:31.469Z,93325.98
2018-02-02T03:04:59.940Z,93321.98
2018-02-02T03:07:28.322Z,93325.61
2018-02-02T03:09:56.708Z,93325.23
2018-02-02T03:12:25.410Z,93323.51
2018-02-02T03:14:53.784Z,93331.31
2018-02-02T03:17:22.135Z,93326.56
2018-02-02T03:19:50.529Z,93326.90
2018-02-02T03:22:18.870Z,93324.00
2018-02-02T03:24:47.302Z,93322.47
2018-02-02T03:27:15.690Z,93331.01
2018-02-02T03:29:44.037Z,93322.79
2018-02-02T03:32:12.422Z,93318.50
2018-02-02T03:34:40.764Z,93330.00
2018-02-02T03:37:09.564Z,93328.89
2018-02-02T03:39:37.897Z,93327.59
2018-02-02T03:42:06.243Z,93331.07
2018-02-02T03:44:34.597Z,93335.30
2018-02-02T03:47:02.942Z,93324.27
2018-02-02T03:49:31.675Z,93323.73
2018-02-02T03:52:00.420Z,93335.83
2018-02-02T03:54:28.870Z,93333.00
2018-02-02T03:56:57.213Z,93326.42
2018-02-02T03:59:25.553Z,93340.00
2018-02-02T04:01:53.943Z,93326.86
2018-02-02T04:04:22.303Z,93331.95
2018-02-02T04:06:50.976Z,93325.00
2018-02-02T04:09:19.326Z,93319.42
2018-02-02T04:11:47.681Z,93322.09
2018-02-02T04:14:16.055Z,93314.98
2018-02-02T04:16:44.439Z,93308.30
2018-02-02T04:19:13.117Z,93311.98
2018-02-02T04:21:41.470Z,93318.73
2018-02-02T04:24:09.859Z,93310.37
2018-02-02T04:26:38.261Z,93304.53
2018-02-02T04:29:06.656Z,93308.14
2018-02-02T04:31:35.061Z,93312.52
2018-02-02T04:34:03.427Z,93308.03
2018-02-02T04:36:31.800Z,93312.25
2018-02-02T04:39:00.190Z,93320.04
2018-02-02T04:41:28.545Z,93319.69
2018-02-02T04:43:56.957Z,93318.03
2018-02-02T04:46:25.342Z,93310.23
2018-02-02T04:48:53.694Z,93298.29
2018-02-02T04:51:22.056Z,93310.42
2018-02-02T04:53:50.407Z,93306.88
2018-02-02T04:56:19.163Z,93299.63
2018-02-02T04:58:47.518Z,93300.01
2018-02-02T05:01:15.900Z,93296.24
2018-02-02T05:03:44.264Z,93297.33
2018-02-02T05:06:12.626Z,93300.14
2018-02-02T05:08:41.297Z,93288.98
2018-02-02T05:11:09.744Z,93292.55
2018-02-02T05:13:38.092Z,93291.44
2018-02-02T05:16:06.454Z,93286.73
2018-02-02T05:18:34.795Z,93288.23
2018-02-02T05:21:03.530Z,93281.19
2018-02-02T05:23:31.882Z,93290.86
2018-02-02T05:26:00.227Z,93291.94
2018-02-02T05:28:28.577Z,93284.93
2018-02-02T05:30:56.932Z,93284.95
2018-02-02T05:33:25.659Z,93284.84
2018-02-02T05:35:54.094Z,93293.93
2018-02-02T05:38:22.438Z,93293.40
2018-02-02T05:40:50.831Z,93289.09
2018-02-02T05:43:19.195Z,93289.45
2018-02-02T05:45:47.600Z,93285.49
2018-02-02T05:48:15.969Z,93285.89
2018-02-02T05:50:44.315Z,93288.81
2018-02-02T05:53:12.673Z,93282.96
2018-02-02T05:55:41.043Z,93271.60
2018-02-02T05:58:09.457Z,93274.86
2018-02-02T06:00:37.802Z,93270.89
2018-02-02T06:03:06.194Z,93274.10
2018-02-02T06:05:34.576Z,93271.31
2018-02-02T06:08:02.928Z,93272.02
2018-02-02T06:10:31.811Z,93278.33
2018-02-02T06:13:00.188Z,93271.78
2018-02-02T06:15:28.519Z,93267.11
2018-02-02T06:17:56.878Z,93275.03
2018-02-02T06:20:25.230Z,93270.44
2018-02-02T06:22:53.737Z,93277.92
2018-02-02T06:25:22.170Z,93274.97
2018-02-02T06:27:50.538Z,93279.80
2018-02-02T06:30:18.926Z,93281.67
2018-02-02T06:32:47.279Z,93285.66
2018-02-02T06:35:15.661Z,93281.58
2018-02-02T06:37:44.071Z,93281.51
2018-02-02T06:40:12.669Z,93291.23
2018-02-02T06:42:41.046Z,93294.48
2018-02-02T06:45:09.410Z,93288.33
2018-02-02T06:47:37.754Z,93292.54
2018-02-02T06:50:06.139Z,93300.66
2018-02-02T06:52:34.888Z,93300.36
2018-02-02T06:55:03.339Z,93303.82
2018-02-02T06:57:31.679Z,93301.97
2018-02-02T07:00:01.913Z,93307.01
2018-02-02T07:02:30.544Z,93307.86
2018-02-02T07:04:59.322Z,93302.55
2018-02-02T07:07:27.696Z,93311.34
2018-02-02T07:09:56.048Z,93319.33
2018-02-02T07:12:24.422Z,93320.09
2018-02-02T07:14:52.811Z,93314.09
2018-02-02T07:17:21.270Z,93314.42
2018-02-02T07:19:49.608Z,93319.70
2018-02-02T07:22:17.986Z,93316.28
2018-02-02T07:24:46.453Z,93311.89
2018-02-02T07:27:14.850Z,93309.01
2018-02-02T07:29:43.895Z,93314.77
2018-02-02T07:32:12.272Z,93319.79
2018-02-02T07:34:40.694Z,93325.17
2018-02-02T07:37:09.072Z,93332.01
2018-02-02T07:39:37.420Z,93324.80
2018-02-02T07:42:06.153Z,93327.36
2018-02-02T07:44:34.542Z,93331.80
2018-02-02T07:47:03.014Z,93318.48
2018-02-02T07:49:32.311Z,93323.31
2018-02-02T07:52:00.724Z,93323.60
2018-02-02T07:54:29.505Z,93336.53
2018-02-02T07:56:57.895Z,93330.80
2018-02-02T07:59:26.276Z,93330.30
2018-02-02T08:01:55.655Z,93333.28
2018-02-02T08:04:24.026Z,93316.93
2018-02-02T08:06:52.495Z,93325.83
2018-02-02T08:09:20.893Z,93325.17
2018-02-02T08:11:49.383Z,93328.75
2018-02-02T08:14:18.690Z,93328.66
2018-02-02T08:16:47.104Z,93331.93
2018-02-02T08:19:15.947Z,93333.78
2018-02-02T08:21:44.339Z,93338.80
2018-02-02T08:24:12.813Z,93334.41
2018-02-02T08:26:41.212Z,93337.49
2018-02-02T08:29:09.600Z,93350.01
2018-02-02T08:31:38.298Z,93339.81
2018-02-02T08:34:06.690Z,93349.40
2018-02-02T08:36:35.105Z,93350.29
2018-02-02T08:39:03.735Z,93349.45
2018-02-02T08:41:32.099Z,93349.45
2018-02-02T08:44:00.906Z,93347.28
2018-02-02T08:46:29.275Z,93354.22
2018-02-02T08:48:57.727Z,93343.80
2018-02-02T08:51:26.116Z,93352.28
2018-02-02T08:53:54.478Z,93347.87
2018-02-02T08:56:23.054Z,93346.64
2018-02-02T08:58:51.427Z,93362.66
2018-02-02T09:01:25.523Z,93353.68
2018-02-02T09:03:53.978Z,93354.71
2018-02-02T09:06:22.447Z,93354.13
2018-02-02T09:08:50.840Z,93361.01
2018-02-02T09:11:19.293Z,93363.47
2018-02-02T09:13:47.981Z,93363.20
2018-02-02T09:16:16.461Z,93363.75
2018-02-02T09:18:44.815Z,93372.57
2018-02-02T09:21:13.208Z,93361.53
2018-02-02T09:23:41.580Z,93363.84
2018-02-02T09:26:10.302Z,93366.88
2018-02-02T09:28:38.675Z,93364.41
2018-02-02T09:31:07.074Z,93373.86
2018-02-02T09:33:35.444Z,93370.87
2018-02-02T09:36:03.828Z,93377.77
2018-02-02T09:38:32.501Z,93376.32
2018-02-02T09:41:00.900Z,93374.72
2018-02-02T09:43:29.262Z,93378.06
2018-02-02T09:45:57.626Z,93381.81
2018-02-02T09:48:26.042Z,93379.54
2018-02-02T09:50:54.820Z,93383.38
2018-02-02T09:53:23.190Z,93388.66
2018-02-02T09:55:51.586Z,93379.75
2018-02-02T09:58:19.922Z,93385.95
2018-02-02T10:00:48.309Z,93381.38
2018-02-02T10:03:17.035Z,93390.02
2018-02-02T10:05:45.422Z,93395.22
2018-02-02T10:08:13.784Z,93390.20
2018-02-02T10:10:42.175Z,93389.39
2018-02-02T10:13:10.524Z,93386.11
2018-02-02T10:15:38.871Z,93388.33
2018-02-02T10:18:07.250Z,93393.92
2018-02-02T10:20:35.916Z,93383.09
2018-02-02T10:23:04.268Z,93388.70
2018-02-02T10:25:32.639Z,93382.75
2018-02-02T10:28:01.088Z,93389.63
2018-02-02T10:30:29.467Z,93402.52
2018-02-02T10:32:57.909Z,93395.44
2018-02-02T10:35:26.276Z,93393.94
2018-02-02T10:37:54.654Z,93394.06
2018-02-02T10:40:23.044Z,93399.60
2018-02-02T10:42:51.386Z,93401.69
2018-02-02T10:45:20.137Z,93405.92
2018-02-02T10:47:48.518Z,93404.28
2018-02-02T10:50:16.878Z,93399.91
2018-02-02T10:52:45.279Z,93408.09
2018-02-02T10:55:13.640Z,93395.27
2018-02-02T10:57:42.125Z,93398.03
2018-02-02T11:00:10.484Z,93397.05
2018-02-02T11:02:44.704Z,93402.77
2018-02-02T11:05:13.054Z,93400.27
2018-02-02T11:07:41.439Z,93406.95
2018-02-02T11:10:09.835Z,93400.30
2018-02-02T11:12:38.234Z,93406.22
2018-02-02T11:15:06.684Z,93404.37
2018-02-02T11:17:35.058Z,93408.97
2018-02-02T11:20:03.506Z,93406.92
2018-02-02T11:22:31.886Z,93404.81
2018-02-02T11:25:00.252Z,93405.72
2018-02-02T11:27:28.915Z,93402.16
2018-02-02T11:29:57.367Z,93405.53
2018-02-02T11:32:25.785Z,93409.64
2018-02-02T11:34:54.133Z,93397.29
2018-02-02T11:37:22.483Z,93412.73
2018-02-02T11:39:51.261Z,93408.86
2018-02-02T11:42:19.663Z,93397.62
2018-02-02T11:44:48.140Z,93401.05
2018-02-02T11:47:16.502Z,93398.03
2018-02-02T11:49:44.855Z,93394.97
2018-02-02T11:52:13.224Z,93400.93
2018-02-02T11:54:41.591Z,93405.70
2018-02-02T11:57:10.256Z,93401.81
2018-02-02T11:59:38.596Z,93403.66
2018-02-02T12:02:06.986Z,93399.19
2018-02-02T12:04:35.335Z,93399.75
2018-02-02T12:07:03.674Z,93402.47
2018-02-02T12:09:32.355Z,93398.47
2018-02-02T12:12:00.707Z,93410.66
2018-02-02T12:14:29.080Z,93412.06
2018-02-02T12:16:57.435Z,93403.88
2018-02-02T12:19:25.852Z,93411.78
2018-02-02T12:25:17.572Z,93404.18
2018-02-02T12:27:51.565Z,93409.75
2018-02-02T12:30:20.391Z,93411.21
2018-02-02T12:32:53.260Z,93412.22
2018-02-02T12:35:40.380Z,93408.81
2018-02-02T12:38:08.720Z,93408.39
2018-02-02T12:40:37.068Z,93408.29
2018-02-02T12:43:05.500Z,93398.28
2018-02-02T12:45:33.853Z,93402.59
2018-02-02T12:48:03.050Z,93404.98
2018-02-02T12:50:43.400Z,93407.13
2018-02-02T12:53:11.893Z,93409.63
2018-02-02T12:55:40.398Z,93408.13
2018-02-02T12:58:08.785Z,93407.86
2018-02-02T13:00:37.175Z,93410.09
2018-02-02T13:03:05.688Z,93409.63
2018-02-02T13:05:34.064Z,93411.55
2018-02-02T13:08:02.505Z,93414.08
2018-02-02T13:10:30.866Z,93413.73
2018-02-02T13:12:59.348Z,93415.48
2018-02-02T13:15:28.067Z,93412.48
2018-02-02T13:17:56.534Z,93409.26
2018-02-02T13:20:24.934Z,93405.73
2018-02-02T13:22:53.301Z,93408.87
2018-02-02T13:25:21.692Z,93411.02
2018-02-02T13:27:50.435Z,93410.83
2018-02-02T13:30:18.789Z,93416.45
2018-02-02T13:32:47.157Z,93428.75
2018-02-02T13:35:16.544Z,93429.59
2018-02-02T13:37:44.931Z,93433.02
2018-02-02T13:40:13.652Z,93428.04
2018-02-02T13:42:42.134Z,93430.98
2018-02-02T13:45:10.511Z,93425.08
2018-02-02T13:47:38.913Z,93431.98
2018-02-02T13:50:07.321Z,93436.47
2018-02-02T13:52:36.070Z,93434.48
2018-02-02T13:55:04.521Z,93432.27
2018-02-02T13:57:33.078Z,93437.98
2018-02-02T14:00:01.549Z,93441.23
2018-02-02T14:02:29.944Z,93447.89
2018-02-02T14:04:58.367Z,93449.30
2018-02-02T14:07:26.769Z,93451.86
2018-02-02T14:09:55.411Z,93459.72
2018-02-02T14:12:23.870Z,93460.06
2018-02-02T14:14:52.295Z,93468.61
2018-02-02T14:17:20.697Z,93466.39
2018-02-02T14:19:49.091Z,93471.63
2018-02-02T14:22:17.616Z,93469.77
2018-02-02T14:24:46.020Z,93478.56
2018-02-02T14:27:14.456Z,93477.19
2018-02-02T14:29:42.846Z,93472.78
2018-02-02T14:32:11.308Z,93479.91
2018-02-02T14:34:40.142Z,93482.96
2018-02-02T14:37:08.540Z,93485.42
2018-02-02T14:39:37.032Z,93484.55
2018-02-02T14:42:05.429Z,93479.47
2018-02-02T14:44:33.812Z,93480.52
2018-02-02T14:47:02.242Z,93488.00
2018-02-02T14:49:30.628Z,93490.64
2018-02-02T14:51:59.048Z,93490.67
2018-02-02T14:54:27.549Z,93499.49
2018-02-02T14:56:56.010Z,93503.53
2018-02-02T14:59:24.472Z,93511.53
2018-02-02T15:01:52.866Z,93510.05
2018-02-02T15:04:21.262Z,93520.16
2018-02-02T15:06:49.650Z,93524.64
2018-02-02T15:09:18.053Z,93524.71
2018-02-02T15:11:46.749Z,93524.55
2018-02-02T15:14:15.129Z,93526.30
2018-02-02T15:16:43.513Z,93525.38
2018-02-02T15:19:11.970Z,93531.44
2018-02-02T15:21:40.342Z,93535.33
2018-02-02T15:24:08.843Z,93533.48
2018-02-02T15:26:37.242Z,93537.14
2018-02-02T15:29:05.636Z,93539.50
2018-02-02T15:31:34.017Z,93543.58
2018-02-02T15:34:02.387Z,93546.54
2018-02-02T15:36:30.844Z,93545.70
2018-02-02T15:38:59.225Z,93550.39
2018-02-02T15:41:27.949Z,93552.98
2018-02-02T15:43:56.502Z,93555.27
2018-02-02T15:46:24.910Z,93552.41
2018-02-02T15:48:53.449Z,93548.95
2018-02-02T15:51:21.843Z,93551.47
2018-02-02T15:53:50.225Z,93555.39
2018-02-02T15:56:18.610Z,93559.56
2018-02-02T15:58:47.015Z,93562.41
2018-02-02T16:01:15.541Z,93563.05
2018-02-02T16:03:44.014Z,93566.17
2018-02-02T16:06:12.406Z,93572.95
2018-02-02T16:08:40.785Z,93573.63
2018-02-02T16:11:09.183Z,93576.14
2018-02-02T16:13:37.971Z,93571.84
2018-02-02T16:16:06.439Z,93569.48
2018-02-02T16:18:34.830Z,93576.07
2018-02-02T16:21:03.197Z,93577.56
2018-02-02T16:23:31.600Z,93578.05
2018-02-02T16:26:00.263Z,93577.33
2018-02-02T16:28:28.666Z,93580.78
2018-02-02T16:30:57.085Z,93576.96
2018-02-02T16:33:25.463Z,93585.77
2018-02-02T16:35:53.947Z,93591.00
2018-02-02T16:38:22.394Z,93594.12
2018-02-02T16:40:50.894Z,93594.34
2018-02-02T16:43:19.362Z,93593.06
2018-02-02T16:45:47.845Z,93600.46
2018-02-02T16:48:16.228Z,93601.59
2018-02-02T16:50:45.092Z,93607.13
2018-02-02T16:53:13.500Z,93610.48
2018-02-02T16:55:41.888Z,93610.76
2018-02-02T16:58:10.283Z,93615.81
2018-02-02T17:00:38.676Z,93618.60
2018-02-02T17:03:07.457Z,93621.82
2018-02-02T17:05:35.852Z,93624.92
2018-02-02T17:08:04.225Z,93624.64
2018-02-02T17:10:32.600Z,93623.00
2018-02-02T17:13:01.040Z,93623.89
2018-02-02T17:15:29.806Z,93635.85
2018-02-02T17:17:58.199Z,93628.91
2018-02-02T17:20:26.590Z,93626.31
2018-02-02T17:22:54.979Z,93630.89
2018-02-02T17:25:23.366Z,93638.84
2018-02-02T17:27:51.791Z,93649.50
2018-02-02T17:30:20.187Z,93651.81
2018-02-02T17:32:48.555Z,93656.86
2018-02-02T17:35:16.937Z,93653.84
2018-02-02T17:37:45.321Z,93658.44
2018-02-02T17:40:14.027Z,93663.39
2018-02-02T17:42:42.422Z,93670.65
2018-02-02T17:45:10.833Z,93667.58
2018-02-02T17:47:39.224Z,93677.02
2018-02-02T17:50:07.631Z,93679.48
2018-02-02T17:52:36.068Z,93683.68
2018-02-02T17:55:04.544Z,93689.24
2018-02-02T17:57:33.053Z,93688.44
2018-02-02T18:00:01.505Z,93687.66
2018-02-02T18:02:36.186Z,93685.42
2018-02-02T18:05:04.684Z,93690.53
2018-02-02T18:07:33.075Z,93695.48
2018-02-02T18:10:01.834Z,93694.79
2018-02-02T18:12:30.254Z,93691.22
2018-02-02T18:14:58.653Z,93695.11
2018-02-02T18:17:27.057Z,93697.17
2018-02-02T18:19:55.527Z,93696.38
2018-02-02T18:22:24.284Z,93695.91
2018-02-02T18:24:52.669Z,93691.45
2018-02-02T18:27:21.090Z,93694.41
2018-02-02T18:29:49.475Z,93693.41
2018-02-02T18:32:17.962Z,93700.06
2018-02-02T18:34:46.370Z,93700.98
2018-02-02T18:37:14.767Z,93701.17
2018-02-02T18:39:43.211Z,93698.95
2018-02-02T18:42:11.596Z,93705.79
2018-02-02T18:44:39.999Z,93713.09
2018-02-02T18:47:08.476Z,93712.23
2018-02-02T18:49:36.879Z,93713.41
2018-02-02T18:52:05.587Z,93712.48
2018-02-02T18:54:34.092Z,93714.39
2018-02-02T18:57:02.474Z,93713.69
2018-02-02T18:59:30.868Z,93716.41
2018-02-02T19:01:59.272Z,93721.83
2018-02-02T19:04:28.023Z,93720.46
2018-02-02T19:06:56.401Z,93731.20
2018-02-02T19:09:24.835Z,93737.84
2018-02-02T19:11:53.294Z,93742.25
2018-02-02T19:14:21.693Z,93748.05
2018-02-02T19:16:50.137Z,93748.95
2018-02-02T19:19:18.539Z,93751.32
2018-02-02T19:21:47.016Z,93750.87
2018-02-02T19:24:15.421Z,93745.81
2018-02-02T19:26:43.831Z,93748.05
2018-02-02T19:29:12.582Z,93752.07
2018-02-02T19:31:40.960Z,93748.19
2018-02-02T19:34:09.356Z,93754.88
2018-02-02T19:36:37.776Z,93756.95
2018-02-02T19:39:06.174Z,93752.83
2018-02-02T19:41:34.897Z,93756.67
2018-02-02T19:44:03.316Z,93760.02
2018-02-02T19:46:31.694Z,93761.56
2018-02-02T19:49:00.082Z,93768.67
2018-02-02T19:51:28.482Z,93771.86
2018-02-02T19:53:57.208Z,93773.84
2018-02-02T19:56:25.586Z,93776.78
2018-02-02T19:58:53.992Z,93773.73
2018-02-02T20:01:22.402Z,93769.76
2018-02-02T20:03:50.791Z,93775.77
2018-02-02T20:06:19.502Z,93779.16
2018-02-02T20:08:47.890Z,93773.61
2018-02-02T20:11:16.289Z,93769.42
2018-02-02T20:13:44.779Z,93771.53
2018-02-02T20:16:13.169Z,93765.47
2018-02-02T20:18:42.117Z,93772.30
2018-02-02T20:21:10.515Z,93763.86
2018-02-02T20:23:38.956Z,93770.56
2018-02-02T20:26:07.337Z,93770.34
2018-02-02T20:28:35.747Z,93766.80
2018-02-02T20:31:04.138Z,93768.45
2018-02-02T20:33:33.015Z,93771.36
2018-02-02T20:36:01.822Z,93772.81
2018-02-02T20:38:30.235Z,93769.83
2018-02-02T20:40:58.637Z,93771.39
2018-02-02T20:43:27.035Z,93770.41
2018-02-02T20:45:55.436Z,93768.53
2018-02-02T20:48:24.135Z,93768.44
2018-02-02T20:50:52.547Z,93770.09
2018-02-02T20:53:20.930Z,93765.28
2018-02-02T20:55:49.330Z,93769.94
2018-02-02T20:58:17.755Z,93772.77
2018-02-02T21:00:46.468Z,93776.60
2018-02-02T21:03:14.955Z,93765.70
2018-02-02T21:05:43.367Z,93768.89
2018-02-02T21:08:11.763Z,93771.53
2018-02-02T21:10:40.165Z,93771.57
2018-02-02T21:13:08.689Z,93778.33
2018-02-02T21:15:37.079Z,93781.17
2018-02-02T21:18:05.578Z,93778.23
2018-02-02T21:20:33.984Z,93783.80
2018-02-02T21:23:02.380Z,93784.91
2018-02-02T21:25:30.799Z,93780.29
2018-02-02T21:27:59.191Z,93781.56
2018-02-02T21:30:27.847Z,93782.85
2018-02-02T21:32:56.250Z,93782.84
2018-02-02T21:35:24.640Z,93791.55
2018-02-02T21:37:53.169Z,93783.18
2018-02-02T21:40:21.551Z,93785.75
2018-02-02T21:42:50.349Z,93790.81
2018-02-02T21:45:18.882Z,93791.80
2018-02-02T21:47:47.307Z,93787.75
2018-02-02T21:50:15.716Z,93784.95
2018-02-02T21:52:44.094Z,93788.66
2018-02-02T21:55:12.546Z,93788.75
2018-02-02T21:57:40.929Z,93792.90
2018-02-02T22:00:09.359Z,93801.93
2018-02-02T22:02:37.787Z,93801.00
2018-02-02T22:05:06.618Z,93802.88
2018-02-02T22:07:35.126Z,93797.80
2018-02-02T22:10:03.960Z,93794.31
2018-02-02T22:12:32.463Z,93792.13
2018-02-02T22:15:00.865Z,93797.29
2018-02-02T22:17:29.257Z,93792.42
2018-02-02T22:19:57.958Z,93789.24
2018-02-02T22:22:26.425Z,93791.98
2018-02-02T22:24:55.010Z,93790.78
2018-02-02T22:27:23.437Z,93794.30
2018-02-02T22:29:51.831Z,93789.16
2018-02-02T22:32:20.233Z,93790.20
2018-02-02T22:34:48.623Z,93795.19
2018-02-02T22:37:17.145Z,93796.37
2018-02-02T22:39:45.533Z,93799.13
2018-02-02T22:42:13.935Z,93803.53
2018-02-02T22:44:42.298Z,93805.05
2018-02-02T22:47:10.695Z,93805.80
2018-02-02T22:49:39.402Z,93801.93
2018-02-02T22:52:07.802Z,93794.96
2018-02-02T22:54:36.253Z,93804.94
2018-02-02T22:57:04.713Z,93804.11
2018-02-02T22:59:33.110Z,93807.31
2018-02-02T23:02:01.545Z,93805.53
2018-02-02T23:04:29.944Z,93807.86
2018-02-02T23:06:58.340Z,93816.58
2018-02-02T23:09:27.023Z,93816.60
2018-02-02T23:11:55.426Z,93807.62
2018-02-02T23:14:24.074Z,93813.70
2018-02-02T23:16:52.464Z,93819.76
2018-02-02T23:19:20.891Z,93817.10
2018-02-02T23:21:49.279Z,93817.19
2018-02-02T23:24:17.657Z,93810.92
2018-02-02T23:26:46.042Z,93813.38
2018-02-02T23:29:14.426Z,93809.12
2018-02-02T23:31:42.955Z,93817.81
2018-02-02T23:34:11.348Z,93814.66
2018-02-02T23:36:39.831Z,93819.75
2018-02-02T23:39:08.216Z,93813.31
2018-02-02T23:41:36.607Z,93813.78
2018-02-02T23:44:05.054Z,93810.36
2018-02-02T23:46:33.424Z,93813.16
2018-02-02T23:49:01.828Z,93811.58
2018-02-02T23:51:30.337Z,93819.30
2018-02-02T23:53:58.694Z,93820.69
2018-02-02T23:56:27.472Z,93813.47
2018-02-02T23:58:55.853Z,93816.84
