createdAt,value
2022-12-08T00:00:22.784Z,0.00
2022-12-08T00:01:22.784Z,0.00
2022-12-08T00:02:22.918Z,0.00
2022-12-08T00:03:22.986Z,0.00
2022-12-08T00:04:22.770Z,0.00
2022-12-08T00:05:22.725Z,0.00
2022-12-08T00:06:22.716Z,0.00
2022-12-08T00:07:22.706Z,0.00
2022-12-08T00:08:22.780Z,0.00
2022-12-08T00:09:22.696Z,0.00
2022-12-08T00:10:47.953Z,0.00
2022-12-08T00:11:23.657Z,0.00
2022-12-08T00:12:22.658Z,0.00
2022-12-08T00:13:22.659Z,0.00
2022-12-08T00:14:22.657Z,0.00
2022-12-08T00:15:22.620Z,0.00
2022-12-08T00:16:22.665Z,0.00
2022-12-08T00:17:22.599Z,0.00
2022-12-08T00:18:22.603Z,0.00
2022-12-08T00:19:22.599Z,0.00
2022-12-08T00:20:22.582Z,0.00
2022-12-08T00:21:22.571Z,0.00
2022-12-08T00:22:22.558Z,0.00
2022-12-08T00:23:22.541Z,0.00
2022-12-08T00:24:22.658Z,0.00
2022-12-08T00:25:22.530Z,0.00
2022-12-08T00:26:22.511Z,0.00
2022-12-08T00:27:22.498Z,0.00
2022-12-08T00:28:22.494Z,0.00
2022-12-08T00:29:22.510Z,0.00
2022-12-08T00:30:22.476Z,0.00
2022-12-08T00:31:22.514Z,0.00
2022-12-08T00:32:22.607Z,0.00
2022-12-08T00:33:22.433Z,0.00
2022-12-08T00:34:22.454Z,0.00
2022-12-08T00:35:22.413Z,0.00
2022-12-08T00:36:22.407Z,0.00
2022-12-08T00:37:22.393Z,0.00
2022-12-08T00:38:22.392Z,0.00
2022-12-08T00:39:22.403Z,0.00
2022-12-08T00:40:22.373Z,0.00
2022-12-08T00:41:22.354Z,0.00
2022-12-08T00:42:22.355Z,0.00
2022-12-08T00:43:22.325Z,0.00
2022-12-08T00:44:22.348Z,0.00
2022-12-08T00:45:22.314Z,0.00
2022-12-08T00:46:22.393Z,0.00
2022-12-08T00:47:24.860Z,0.00
2022-12-08T00:48:22.296Z,0.00
2022-12-08T00:49:22.296Z,0.00
2022-12-08T00:50:22.267Z,0.00
2022-12-08T00:51:22.249Z,0.00
2022-12-08T00:52:22.249Z,0.00
2022-12-08T00:53:22.228Z,0.00
2022-12-08T00:54:22.239Z,0.00
2022-12-08T00:55:22.208Z,0.00
2022-12-08T00:56:22.207Z,0.00
2022-12-08T00:57:22.194Z,0.00
2022-12-08T00:58:22.183Z,0.00
2022-12-08T00:59:22.178Z,0.00
2022-12-08T01:00:22.163Z,0.00
2022-12-08T01:01:22.213Z,0.00
2022-12-08T01:02:22.141Z,0.00
2022-12-08T01:03:22.195Z,0.00
2022-12-08T01:04:22.141Z,0.00
2022-12-08T01:05:22.108Z,0.00
2022-12-08T01:06:22.101Z,0.00
2022-12-08T01:07:22.082Z,0.00
2022-12-08T01:08:22.113Z,0.00
2022-12-08T01:09:22.081Z,0.00
2022-12-08T01:10:22.054Z,0.00
2022-12-08T01:11:22.042Z,0.00
2022-12-08T01:12:22.041Z,0.00
2022-12-08T01:13:22.027Z,0.00
2022-12-08T01:14:22.032Z,0.00
2022-12-08T01:15:22.010Z,0.00
2022-12-08T01:16:22.066Z,0.00
2022-12-08T01:17:21.984Z,0.00
2022-12-08T01:18:21.982Z,0.00
2022-12-08T01:19:21.985Z,0.00
2022-12-08T01:20:21.953Z,0.00
2022-12-08T01:21:21.947Z,0.00
2022-12-08T01:22:21.935Z,0.00
2022-12-08T01:23:21.916Z,0.00
2022-12-08T01:24:21.933Z,0.00
2022-12-08T01:25:21.907Z,0.00
2022-12-08T01:26:21.897Z,0.00
2022-12-08T01:27:21.879Z,0.00
2022-12-08T01:28:21.866Z,0.00
2022-12-08T01:29:21.876Z,0.00
2022-12-08T01:30:21.847Z,0.00
2022-12-08T01:31:21.908Z,0.00
2022-12-08T01:32:21.838Z,0.00
2022-12-08T01:33:21.817Z,0.00
2022-12-08T01:34:21.846Z,0.00
2022-12-08T01:35:21.798Z,0.00
2022-12-08T01:36:21.795Z,0.00
2022-12-08T01:37:21.779Z,0.00
2022-12-08T01:38:21.769Z,0.00
2022-12-08T01:39:21.771Z,0.00
2022-12-08T01:40:21.749Z,0.00
2022-12-08T01:41:21.740Z,0.00
2022-12-08T01:42:21.731Z,0.00
2022-12-08T01:43:21.723Z,0.00
2022-12-08T01:44:21.749Z,0.00
2022-12-08T01:45:21.698Z,0.00
2022-12-08T01:46:21.771Z,0.00
2022-12-08T01:47:21.671Z,0.00
2022-12-08T01:48:21.717Z,0.00
2022-12-08T01:49:21.669Z,0.00
2022-12-08T01:50:21.650Z,0.00
2022-12-08T01:51:21.632Z,0.00
2022-12-08T01:52:21.632Z,0.00
2022-12-08T01:53:21.611Z,0.00
2022-12-08T01:54:21.622Z,0.00
2022-12-08T01:55:21.593Z,0.00
2022-12-08T01:56:21.583Z,0.00
2022-12-08T01:57:21.572Z,0.00
2022-12-08T01:58:21.573Z,0.00
2022-12-08T01:59:21.572Z,0.00
2022-12-08T02:00:21.544Z,0.00
2022-12-08T02:01:21.553Z,0.00
2022-12-08T02:02:21.573Z,0.00
2022-12-08T02:03:21.507Z,0.00
2022-12-08T02:04:21.517Z,0.00
2022-12-08T02:05:21.485Z,0.00
2022-12-08T02:06:21.485Z,0.00
2022-12-08T02:07:21.465Z,0.00
2022-12-08T02:08:21.506Z,0.00
2022-12-08T02:09:21.466Z,0.00
2022-12-08T02:10:21.438Z,0.00
2022-12-08T02:11:21.427Z,0.00
2022-12-08T02:12:21.422Z,0.00
2022-12-08T02:13:21.408Z,0.00
2022-12-08T02:14:21.418Z,0.00
2022-12-08T02:15:21.379Z,0.00
2022-12-08T02:16:21.446Z,0.00
2022-12-08T02:17:21.358Z,0.00
2022-12-08T02:18:21.358Z,0.00
2022-12-08T02:19:36.567Z,0.00
2022-12-08T02:20:22.340Z,0.00
2022-12-08T02:21:21.319Z,0.00
2022-12-08T02:22:21.318Z,0.00
2022-12-08T02:23:21.301Z,0.00
2022-12-08T02:24:21.318Z,0.00
2022-12-08T02:25:21.289Z,0.00
2022-12-08T02:26:21.271Z,0.00
2022-12-08T02:27:21.260Z,0.00
2022-12-08T02:28:21.253Z,0.00
2022-12-08T02:29:21.273Z,0.00
2022-12-08T02:30:21.234Z,0.00
2022-12-08T02:31:21.267Z,0.00
2022-12-08T02:32:21.211Z,0.00
2022-12-08T02:33:21.200Z,0.00
2022-12-08T02:34:21.212Z,0.00
2022-12-08T02:35:21.172Z,0.00
2022-12-08T02:36:21.174Z,0.00
2022-12-08T02:37:21.153Z,0.00
2022-12-08T02:38:21.171Z,0.00
2022-12-08T02:39:21.154Z,0.00
2022-12-08T02:40:21.135Z,0.00
2022-12-08T02:41:21.115Z,0.00
2022-12-08T02:42:21.122Z,0.00
2022-12-08T02:43:21.096Z,0.00
2022-12-08T02:44:21.115Z,0.00
2022-12-08T02:45:21.075Z,0.00
2022-12-08T02:46:21.174Z,0.00
2022-12-08T02:47:21.067Z,0.00
2022-12-08T02:48:21.048Z,0.00
2022-12-08T02:49:21.045Z,0.00
2022-12-08T02:50:21.027Z,0.00
2022-12-08T02:51:21.017Z,0.00
2022-12-08T02:52:21.017Z,0.00
2022-12-08T02:53:21.000Z,0.00
2022-12-08T02:54:21.004Z,0.00
2022-12-08T02:55:20.970Z,0.00
2022-12-08T02:56:20.968Z,0.00
2022-12-08T02:57:20.959Z,0.00
2022-12-08T02:58:20.948Z,0.00
2022-12-08T02:59:20.957Z,0.00
2022-12-08T03:00:20.919Z,0.00
2022-12-08T03:01:20.978Z,0.00
2022-12-08T03:02:20.945Z,0.00
2022-12-08T03:03:20.899Z,0.00
2022-12-08T03:04:20.881Z,0.00
2022-12-08T03:05:20.894Z,0.00
2022-12-08T03:06:20.860Z,0.00
2022-12-08T03:07:20.851Z,0.00
2022-12-08T03:08:20.940Z,0.00
2022-12-08T03:09:20.831Z,0.00
2022-12-08T03:10:20.831Z,0.00
2022-12-08T03:11:20.814Z,0.00
2022-12-08T03:12:20.813Z,0.00
2022-12-08T03:13:20.792Z,0.00
2022-12-08T03:14:20.773Z,0.00
2022-12-08T03:15:20.804Z,0.00
2022-12-08T03:16:20.806Z,0.00
2022-12-08T03:17:20.753Z,0.00
2022-12-08T03:18:20.749Z,0.00
2022-12-08T03:19:20.733Z,0.00
2022-12-08T03:20:20.748Z,0.00
2022-12-08T03:21:20.711Z,0.00
2022-12-08T03:22:20.698Z,0.00
2022-12-08T03:23:20.685Z,0.00
2022-12-08T03:24:20.693Z,0.00
2022-12-08T03:25:20.685Z,0.00
2022-12-08T03:26:20.667Z,0.00
2022-12-08T03:27:20.655Z,0.00
2022-12-08T03:28:20.636Z,0.00
2022-12-08T03:29:20.625Z,0.00
2022-12-08T03:30:20.638Z,0.00
2022-12-08T03:31:20.661Z,0.00
2022-12-08T03:32:20.588Z,0.00
2022-12-08T03:33:20.595Z,0.00
2022-12-08T03:34:20.574Z,0.00
2022-12-08T03:35:20.587Z,0.00
2022-12-08T03:36:20.549Z,0.00
2022-12-08T03:37:20.547Z,0.00
2022-12-08T03:38:20.529Z,0.00
2022-12-08T03:39:20.528Z,0.00
2022-12-08T03:40:20.537Z,0.00
2022-12-08T03:41:20.531Z,0.00
2022-12-08T03:42:20.499Z,0.00
2022-12-08T03:43:20.480Z,0.00
2022-12-08T03:44:20.471Z,0.00
2022-12-08T03:45:20.480Z,0.00
2022-12-08T03:46:56.210Z,0.00
2022-12-08T03:47:56.179Z,0.00
2022-12-08T03:48:56.182Z,0.00
2022-12-08T03:49:56.189Z,0.00
2022-12-08T03:50:56.160Z,0.00
2022-12-08T03:51:56.150Z,0.00
2022-12-08T03:52:56.152Z,0.00
2022-12-08T03:53:56.133Z,0.00
2022-12-08T03:54:56.151Z,0.00
2022-12-08T03:55:56.103Z,0.00
2022-12-08T03:56:56.103Z,0.00
2022-12-08T03:57:56.093Z,0.00
2022-12-08T03:58:56.082Z,0.00
2022-12-08T03:59:56.084Z,0.00
2022-12-08T04:00:56.066Z,0.00
2022-12-08T04:01:56.081Z,0.00
2022-12-08T04:02:56.132Z,0.00
2022-12-08T04:03:56.034Z,0.00
2022-12-08T04:04:56.045Z,0.00
2022-12-08T04:05:56.005Z,0.00
2022-12-08T04:06:56.015Z,0.00
2022-12-08T04:07:55.995Z,0.00
2022-12-08T04:08:55.985Z,0.00
2022-12-08T04:09:55.988Z,0.00
2022-12-08T04:10:55.965Z,0.00
2022-12-08T04:11:55.946Z,0.00
2022-12-08T04:12:55.946Z,0.00
2022-12-08T04:13:55.928Z,0.00
2022-12-08T04:14:55.947Z,0.00
2022-12-08T04:15:55.948Z,0.00
2022-12-08T04:16:55.903Z,0.00
2022-12-08T04:17:55.888Z,0.00
2022-12-08T04:18:55.885Z,0.00
2022-12-08T04:19:55.888Z,0.00
2022-12-08T04:20:55.866Z,0.00
2022-12-08T04:21:55.848Z,0.00
2022-12-08T04:22:55.847Z,0.00
2022-12-08T04:24:00.780Z,0.00
2022-12-08T04:24:56.848Z,0.00
2022-12-08T04:25:55.811Z,0.00
2022-12-08T04:26:55.807Z,0.00
2022-12-08T04:27:55.791Z,0.00
2022-12-08T04:28:55.790Z,0.00
2022-12-08T04:29:55.780Z,0.00
2022-12-08T04:30:55.770Z,0.00
2022-12-08T04:31:55.814Z,0.00
2022-12-08T04:32:55.742Z,0.00
2022-12-08T04:33:55.742Z,0.00
2022-12-08T04:34:55.741Z,0.00
2022-12-08T04:35:55.710Z,0.00
2022-12-08T04:36:55.703Z,0.00
2022-12-08T04:37:55.692Z,0.00
2022-12-08T04:38:55.686Z,0.00
2022-12-08T04:39:55.695Z,0.00
2022-12-08T04:40:55.665Z,0.00
2022-12-08T04:41:55.657Z,0.00
2022-12-08T04:42:55.643Z,0.00
2022-12-08T04:43:55.648Z,0.00
2022-12-08T04:44:55.645Z,0.00
2022-12-08T04:45:55.616Z,0.00
2022-12-08T04:46:55.630Z,0.00
2022-12-08T04:47:55.597Z,0.00
2022-12-08T04:48:55.582Z,0.00
2022-12-08T04:49:55.593Z,0.00
2022-12-08T04:50:55.565Z,0.00
2022-12-08T04:51:55.555Z,0.00
2022-12-08T04:52:55.545Z,0.00
2022-12-08T04:53:55.535Z,0.00
2022-12-08T04:54:55.536Z,0.00
2022-12-08T04:55:55.516Z,0.00
2022-12-08T04:56:55.506Z,0.00
2022-12-08T04:57:55.499Z,0.00
2022-12-08T04:58:55.486Z,0.00
2022-12-08T04:59:55.501Z,0.00
2022-12-08T05:00:55.496Z,0.00
2022-12-08T05:01:55.607Z,0.00
2022-12-08T05:02:55.474Z,0.00
2022-12-08T05:03:55.438Z,0.00
2022-12-08T05:04:55.438Z,0.00
2022-12-08T05:05:55.409Z,0.00
2022-12-08T05:06:55.408Z,0.00
2022-12-08T05:07:55.459Z,0.00
2022-12-08T05:08:55.388Z,0.00
2022-12-08T05:09:55.390Z,0.00
2022-12-08T05:10:55.378Z,0.00
2022-12-08T05:11:55.350Z,0.00
2022-12-08T05:12:55.341Z,0.00
2022-12-08T05:13:55.342Z,0.00
2022-12-08T05:14:55.332Z,0.00
2022-12-08T05:15:55.341Z,0.00
2022-12-08T05:16:55.304Z,0.00
2022-12-08T05:17:55.293Z,0.00
2022-12-08T05:18:55.284Z,0.00
2022-12-08T05:19:55.292Z,0.00
2022-12-08T05:20:55.261Z,0.00
2022-12-08T05:21:55.256Z,0.00
2022-12-08T05:22:55.240Z,0.00
2022-12-08T05:23:55.233Z,0.00
2022-12-08T05:24:55.233Z,0.00
2022-12-08T05:25:55.224Z,0.00
2022-12-08T05:26:55.203Z,0.00
2022-12-08T05:28:06.140Z,0.00
2022-12-08T05:28:56.181Z,0.00
2022-12-08T05:29:55.195Z,0.00
2022-12-08T05:30:55.154Z,0.00
2022-12-08T05:31:55.204Z,0.00
2022-12-08T05:32:55.136Z,0.00
2022-12-08T05:33:59.568Z,0.00
2022-12-08T05:34:56.137Z,0.00
2022-12-08T05:35:55.116Z,0.00
2022-12-08T05:36:55.099Z,0.00
2022-12-08T05:37:55.095Z,0.00
2022-12-08T05:38:55.077Z,0.00
2022-12-08T05:39:55.088Z,0.00
2022-12-08T05:40:55.057Z,0.00
2022-12-08T05:41:55.053Z,0.00
2022-12-08T05:42:55.039Z,0.00
2022-12-08T05:43:55.055Z,0.00
2022-12-08T05:44:55.046Z,0.00
2022-12-08T05:45:55.085Z,0.00
2022-12-08T05:46:54.998Z,0.00
2022-12-08T05:47:55.000Z,0.00
2022-12-08T05:48:54.982Z,0.00
2022-12-08T05:49:54.989Z,0.00
2022-12-08T05:50:54.966Z,0.00
2022-12-08T05:51:54.950Z,0.00
2022-12-08T05:52:54.940Z,0.00
2022-12-08T05:53:54.933Z,0.00
2022-12-08T05:54:54.938Z,0.00
2022-12-08T05:55:54.912Z,0.00
2022-12-08T05:56:54.913Z,0.00
2022-12-08T05:57:54.893Z,0.00
2022-12-08T05:58:54.878Z,0.00
2022-12-08T05:59:54.895Z,0.00
2022-12-08T06:00:54.863Z,0.00
2022-12-08T06:01:54.910Z,0.00
2022-12-08T06:02:54.956Z,0.00
2022-12-08T06:03:54.836Z,0.00
2022-12-08T06:04:54.834Z,0.00
2022-12-08T06:05:54.824Z,0.00
2022-12-08T06:06:54.844Z,0.00
2022-12-08T06:07:55.744Z,0.00
2022-12-08T06:08:54.887Z,0.00
2022-12-08T06:09:55.207Z,0.00
2022-12-08T06:10:54.804Z,0.00
2022-12-08T06:11:54.766Z,0.00
2022-12-08T06:12:54.757Z,0.00
2022-12-08T06:13:54.788Z,0.00
2022-12-08T06:14:54.777Z,0.00
2022-12-08T06:15:54.739Z,0.00
2022-12-08T06:16:54.777Z,0.00
2022-12-08T06:17:54.696Z,0.00
2022-12-08T06:18:54.694Z,0.00
2022-12-08T06:19:54.683Z,0.00
2022-12-08T06:20:54.681Z,0.00
2022-12-08T06:21:54.655Z,0.00
2022-12-08T06:22:54.638Z,0.00
2022-12-08T06:23:54.635Z,0.00
2022-12-08T06:24:54.619Z,0.00
2022-12-08T06:25:54.645Z,0.00
2022-12-08T06:26:54.600Z,0.00
2022-12-08T06:27:54.628Z,0.00
2022-12-08T06:28:54.590Z,0.00
2022-12-08T06:29:54.569Z,0.00
2022-12-08T06:30:54.579Z,0.00
2022-12-08T06:31:54.582Z,0.00
2022-12-08T06:32:54.550Z,0.00
2022-12-08T06:33:54.538Z,0.00
2022-12-08T06:34:54.520Z,0.00
2022-12-08T06:35:54.540Z,0.00
2022-12-08T06:36:54.501Z,0.00
2022-12-08T06:37:54.501Z,0.00
2022-12-08T06:38:54.481Z,0.00
2022-12-08T06:39:54.481Z,0.00
2022-12-08T06:40:54.483Z,0.00
2022-12-08T06:41:54.452Z,0.00
2022-12-08T06:42:54.453Z,0.00
2022-12-08T06:43:54.433Z,0.00
2022-12-08T06:44:54.432Z,0.00
2022-12-08T06:45:54.462Z,0.00
2022-12-08T06:46:54.403Z,0.00
2022-12-08T06:47:54.416Z,0.00
2022-12-08T06:48:54.389Z,0.00
2022-12-08T06:49:54.378Z,0.00
2022-12-08T06:50:54.382Z,0.00
2022-12-08T06:51:54.364Z,0.00
2022-12-08T06:53:03.167Z,0.00
2022-12-08T06:53:55.294Z,1.00
2022-12-08T06:54:54.276Z,1.00
2022-12-08T06:56:01.553Z,1.00
2022-12-08T06:56:55.266Z,1.00
2022-12-08T06:57:54.315Z,0.00
2022-12-08T06:58:54.278Z,0.00
2022-12-08T06:59:54.430Z,0.00
2022-12-08T07:00:54.353Z,0.00
2022-12-08T07:01:54.318Z,0.00
2022-12-08T07:02:54.255Z,1.00
2022-12-08T07:03:54.236Z,0.00
2022-12-08T07:04:54.178Z,2.00
2022-12-08T07:05:55.993Z,1.00
2022-12-08T07:06:54.148Z,1.00
2022-12-08T07:07:54.200Z,6.00
2022-12-08T07:08:54.134Z,1.00
2022-12-08T07:09:54.130Z,1.00
2022-12-08T07:10:54.130Z,4.00
2022-12-08T07:11:54.110Z,3.00
2022-12-08T07:12:54.089Z,3.00
2022-12-08T07:13:54.090Z,5.00
2022-12-08T07:14:54.071Z,5.00
2022-12-08T07:15:54.082Z,4.00
2022-12-08T07:16:54.108Z,5.00
2022-12-08T07:17:59.522Z,7.00
2022-12-08T07:18:55.034Z,4.00
2022-12-08T07:19:54.030Z,4.00
2022-12-08T07:20:54.031Z,6.00
2022-12-08T07:21:54.002Z,6.00
2022-12-08T07:22:53.983Z,6.00
2022-12-08T07:23:57.672Z,12.00
2022-12-08T07:24:53.983Z,13.00
2022-12-08T07:25:53.983Z,11.00
2022-12-08T07:26:53.954Z,11.00
2022-12-08T07:27:53.953Z,9.00
2022-12-08T07:28:53.924Z,11.00
2022-12-08T07:29:53.925Z,18.00
2022-12-08T07:30:53.967Z,20.00
2022-12-08T07:31:53.907Z,19.00
2022-12-08T07:32:53.898Z,19.00
2022-12-08T07:33:53.885Z,17.00
2022-12-08T07:34:53.865Z,20.00
2022-12-08T07:35:53.886Z,17.00
2022-12-08T07:36:53.859Z,16.00
2022-12-08T07:37:53.854Z,19.00
2022-12-08T07:38:53.848Z,19.00
2022-12-08T07:39:53.826Z,23.00
2022-12-08T07:40:53.826Z,24.00
2022-12-08T07:41:53.800Z,20.00
2022-12-08T07:42:53.787Z,23.00
2022-12-08T07:43:53.793Z,22.00
2022-12-08T07:44:53.777Z,23.00
2022-12-08T07:45:53.843Z,25.00
2022-12-08T07:46:53.768Z,27.00
2022-12-08T07:47:53.757Z,30.00
2022-12-08T07:48:53.730Z,31.00
2022-12-08T07:49:53.719Z,36.00
2022-12-08T07:50:53.728Z,41.00
2022-12-08T07:51:53.710Z,45.00
2022-12-08T07:52:53.689Z,46.00
2022-12-08T07:53:54.828Z,40.00
2022-12-08T07:54:53.671Z,40.00
2022-12-08T07:55:53.680Z,44.00
2022-12-08T07:56:53.648Z,42.00
2022-12-08T07:57:53.649Z,45.00
2022-12-08T07:58:53.636Z,41.00
2022-12-08T07:59:53.623Z,39.00
2022-12-08T08:00:53.763Z,38.00
2022-12-08T08:02:20.916Z,37.00
2022-12-08T08:02:54.637Z,44.00
2022-12-08T08:03:53.583Z,50.00
2022-12-08T08:04:53.768Z,54.00
2022-12-08T08:05:53.584Z,57.00
2022-12-08T08:06:53.555Z,55.00
2022-12-08T08:07:53.633Z,60.00
2022-12-08T08:08:53.524Z,56.00
2022-12-08T08:09:53.524Z,66.00
2022-12-08T08:10:53.533Z,70.00
2022-12-08T08:12:22.339Z,75.00
2022-12-08T08:12:54.486Z,67.00
2022-12-08T08:13:53.492Z,57.00
2022-12-08T08:14:53.475Z,57.00
2022-12-08T08:15:53.693Z,54.00
2022-12-08T08:16:53.487Z,58.00
2022-12-08T08:17:53.454Z,56.00
2022-12-08T08:18:53.427Z,38.00
2022-12-08T08:19:53.423Z,37.00
2022-12-08T08:20:53.418Z,43.00
2022-12-08T08:21:53.407Z,52.00
2022-12-08T08:22:53.387Z,58.00
2022-12-08T08:23:53.377Z,44.00
2022-12-08T08:24:53.379Z,37.00
2022-12-08T08:25:53.388Z,30.00
2022-12-08T08:26:53.353Z,39.00
2022-12-08T08:27:53.351Z,48.00
2022-12-08T08:28:53.329Z,46.00
2022-12-08T08:29:53.325Z,49.00
2022-12-08T08:30:53.367Z,49.00
2022-12-08T08:31:53.300Z,57.00
2022-12-08T08:32:53.290Z,82.00
2022-12-08T08:33:53.282Z,81.00
2022-12-08T08:34:53.270Z,74.00
2022-12-08T08:35:53.284Z,67.00
2022-12-08T08:36:53.309Z,63.00
2022-12-08T08:37:53.242Z,65.00
2022-12-08T08:38:53.232Z,73.00
2022-12-08T08:39:53.221Z,82.00
2022-12-08T08:40:53.222Z,63.00
2022-12-08T08:41:53.202Z,45.00
2022-12-08T08:42:53.194Z,48.00
2022-12-08T08:43:53.193Z,43.00
2022-12-08T08:44:53.230Z,43.00
2022-12-08T08:45:53.230Z,43.00
2022-12-08T08:46:53.276Z,36.00
2022-12-08T08:47:53.142Z,29.00
2022-12-08T08:48:53.131Z,30.00
2022-12-08T08:49:53.124Z,28.00
2022-12-08T08:50:53.125Z,24.00
2022-12-08T08:51:53.131Z,25.00
2022-12-08T08:52:53.087Z,30.00
2022-12-08T08:53:53.078Z,24.00
2022-12-08T08:54:53.079Z,31.00
2022-12-08T08:55:53.058Z,22.00
2022-12-08T08:56:53.085Z,27.00
2022-12-08T08:57:53.043Z,29.00
2022-12-08T08:58:53.041Z,36.00
2022-12-08T08:59:53.024Z,44.00
2022-12-08T09:00:53.032Z,44.00
2022-12-08T09:01:53.052Z,31.00
2022-12-08T09:02:53.003Z,38.00
2022-12-08T09:03:52.978Z,43.00
2022-12-08T09:04:53.070Z,44.00
2022-12-08T09:05:53.012Z,52.00
2022-12-08T09:06:52.978Z,41.00
2022-12-08T09:07:53.064Z,34.00
2022-12-08T09:08:52.937Z,39.00
2022-12-08T09:09:55.776Z,58.00
2022-12-08T09:10:53.910Z,47.00
2022-12-08T09:11:52.920Z,42.00
2022-12-08T09:12:52.891Z,45.00
2022-12-08T09:13:52.881Z,66.00
2022-12-08T09:14:52.871Z,88.00
2022-12-08T09:15:52.862Z,72.00
2022-12-08T09:16:52.871Z,72.00
2022-12-08T09:17:52.843Z,55.00
2022-12-08T09:18:52.841Z,73.00
2022-12-08T09:19:52.820Z,67.00
2022-12-08T09:20:52.812Z,54.00
2022-12-08T09:21:52.828Z,49.00
2022-12-08T09:22:52.796Z,41.00
2022-12-08T09:23:52.776Z,70.00
2022-12-08T09:24:52.783Z,60.00
2022-12-08T09:25:52.785Z,81.00
2022-12-08T09:26:52.775Z,67.00
2022-12-08T09:27:52.744Z,56.00
2022-12-08T09:28:52.736Z,52.00
2022-12-08T09:29:52.716Z,58.00
2022-12-08T09:30:52.789Z,56.00
2022-12-08T09:31:52.775Z,53.00
2022-12-08T09:32:52.694Z,51.00
2022-12-08T09:33:52.717Z,51.00
2022-12-08T09:34:52.674Z,59.00
2022-12-08T09:35:52.667Z,48.00
2022-12-08T09:36:52.676Z,52.00
2022-12-08T09:37:52.636Z,63.00
2022-12-08T09:38:52.636Z,53.00
2022-12-08T09:39:52.643Z,40.00
2022-12-08T09:40:52.620Z,80.00
2022-12-08T09:41:52.620Z,62.00
2022-12-08T09:42:52.588Z,63.00
2022-12-08T09:43:52.576Z,68.00
2022-12-08T09:44:52.582Z,60.00
2022-12-08T09:45:52.563Z,72.00
2022-12-08T09:46:52.607Z,78.00
2022-12-08T09:47:52.537Z,58.00
2022-12-08T09:48:52.529Z,134.00
2022-12-08T09:49:52.515Z,113.00
2022-12-08T09:50:52.516Z,123.00
2022-12-08T09:51:52.522Z,137.00
2022-12-08T09:52:52.494Z,144.00
2022-12-08T09:53:52.480Z,103.00
2022-12-08T09:54:52.470Z,98.00
2022-12-08T09:55:52.452Z,85.00
2022-12-08T09:56:52.479Z,94.00
2022-12-08T09:57:56.302Z,88.00
2022-12-08T09:58:52.432Z,165.00
2022-12-08T09:59:52.423Z,176.00
2022-12-08T10:00:52.411Z,163.00
2022-12-08T10:01:52.484Z,142.00
2022-12-08T10:02:52.394Z,162.00
2022-12-08T10:03:52.382Z,153.00
2022-12-08T10:04:52.410Z,171.00
2022-12-08T10:05:52.354Z,79.00
2022-12-08T10:06:52.372Z,167.00
2022-12-08T10:07:52.417Z,143.00
2022-12-08T10:08:52.332Z,66.00
2022-12-08T10:09:52.315Z,142.00
2022-12-08T10:10:52.306Z,256.00
2022-12-08T10:11:52.315Z,159.00
2022-12-08T10:12:52.287Z,229.00
2022-12-08T10:13:52.274Z,220.00
2022-12-08T10:14:52.280Z,182.00
2022-12-08T10:15:52.318Z,116.00
2022-12-08T10:16:52.358Z,175.00
2022-12-08T10:17:52.238Z,305.00
2022-12-08T10:18:52.243Z,292.00
2022-12-08T10:19:52.216Z,234.00
2022-12-08T10:20:52.209Z,191.00
2022-12-08T10:21:52.216Z,169.00
2022-12-08T10:22:52.191Z,162.00
2022-12-08T10:23:52.187Z,132.00
2022-12-08T10:24:52.170Z,129.00
2022-12-08T10:25:52.172Z,181.00
2022-12-08T10:26:52.176Z,178.00
2022-12-08T10:27:52.138Z,188.00
2022-12-08T10:28:52.141Z,224.00
2022-12-08T10:29:52.131Z,253.00
2022-12-08T10:30:52.111Z,200.00
2022-12-08T10:31:52.198Z,118.00
2022-12-08T10:32:52.100Z,142.00
2022-12-08T10:33:52.081Z,128.00
2022-12-08T10:34:56.192Z,147.00
2022-12-08T10:35:52.050Z,177.00
2022-12-08T10:36:52.082Z,130.00
2022-12-08T10:37:52.040Z,159.00
2022-12-08T10:38:52.031Z,153.00
2022-12-08T10:39:52.011Z,150.00
2022-12-08T10:40:52.013Z,178.00
2022-12-08T10:41:52.003Z,242.00
2022-12-08T10:42:51.991Z,202.00
2022-12-08T10:43:51.981Z,174.00
2022-12-08T10:44:51.974Z,106.00
2022-12-08T10:45:51.953Z,156.00
2022-12-08T10:46:52.027Z,143.00
2022-12-08T10:47:55.371Z,179.00
2022-12-08T10:48:51.934Z,259.00
2022-12-08T10:49:51.925Z,250.00
2022-12-08T10:50:51.919Z,237.00
2022-12-08T10:51:51.915Z,281.00
2022-12-08T10:52:51.901Z,263.00
2022-12-08T10:53:51.875Z,234.00
2022-12-08T10:54:51.866Z,259.00
2022-12-08T10:55:51.856Z,259.00
2022-12-08T10:56:51.866Z,218.00
2022-12-08T10:57:51.835Z,226.00
2022-12-08T10:58:51.835Z,232.00
2022-12-08T10:59:51.818Z,188.00
2022-12-08T11:00:51.928Z,213.00
2022-12-08T11:01:51.939Z,223.00
2022-12-08T11:02:51.853Z,185.00
2022-12-08T11:03:51.784Z,184.00
2022-12-08T11:04:51.768Z,159.00
2022-12-08T11:05:51.755Z,216.00
2022-12-08T11:06:51.785Z,198.00
2022-12-08T11:07:51.823Z,184.00
2022-12-08T11:08:51.728Z,194.00
2022-12-08T11:09:51.726Z,227.00
2022-12-08T11:10:51.708Z,215.00
2022-12-08T11:11:51.710Z,221.00
2022-12-08T11:12:51.692Z,188.00
2022-12-08T11:13:51.680Z,193.00
2022-12-08T11:14:51.688Z,151.00
2022-12-08T11:15:51.661Z,147.00
2022-12-08T11:16:51.738Z,146.00
2022-12-08T11:17:57.460Z,151.00
2022-12-08T11:18:52.622Z,157.00
2022-12-08T11:19:51.614Z,131.00
2022-12-08T11:20:51.609Z,128.00
2022-12-08T11:21:51.612Z,119.00
2022-12-08T11:22:51.594Z,128.00
2022-12-08T11:23:51.571Z,122.00
2022-12-08T11:24:51.571Z,191.00
2022-12-08T11:25:51.557Z,260.00
2022-12-08T11:26:51.565Z,225.00
2022-12-08T11:27:51.538Z,189.00
2022-12-08T11:28:51.525Z,198.00
2022-12-08T11:29:51.507Z,265.00
2022-12-08T11:30:51.506Z,221.00
2022-12-08T11:31:51.632Z,197.00
2022-12-08T11:32:51.488Z,185.00
2022-12-08T11:33:51.478Z,195.00
2022-12-08T11:34:51.466Z,185.00
2022-12-08T11:35:51.456Z,113.00
2022-12-08T11:36:51.495Z,88.00
2022-12-08T11:37:51.489Z,60.00
2022-12-08T11:38:51.427Z,113.00
2022-12-08T11:39:51.424Z,129.00
2022-12-08T11:40:51.407Z,102.00
2022-12-08T11:41:51.415Z,154.00
2022-12-08T11:42:51.388Z,186.00
2022-12-08T11:43:51.379Z,168.00
2022-12-08T11:44:51.372Z,156.00
2022-12-08T11:45:51.419Z,149.00
2022-12-08T11:46:51.368Z,131.00
2022-12-08T11:47:55.809Z,129.00
2022-12-08T11:48:51.336Z,73.00
2022-12-08T11:49:51.318Z,75.00
2022-12-08T11:50:51.300Z,108.00
2022-12-08T11:51:51.310Z,100.00
2022-12-08T11:52:51.293Z,140.00
2022-12-08T11:53:51.281Z,170.00
2022-12-08T11:54:51.272Z,202.00
2022-12-08T11:55:51.259Z,182.00
2022-12-08T11:56:51.280Z,144.00
2022-12-08T11:57:51.257Z,178.00
2022-12-08T11:58:51.231Z,248.00
2022-12-08T11:59:51.212Z,271.00
2022-12-08T12:00:51.214Z,169.00
2022-12-08T12:01:51.219Z,206.00
2022-12-08T12:02:51.233Z,329.00
2022-12-08T12:03:51.173Z,305.00
2022-12-08T12:04:51.174Z,180.00
2022-12-08T12:06:55.726Z,197.00
2022-12-08T12:07:51.186Z,221.00
2022-12-08T12:08:51.127Z,292.00
2022-12-08T12:09:51.115Z,292.00
2022-12-08T12:10:51.106Z,296.00
2022-12-08T12:11:51.092Z,245.00
2022-12-08T12:12:51.097Z,217.00
2022-12-08T12:13:51.066Z,219.00
2022-12-08T12:14:51.066Z,184.00
2022-12-08T12:15:51.046Z,152.00
2022-12-08T12:16:51.108Z,221.00
2022-12-08T12:17:51.087Z,233.00
2022-12-08T12:18:51.018Z,260.00
2022-12-08T12:19:51.008Z,261.00
2022-12-08T12:20:51.000Z,245.00
2022-12-08T12:21:50.989Z,289.00
2022-12-08T12:22:50.999Z,313.00
2022-12-08T12:23:50.981Z,321.00
2022-12-08T12:24:50.961Z,332.00
2022-12-08T12:25:50.949Z,340.00
2022-12-08T12:26:50.940Z,301.00
2022-12-08T12:27:50.954Z,291.00
2022-12-08T12:28:50.931Z,368.00
2022-12-08T12:29:55.558Z,390.00
2022-12-08T12:30:51.943Z,411.00
2022-12-08T12:31:50.888Z,412.00
2022-12-08T12:32:50.903Z,371.00
2022-12-08T12:33:50.864Z,312.00
2022-12-08T12:34:50.861Z,278.00
2022-12-08T12:35:50.848Z,210.00
2022-12-08T12:36:50.850Z,161.00
2022-12-08T12:37:50.843Z,140.00
2022-12-08T12:38:50.821Z,107.00
2022-12-08T12:39:50.828Z,89.00
2022-12-08T12:40:50.816Z,114.00
2022-12-08T12:41:50.789Z,139.00
2022-12-08T12:42:50.808Z,220.00
2022-12-08T12:43:50.765Z,236.00
2022-12-08T12:44:50.756Z,213.00
2022-12-08T12:45:50.819Z,192.00
2022-12-08T12:46:50.747Z,152.00
2022-12-08T12:47:55.871Z,133.00
2022-12-08T12:48:51.729Z,132.00
2022-12-08T12:49:50.706Z,125.00
2022-12-08T12:50:50.700Z,118.00
2022-12-08T12:51:50.686Z,109.00
2022-12-08T12:52:50.696Z,87.00
2022-12-08T12:53:50.666Z,82.00
2022-12-08T12:54:50.666Z,81.00
2022-12-08T12:55:50.647Z,78.00
2022-12-08T12:56:50.689Z,90.00
2022-12-08T12:57:50.677Z,84.00
2022-12-08T12:58:50.626Z,78.00
2022-12-08T12:59:55.167Z,92.00
2022-12-08T13:00:51.598Z,113.00
2022-12-08T13:01:50.615Z,125.00
2022-12-08T13:02:50.694Z,130.00