createdAt,value
2024-02-17T00:01:32.914Z,102068.38
2024-02-17T00:06:57.453Z,102110.50
2024-02-17T00:12:20.591Z,102124.47
2024-02-17T00:17:45.041Z,102123.50
2024-02-17T00:23:08.053Z,102016.81
2024-02-17T00:28:32.301Z,102149.47
2024-02-17T00:34:02.549Z,102105.69
2024-02-17T00:39:38.078Z,102162.66
2024-02-17T00:45:01.260Z,102064.50
2024-02-17T00:50:33.174Z,102160.53
2024-02-17T00:55:56.313Z,102172.53
2024-02-17T01:01:26.571Z,102157.00
2024-02-17T01:06:58.028Z,102024.00
2024-02-17T01:12:21.146Z,102180.88
2024-02-17T01:17:44.200Z,102094.75
2024-02-17T01:23:09.957Z,102190.34
2024-02-17T01:28:32.987Z,102208.44
2024-02-17T01:33:56.173Z,102202.03
2024-02-17T01:39:21.479Z,102175.84
2024-02-17T01:44:44.764Z,102211.06
2024-02-17T01:50:08.530Z,102217.38
2024-02-17T01:55:33.435Z,102224.72
2024-02-17T02:01:01.097Z,102192.72
2024-02-17T02:06:25.480Z,102154.00
2024-02-17T02:11:52.963Z,102231.84
2024-02-17T02:17:20.305Z,102230.00
2024-02-17T02:22:46.144Z,101996.38
2024-02-17T02:28:10.506Z,102163.50
2024-02-17T02:33:33.774Z,102167.38
2024-02-17T02:38:57.950Z,102206.78
2024-02-17T02:44:22.310Z,102236.56
2024-02-17T02:49:45.441Z,102181.09
2024-02-17T02:55:09.100Z,102253.78
2024-02-17T03:00:33.623Z,102269.72
2024-02-17T03:05:56.814Z,102268.13
2024-02-17T03:11:19.802Z,102273.25
2024-02-17T03:16:45.319Z,102278.94
2024-02-17T03:22:08.593Z,102222.25
2024-02-17T03:27:31.747Z,102196.59
2024-02-17T03:32:57.369Z,102300.06
2024-02-17T03:38:21.810Z,102306.56
2024-02-17T03:43:47.076Z,102308.06
2024-02-17T03:49:12.504Z,102326.78
2024-02-17T03:54:35.660Z,102299.84
2024-02-17T03:59:58.820Z,102337.34
2024-02-17T04:05:23.366Z,102344.22
2024-02-17T04:10:46.744Z,102345.91
2024-02-17T04:16:10.362Z,102358.78
2024-02-17T04:21:35.912Z,102347.84
2024-02-17T04:26:59.337Z,102325.28
2024-02-17T04:32:22.302Z,102378.94
2024-02-17T04:37:46.653Z,102386.19
2024-02-17T04:43:09.652Z,102390.13
2024-02-17T04:48:32.698Z,102397.28
2024-02-17T04:53:57.256Z,102403.31
2024-02-17T04:59:22.746Z,102327.69
2024-02-17T05:04:45.771Z,102402.00
2024-02-17T05:10:10.845Z,102375.94
2024-02-17T05:15:33.859Z,102365.66
2024-02-17T05:20:56.838Z,102427.13
2024-02-17T05:26:23.988Z,102442.47
2024-02-17T05:31:47.030Z,102368.88
2024-02-17T05:37:10.859Z,102415.94
2024-02-17T05:42:36.001Z,102469.09
2024-02-17T05:47:59.251Z,102470.31
2024-02-17T05:53:22.236Z,102478.09
2024-02-17T05:58:46.802Z,102399.41
2024-02-17T06:04:10.462Z,102500.03
2024-02-17T06:09:33.581Z,102422.66
2024-02-17T06:14:57.894Z,102426.25
2024-02-17T06:20:38.385Z,102508.94
2024-02-17T06:26:01.353Z,102501.91
2024-02-17T06:31:27.725Z,102518.78
2024-02-17T06:36:50.851Z,102457.38
2024-02-17T06:42:14.069Z,102541.13
2024-02-17T06:47:38.509Z,102488.63
2024-02-17T06:53:05.358Z,102557.09
2024-02-17T06:58:28.328Z,102510.44
2024-02-17T07:03:52.794Z,102561.69
2024-02-17T07:09:25.563Z,102542.34
2024-02-17T07:14:49.716Z,102594.28
2024-02-17T07:20:14.204Z,102595.69
2024-02-17T07:25:37.310Z,102563.31
2024-02-17T07:31:00.468Z,102574.31
2024-02-17T07:36:26.708Z,102622.69
2024-02-17T07:41:49.823Z,102630.97
2024-02-17T07:47:12.950Z,102632.97
2024-02-17T07:52:37.743Z,102639.81
2024-02-17T07:58:00.754Z,102655.22
2024-02-17T08:03:24.883Z,102663.75
2024-02-17T08:08:49.365Z,102687.84
2024-02-17T08:14:17.234Z,102676.84
2024-02-17T08:19:40.638Z,102673.75
2024-02-17T08:25:10.264Z,102623.38
2024-02-17T08:30:33.432Z,102704.50
2024-02-17T08:35:56.557Z,102714.22
2024-02-17T08:41:22.303Z,102718.81
2024-02-17T08:46:51.418Z,102722.06
2024-02-17T08:52:15.836Z,102699.22
2024-02-17T08:57:40.437Z,102680.75
2024-02-17T09:03:03.588Z,102754.78
2024-02-17T09:08:26.592Z,102739.28
2024-02-17T09:13:55.589Z,102691.91
2024-02-17T09:19:24.550Z,102770.53
2024-02-17T09:24:48.679Z,102782.63
2024-02-17T09:30:15.083Z,102789.81
2024-02-17T09:35:41.395Z,102807.34
2024-02-17T09:41:04.997Z,102805.97
2024-02-17T09:46:30.915Z,102765.81
2024-02-17T09:51:54.911Z,102818.75
2024-02-17T09:57:19.404Z,102802.22
2024-02-17T10:02:45.005Z,102742.03
2024-02-17T10:08:16.563Z,102623.34
2024-02-17T10:13:41.037Z,102774.50
2024-02-17T10:19:05.730Z,102830.88
2024-02-17T10:24:29.087Z,102779.44
2024-02-17T10:29:52.170Z,102844.19
2024-02-17T10:35:18.032Z,102847.63
2024-02-17T10:40:41.242Z,102842.88
2024-02-17T10:46:10.260Z,102853.66
2024-02-17T10:51:44.528Z,102851.06
2024-02-17T10:57:12.859Z,102851.72
2024-02-17T11:02:44.334Z,102843.44
2024-02-17T11:08:09.513Z,102863.97
2024-02-17T11:13:33.036Z,102871.72
2024-02-17T11:18:57.677Z,102859.59
2024-02-17T11:24:23.940Z,102844.28
2024-02-17T11:29:47.116Z,102885.00
2024-02-17T11:35:12.511Z,102868.75
2024-02-17T11:40:41.064Z,102853.94
2024-02-17T11:46:05.632Z,102861.06
2024-02-17T11:51:30.285Z,102669.75
2024-02-17T11:56:55.899Z,102904.91
2024-02-17T12:02:20.246Z,102864.75
2024-02-17T12:07:43.975Z,102915.13
2024-02-17T12:13:08.516Z,102900.94
2024-02-17T12:18:32.732Z,102912.41
2024-02-17T12:23:56.495Z,102916.38
2024-02-17T12:29:21.074Z,102924.53
2024-02-17T12:34:44.183Z,102927.75
2024-02-17T12:40:11.454Z,102861.28
2024-02-17T12:45:36.583Z,102935.59
2024-02-17T12:50:59.750Z,102920.88
2024-02-17T12:56:25.544Z,102925.81
2024-02-17T13:01:50.438Z,102859.75
2024-02-17T13:07:13.615Z,102938.91
2024-02-17T13:12:44.810Z,102944.44
2024-02-17T13:18:09.724Z,102937.56
2024-02-17T13:23:33.364Z,102866.34
2024-02-17T13:28:58.021Z,102891.44
2024-02-17T13:34:26.888Z,102909.56
2024-02-17T13:39:50.295Z,102697.31
2024-02-17T13:45:14.064Z,102806.28
2024-02-17T13:50:38.874Z,102935.88
2024-02-17T13:56:02.177Z,102934.28
2024-02-17T14:01:26.436Z,102871.34
2024-02-17T14:06:51.555Z,102879.00
2024-02-17T14:12:16.879Z,102892.66
2024-02-17T14:17:40.030Z,102936.31
2024-02-17T14:23:04.599Z,102942.28
2024-02-17T14:28:28.411Z,102949.88
2024-02-17T14:33:51.477Z,102949.38
2024-02-17T14:39:15.991Z,102950.88
2024-02-17T14:44:42.468Z,102928.28
2024-02-17T14:50:08.448Z,102887.47
2024-02-17T14:55:32.883Z,102969.88
2024-02-17T15:00:55.928Z,102961.78
2024-02-17T15:06:22.070Z,102954.38
2024-02-17T15:11:51.897Z,102891.59
2024-02-17T15:17:15.161Z,102967.94
2024-02-17T15:22:38.699Z,102871.31
2024-02-17T15:28:06.169Z,102881.97
2024-02-17T15:33:31.280Z,102963.19
2024-02-17T15:38:54.984Z,102893.06
2024-02-17T15:44:20.719Z,102958.59
2024-02-17T15:49:51.050Z,102973.06
2024-02-17T15:55:14.330Z,102980.97
2024-02-17T16:00:42.715Z,102987.13
2024-02-17T16:06:11.118Z,102927.50
2024-02-17T16:11:46.496Z,102992.41
2024-02-17T16:17:11.146Z,103005.50
2024-02-17T16:22:36.814Z,103006.59
2024-02-17T16:27:59.870Z,102965.91
2024-02-17T16:33:26.402Z,103005.00
2024-02-17T16:39:06.654Z,102943.75
2024-02-17T16:44:30.791Z,103004.81
2024-02-17T16:49:55.599Z,102944.00
2024-02-17T16:55:19.762Z,103004.09
2024-02-17T17:00:44.332Z,102998.97
2024-02-17T17:06:08.928Z,102915.25
2024-02-17T17:11:32.439Z,102957.97
2024-02-17T17:16:57.452Z,102869.69
2024-02-17T17:22:39.278Z,102975.53
2024-02-17T17:28:06.853Z,103012.13
2024-02-17T17:33:30.233Z,102916.00
2024-02-17T17:38:55.009Z,102940.38
2024-02-17T17:44:18.162Z,103017.06
2024-02-17T17:49:41.308Z,103011.22
2024-02-17T17:55:09.745Z,102976.81
2024-02-17T18:00:33.649Z,102941.41
2024-02-17T18:05:57.152Z,102969.81
2024-02-17T18:11:21.587Z,102978.38
2024-02-17T18:16:44.766Z,102986.06
2024-02-17T18:22:11.877Z,103003.47
2024-02-17T18:27:37.225Z,102992.13
2024-02-17T18:33:01.502Z,102956.88
2024-02-17T18:38:25.883Z,103014.13
2024-02-17T18:43:50.601Z,102996.50
2024-02-17T18:49:14.720Z,102941.22
2024-02-17T18:54:37.950Z,102931.16
2024-02-17T19:00:02.323Z,102976.44
2024-02-17T19:05:26.548Z,103009.22
2024-02-17T19:10:51.228Z,102960.03
2024-02-17T19:16:16.402Z,102798.28
2024-02-17T19:21:39.605Z,103014.38
2024-02-17T19:27:05.937Z,102919.78
2024-02-17T19:32:30.995Z,103007.38
2024-02-17T19:37:55.160Z,103018.84
2024-02-17T19:43:18.401Z,102988.22
2024-02-17T19:48:42.927Z,102965.94
2024-02-17T19:54:06.233Z,103030.22
2024-02-17T19:59:29.493Z,103031.75
2024-02-17T20:04:53.991Z,103018.72
2024-02-17T20:10:17.766Z,103031.28
2024-02-17T20:15:41.721Z,102999.13
2024-02-17T20:21:07.174Z,103036.25
2024-02-17T20:26:31.247Z,103036.47
2024-02-17T20:31:54.441Z,102992.28
2024-02-17T20:37:19.902Z,103029.91
2024-02-17T20:42:44.328Z,103007.66
2024-02-17T20:48:09.767Z,103051.25
2024-02-17T20:53:35.335Z,103028.91
2024-02-17T20:59:13.106Z,103052.81
2024-02-17T21:04:43.660Z,103033.09
2024-02-17T21:10:09.306Z,103041.34
2024-02-17T21:15:32.548Z,103002.38
2024-02-17T21:20:55.737Z,103036.50
2024-02-17T21:26:23.334Z,103029.28
2024-02-17T21:31:47.622Z,103037.13
2024-02-17T21:37:13.227Z,103034.13
2024-02-17T21:42:38.132Z,103009.28
2024-02-17T21:48:01.395Z,103012.25
2024-02-17T21:53:24.888Z,102998.66
2024-02-17T21:59:11.265Z,103017.53
2024-02-17T22:04:34.362Z,103013.25
2024-02-17T22:09:57.472Z,103015.41
2024-02-17T22:15:21.729Z,103012.00
2024-02-17T22:20:44.801Z,103011.88
2024-02-17T22:26:07.897Z,103014.13
2024-02-17T22:31:35.118Z,103012.75
2024-02-17T22:36:58.157Z,103024.34
2024-02-17T22:42:23.411Z,103019.03
2024-02-17T22:47:47.864Z,103021.03
2024-02-17T22:53:11.278Z,103018.22
2024-02-17T22:58:34.369Z,103028.84
2024-02-17T23:03:59.419Z,103020.53
2024-02-17T23:09:22.416Z,103014.28
2024-02-17T23:14:45.357Z,103009.28
2024-02-17T23:20:13.684Z,102989.16
2024-02-17T23:25:36.772Z,102977.91
2024-02-17T23:31:00.413Z,102979.84
2024-02-17T23:36:24.935Z,102978.25
2024-02-17T23:41:47.850Z,102959.06
2024-02-17T23:47:11.046Z,102971.00
2024-02-17T23:52:35.422Z,102964.47
2024-02-17T23:57:58.501Z,102964.94
