createdAt,value
2019-05-17T00:01:37.560Z,100992.00
2019-05-17T00:04:07.380Z,100985.00
2019-05-17T00:06:37.337Z,100999.00
2019-05-17T00:09:08.214Z,100986.00
2019-05-17T00:11:37.594Z,100985.00
2019-05-17T00:14:07.045Z,100983.00
2019-05-17T00:16:37.518Z,100985.00
2019-05-17T00:19:07.601Z,100977.00
2019-05-17T00:21:37.216Z,100974.00
2019-05-17T00:24:06.889Z,100971.00
2019-05-17T00:26:37.218Z,100964.00
2019-05-17T00:29:17.417Z,100969.00
2019-05-17T00:31:46.758Z,100964.00
2019-05-17T00:34:16.795Z,100961.00
2019-05-17T00:36:47.025Z,100948.00
2019-05-17T00:39:16.908Z,100947.00
2019-05-17T00:41:47.125Z,100944.00
2019-05-17T00:44:16.891Z,100942.00
2019-05-17T00:46:46.878Z,100954.00
2019-05-17T00:49:17.338Z,100950.00
2019-05-17T00:51:48.143Z,100947.00
2019-05-17T00:54:17.660Z,100954.00
2019-05-17T00:56:46.962Z,100950.00
2019-05-17T00:59:17.025Z,100950.00
2019-05-17T01:01:46.972Z,100941.00
2019-05-17T01:04:17.546Z,100941.00
2019-05-17T01:06:47.070Z,100947.00
2019-05-17T01:09:17.128Z,100947.00
2019-05-17T01:11:47.340Z,100932.00
2019-05-17T01:14:17.735Z,100941.00
2019-05-17T01:16:47.540Z,100936.00
2019-05-17T01:19:16.996Z,100947.00
2019-05-17T01:21:47.455Z,100943.00
2019-05-17T01:24:17.455Z,100944.00
2019-05-17T01:26:47.203Z,100946.00
2019-05-17T01:29:17.515Z,100945.00
2019-05-17T01:31:47.363Z,100952.00
2019-05-17T01:34:16.874Z,100952.00
2019-05-17T01:36:46.657Z,100942.00
2019-05-17T01:39:20.624Z,100941.00
2019-05-17T01:41:47.125Z,100943.00
2019-05-17T01:44:16.810Z,100947.00
2019-05-17T01:46:46.660Z,100945.00
2019-05-17T01:49:16.608Z,100953.00
2019-05-17T01:51:46.609Z,100938.00
2019-05-17T01:54:17.720Z,100937.00
2019-05-17T01:56:47.137Z,100933.00
2019-05-17T01:59:17.336Z,100939.00
2019-05-17T02:01:48.548Z,100931.00
2019-05-17T02:04:17.936Z,100935.00
2019-05-17T02:06:47.313Z,100937.00
2019-05-17T02:09:33.432Z,100928.00
2019-05-17T02:12:07.152Z,100927.00
2019-05-17T02:14:39.412Z,100926.00
2019-05-17T02:17:08.792Z,100923.00
2019-05-17T02:19:38.384Z,100918.00
2019-05-17T02:22:07.759Z,100928.00
2019-05-17T02:24:37.187Z,100925.00
2019-05-17T02:27:06.652Z,100919.00
2019-05-17T02:29:36.036Z,100924.00
2019-05-17T02:32:05.503Z,100931.00
2019-05-17T02:34:34.872Z,100937.00
2019-05-17T02:37:04.258Z,100939.00
2019-05-17T02:39:51.834Z,100937.00
2019-05-17T02:42:05.607Z,100927.00
2019-05-17T02:44:34.991Z,100929.00
2019-05-17T02:47:04.381Z,100929.00
2019-05-17T02:49:33.750Z,100925.00
2019-05-17T02:52:03.575Z,100928.00
2019-05-17T02:54:33.256Z,100927.00
2019-05-17T02:57:03.991Z,100930.00
2019-05-17T02:59:33.442Z,100932.00
2019-05-17T03:02:03.681Z,100926.00
2019-05-17T03:04:33.612Z,100922.00
2019-05-17T03:07:04.107Z,100929.00
2019-05-17T03:09:33.967Z,100912.00
2019-05-17T03:12:03.913Z,100924.00
2019-05-17T03:14:33.517Z,100914.00
2019-05-17T03:17:03.522Z,100916.00
2019-05-17T03:19:33.191Z,100926.00
2019-05-17T03:22:07.402Z,100932.00
2019-05-17T03:24:34.002Z,100928.00
2019-05-17T03:27:04.089Z,100929.00
2019-05-17T03:29:33.848Z,100930.00
2019-05-17T03:32:08.699Z,100930.00
2019-05-17T03:34:37.139Z,100923.00
2019-05-17T03:37:07.602Z,100922.00
2019-05-17T03:39:37.149Z,100924.00
2019-05-17T03:42:06.938Z,100917.00
2019-05-17T03:44:36.557Z,100924.00
2019-05-17T03:47:06.746Z,100918.00
2019-05-17T03:49:39.351Z,100929.00
2019-05-17T03:52:07.241Z,100916.00
2019-05-17T03:54:36.608Z,100911.00
2019-05-17T03:57:06.293Z,100913.00
2019-05-17T03:59:36.406Z,100916.00
2019-05-17T04:02:08.043Z,100922.00
2019-05-17T04:04:37.724Z,100917.00
2019-05-17T04:07:07.105Z,100920.00
2019-05-17T04:09:37.744Z,100909.00
2019-05-17T04:12:07.260Z,100918.00
2019-05-17T04:14:36.637Z,100911.00
2019-05-17T04:17:06.033Z,100917.00
2019-05-17T04:19:35.420Z,100900.00
2019-05-17T04:22:04.871Z,100901.00
2019-05-17T04:24:34.547Z,100906.00
2019-05-17T04:27:04.197Z,100904.00
2019-05-17T04:29:33.628Z,100901.00
2019-05-17T04:32:03.937Z,100901.00
2019-05-17T04:34:34.100Z,100898.00
2019-05-17T04:37:04.703Z,100902.00
2019-05-17T04:39:34.113Z,100900.00
2019-05-17T04:42:04.201Z,100899.00
2019-05-17T04:44:33.863Z,100896.00
2019-05-17T04:47:03.587Z,100887.00
2019-05-17T04:49:33.594Z,100893.00
2019-05-17T04:52:03.757Z,100887.00
2019-05-17T04:54:33.628Z,100891.00
2019-05-17T04:57:03.101Z,100885.00
2019-05-17T04:59:33.778Z,100888.00
2019-05-17T05:02:04.502Z,100895.00
2019-05-17T05:04:38.374Z,100896.00
2019-05-17T05:07:05.071Z,100883.00
2019-05-17T05:09:34.454Z,100893.00
2019-05-17T05:12:06.211Z,100890.00
2019-05-17T05:14:34.951Z,100889.00
2019-05-17T05:17:04.332Z,100884.00
2019-05-17T05:19:33.717Z,100884.00
2019-05-17T05:22:04.621Z,100883.00
2019-05-17T05:24:34.269Z,100880.00
2019-05-17T05:27:04.307Z,100887.00
2019-05-17T05:29:33.685Z,100879.00
2019-05-17T05:32:03.075Z,100883.00
2019-05-17T05:34:32.455Z,100883.00
2019-05-17T05:37:02.253Z,100879.00
2019-05-17T05:39:32.130Z,100876.00
2019-05-17T05:42:08.013Z,100873.00
2019-05-17T05:44:32.579Z,100883.00
2019-05-17T05:47:02.262Z,100871.00
2019-05-17T05:49:32.374Z,100874.00
2019-05-17T05:52:02.166Z,100867.00
2019-05-17T05:54:32.090Z,100868.00
2019-05-17T05:57:02.267Z,100876.00
2019-05-17T05:59:34.951Z,100873.00
2019-05-17T06:02:03.016Z,100866.00
2019-05-17T06:04:32.534Z,100869.00
2019-05-17T06:07:02.967Z,100882.00
2019-05-17T06:09:32.769Z,100870.00
2019-05-17T06:12:02.698Z,100879.00
2019-05-17T06:14:32.433Z,100871.00
2019-05-17T06:17:03.114Z,100869.00
2019-05-17T06:19:32.720Z,100859.00
2019-05-17T06:22:02.761Z,100866.00
2019-05-17T06:24:32.255Z,100867.00
2019-05-17T06:27:02.147Z,100872.00
2019-05-17T06:29:32.760Z,100879.00
2019-05-17T06:32:02.685Z,100870.00
2019-05-17T06:34:32.936Z,100868.00
2019-05-17T06:37:02.541Z,100874.00
2019-05-17T06:39:32.925Z,100873.00
2019-05-17T06:42:02.865Z,100873.00
2019-05-17T06:44:32.692Z,100865.00
2019-05-17T06:47:02.680Z,100872.00
2019-05-17T06:49:32.336Z,100866.00
2019-05-17T06:52:02.463Z,100868.00
2019-05-17T06:54:33.114Z,100861.00
2019-05-17T06:57:03.449Z,100869.00
2019-05-17T06:59:32.888Z,100859.00
2019-05-17T07:02:02.275Z,100868.00
2019-05-17T07:04:31.670Z,100866.00
2019-05-17T07:07:20.678Z,100860.00
2019-05-17T07:09:50.189Z,100861.00
2019-05-17T07:12:21.115Z,100856.00
2019-05-17T07:14:50.761Z,100861.00
2019-05-17T07:17:20.912Z,100858.00
2019-05-17T07:19:50.740Z,100864.00
2019-05-17T07:22:21.279Z,100869.00
2019-05-17T07:24:51.166Z,100859.00
2019-05-17T07:27:20.548Z,100856.00
2019-05-17T07:29:49.915Z,100853.00
2019-05-17T07:32:23.415Z,100853.00
2019-05-17T07:34:52.814Z,100854.00
2019-05-17T07:37:22.296Z,100851.00
2019-05-17T07:40:01.098Z,100851.00
2019-05-17T07:42:22.807Z,100839.00
2019-05-17T07:44:52.184Z,100830.00
2019-05-17T07:47:22.338Z,100844.00
2019-05-17T07:49:54.593Z,100835.00
2019-05-17T07:52:22.815Z,100828.00
2019-05-17T07:54:52.643Z,100834.00
2019-05-17T07:57:22.024Z,100836.00
2019-05-17T07:59:51.401Z,100815.00
2019-05-17T08:02:20.787Z,100815.00
2019-05-17T08:04:50.339Z,100807.00
2019-05-17T08:07:19.839Z,100803.00
2019-05-17T08:09:50.743Z,100805.00
2019-05-17T08:12:20.455Z,100797.00
2019-05-17T08:14:50.376Z,100794.00
2019-05-17T08:17:20.111Z,100793.00
2019-05-17T08:19:49.886Z,100791.00
2019-05-17T08:22:20.173Z,100787.00
2019-05-17T08:24:49.711Z,100784.00
2019-05-17T08:27:20.119Z,100774.00
2019-05-17T08:29:50.073Z,100759.00
2019-05-17T08:32:20.846Z,100754.00
2019-05-17T08:34:51.894Z,100750.00
2019-05-17T08:37:21.436Z,100748.00
2019-05-17T08:39:51.170Z,100745.00
2019-05-17T08:42:20.608Z,100751.00
2019-05-17T08:44:49.988Z,100748.00
2019-05-17T08:47:20.996Z,100748.00
2019-05-17T08:49:50.467Z,100759.00
2019-05-17T08:52:20.138Z,100749.00
2019-05-17T08:54:49.762Z,100757.00
2019-05-17T08:57:20.583Z,100759.00
2019-05-17T08:59:50.013Z,100756.00
2019-05-17T09:02:20.027Z,100752.00
2019-05-17T09:04:49.850Z,100747.00
2019-05-17T09:07:20.358Z,100753.00
2019-05-17T09:09:50.375Z,100755.00
2019-05-17T09:12:20.720Z,100756.00
2019-05-17T09:14:50.243Z,100762.00
2019-05-17T09:17:19.623Z,100773.00
2019-05-17T09:19:50.987Z,100765.00
2019-05-17T09:22:20.106Z,100765.00
2019-05-17T09:24:50.124Z,100771.00
2019-05-17T09:27:19.901Z,100757.00
2019-05-17T09:29:49.839Z,100750.00
2019-05-17T09:32:20.083Z,100747.00
2019-05-17T09:34:50.001Z,100741.00
2019-05-17T09:37:22.333Z,100748.00
2019-05-17T09:39:50.858Z,100737.00
2019-05-17T09:42:20.934Z,100741.00
2019-05-17T09:44:50.690Z,100730.00
2019-05-17T09:47:20.751Z,100741.00
2019-05-17T09:49:50.314Z,100729.00
2019-05-17T09:52:20.106Z,100737.00
2019-05-17T09:54:50.397Z,100731.00
2019-05-17T09:57:20.437Z,100735.00
2019-05-17T09:59:50.210Z,100733.00
2019-05-17T10:02:20.369Z,100727.00
2019-05-17T10:04:50.403Z,100728.00
2019-05-17T10:07:20.752Z,100709.00
2019-05-17T10:09:51.625Z,100718.00
2019-05-17T10:12:21.059Z,100715.00
2019-05-17T10:14:50.792Z,100715.00
2019-05-17T10:17:21.194Z,100715.00
2019-05-17T10:19:50.808Z,100710.00
2019-05-17T10:22:20.240Z,100717.00
2019-05-17T10:24:49.583Z,100717.00
2019-05-17T10:27:19.637Z,100714.00
2019-05-17T10:29:50.145Z,100717.00
2019-05-17T10:32:20.550Z,100715.00
2019-05-17T10:34:50.044Z,100708.00
2019-05-17T10:37:20.449Z,100719.00
2019-05-17T10:39:50.546Z,100709.00
2019-05-17T10:42:20.908Z,100717.00
2019-05-17T10:44:51.396Z,100720.00
2019-05-17T10:47:21.613Z,100731.00
2019-05-17T10:49:50.990Z,100725.00
2019-05-17T10:52:20.472Z,100737.00
2019-05-17T10:54:49.845Z,100734.00
2019-05-17T10:57:19.507Z,100724.00
2019-05-17T10:59:49.924Z,100728.00
2019-05-17T11:02:19.785Z,100725.00
2019-05-17T11:04:50.660Z,100724.00
2019-05-17T11:07:20.109Z,100726.00
2019-05-17T11:09:50.887Z,100727.00
2019-05-17T11:12:20.735Z,100719.00
2019-05-17T11:15:01.365Z,100733.00
2019-05-17T11:17:21.735Z,100724.00
2019-05-17T11:19:51.114Z,100727.00
2019-05-17T11:22:20.491Z,100724.00
2019-05-17T11:24:49.881Z,100729.00
2019-05-17T11:29:55.449Z,100716.00
2019-05-17T11:32:24.822Z,100719.00
2019-05-17T11:34:54.208Z,100722.00
2019-05-17T11:37:23.803Z,100725.00
2019-05-17T11:39:53.160Z,100721.00
2019-05-17T11:42:22.580Z,100713.00
2019-05-17T11:44:51.946Z,100724.00
2019-05-17T11:47:21.325Z,100721.00
2019-05-17T11:49:50.736Z,100722.00
2019-05-17T11:52:20.119Z,100713.00
2019-05-17T11:54:49.589Z,100707.00
2019-05-17T11:57:18.962Z,100705.00
2019-05-17T11:59:48.649Z,100710.00
2019-05-17T12:02:21.380Z,100707.00
2019-05-17T12:04:49.221Z,100711.00
2019-05-17T12:07:18.547Z,100714.00
2019-05-17T12:09:48.251Z,100712.00
2019-05-17T12:12:17.902Z,100708.00
2019-05-17T12:14:47.299Z,100704.00
2019-05-17T12:17:16.683Z,100687.00
2019-05-17T12:19:46.382Z,100689.00
2019-05-17T12:22:15.785Z,100685.00
2019-05-17T12:24:45.511Z,100684.00
2019-05-17T12:27:14.616Z,100685.00
2019-05-17T12:29:43.982Z,100686.00
2019-05-17T12:32:16.886Z,100672.00
2019-05-17T12:34:44.619Z,100677.00
2019-05-17T12:37:14.068Z,100672.00
2019-05-17T12:39:43.450Z,100676.00
2019-05-17T12:42:13.173Z,100679.00
2019-05-17T12:44:43.415Z,100668.00
2019-05-17T12:47:12.784Z,100674.00
2019-05-17T12:49:42.149Z,100679.00
2019-05-17T12:52:11.538Z,100672.00
2019-05-17T12:54:40.912Z,100673.00
2019-05-17T12:57:10.313Z,100675.00
2019-05-17T12:59:39.709Z,100670.00
2019-05-17T13:02:12.134Z,100676.00
2019-05-17T13:04:40.172Z,100667.00
2019-05-17T13:07:09.934Z,100667.00
2019-05-17T13:09:39.287Z,100669.00
2019-05-17T13:12:08.643Z,100668.00
2019-05-17T13:14:38.024Z,100670.00
2019-05-17T13:17:07.390Z,100668.00
2019-05-17T13:19:36.816Z,100663.00
2019-05-17T13:22:06.478Z,100656.00
2019-05-17T13:24:35.904Z,100669.00
2019-05-17T13:29:43.473Z,100655.00
2019-05-17T13:32:12.833Z,100660.00
2019-05-17T13:34:42.212Z,100651.00
2019-05-17T13:37:11.624Z,100652.00
2019-05-17T13:39:41.113Z,100650.00
2019-05-17T13:42:10.575Z,100642.00
2019-05-17T13:44:39.943Z,100642.00
2019-05-17T13:47:09.332Z,100643.00
2019-05-17T13:49:38.750Z,100639.00
2019-05-17T13:52:08.490Z,100643.00
2019-05-17T13:54:37.893Z,100642.00
2019-05-17T13:57:07.255Z,100641.00
2019-05-17T13:59:36.744Z,100639.00
2019-05-17T14:02:06.220Z,100633.00
2019-05-17T14:04:35.572Z,100627.00
2019-05-17T14:07:05.020Z,100629.00
2019-05-17T14:09:34.489Z,100636.00
2019-05-17T14:12:03.860Z,100628.00
2019-05-17T14:14:33.532Z,100628.00
2019-05-17T14:17:02.909Z,100640.00
2019-05-17T14:19:32.368Z,100639.00
2019-05-17T14:22:01.769Z,100632.00
2019-05-17T14:24:31.644Z,100620.00
2019-05-17T14:27:01.037Z,100615.00
2019-05-17T14:29:30.462Z,100624.00
2019-05-17T14:31:59.858Z,100622.00
2019-05-17T14:34:29.253Z,100615.00
2019-05-17T14:36:59.159Z,100618.00
2019-05-17T14:39:28.635Z,100625.00
2019-05-17T14:41:58.068Z,100614.00
2019-05-17T14:44:27.537Z,100613.00
2019-05-17T14:46:56.917Z,100618.00
2019-05-17T14:49:26.298Z,100616.00
2019-05-17T14:51:56.049Z,100605.00
2019-05-17T14:54:25.503Z,100612.00
2019-05-17T14:56:54.875Z,100604.00
2019-05-17T14:59:24.702Z,100596.00
2019-05-17T15:01:54.095Z,100588.00
2019-05-17T15:04:23.471Z,100596.00
2019-05-17T15:06:52.881Z,100598.00
2019-05-17T15:09:22.261Z,100603.00
2019-05-17T15:11:51.707Z,100590.00
2019-05-17T15:14:21.083Z,100592.00
2019-05-17T15:16:50.471Z,100577.00
2019-05-17T15:19:19.866Z,100588.00
2019-05-17T15:21:49.621Z,100587.00
2019-05-17T15:24:19.021Z,100578.00
2019-05-17T15:27:04.094Z,100578.00
2019-05-17T15:29:20.497Z,100586.00
2019-05-17T15:31:52.177Z,100568.00
2019-05-17T15:34:21.075Z,100572.00
2019-05-17T15:36:50.500Z,100568.00
2019-05-17T15:39:19.952Z,100575.00
2019-05-17T15:41:49.304Z,100576.00
2019-05-17T15:44:18.725Z,100574.00
2019-05-17T15:46:48.237Z,100573.00
2019-05-17T15:49:17.682Z,100574.00
2019-05-17T15:51:47.232Z,100574.00
2019-05-17T15:54:16.586Z,100559.00
2019-05-17T15:56:45.979Z,100556.00
2019-05-17T15:59:15.730Z,100554.00
2019-05-17T16:01:45.154Z,100555.00
2019-05-17T16:04:14.504Z,100549.00
2019-05-17T16:06:43.951Z,100538.00
2019-05-17T16:09:13.274Z,100544.00
2019-05-17T16:11:42.652Z,100546.00
2019-05-17T16:14:12.051Z,100543.00
2019-05-17T16:16:41.461Z,100543.00
2019-05-17T16:19:10.830Z,100543.00
2019-05-17T16:21:40.305Z,100544.00
2019-05-17T16:24:10.006Z,100541.00
2019-05-17T16:26:39.269Z,100543.00
2019-05-17T16:29:08.938Z,100542.00
2019-05-17T16:31:38.305Z,100535.00
2019-05-17T16:34:07.500Z,100542.00
2019-05-17T16:36:36.909Z,100536.00
2019-05-17T16:39:08.447Z,100544.00
2019-05-17T16:41:38.009Z,100529.00
2019-05-17T16:44:07.637Z,100537.00
2019-05-17T16:46:37.083Z,100535.00
2019-05-17T16:49:06.462Z,100532.00
2019-05-17T16:51:35.881Z,100536.00
2019-05-17T16:54:05.398Z,100551.00
2019-05-17T16:56:34.793Z,100540.00
2019-05-17T16:59:04.343Z,100550.00
2019-05-17T17:01:33.708Z,100541.00
2019-05-17T17:04:03.160Z,100551.00
2019-05-17T17:06:32.690Z,100540.00
2019-05-17T17:09:02.110Z,100542.00
2019-05-17T17:11:31.494Z,100545.00
2019-05-17T17:14:00.874Z,100551.00
2019-05-17T17:16:30.323Z,100548.00
2019-05-17T17:18:59.651Z,100543.00
2019-05-17T17:21:29.054Z,100559.00
2019-05-17T17:23:58.782Z,100544.00
2019-05-17T17:26:28.143Z,100537.00
2019-05-17T17:31:44.722Z,100539.00
2019-05-17T17:34:14.150Z,100533.00
2019-05-17T17:36:43.673Z,100524.00
2019-05-17T17:39:13.109Z,100539.00
2019-05-17T17:41:42.493Z,100537.00
2019-05-17T17:44:11.862Z,100535.00
2019-05-17T17:46:41.254Z,100538.00
2019-05-17T17:49:10.625Z,100537.00
2019-05-17T17:51:40.009Z,100538.00
2019-05-17T17:54:09.585Z,100543.00
2019-05-17T17:56:38.991Z,100540.00
2019-05-17T17:59:08.412Z,100536.00
2019-05-17T18:01:37.765Z,100542.00
2019-05-17T18:04:07.510Z,100541.00
2019-05-17T18:06:36.885Z,100535.00
2019-05-17T18:09:06.916Z,100543.00
2019-05-17T18:11:36.294Z,100549.00
2019-05-17T18:14:13.249Z,100546.00
2019-05-17T18:16:37.314Z,100557.00
2019-05-17T18:19:06.659Z,100536.00
2019-05-17T18:21:36.045Z,100560.00
2019-05-17T18:24:05.502Z,100562.00
2019-05-17T18:26:34.911Z,100556.00
2019-05-17T18:29:07.682Z,100565.00
2019-05-17T18:31:35.507Z,100570.00
2019-05-17T18:34:05.221Z,100568.00
2019-05-17T18:36:34.668Z,100569.00
2019-05-17T18:39:06.665Z,100576.00
2019-05-17T18:41:36.407Z,100573.00
2019-05-17T18:44:05.992Z,100571.00
2019-05-17T18:46:35.559Z,100565.00
2019-05-17T18:49:05.343Z,100570.00
2019-05-17T18:51:34.807Z,100572.00
2019-05-17T18:54:05.294Z,100576.00
2019-05-17T18:56:34.674Z,100586.00
2019-05-17T18:59:04.063Z,100583.00
2019-05-17T19:01:33.728Z,100586.00
2019-05-17T19:04:03.117Z,100587.00
2019-05-17T19:06:32.510Z,100590.00
2019-05-17T19:09:01.876Z,100591.00
2019-05-17T19:11:31.635Z,100589.00
2019-05-17T19:14:01.002Z,100590.00
2019-05-17T19:16:30.415Z,100601.00
2019-05-17T19:18:59.845Z,100604.00
2019-05-17T19:21:29.281Z,100600.00
2019-05-17T19:23:58.668Z,100609.00
2019-05-17T19:26:28.037Z,100606.00
2019-05-17T19:28:57.418Z,100610.00
2019-05-17T19:31:26.802Z,100606.00
2019-05-17T19:33:56.182Z,100607.00
2019-05-17T19:36:25.561Z,100599.00
2019-05-17T19:38:54.960Z,100619.00
2019-05-17T19:41:24.347Z,100610.00
2019-05-17T19:43:53.716Z,100608.00
2019-05-17T19:46:23.478Z,100611.00
2019-05-17T19:48:52.850Z,100609.00
2019-05-17T19:51:22.233Z,100616.00
2019-05-17T19:53:51.652Z,100616.00
2019-05-17T19:56:21.039Z,100612.00
2019-05-17T19:58:50.408Z,100611.00
2019-05-17T20:01:19.797Z,100614.00
2019-05-17T20:03:49.175Z,100619.00
2019-05-17T20:06:18.570Z,100622.00
2019-05-17T20:08:48.180Z,100609.00
2019-05-17T20:11:17.555Z,100610.00
2019-05-17T20:13:46.930Z,100608.00
2019-05-17T20:16:16.324Z,100611.00
2019-05-17T20:18:45.700Z,100610.00
2019-05-17T20:21:15.085Z,100605.00
2019-05-17T20:23:44.471Z,100601.00
2019-05-17T20:26:13.847Z,100592.00
2019-05-17T20:28:43.222Z,100613.00
2019-05-17T20:31:12.846Z,100619.00
2019-05-17T20:33:42.242Z,100600.00
2019-05-17T20:36:11.622Z,100595.00
2019-05-17T20:38:41.295Z,100598.00
2019-05-17T20:41:10.654Z,100594.00
2019-05-17T20:43:40.035Z,100597.00
2019-05-17T20:46:09.428Z,100580.00
2019-05-17T20:48:38.801Z,100593.00
2019-05-17T20:51:08.206Z,100587.00
2019-05-17T20:53:37.618Z,100599.00
2019-05-17T20:56:07.000Z,100587.00
2019-05-17T20:58:36.400Z,100578.00
2019-05-17T21:01:05.787Z,100579.00
2019-05-17T21:03:35.159Z,100586.00
2019-05-17T21:06:04.538Z,100581.00
2019-05-17T21:08:45.488Z,100589.00
2019-05-17T21:11:05.022Z,100582.00
2019-05-17T21:13:34.399Z,100591.00
2019-05-17T21:16:04.105Z,100577.00
2019-05-17T21:18:33.490Z,100577.00
2019-05-17T21:21:02.877Z,100575.00
2019-05-17T21:23:32.255Z,100581.00
2019-05-17T21:26:01.637Z,100565.00
2019-05-17T21:28:31.017Z,100570.00
2019-05-17T21:31:00.432Z,100570.00
2019-05-17T21:33:29.817Z,100562.00
2019-05-17T21:35:59.209Z,100571.00
2019-05-17T21:38:28.664Z,100563.00
2019-05-17T21:40:59.366Z,100573.00
2019-05-17T21:43:28.745Z,100573.00
2019-05-17T21:46:04.471Z,100570.00
2019-05-17T21:48:34.192Z,100568.00
2019-05-17T21:51:03.570Z,100576.00
2019-05-17T21:53:33.147Z,100561.00
2019-05-17T21:56:02.524Z,100557.00
2019-05-17T21:58:31.911Z,100560.00
2019-05-17T22:01:05.957Z,100562.00
2019-05-17T22:03:34.604Z,100560.00
2019-05-17T22:06:03.926Z,100562.00
2019-05-17T22:08:33.373Z,100559.00
2019-05-17T22:11:02.724Z,100556.00
2019-05-17T22:13:32.098Z,100559.00
2019-05-17T22:16:01.541Z,100568.00
2019-05-17T22:18:30.911Z,100554.00
2019-05-17T22:21:00.296Z,100554.00
2019-05-17T22:23:29.695Z,100553.00
2019-05-17T22:25:59.178Z,100549.00
2019-05-17T22:28:28.553Z,100543.00
2019-05-17T22:30:57.944Z,100550.00
2019-05-17T22:33:27.321Z,100550.00
2019-05-17T22:35:56.708Z,100550.00
2019-05-17T22:38:26.640Z,100552.00
2019-05-17T22:40:56.022Z,100549.00
2019-05-17T22:43:26.303Z,100546.00
2019-05-17T22:45:55.714Z,100550.00
2019-05-17T22:48:25.089Z,100543.00
2019-05-17T22:50:54.477Z,100543.00
2019-05-17T22:53:23.871Z,100554.00
2019-05-17T22:55:53.255Z,100545.00
2019-05-17T22:58:22.632Z,100541.00
2019-05-17T23:00:52.073Z,100546.00
2019-05-17T23:03:21.443Z,100552.00
2019-05-17T23:05:50.832Z,100554.00
2019-05-17T23:08:20.227Z,100549.00
2019-05-17T23:10:49.612Z,100547.00
2019-05-17T23:13:18.982Z,100556.00
2019-05-17T23:15:55.773Z,100555.00
2019-05-17T23:18:25.145Z,100558.00
2019-05-17T23:20:54.518Z,100558.00
2019-05-17T23:23:23.933Z,100561.00
2019-05-17T23:25:53.308Z,100559.00
2019-05-17T23:28:22.847Z,100561.00
2019-05-17T23:30:52.251Z,100559.00
2019-05-17T23:33:21.633Z,100553.00
2019-05-17T23:35:51.012Z,100561.00
2019-05-17T23:38:20.426Z,100546.00
2019-05-17T23:40:49.808Z,100558.00
2019-05-17T23:43:19.189Z,100565.00
2019-05-17T23:45:49.631Z,100560.00
2019-05-17T23:48:19.270Z,100549.00
2019-05-17T23:50:48.648Z,100544.00
2019-05-17T23:53:18.036Z,100549.00
2019-05-17T23:55:47.425Z,100551.00
2019-05-17T23:58:16.802Z,100550.00
