createdAt,value
2018-12-25T00:00:21.351Z,2.3
2018-12-25T00:01:11.129Z,2.3
2018-12-25T00:02:01.467Z,2.3
2018-12-25T00:02:51.525Z,2.3
2018-12-25T00:03:41.300Z,2.3
2018-12-25T00:04:31.365Z,2.2
2018-12-25T00:05:21.702Z,2.2
2018-12-25T00:06:11.755Z,2.2
2018-12-25T00:07:01.812Z,2.2
2018-12-25T00:07:51.857Z,2.3
2018-12-25T00:08:41.929Z,2.2
2018-12-25T00:09:31.982Z,2.2
2018-12-25T00:10:22.021Z,2.2
2018-12-25T00:11:12.095Z,2.2
2018-12-25T00:12:02.154Z,2.2
2018-12-25T00:12:52.036Z,2.2
2018-12-25T00:13:42.249Z,2.2
2018-12-25T00:14:32.337Z,2.1
2018-12-25T00:32:41.738Z,2
2018-12-25T00:33:31.792Z,2
2018-12-25T00:34:21.572Z,2
2018-12-25T00:35:11.865Z,2
2018-12-25T00:36:01.951Z,2
2018-12-25T00:36:52.000Z,2
2018-12-25T00:37:42.420Z,1.9
2018-12-25T00:38:32.117Z,1.9
2018-12-25T00:39:21.648Z,1.9
2018-12-25T00:40:11.959Z,1.9
2018-12-25T00:41:02.017Z,1.9
2018-12-25T00:41:52.349Z,1.9
2018-12-25T00:42:42.400Z,1.9
2018-12-25T00:43:32.186Z,1.9
2018-12-25T00:44:22.519Z,1.9
2018-12-25T00:45:12.571Z,1.9
2018-12-25T00:46:02.629Z,1.9
2018-12-25T00:46:52.689Z,1.9
2018-12-25T00:47:42.736Z,1.9
2018-12-25T00:48:32.804Z,1.9
2018-12-25T00:49:22.861Z,1.9
2018-12-25T00:50:12.651Z,1.9
2018-12-25T00:51:02.976Z,1.9
2018-12-25T00:51:53.075Z,1.9
2018-12-25T00:52:43.088Z,1.9
2018-12-25T00:53:33.154Z,1.8
2018-12-25T00:54:23.194Z,1.8
2018-12-25T00:55:13.258Z,1.8
2018-12-25T00:56:03.310Z,1.8
2018-12-25T00:56:53.098Z,1.8
2018-12-25T00:57:43.431Z,1.9
2018-12-25T00:58:33.496Z,1.8
2018-12-25T00:59:23.279Z,1.8
2018-12-25T01:00:13.328Z,1.8
2018-12-25T01:01:03.657Z,1.8
2018-12-25T01:01:53.441Z,1.8
2018-12-25T01:02:43.497Z,1.8
2018-12-25T01:03:33.543Z,1.8
2018-12-25T01:04:23.888Z,1.8
2018-12-25T01:05:13.950Z,1.8
2018-12-25T01:06:04.003Z,1.8
2018-12-25T01:06:54.070Z,1.8
2018-12-25T01:07:44.129Z,1.7
2018-12-25T01:08:34.185Z,1.7
2018-12-25T01:09:23.958Z,1.7
2018-12-25T01:10:14.290Z,1.8
2018-12-25T01:11:04.358Z,1.8
2018-12-25T01:11:54.415Z,1.7
2018-12-25T01:12:44.460Z,1.7
2018-12-25T01:13:34.777Z,1.7
2018-12-25T01:14:24.575Z,1.7
2018-12-25T01:15:14.641Z,1.7
2018-12-25T01:16:04.772Z,1.7
2018-12-25T01:16:54.760Z,1.7
2018-12-25T01:17:44.810Z,1.6
2018-12-25T01:18:34.878Z,1.7
2018-12-25T01:19:25.155Z,1.6
2018-12-25T01:20:14.989Z,1.6
2018-12-25T01:21:05.037Z,1.6
2018-12-25T01:21:54.823Z,1.6
2018-12-25T01:22:44.879Z,1.6
2018-12-25T01:23:34.937Z,1.6
2018-12-25T01:24:25.021Z,1.6
2018-12-25T01:25:15.630Z,1.6
2018-12-25T01:26:05.385Z,1.6
2018-12-25T01:26:55.442Z,1.6
2018-12-25T01:27:45.507Z,1.6
2018-12-25T01:28:35.552Z,1.6
2018-12-25T01:29:25.676Z,1.6
2018-12-25T01:30:15.662Z,1.5
2018-12-25T01:31:05.803Z,1.6
2018-12-25T01:31:55.516Z,1.6
2018-12-25T01:32:45.852Z,1.5
2018-12-25T01:33:35.904Z,1.5
2018-12-25T01:34:25.994Z,1.5
2018-12-25T01:35:16.015Z,1.5
2018-12-25T01:36:06.077Z,1.4
2018-12-25T01:36:56.131Z,1.4
2018-12-25T01:37:45.636Z,1.5
2018-12-25T01:38:36.349Z,1.4
2018-12-25T01:39:26.044Z,1.4
2018-12-25T01:40:16.090Z,1.4
2018-12-25T01:41:06.491Z,1.4
2018-12-25T01:41:56.484Z,1.4
2018-12-25T01:42:46.251Z,1.4
2018-12-25T01:43:36.588Z,1.4
2018-12-25T01:44:26.658Z,1.4
2018-12-25T01:45:16.706Z,1.4
2018-12-25T01:46:06.753Z,1.4
2018-12-25T01:46:56.262Z,1.4
2018-12-25T01:47:46.608Z,1.4
2018-12-25T01:48:36.938Z,1.4
2018-12-25T01:49:33.181Z,1.3
2018-12-25T01:50:17.032Z,1.3
2018-12-25T01:51:06.883Z,1.3
2018-12-25T01:51:57.158Z,1.3
2018-12-25T01:52:47.220Z,1.3
2018-12-25T01:53:36.992Z,1.3
2018-12-25T01:54:27.340Z,1.3
2018-12-25T01:55:17.437Z,1.3
2018-12-25T01:56:07.180Z,1.3
2018-12-25T01:56:57.502Z,1.3
2018-12-25T01:57:47.280Z,1.3
2018-12-25T01:58:37.339Z,1.3
2018-12-25T01:59:27.137Z,1.3
2018-12-25T02:00:17.738Z,1.2
2018-12-25T02:01:07.795Z,1.2
2018-12-25T02:01:57.845Z,1.2
2018-12-25T02:02:47.907Z,1.2
2018-12-25T02:03:37.965Z,1.2
2018-12-25T02:04:27.757Z,1.2
2018-12-25T02:05:17.805Z,1.2
2018-12-25T02:06:08.154Z,1.1
2018-12-25T02:06:58.194Z,1.1
2018-12-25T02:07:47.969Z,1.1
2018-12-25T02:08:38.311Z,1.1
2018-12-25T02:09:28.364Z,1.1
2018-12-25T02:10:18.152Z,1.1
2018-12-25T02:11:08.489Z,1.1
2018-12-25T02:11:58.549Z,1.1
2018-12-25T02:12:48.599Z,1.1
2018-12-25T02:13:38.654Z,1.1
2018-12-25T02:14:28.451Z,1.1
2018-12-25T02:15:18.770Z,1.1
2018-12-25T02:16:08.516Z,1.1
2018-12-25T02:16:58.878Z,1.1
2018-12-25T02:17:48.936Z,1.1
2018-12-25T02:18:38.988Z,1.1
2018-12-25T02:19:28.473Z,1.1
2018-12-25T02:20:19.107Z,1
2018-12-25T02:21:09.170Z,1.1
2018-12-25T02:21:58.950Z,1.1
2018-12-25T02:22:49.305Z,1
2018-12-25T02:23:39.344Z,1
2018-12-25T02:24:29.403Z,1
2018-12-25T02:25:19.450Z,1
2018-12-25T02:26:09.525Z,1
2018-12-25T02:26:59.568Z,1
2018-12-25T02:27:49.628Z,1
2018-12-25T02:28:39.408Z,0.9
2018-12-25T02:29:29.746Z,1
2018-12-25T02:30:19.838Z,0.9
2018-12-25T02:31:09.582Z,0.9
2018-12-25T02:31:59.639Z,0.9
2018-12-25T02:32:49.975Z,0.9
2018-12-25T02:33:40.033Z,0.9
2018-12-25T02:34:30.094Z,0.9
2018-12-25T02:35:19.884Z,0.9
2018-12-25T02:36:10.532Z,0.9
2018-12-25T02:37:00.274Z,0.9
2018-12-25T02:37:50.323Z,0.9
2018-12-25T02:38:40.379Z,0.9
2018-12-25T02:39:30.440Z,0.9
2018-12-25T02:40:20.237Z,0.9
2018-12-25T02:41:10.544Z,0.9
2018-12-25T02:42:00.334Z,0.9
2018-12-25T02:42:50.403Z,0.9
2018-12-25T02:43:40.444Z,0.9
2018-12-25T02:44:30.788Z,0.9
2018-12-25T02:45:20.838Z,0.9
2018-12-25T02:46:10.960Z,0.9
2018-12-25T02:47:00.984Z,0.9
2018-12-25T02:47:50.755Z,0.9
2018-12-25T02:48:40.802Z,0.9
2018-12-25T02:49:30.889Z,0.9
2018-12-25T02:50:21.215Z,0.9
2018-12-25T02:51:11.245Z,0.8
2018-12-25T02:52:01.303Z,0.8
2018-12-25T02:52:50.814Z,0.8
2018-12-25T02:53:41.409Z,0.8
2018-12-25T02:54:31.538Z,0.8
2018-12-25T02:55:21.531Z,0.8
2018-12-25T02:56:11.343Z,0.8
2018-12-25T02:57:01.950Z,0.8
2018-12-25T02:57:51.714Z,0.8
2018-12-25T02:58:41.749Z,0.8
2018-12-25T02:59:31.554Z,0.8
2018-12-25T03:00:21.635Z,0.8
2018-12-25T03:01:11.665Z,0.8
2018-12-25T03:02:01.293Z,0.8
2018-12-25T03:02:52.046Z,0.8
2018-12-25T03:03:42.259Z,0.8
2018-12-25T03:04:32.169Z,0.8
2018-12-25T03:05:22.211Z,0.7
2018-12-25T03:06:11.726Z,0.7
2018-12-25T03:07:02.337Z,0.8
2018-12-25T03:07:52.113Z,0.7
2018-12-25T03:08:42.173Z,0.7
2018-12-25T03:09:32.521Z,0.7
2018-12-25T03:10:22.567Z,0.7
2018-12-25T03:11:12.351Z,0.7
2018-12-25T03:12:02.694Z,0.7
2018-12-25T03:12:52.728Z,0.7
2018-12-25T03:13:42.818Z,0.6
2018-12-25T03:14:32.890Z,0.7
2018-12-25T03:15:22.950Z,0.7
2018-12-25T03:16:13.019Z,0.6
2018-12-25T03:17:02.738Z,0.6
2018-12-25T03:17:53.089Z,0.6
2018-12-25T03:18:42.882Z,0.6
2018-12-25T03:19:32.922Z,0.6
2018-12-25T03:20:22.966Z,0.6
2018-12-25T03:21:13.308Z,0.6
2018-12-25T03:22:03.360Z,0.6
2018-12-25T03:22:53.152Z,0.6
2018-12-25T03:23:43.477Z,0.6
2018-12-25T03:24:33.546Z,0.6
2018-12-25T03:25:23.700Z,0.6
2018-12-25T03:26:13.656Z,0.6
2018-12-25T03:27:03.713Z,0.6
2018-12-25T03:27:53.759Z,0.6
2018-12-25T03:28:44.083Z,0.6
2018-12-25T03:29:33.938Z,0.5
2018-12-25T03:30:24.026Z,0.6
2018-12-25T03:31:14.049Z,0.5
2018-12-25T03:32:04.451Z,0.5
2018-12-25T03:32:53.892Z,0.5
2018-12-25T03:33:44.173Z,0.5
2018-12-25T03:34:33.971Z,0.5
2018-12-25T03:35:24.061Z,0.5
2018-12-25T03:36:14.065Z,0.5
2018-12-25T03:37:04.404Z,0.5
2018-12-25T03:37:54.452Z,0.4
2018-12-25T03:38:44.647Z,0.5
2018-12-25T03:39:34.598Z,0.4
2018-12-25T03:40:24.626Z,0.4
2018-12-25T03:41:14.679Z,0.4
2018-12-25T03:42:04.460Z,0.4
2018-12-25T03:42:54.806Z,0.4
2018-12-25T03:43:44.589Z,0.4
2018-12-25T03:44:35.003Z,0.4
2018-12-25T03:45:24.695Z,0.4
2018-12-25T03:46:14.768Z,0.4
2018-12-25T03:47:05.086Z,0.4
2018-12-25T03:47:55.392Z,0.4
2018-12-25T03:48:44.920Z,0.4
2018-12-25T03:49:35.276Z,0.4
2018-12-25T03:50:25.333Z,0.4
2018-12-25T03:51:15.373Z,0.4
2018-12-25T03:52:05.451Z,0.4
2018-12-25T03:52:55.755Z,0.4
2018-12-25T03:53:45.579Z,0.4
2018-12-25T03:54:35.602Z,0.3
2018-12-25T03:55:25.666Z,0.3
2018-12-25T03:56:15.733Z,0.3
2018-12-25T03:57:05.493Z,0.3
2018-12-25T03:57:55.297Z,0.3
2018-12-25T03:58:45.880Z,0.3
2018-12-25T03:59:35.959Z,0.3
2018-12-25T04:00:25.729Z,0.3
2018-12-25T04:01:15.795Z,0.3
2018-12-25T04:02:06.129Z,0.3
2018-12-25T04:02:56.173Z,0.3
2018-12-25T04:03:45.965Z,0.3
2018-12-25T04:04:36.300Z,0.3
2018-12-25T04:05:26.347Z,0.3
2018-12-25T04:06:16.500Z,0.3
2018-12-25T04:07:06.492Z,0.3
2018-12-25T04:07:56.533Z,0.3
2018-12-25T04:08:46.322Z,0.3
2018-12-25T04:09:36.669Z,0.3
2018-12-25T04:10:26.712Z,0.3
2018-12-25T04:11:16.801Z,0.2
2018-12-25T04:12:06.535Z,0.3
2018-12-25T04:12:56.888Z,0.3
2018-12-25T04:13:47.037Z,0.3
2018-12-25T04:14:36.972Z,0.2
2018-12-25T04:15:27.040Z,0.2
2018-12-25T04:16:16.836Z,0.2
2018-12-25T04:17:06.885Z,0.2
2018-12-25T04:17:57.210Z,0.2
2018-12-25T04:18:46.996Z,0.2
2018-12-25T04:19:37.321Z,0.2
2018-12-25T04:20:27.406Z,0.1
2018-12-25T04:21:17.435Z,0.1
2018-12-25T04:22:07.235Z,0.1
2018-12-25T04:22:57.554Z,0.1
2018-12-25T04:23:47.357Z,0.1
2018-12-25T04:24:37.665Z,0.1
2018-12-25T04:25:27.785Z,0.1
2018-12-25T04:26:17.789Z,0.1
2018-12-25T04:27:07.563Z,0.1
2018-12-25T04:27:57.890Z,0.1
2018-12-25T04:28:47.412Z,0.1
2018-12-25T04:29:38.007Z,0.1
2018-12-25T04:30:28.061Z,0.1
2018-12-25T04:31:18.132Z,0.1
2018-12-25T04:32:07.909Z,0.1
2018-12-25T04:32:58.233Z,0.1
2018-12-25T04:33:48.026Z,0
2018-12-25T04:34:38.085Z,0
2018-12-25T04:35:28.415Z,0
2018-12-25T04:36:18.465Z,0
2018-12-25T04:37:08.528Z,0
2018-12-25T04:37:58.578Z,0
2018-12-25T04:38:48.644Z,0
2018-12-25T04:39:38.722Z,-0.1
2018-12-25T04:40:28.748Z,-0.1
2018-12-25T04:41:18.827Z,-0.1
2018-12-25T04:42:08.325Z,-0.1
2018-12-25T04:42:58.949Z,-0.1
2018-12-25T04:43:49.007Z,-0.1
2018-12-25T04:44:39.301Z,-0.1
2018-12-25T05:01:55.174Z,-0.3
2018-12-25T05:02:44.694Z,-0.3
2018-12-25T05:03:35.028Z,-0.3
2018-12-25T05:04:24.803Z,-0.3
2018-12-25T05:05:14.848Z,-0.3
2018-12-25T05:06:05.193Z,-0.3
2018-12-25T05:06:55.358Z,-0.3
2018-12-25T05:07:45.301Z,-0.3
2018-12-25T05:08:35.082Z,-0.3
2018-12-25T05:09:25.406Z,-0.3
2018-12-25T05:10:15.601Z,-0.3
2018-12-25T05:11:05.546Z,-0.3
2018-12-25T05:11:55.610Z,-0.3
2018-12-25T05:12:45.648Z,-0.3
2018-12-25T05:13:35.690Z,-0.3
2018-12-25T05:14:25.474Z,-0.3
2018-12-25T05:15:15.805Z,-0.3
2018-12-25T05:16:05.873Z,-0.4
2018-12-25T05:16:55.924Z,-0.3
2018-12-25T05:17:45.980Z,-0.3
2018-12-25T05:18:35.765Z,-0.4
2018-12-25T05:19:25.847Z,-0.4
2018-12-25T05:20:16.152Z,-0.4
2018-12-25T05:21:05.932Z,-0.4
2018-12-25T05:21:56.278Z,-0.4
2018-12-25T05:22:46.335Z,-0.4
2018-12-25T05:23:36.102Z,-0.4
2018-12-25T05:24:26.155Z,-0.4
2018-12-25T05:25:16.496Z,-0.4
2018-12-25T05:26:06.552Z,-0.4
2018-12-25T05:26:56.325Z,-0.4
2018-12-25T05:27:46.914Z,-0.4
2018-12-25T05:28:36.727Z,-0.4
2018-12-25T05:29:26.507Z,-0.4
2018-12-25T05:30:16.559Z,-0.4
2018-12-25T05:31:06.895Z,-0.4
2018-12-25T05:31:56.405Z,-0.4
2018-12-25T05:32:46.743Z,-0.4
2018-12-25T05:33:36.812Z,-0.4
2018-12-25T05:34:27.137Z,-0.4
2018-12-25T05:35:16.912Z,-0.4
2018-12-25T05:36:07.249Z,-0.4
2018-12-25T05:36:57.315Z,-0.4
2018-12-25T05:37:47.378Z,-0.4
2018-12-25T05:38:37.516Z,-0.5
2018-12-25T05:39:27.472Z,-0.5
2018-12-25T05:40:17.636Z,-0.5
2018-12-25T05:41:07.309Z,-0.5
2018-12-25T05:41:57.374Z,-0.5
2018-12-25T05:42:47.697Z,-0.5
2018-12-25T05:43:38.007Z,-0.6
2018-12-25T05:44:27.813Z,-0.5
2018-12-25T05:45:17.884Z,-0.6
2018-12-25T05:46:07.653Z,-0.6
2018-12-25T05:46:57.986Z,-0.6
2018-12-25T05:47:48.056Z,-0.6
2018-12-25T05:48:37.831Z,-0.6
2018-12-25T05:49:28.164Z,-0.6
2018-12-25T05:50:18.213Z,-0.6
2018-12-25T05:51:08.276Z,-0.6
2018-12-25T05:51:58.056Z,-0.6
2018-12-25T05:52:48.383Z,-0.6
2018-12-25T05:53:38.442Z,-0.6
2018-12-25T05:54:28.493Z,-0.6
2018-12-25T05:55:20.499Z,-0.6
2018-12-25T05:56:08.610Z,-0.6
2018-12-25T05:56:58.668Z,-0.7
2018-12-25T05:57:48.720Z,-0.6
2018-12-25T05:58:38.779Z,-0.7
2018-12-25T05:59:28.575Z,-0.7
2018-12-25T06:00:18.898Z,-0.7
2018-12-25T06:01:08.970Z,-0.7
2018-12-25T06:01:58.740Z,-0.7
2018-12-25T06:02:49.067Z,-0.7
2018-12-25T06:03:39.197Z,-0.7
2018-12-25T06:04:29.190Z,-0.8
2018-12-25T06:05:18.685Z,-0.7
2018-12-25T06:06:08.740Z,-0.8
2018-12-25T06:06:58.872Z,-0.7
2018-12-25T06:07:49.407Z,-0.8
2018-12-25T06:08:39.480Z,-0.8
2018-12-25T06:09:29.568Z,-0.8
2018-12-25T06:10:19.590Z,-0.8
2018-12-25T06:11:09.645Z,-0.8
2018-12-25T06:11:59.695Z,-0.8
2018-12-25T06:12:49.760Z,-0.8
2018-12-25T06:13:39.820Z,-0.8
2018-12-25T06:14:29.875Z,-0.8
2018-12-25T06:15:19.924Z,-0.8
2018-12-25T06:16:10.039Z,-0.8
2018-12-25T06:16:59.759Z,-0.8
2018-12-25T06:17:49.824Z,-0.8
2018-12-25T06:18:40.155Z,-0.8
2018-12-25T06:19:29.934Z,-0.8
2018-12-25T06:20:20.277Z,-0.8
2018-12-25T06:21:09.844Z,-0.8
2018-12-25T06:22:00.103Z,-0.8
2018-12-25T06:22:50.438Z,-0.8
2018-12-25T06:23:40.492Z,-0.8
2018-12-25T06:24:30.554Z,-0.8
2018-12-25T06:25:20.672Z,-0.8
2018-12-25T06:26:10.394Z,-0.8
2018-12-25T06:27:00.719Z,-0.8
2018-12-25T06:27:50.781Z,-0.8
2018-12-25T06:28:40.568Z,-0.8
2018-12-25T06:29:30.899Z,-0.8
2018-12-25T06:30:20.966Z,-0.8
2018-12-25T06:31:11.011Z,-0.8
2018-12-25T06:32:00.594Z,-0.8
2018-12-25T06:32:50.371Z,-0.8
2018-12-25T06:33:40.903Z,-0.8
2018-12-25T06:34:31.243Z,-0.8
2018-12-25T06:35:21.299Z,-0.8
2018-12-25T06:36:11.403Z,-0.8
2018-12-25T06:37:01.411Z,-0.8
2018-12-25T06:37:50.714Z,-0.8
2018-12-25T06:38:41.498Z,-0.8
2018-12-25T06:39:31.298Z,-0.8
2018-12-25T06:40:21.361Z,-0.8
2018-12-25T06:41:11.423Z,-0.8
2018-12-25T06:42:01.760Z,-0.8
2018-12-25T06:42:51.810Z,-0.8
2018-12-25T06:43:41.860Z,-0.8
2018-12-25T06:44:31.923Z,-0.8
2018-12-25T06:45:21.980Z,-0.8
2018-12-25T06:46:12.285Z,-0.8
2018-12-25T06:47:02.105Z,-0.8
2018-12-25T06:47:52.240Z,-0.7
2018-12-25T06:48:41.931Z,-0.7
2018-12-25T06:49:31.788Z,-0.7
2018-12-25T06:50:22.053Z,-0.7
2018-12-25T06:51:12.375Z,-0.7
2018-12-25T06:52:01.956Z,-0.7
2018-12-25T06:52:52.024Z,-0.7
2018-12-25T06:53:42.547Z,-0.7
2018-12-25T06:54:32.620Z,-0.6
2018-12-25T06:55:22.189Z,-0.6
2018-12-25T06:56:11.707Z,-0.6
2018-12-25T06:57:02.301Z,-0.6
2018-12-25T06:57:52.356Z,-0.6
2018-12-25T06:58:42.414Z,-0.6
2018-12-25T06:59:32.472Z,-0.6
2018-12-25T07:00:22.259Z,-0.6
2018-12-25T07:01:12.586Z,-0.6
2018-12-25T07:02:02.383Z,-0.6
2018-12-25T07:02:52.419Z,-0.5
2018-12-25T07:03:42.752Z,-0.5
2018-12-25T07:04:32.809Z,-0.5
2018-12-25T07:05:23.123Z,-0.4
2018-12-25T07:06:12.646Z,-0.4
2018-12-25T07:07:03.198Z,-0.4
2018-12-25T07:07:53.046Z,-0.4
2018-12-25T07:08:43.101Z,-0.4
2018-12-25T07:09:33.626Z,-0.3
2018-12-25T07:10:23.688Z,-0.3
2018-12-25T07:11:13.271Z,-0.3
2018-12-25T07:12:03.325Z,-0.3
2018-12-25T07:12:53.383Z,-0.3
2018-12-25T07:13:43.907Z,-0.2
2018-12-25T07:14:33.235Z,-0.2
2018-12-25T07:15:23.755Z,-0.1
2018-12-25T07:16:14.088Z,-0.1
2018-12-25T07:17:04.152Z,-0.1
2018-12-25T07:17:54.215Z,0
2018-12-25T07:18:43.985Z,0
2018-12-25T07:19:33.845Z,0.1
2018-12-25T07:20:24.379Z,0.1
2018-12-25T07:21:14.447Z,0.2
2018-12-25T07:22:04.258Z,0.3
2018-12-25T07:22:54.059Z,0.3
2018-12-25T07:23:44.114Z,0.4
2018-12-25T07:24:34.659Z,0.4
2018-12-25T07:25:24.722Z,0.5
2018-12-25T07:26:15.017Z,0.6
2018-12-25T07:27:05.081Z,0.7
2018-12-25T07:27:54.894Z,0.8
2018-12-25T07:28:44.666Z,0.9
2018-12-25T07:29:35.007Z,0.9
2018-12-25T07:30:24.644Z,1
2018-12-25T07:31:15.090Z,1.1
2018-12-25T07:32:05.179Z,1.1
2018-12-25T07:32:55.478Z,1.3
2018-12-25T07:33:44.798Z,1.3
2018-12-25T07:34:34.863Z,1.3
2018-12-25T07:35:25.493Z,1.4
2018-12-25T07:36:15.274Z,1.4
2018-12-25T07:37:05.033Z,1.5
2018-12-25T07:37:55.093Z,1.6
2018-12-25T07:38:45.350Z,1.6
2018-12-25T07:39:35.200Z,1.6
2018-12-25T07:40:25.255Z,1.8
2018-12-25T07:41:15.799Z,1.8
2018-12-25T07:42:05.856Z,1.8
2018-12-25T07:42:55.910Z,1.9
2018-12-25T07:43:45.958Z,2
2018-12-25T07:44:36.027Z,2.1
2018-12-25T07:45:26.127Z,2.1
2018-12-25T07:46:15.862Z,2.3
2018-12-25T07:47:06.187Z,2.3
2018-12-25T07:47:56.250Z,2.4
2018-12-25T07:48:46.080Z,2.5
2018-12-25T07:49:36.087Z,2.6
2018-12-25T07:50:26.417Z,2.7
2018-12-25T07:51:22.037Z,2.8
2018-12-25T07:52:06.532Z,2.9
2018-12-25T07:52:56.644Z,2.9
2018-12-25T07:53:46.375Z,3
2018-12-25T07:54:36.704Z,3.1
2018-12-25T07:55:26.479Z,3.1
2018-12-25T07:56:16.815Z,3.1
2018-12-25T07:57:06.887Z,3.2
2018-12-25T07:57:56.929Z,3.2
2018-12-25T07:58:46.244Z,3.3
2018-12-25T07:59:36.499Z,3.3
2018-12-25T08:00:26.362Z,3.3
2018-12-25T08:01:16.931Z,3.4
2018-12-25T08:02:07.199Z,3.4
2018-12-25T08:02:56.999Z,3.4
2018-12-25T08:03:47.327Z,3.4
2018-12-25T08:04:37.116Z,3.5
2018-12-25T08:05:27.536Z,3.5
2018-12-25T08:06:17.518Z,3.6
2018-12-25T08:07:07.556Z,3.6
2018-12-25T08:07:57.336Z,3.7
2018-12-25T08:08:47.666Z,3.8
2018-12-25T08:09:37.732Z,3.8
2018-12-25T08:10:27.783Z,3.9
2018-12-25T08:11:17.841Z,3.9
2018-12-25T08:12:07.898Z,4.1
2018-12-25T08:12:57.961Z,4.1
2018-12-25T08:13:47.741Z,4.3
2018-12-25T08:14:38.073Z,4.3
2018-12-25T08:15:28.123Z,4.4
2018-12-25T08:16:18.183Z,4.6
2018-12-25T08:17:08.240Z,4.7
2018-12-25T08:17:58.303Z,4.8
2018-12-25T08:18:48.357Z,4.9
2018-12-25T08:19:38.409Z,5
2018-12-25T08:20:27.917Z,5.1
2018-12-25T08:21:18.243Z,5.2
2018-12-25T08:22:08.303Z,5.3
2018-12-25T08:23:03.890Z,5.4
2018-12-25T08:23:48.685Z,5.4
2018-12-25T08:24:38.750Z,5.5
2018-12-25T08:25:28.807Z,5.5
2018-12-25T08:26:18.870Z,5.6
2018-12-25T08:27:08.927Z,5.6
2018-12-25T08:27:58.431Z,5.7
2018-12-25T08:28:48.760Z,5.7
2018-12-25T08:29:38.824Z,5.7
2018-12-25T08:30:28.874Z,5.8
2018-12-25T08:31:19.212Z,5.8
2018-12-25T08:32:09.262Z,5.8
2018-12-25T08:32:59.327Z,5.8
2018-12-25T08:33:49.119Z,5.8
2018-12-25T08:34:39.437Z,5.8
2018-12-25T08:35:29.214Z,5.8
2018-12-25T08:36:19.664Z,5.9
2018-12-25T08:37:09.614Z,5.8
2018-12-25T08:37:59.382Z,5.9
2018-12-25T08:38:49.720Z,5.9
2018-12-25T08:39:39.777Z,5.9
2018-12-25T08:40:29.835Z,5.9
2018-12-25T08:41:19.889Z,6
2018-12-25T08:42:09.987Z,6
2018-12-25T08:42:59.999Z,6
2018-12-25T08:43:50.066Z,6.1
2018-12-25T08:44:39.837Z,6.1
2018-12-25T08:45:29.897Z,6.1
2018-12-25T08:46:19.956Z,6.2
2018-12-25T08:47:12.184Z,6.2
2018-12-25T08:48:00.344Z,6.2
2018-12-25T08:48:50.401Z,6.3
2018-12-25T08:49:40.454Z,6.3
2018-12-25T08:50:30.236Z,6.3
2018-12-25T08:51:20.268Z,6.3
2018-12-25T08:52:10.355Z,6.4
2018-12-25T08:53:00.678Z,6.4
2018-12-25T08:53:50.735Z,6.4
2018-12-25T08:54:40.796Z,6.4
2018-12-25T08:55:30.958Z,6.5
2018-12-25T08:56:20.643Z,6.6
2018-12-25T08:57:10.691Z,6.6
2018-12-25T08:58:01.318Z,6.8
2018-12-25T08:58:51.110Z,6.8
2018-12-25T08:59:41.130Z,6.8
2018-12-25T09:00:31.196Z,6.9
2018-12-25T09:16:20.875Z,7.5
2018-12-25T09:17:11.472Z,7.5
2018-12-25T09:18:01.260Z,7.5
2018-12-25T09:18:51.305Z,7.5
2018-12-25T09:19:41.642Z,7.4
2018-12-25T09:20:31.694Z,7.4
2018-12-25T09:21:22.048Z,7.4
2018-12-25T09:22:11.524Z,7.4
2018-12-25T09:23:01.858Z,7.4
2018-12-25T09:23:51.727Z,7.4
2018-12-25T09:24:41.969Z,7.4
2018-12-25T09:25:31.757Z,7.4
2018-12-25T09:26:22.094Z,7.4
2018-12-25T09:27:11.870Z,7.5
2018-12-25T09:28:01.932Z,7.6
2018-12-25T09:28:52.265Z,7.8
2018-12-25T09:29:42.037Z,7.9
2018-12-25T09:30:32.376Z,8.2
2018-12-25T09:31:22.424Z,8.4
2018-12-25T09:32:12.206Z,8.7
2018-12-25T09:33:02.554Z,8.9
2018-12-25T09:33:52.319Z,9.3
2018-12-25T09:34:42.376Z,9.8
2018-12-25T09:35:32.474Z,10.6
2018-12-25T09:36:22.489Z,11.8
2018-12-25T09:37:12.823Z,12.9
2018-12-25T09:38:02.621Z,13.9
2018-12-25T09:38:52.681Z,14.9
2018-12-25T09:39:42.983Z,16.1
2018-12-25T09:40:33.056Z,17.6
2018-12-25T09:41:22.833Z,19.4
2018-12-25T09:42:12.623Z,21.2
2018-12-25T09:43:02.688Z,22.4
2018-12-25T09:43:53.281Z,23.1
2018-12-25T09:44:43.338Z,23.4
2018-12-25T09:45:33.393Z,23.8
2018-12-25T09:46:23.563Z,24.1
2018-12-25T09:47:13.223Z,24.5
2018-12-25T09:48:03.556Z,24.9
2018-12-25T09:48:53.610Z,12.4
2018-12-25T09:49:43.673Z,7.4
2018-12-25T09:50:33.725Z,19.2
2018-12-25T09:51:23.504Z,30.7
2018-12-25T09:52:13.830Z,31.2
2018-12-25T09:53:03.628Z,31.9
2018-12-25T09:53:53.955Z,32
2018-12-25T09:54:43.738Z,31.9
2018-12-25T09:55:34.065Z,31.6
2018-12-25T09:56:24.117Z,31.2
2018-12-25T09:57:14.180Z,30.9
2018-12-25T09:58:04.237Z,30.6
2018-12-25T09:58:54.293Z,30.5
2018-12-25T09:59:44.360Z,30.3
2018-12-25T10:00:34.404Z,30.2
2018-12-25T10:01:24.471Z,31.6
2018-12-25T10:02:14.239Z,33.6
2018-12-25T10:03:04.584Z,35.8
2018-12-25T10:03:54.635Z,36.8
2018-12-25T10:04:44.412Z,38.6
2018-12-25T10:05:34.749Z,41.3
2018-12-25T10:06:24.900Z,42.4
2018-12-25T10:07:14.385Z,42.4
2018-12-25T10:08:04.924Z,41.8
2018-12-25T10:08:54.978Z,41.6
2018-12-25T10:09:45.034Z,41.7
2018-12-25T10:10:34.611Z,41.9
2018-12-25T10:11:24.745Z,42.1
2018-12-25T10:12:15.554Z,42.1
2018-12-25T10:13:04.799Z,41.9
2018-12-25T10:13:54.854Z,41.6
2018-12-25T10:14:45.394Z,41.4
2018-12-25T10:15:34.966Z,41.3
2018-12-25T10:16:25.506Z,41.4
2018-12-25T10:17:15.811Z,41.8
2018-12-25T10:18:05.232Z,42.3
2018-12-25T10:18:55.668Z,42.6
2018-12-25T10:19:45.241Z,42.6
2018-12-25T10:20:35.776Z,42.3
2018-12-25T10:21:25.824Z,41.9
2018-12-25T10:22:15.389Z,41.6
2018-12-25T10:23:05.188Z,41.4
2018-12-25T10:23:55.521Z,41.3
2018-12-25T10:24:46.150Z,41.2
2018-12-25T10:25:35.631Z,41.1
2018-12-25T10:26:25.709Z,41
2018-12-25T10:27:15.750Z,40.7
2018-12-25T10:28:05.808Z,40.4
2018-12-25T10:28:56.345Z,40.1
2018-12-25T10:29:45.639Z,39.6
2018-12-25T10:30:36.457Z,39.1
2018-12-25T10:31:26.031Z,38.6
2018-12-25T10:32:16.293Z,38.1
2018-12-25T10:33:06.138Z,37.6
2018-12-25T10:33:56.688Z,37.2
2018-12-25T10:34:46.730Z,37.4
2018-12-25T10:35:36.242Z,37.1
2018-12-25T10:36:26.853Z,36.8
2018-12-25T10:37:16.169Z,36.6
2018-12-25T10:38:06.964Z,36.4
2018-12-25T10:38:56.542Z,35.9
2018-12-25T10:39:47.167Z,35.5
2018-12-25T10:40:36.579Z,35.1
2018-12-25T10:41:27.189Z,34.8
2018-12-25T10:42:17.500Z,34.4
2018-12-25T10:43:07.072Z,34.1
2018-12-25T10:43:57.384Z,33.8
2018-12-25T10:44:47.664Z,33.4
2018-12-25T10:45:37.462Z,33.1
2018-12-25T10:46:27.531Z,32.7
2018-12-25T10:47:16.829Z,32.3
2018-12-25T10:48:06.899Z,31.9
2018-12-25T10:48:57.987Z,31.5
2018-12-25T10:49:47.481Z,31.2
2018-12-25T10:50:37.811Z,30.8
2018-12-25T10:51:27.864Z,30.5
2018-12-25T10:52:17.448Z,30.3
2018-12-25T10:53:07.706Z,29.9
2018-12-25T10:53:58.028Z,29.7
2018-12-25T10:54:47.816Z,29.4
2018-12-25T10:55:38.146Z,29.1
2018-12-25T10:56:27.933Z,28.9
2018-12-25T10:57:18.264Z,28.6
2018-12-25T10:58:08.326Z,28.3
2018-12-25T10:58:57.634Z,28
2018-12-25T10:59:48.431Z,27.8
2018-12-25T11:00:37.943Z,27.4
2018-12-25T11:01:28.548Z,27.2
2018-12-25T11:02:18.606Z,26.9
2018-12-25T11:03:08.663Z,26.6
2018-12-25T11:03:58.688Z,26.4
2018-12-25T11:04:48.775Z,26.1
2018-12-25T11:05:38.832Z,25.8
2018-12-25T11:06:28.894Z,25.6
2018-12-25T11:07:19.050Z,25.3
2018-12-25T11:08:09.000Z,25.1
2018-12-25T11:08:59.298Z,24.8
2018-12-25T11:09:49.455Z,24.6
2018-12-25T11:10:38.902Z,24.3
2018-12-25T11:11:29.227Z,24.1
2018-12-25T11:12:19.282Z,23.9
2018-12-25T11:13:09.067Z,23.6
2018-12-25T11:13:59.114Z,23.4
2018-12-25T11:14:49.177Z,23.1
2018-12-25T11:15:39.757Z,22.9
2018-12-25T11:16:29.570Z,22.8
2018-12-25T11:17:19.617Z,22.5
2018-12-25T11:18:09.680Z,22.3
2018-12-25T11:18:59.750Z,22.1
2018-12-25T11:19:49.517Z,21.9
2018-12-25T11:20:39.870Z,21.7
2018-12-25T11:21:29.909Z,21.6
2018-12-25T11:22:21.089Z,21.5
2018-12-25T11:23:10.323Z,21.5
2018-12-25T11:24:00.085Z,21.6
2018-12-25T11:24:50.146Z,21.8
2018-12-25T11:25:40.449Z,22
2018-12-25T11:26:30.253Z,22
2018-12-25T11:27:20.304Z,22
2018-12-25T11:28:10.376Z,22
2018-12-25T11:29:00.146Z,21.9
2018-12-25T11:29:50.489Z,21.9
2018-12-25T11:30:40.534Z,21.9
2018-12-25T11:31:30.596Z,21.8
2018-12-25T11:32:20.654Z,21.8
2018-12-25T11:33:10.716Z,21.6
2018-12-25T11:34:02.540Z,21.6
2018-12-25T11:34:50.554Z,21.4
2018-12-25T11:35:40.899Z,21.3
2018-12-25T11:36:30.676Z,21.3
2018-12-25T11:38:10.776Z,21
2018-12-25T11:39:01.110Z,20.9
2018-12-25T11:39:51.286Z,20.8
2018-12-25T11:40:41.235Z,20.6
2018-12-25T11:41:31.055Z,20.5
2018-12-25T11:42:21.348Z,20.4
2018-12-25T11:43:11.218Z,20.2
2018-12-25T11:44:01.466Z,20.1
2018-12-25T11:44:51.239Z,19.9
2018-12-25T11:45:41.286Z,19.8
2018-12-25T11:46:31.655Z,19.6
2018-12-25T11:47:21.688Z,19.5
2018-12-25T11:48:11.750Z,19.3
2018-12-25T11:49:01.805Z,19.2
2018-12-25T11:49:51.592Z,19.1
2018-12-25T11:50:42.217Z,18.9
2018-12-25T11:52:29.815Z,18.6
2018-12-25T11:53:12.172Z,18.4
2018-12-25T11:54:01.870Z,18.3
2018-12-25T11:54:51.925Z,18.1
2018-12-25T11:55:42.330Z,17.9
2018-12-25T11:56:32.039Z,17.8
2018-12-25T11:57:22.378Z,17.6
2018-12-25T11:58:13.046Z,17.4
2018-12-25T11:59:02.529Z,17.3
2018-12-25T11:59:52.556Z,17.1
2018-12-25T12:01:32.762Z,16.8
2018-12-25T12:02:22.714Z,16.7
2018-12-25T12:03:12.772Z,16.6
2018-12-25T12:04:02.845Z,16.4
2018-12-25T12:04:52.890Z,16.3
2018-12-25T12:05:42.946Z,16.1
2018-12-25T12:06:33.249Z,15.9
2018-12-25T12:07:23.060Z,15.8
2018-12-25T12:08:13.113Z,15.7
2018-12-25T12:09:02.906Z,15.5
2018-12-25T12:09:53.237Z,15.4
2018-12-25T12:10:43.289Z,15.3
2018-12-25T12:11:33.344Z,15.1
2018-12-25T12:12:23.390Z,15