createdAt,value
2018-04-12T00:00:40.637Z,12.01
2018-04-12T00:03:10.620Z,11.99
2018-04-12T00:05:40.706Z,12.00
2018-04-12T00:08:09.918Z,12.06
2018-04-12T00:10:39.187Z,12.08
2018-04-12T00:13:08.427Z,12.07
2018-04-12T00:15:37.692Z,12.03
2018-04-12T00:18:07.134Z,12.02
2018-04-12T00:20:36.390Z,12.00
2018-04-12T00:23:05.695Z,11.95
2018-04-12T00:25:34.943Z,11.89
2018-04-12T00:28:04.298Z,11.91
2018-04-12T00:30:34.339Z,11.92
2018-04-12T00:33:03.583Z,11.93
2018-04-12T00:35:32.878Z,11.97
2018-04-12T00:38:02.110Z,11.98
2018-04-12T00:40:31.325Z,11.89
2018-04-12T00:43:00.598Z,11.84
2018-04-12T00:45:29.763Z,11.85
2018-04-12T00:47:58.973Z,11.78
2018-04-12T00:50:28.249Z,11.78
2018-04-12T00:52:57.505Z,11.72
2018-04-12T00:55:27.534Z,11.66
2018-04-12T00:57:57.520Z,11.64
2018-04-12T01:00:26.777Z,11.57
2018-04-12T01:02:56.033Z,11.52
2018-04-12T01:05:26.063Z,11.52
2018-04-12T01:07:55.334Z,11.46
2018-04-12T01:10:24.694Z,11.41
2018-04-12T01:12:53.917Z,11.38
2018-04-12T01:15:23.189Z,11.32
2018-04-12T01:17:52.409Z,11.29
2018-04-12T01:20:21.683Z,11.27
2018-04-12T01:22:50.899Z,11.23
2018-04-12T01:25:20.161Z,11.20
2018-04-12T01:27:49.405Z,11.14
2018-04-12T01:30:18.646Z,11.10
2018-04-12T01:33:06.431Z,11.07
2018-04-12T01:35:35.687Z,11.02
2018-04-12T01:38:04.931Z,11.01
2018-04-12T01:40:34.189Z,11.01
2018-04-12T01:43:03.471Z,11.00
2018-04-12T01:45:33.472Z,11.02
2018-04-12T01:48:02.702Z,11.05
2018-04-12T01:50:31.939Z,11.02
2018-04-12T01:53:01.206Z,11.04
2018-04-12T01:55:30.438Z,11.05
2018-04-12T01:58:00.407Z,11.02
2018-04-12T02:00:29.667Z,10.97
2018-04-12T02:02:58.899Z,10.68
2018-04-12T02:05:28.997Z,10.28
2018-04-12T02:07:58.282Z,10.20
2018-04-12T02:10:27.511Z,10.20
2018-04-12T02:12:57.473Z,10.23
2018-04-12T02:15:26.909Z,10.31
2018-04-12T02:17:57.026Z,10.29
2018-04-12T02:20:26.241Z,10.33
2018-04-12T02:22:56.322Z,10.33
2018-04-12T02:25:25.546Z,10.37
2018-04-12T02:27:55.577Z,10.34
2018-04-12T02:30:24.866Z,10.24
2018-04-12T02:32:54.872Z,10.24
2018-04-12T02:35:24.107Z,10.19
2018-04-12T02:37:53.318Z,10.17
2018-04-12T02:40:22.526Z,10.10
2018-04-12T02:42:51.733Z,9.99
2018-04-12T02:45:21.003Z,9.91
2018-04-12T02:47:50.268Z,9.83
2018-04-12T02:50:19.476Z,9.78
2018-04-12T02:52:49.489Z,9.76
2018-04-12T02:55:18.697Z,9.70
2018-04-12T02:57:48.693Z,9.71
2018-04-12T03:00:17.925Z,9.70
2018-04-12T03:02:47.153Z,9.67
2018-04-12T03:05:16.398Z,9.66
2018-04-12T03:07:45.654Z,9.67
2018-04-12T03:10:15.104Z,9.66
2018-04-12T03:12:45.120Z,9.65
2018-04-12T03:15:15.132Z,9.63
2018-04-12T03:17:44.360Z,9.60
2018-04-12T03:20:13.625Z,9.60
2018-04-12T03:22:43.702Z,9.61
2018-04-12T03:25:12.975Z,9.60
2018-04-12T03:27:42.177Z,9.64
2018-04-12T03:30:11.408Z,9.67
2018-04-12T03:32:40.642Z,9.65
2018-04-12T03:35:10.758Z,9.59
2018-04-12T03:37:40.785Z,9.58
2018-04-12T03:40:10.029Z,9.54
2018-04-12T03:42:40.046Z,9.54
2018-04-12T03:45:09.385Z,9.58
2018-04-12T03:47:38.602Z,9.61
2018-04-12T03:50:07.857Z,9.63
2018-04-12T03:52:37.071Z,9.61
2018-04-12T03:55:06.327Z,9.60
2018-04-12T03:57:35.572Z,9.62
2018-04-12T04:00:04.868Z,9.68
2018-04-12T04:02:34.097Z,9.68
2018-04-12T04:05:03.293Z,9.60
2018-04-12T04:07:32.581Z,9.58
2018-04-12T04:10:02.574Z,9.53
2018-04-12T04:12:31.797Z,9.55
2018-04-12T04:15:28.186Z,9.51
2018-04-12T04:18:14.896Z,9.41
2018-04-12T04:21:12.601Z,9.34
2018-04-12T04:23:41.850Z,9.23
2018-04-12T04:26:11.918Z,9.18
2018-04-12T04:28:42.665Z,9.16
2018-04-12T04:31:11.955Z,9.14
2018-04-12T04:33:41.935Z,9.12
2018-04-12T04:36:11.151Z,9.12
2018-04-12T04:38:41.169Z,9.10
2018-04-12T04:41:11.189Z,9.10
2018-04-12T04:43:41.204Z,9.11
2018-04-12T04:46:11.196Z,9.13
2018-04-12T04:48:40.663Z,9.12
2018-04-12T04:51:09.838Z,9.14
2018-04-12T04:53:39.146Z,9.20
2018-04-12T04:56:08.359Z,9.20
2018-04-12T04:58:37.593Z,9.21
2018-04-12T05:01:06.886Z,9.20
2018-04-12T05:03:36.125Z,9.21
2018-04-12T05:06:06.113Z,9.21
2018-04-12T05:08:36.116Z,9.22
2018-04-12T05:11:05.341Z,9.24
2018-04-12T05:13:35.366Z,9.26
2018-04-12T05:16:05.346Z,9.26
2018-04-12T05:18:34.583Z,9.30
2018-04-12T05:21:04.591Z,9.27
2018-04-12T05:23:33.821Z,9.31
2018-04-12T05:26:03.085Z,9.32
2018-04-12T05:28:33.191Z,9.36
2018-04-12T05:31:02.424Z,9.39
2018-04-12T05:33:32.397Z,9.43
2018-04-12T05:36:01.704Z,9.47
2018-04-12T05:38:31.054Z,9.53
2018-04-12T05:41:00.300Z,9.57
2018-04-12T05:43:29.494Z,9.60
2018-04-12T05:45:58.718Z,9.62
2018-04-12T05:48:28.933Z,9.74
2018-04-12T05:50:58.148Z,9.85
2018-04-12T05:53:27.351Z,9.92
2018-04-12T05:55:56.583Z,9.97
2018-04-12T05:58:25.964Z,9.98
2018-04-12T06:00:55.206Z,10.03
2018-04-12T06:03:24.413Z,10.09
2018-04-12T06:05:54.403Z,10.12
2018-04-12T06:08:23.631Z,10.19
2018-04-12T06:10:53.683Z,10.21
2018-04-12T06:13:23.629Z,10.24
2018-04-12T06:15:52.902Z,10.32
2018-04-12T06:18:22.117Z,10.41
2018-04-12T06:20:51.331Z,10.51
2018-04-12T06:23:20.659Z,10.56
2018-04-12T06:25:50.634Z,10.61
2018-04-12T06:28:19.855Z,10.66
2018-04-12T06:30:49.083Z,10.74
2018-04-12T06:33:18.322Z,10.78
2018-04-12T06:35:47.535Z,10.81
2018-04-12T06:38:16.799Z,10.87
2018-04-12T06:40:46.024Z,10.88
2018-04-12T06:43:15.240Z,10.92
2018-04-12T06:45:44.473Z,11.00
2018-04-12T06:48:13.689Z,11.10
2018-04-12T06:50:43.022Z,11.11
2018-04-12T06:53:12.265Z,11.17
2018-04-12T06:55:41.503Z,11.27
2018-04-12T06:58:10.828Z,11.34
2018-04-12T07:00:40.056Z,11.31
2018-04-12T07:03:10.067Z,11.34
2018-04-12T07:05:40.049Z,11.37
2018-04-12T07:08:09.280Z,11.34
2018-04-12T07:10:39.277Z,11.31
2018-04-12T07:13:09.285Z,11.31
2018-04-12T07:15:38.582Z,11.28
2018-04-12T07:18:07.826Z,11.18
2018-04-12T07:20:37.073Z,11.19
2018-04-12T07:23:06.297Z,11.21
2018-04-12T07:25:36.295Z,11.22
2018-04-12T07:28:05.516Z,11.30
2018-04-12T07:30:35.613Z,11.35
2018-04-12T07:33:04.872Z,11.44
2018-04-12T07:35:34.169Z,11.49
2018-04-12T07:38:03.374Z,11.49
2018-04-12T07:40:32.580Z,11.45
2018-04-12T07:43:01.803Z,11.41
2018-04-12T07:45:31.035Z,11.39
2018-04-12T07:48:01.126Z,11.37
2018-04-12T07:50:30.423Z,11.35
2018-04-12T07:53:00.459Z,11.34
2018-04-12T07:55:29.714Z,11.35
2018-04-12T07:57:59.624Z,11.32
2018-04-12T08:00:28.873Z,11.35
2018-04-12T08:02:58.860Z,11.35
2018-04-12T08:05:28.107Z,11.36
2018-04-12T08:07:57.406Z,11.39
2018-04-12T08:10:27.390Z,11.49
2018-04-12T08:12:57.385Z,11.52
2018-04-12T08:15:26.628Z,11.56
2018-04-12T08:17:55.905Z,11.62
2018-04-12T08:20:25.926Z,11.69
2018-04-12T08:22:55.961Z,11.71
2018-04-12T08:25:25.308Z,11.73
2018-04-12T08:27:54.580Z,11.69
2018-04-12T08:30:23.796Z,11.73
2018-04-12T08:32:53.266Z,11.76
2018-04-12T08:35:22.531Z,11.79
2018-04-12T08:37:51.780Z,11.83
2018-04-12T08:40:21.560Z,11.82
2018-04-12T08:42:50.815Z,11.76
2018-04-12T08:45:20.027Z,11.63
2018-04-12T08:47:49.264Z,11.56
2018-04-12T08:50:18.572Z,11.49
2018-04-12T08:52:47.761Z,11.47
2018-04-12T08:55:17.010Z,11.44
2018-04-12T08:57:46.228Z,11.41
2018-04-12T09:00:16.257Z,11.32
2018-04-12T09:02:46.234Z,11.24
2018-04-12T09:05:15.516Z,11.18
2018-04-12T09:07:44.753Z,11.12
2018-04-12T09:10:13.955Z,11.08
2018-04-12T09:12:43.420Z,11.09
2018-04-12T09:15:12.696Z,11.13
2018-04-12T09:17:41.909Z,11.13
2018-04-12T09:20:11.223Z,11.20
2018-04-12T09:22:41.305Z,11.32
2018-04-12T09:25:10.545Z,11.40
2018-04-12T09:27:39.823Z,11.49
2018-04-12T09:30:08.993Z,11.61
2018-04-12T09:32:38.234Z,11.72
2018-04-12T09:35:07.477Z,11.80
2018-04-12T09:37:37.525Z,11.89
2018-04-12T09:40:06.773Z,11.98
2018-04-12T09:42:36.006Z,12.05
2018-04-12T09:45:05.991Z,12.21
2018-04-12T09:47:36.010Z,12.40
2018-04-12T09:50:05.251Z,12.58
2018-04-12T09:52:34.466Z,12.68
2018-04-12T09:55:03.676Z,12.76
2018-04-12T09:57:32.889Z,12.82
2018-04-12T10:00:02.218Z,12.95
2018-04-12T10:02:31.344Z,13.09
2018-04-12T10:05:00.582Z,13.24
2018-04-12T10:07:35.406Z,13.34
2018-04-12T10:10:04.602Z,13.53
2018-04-12T10:12:33.833Z,13.72
2018-04-12T10:15:03.811Z,13.90
2018-04-12T10:17:33.050Z,14.11
2018-04-12T10:20:03.079Z,14.32
2018-04-12T10:22:32.284Z,14.40
2018-04-12T10:25:01.534Z,14.47
2018-04-12T10:27:30.781Z,14.57
2018-04-12T10:30:00.006Z,14.60
2018-04-12T10:32:29.223Z,14.57
2018-04-12T10:34:58.442Z,14.60
2018-04-12T10:37:28.473Z,14.62
2018-04-12T10:39:58.435Z,14.65
2018-04-12T10:42:28.434Z,14.72
2018-04-12T10:44:57.662Z,14.79
2018-04-12T10:47:26.889Z,14.78
2018-04-12T10:49:56.861Z,14.76
2018-04-12T10:52:26.100Z,14.71
2018-04-12T10:54:56.078Z,14.76
2018-04-12T10:57:25.336Z,14.91
2018-04-12T10:59:55.414Z,14.98
2018-04-12T11:02:24.665Z,15.11
2018-04-12T11:04:53.897Z,15.26
2018-04-12T11:07:23.149Z,15.44
2018-04-12T11:09:52.369Z,15.62
2018-04-12T11:12:21.602Z,15.80
2018-04-12T11:14:50.856Z,15.89
2018-04-12T11:17:20.064Z,15.81
2018-04-12T11:19:49.282Z,15.82
2018-04-12T11:22:18.497Z,15.90
2018-04-12T11:24:47.760Z,15.97
2018-04-12T11:27:17.835Z,16.03
2018-04-12T11:29:47.877Z,16.18
2018-04-12T11:32:17.913Z,16.30
2018-04-12T11:34:47.566Z,16.44
2018-04-12T11:37:16.781Z,16.63
2018-04-12T11:39:46.762Z,16.80
2018-04-12T11:42:16.014Z,16.84
2018-04-12T11:44:45.266Z,16.92
2018-04-12T11:47:14.478Z,17.01
2018-04-12T11:49:44.497Z,16.97
2018-04-12T11:52:14.443Z,16.91
2018-04-12T11:54:43.704Z,16.79
2018-04-12T11:57:12.932Z,16.71
2018-04-12T11:59:42.166Z,16.70
2018-04-12T12:02:11.379Z,16.72
2018-04-12T12:04:40.622Z,16.71
2018-04-12T12:07:09.877Z,16.77
2018-04-12T12:09:39.888Z,16.88
2018-04-12T12:12:09.133Z,16.98
2018-04-12T12:14:38.346Z,17.09
2018-04-12T12:17:07.595Z,17.25
2018-04-12T12:19:36.864Z,17.39
2018-04-12T12:22:06.089Z,17.45
2018-04-12T12:24:35.326Z,17.50
2018-04-12T12:27:04.554Z,17.56
2018-04-12T12:29:33.800Z,17.59
2018-04-12T12:32:03.116Z,17.65
2018-04-12T12:34:32.359Z,17.73
2018-04-12T12:37:01.631Z,17.79
2018-04-12T12:39:30.913Z,17.86
2018-04-12T12:42:00.118Z,17.91
2018-04-12T12:44:29.332Z,18.04
2018-04-12T12:46:58.626Z,18.12
2018-04-12T12:49:27.833Z,18.19
2018-04-12T12:51:57.120Z,18.26
2018-04-12T12:54:27.103Z,18.41
2018-04-12T12:56:57.136Z,18.52
2018-04-12T12:59:26.396Z,18.58
2018-04-12T13:01:55.610Z,18.65
2018-04-12T13:04:24.879Z,18.72
2018-04-12T13:06:54.136Z,18.77
2018-04-12T13:09:23.584Z,18.88
2018-04-12T13:11:52.856Z,18.88
2018-04-12T13:14:22.036Z,18.96
2018-04-12T13:16:51.341Z,19.06
2018-04-12T13:19:20.582Z,19.19
2018-04-12T13:21:49.799Z,19.35
2018-04-12T13:24:19.012Z,19.50
2018-04-12T13:26:49.025Z,19.52
2018-04-12T13:29:18.994Z,19.54
2018-04-12T13:31:48.240Z,19.55
2018-04-12T13:34:18.243Z,19.52
2018-04-12T13:36:47.488Z,19.54
2018-04-12T13:39:16.953Z,19.67
2018-04-12T13:41:46.944Z,19.81
2018-04-12T13:44:16.227Z,19.92
2018-04-12T13:46:45.445Z,19.83
2018-04-12T13:49:14.668Z,19.82
2018-04-12T13:51:44.680Z,19.82
2018-04-12T13:54:14.658Z,19.80
2018-04-12T13:56:43.897Z,19.91
2018-04-12T13:59:13.920Z,19.97
2018-04-12T14:01:43.977Z,20.07
2018-04-12T14:04:13.217Z,20.15
2018-04-12T14:06:42.438Z,20.11
2018-04-12T14:09:11.730Z,19.93
2018-04-12T14:11:41.733Z,19.81
2018-04-12T14:14:11.877Z,19.76
2018-04-12T14:16:41.106Z,19.66
2018-04-12T14:19:10.380Z,19.62
2018-04-12T14:21:40.351Z,19.52
2018-04-12T14:24:10.338Z,19.42
2018-04-12T14:26:39.562Z,19.45
2018-04-12T14:29:08.800Z,19.56
2018-04-12T14:31:38.768Z,19.65
2018-04-12T14:34:08.024Z,19.69
2018-04-12T14:36:37.314Z,19.72
2018-04-12T14:39:07.274Z,19.69
2018-04-12T14:41:36.544Z,19.71
2018-04-12T14:44:05.826Z,19.80
2018-04-12T14:46:35.073Z,19.93
2018-04-12T14:49:04.259Z,20.09
2018-04-12T14:51:33.514Z,20.18
2018-04-12T14:54:03.600Z,20.25
2018-04-12T14:56:32.850Z,20.28
2018-04-12T14:59:02.084Z,20.23
2018-04-12T15:01:32.118Z,20.14
2018-04-12T15:04:01.367Z,20.10
2018-04-12T15:06:30.622Z,19.96
2018-04-12T15:09:00.641Z,19.91
2018-04-12T15:11:30.650Z,19.78
2018-04-12T15:13:59.881Z,19.68
2018-04-12T15:16:29.129Z,19.54
2018-04-12T15:18:58.415Z,19.31
2018-04-12T15:21:27.932Z,19.05
2018-04-12T15:23:57.568Z,18.89
2018-04-12T15:26:26.939Z,18.54
2018-04-12T15:28:56.143Z,18.17
2018-04-12T15:31:25.361Z,17.86
2018-04-12T15:33:55.397Z,17.71
2018-04-12T15:36:25.460Z,17.59
2018-04-12T15:38:54.685Z,17.10
2018-04-12T15:41:23.892Z,16.83
2018-04-12T15:43:53.885Z,16.71
2018-04-12T15:46:23.105Z,16.67
2018-04-12T15:48:53.093Z,16.51
2018-04-12T15:51:22.354Z,16.29
2018-04-12T15:53:51.578Z,16.25
2018-04-12T15:56:20.790Z,16.12
2018-04-12T15:58:50.040Z,16.16
2018-04-12T16:01:19.256Z,15.91
2018-04-12T16:03:48.505Z,15.70
2018-04-12T16:06:18.485Z,15.76
2018-04-12T16:08:47.831Z,15.88
2018-04-12T16:11:17.826Z,15.97
2018-04-12T16:13:47.088Z,16.05
2018-04-12T16:16:16.292Z,16.14
2018-04-12T16:18:45.679Z,16.25
2018-04-12T16:21:14.888Z,16.27
2018-04-12T16:23:44.221Z,16.38
2018-04-12T16:26:13.425Z,16.44
2018-04-12T16:28:43.501Z,16.42
2018-04-12T16:31:12.757Z,16.41
2018-04-12T16:33:42.759Z,16.36
2018-04-12T16:36:12.014Z,16.38
2018-04-12T16:38:41.254Z,16.42
2018-04-12T16:41:11.347Z,16.46
2018-04-12T16:43:40.575Z,16.47
2018-04-12T16:46:09.834Z,16.41
2018-04-12T16:48:39.269Z,16.37
2018-04-12T16:51:08.535Z,16.31
2018-04-12T16:53:37.780Z,16.21
2018-04-12T16:56:07.903Z,16.23
2018-04-12T16:58:37.897Z,16.19
2018-04-12T17:01:07.146Z,16.17
2018-04-12T17:03:36.455Z,16.07
2018-04-12T17:06:06.472Z,15.98
2018-04-12T17:08:35.695Z,15.96
2018-04-12T17:11:04.955Z,16.01
2018-04-12T17:13:34.230Z,16.03
2018-04-12T17:16:04.208Z,16.06
2018-04-12T17:18:33.433Z,16.11
2018-04-12T17:21:03.429Z,16.11
2018-04-12T17:23:32.677Z,16.06
2018-04-12T17:26:01.945Z,16.05
2018-04-12T17:28:31.967Z,16.02
2018-04-12T17:31:01.946Z,15.95
2018-04-12T17:33:31.213Z,15.90
2018-04-12T17:36:00.417Z,15.89
2018-04-12T17:38:29.668Z,15.84
2018-04-12T17:40:58.983Z,15.78
2018-04-12T17:43:29.004Z,15.76
2018-04-12T17:45:58.247Z,15.71
2018-04-12T17:48:27.614Z,15.71
2018-04-12T17:50:56.839Z,15.62
2018-04-12T17:53:26.133Z,15.62
2018-04-12T17:55:55.358Z,15.58
2018-04-12T17:58:24.590Z,15.58
2018-04-12T18:00:54.582Z,15.56
2018-04-12T18:03:23.835Z,15.51
2018-04-12T18:05:53.782Z,15.48
2018-04-12T18:08:23.002Z,15.42
2018-04-12T18:10:52.302Z,15.34
2018-04-12T18:13:22.354Z,15.18
2018-04-12T18:15:51.695Z,15.10
2018-04-12T18:18:20.933Z,15.06
2018-04-12T18:20:50.948Z,15.05
2018-04-12T18:23:21.036Z,14.93
2018-04-12T18:25:50.499Z,14.84
2018-04-12T18:28:20.471Z,14.74
2018-04-12T18:30:49.753Z,14.67
2018-04-12T18:33:19.015Z,14.61
2018-04-12T18:35:48.314Z,14.57
2018-04-12T18:38:17.548Z,14.52
2018-04-12T18:40:46.797Z,14.49
2018-04-12T18:43:16.778Z,14.42
2018-04-12T18:45:46.231Z,14.29
2018-04-12T18:48:15.472Z,14.25
2018-04-12T18:50:44.730Z,14.21
2018-04-12T18:53:13.952Z,14.18
2018-04-12T18:55:43.201Z,14.17
2018-04-12T18:58:13.772Z,14.13
2018-04-12T19:00:42.952Z,14.08
2018-04-12T19:03:12.171Z,13.95
2018-04-12T19:05:41.458Z,13.93
2018-04-12T19:08:10.694Z,13.89
2018-04-12T19:10:40.701Z,13.80
2018-04-12T19:13:09.983Z,13.73
2018-04-12T19:15:39.252Z,13.75
2018-04-12T19:18:08.510Z,13.68
2018-04-12T19:20:38.541Z,13.56
2018-04-12T19:23:08.531Z,13.63
2018-04-12T19:25:38.591Z,13.67
2018-04-12T19:28:07.882Z,13.70
2018-04-12T19:30:37.188Z,13.71
2018-04-12T19:33:06.456Z,13.71
2018-04-12T19:35:35.682Z,13.70
2018-04-12T19:38:04.928Z,13.67
2018-04-12T19:40:34.947Z,13.44
2018-04-12T19:43:04.955Z,13.50
2018-04-12T19:45:34.256Z,13.53
2018-04-12T19:48:03.502Z,13.54
2018-04-12T19:50:32.701Z,13.49
2018-04-12T19:53:01.999Z,13.47
2018-04-12T19:55:32.034Z,13.46
2018-04-12T19:58:01.330Z,13.40
2018-04-12T20:00:30.833Z,13.41
2018-04-12T20:03:00.053Z,13.37
2018-04-12T20:05:30.070Z,13.34
2018-04-12T20:08:00.132Z,13.34
2018-04-12T20:10:29.384Z,13.32
2018-04-12T20:12:58.961Z,13.33
2018-04-12T20:15:28.218Z,13.30
2018-04-12T20:17:57.456Z,13.22
2018-04-12T20:20:26.742Z,13.18
2018-04-12T20:22:56.821Z,13.07
2018-04-12T20:25:26.810Z,13.04
2018-04-12T20:27:56.042Z,12.99
2018-04-12T20:30:25.290Z,12.92
2018-04-12T20:32:54.542Z,12.79
2018-04-12T20:35:23.780Z,12.76
2018-04-12T20:37:53.777Z,12.73
2018-04-12T20:40:23.836Z,12.80
2018-04-12T20:42:53.110Z,12.88
2018-04-12T20:45:23.118Z,12.89
2018-04-12T20:47:53.111Z,12.94
2018-04-12T20:50:22.348Z,12.95
2018-04-12T20:52:51.622Z,12.91
2018-04-12T20:55:21.713Z,12.92
2018-04-12T20:57:50.962Z,12.92
2018-04-12T21:00:20.216Z,12.91
2018-04-12T21:02:49.511Z,12.93
2018-04-12T21:05:18.766Z,12.93
2018-04-12T21:07:48.853Z,12.93
2018-04-12T21:10:18.842Z,12.94
2018-04-12T21:12:48.108Z,12.92
2018-04-12T21:15:17.339Z,12.85
2018-04-12T21:17:46.572Z,12.89
2018-04-12T21:20:16.590Z,12.92
2018-04-12T21:22:46.571Z,12.99
2018-04-12T21:25:15.825Z,12.97
2018-04-12T21:27:45.053Z,13.04
2018-04-12T21:30:14.283Z,13.10
2018-04-12T21:32:43.525Z,13.14
2018-04-12T21:35:12.786Z,13.09
2018-04-12T21:37:42.018Z,13.04
2018-04-12T21:40:11.294Z,13.13
2018-04-12T21:42:41.265Z,13.14
2018-04-12T21:45:10.518Z,13.14
2018-04-12T21:47:40.553Z,13.14
2018-04-12T21:50:09.778Z,13.12
2018-04-12T21:52:39.039Z,13.08
2018-04-12T21:55:08.328Z,13.08
2018-04-12T21:57:38.326Z,13.09
2018-04-12T22:00:08.367Z,13.06
2018-04-12T22:02:37.577Z,13.04
2018-04-12T22:05:06.914Z,13.03
2018-04-12T22:07:36.456Z,13.08
2018-04-12T22:10:06.441Z,13.02
2018-04-12T22:12:35.692Z,12.99
2018-04-12T22:15:04.927Z,12.94
2018-04-12T22:17:34.968Z,12.94
2018-04-12T22:20:04.258Z,12.88
2018-04-12T22:22:33.519Z,12.82
2018-04-12T22:25:02.777Z,12.79
2018-04-12T22:27:32.771Z,12.71
2018-04-12T22:30:02.790Z,12.62
2018-04-12T22:32:32.081Z,12.64
2018-04-12T22:35:01.311Z,12.63
2018-04-12T22:37:31.327Z,12.63
2018-04-12T22:40:01.311Z,12.53
2018-04-12T22:42:30.570Z,12.56
2018-04-12T22:44:59.801Z,12.56
2018-04-12T22:47:29.034Z,12.61
2018-04-12T22:49:59.008Z,12.62
2018-04-12T22:52:28.233Z,12.65
2018-04-12T22:54:58.311Z,12.65
2018-04-12T22:57:27.522Z,12.70
2018-04-12T22:59:56.758Z,12.72
2018-04-12T23:02:26.001Z,12.75
2018-04-12T23:04:55.240Z,12.79
2018-04-12T23:07:24.699Z,12.79
2018-04-12T23:09:53.939Z,12.79
2018-04-12T23:12:23.236Z,12.78
2018-04-12T23:14:52.472Z,12.79
2018-04-12T23:17:22.442Z,12.76
2018-04-12T23:19:51.706Z,12.79
2018-04-12T23:22:20.915Z,12.76
2018-04-12T23:24:50.158Z,12.70
2018-04-12T23:27:19.384Z,12.65
2018-04-12T23:29:48.608Z,12.64
2018-04-12T23:32:17.841Z,12.51
2018-04-12T23:34:47.097Z,12.53
2018-04-12T23:37:16.314Z,12.50
2018-04-12T23:39:45.566Z,12.46
2018-04-12T23:42:14.802Z,12.48
2018-04-12T23:44:44.049Z,12.46
2018-04-12T23:47:14.022Z,12.39
2018-04-12T23:49:43.261Z,12.41
2018-04-12T23:52:13.282Z,12.41
2018-04-12T23:54:42.513Z,12.37
2018-04-12T23:57:11.770Z,12.36
2018-04-12T23:59:41.845Z,12.38
