createdAt,value
2022-08-26T00:02:06.152Z,74.70
2022-08-26T00:04:34.256Z,74.67
2022-08-26T00:07:01.767Z,74.67
2022-08-26T00:09:29.625Z,74.74
2022-08-26T00:11:57.132Z,74.92
2022-08-26T00:14:29.960Z,74.82
2022-08-26T00:16:58.592Z,74.95
2022-08-26T00:19:26.248Z,74.78
2022-08-26T00:21:53.615Z,74.94
2022-08-26T00:24:22.218Z,74.86
2022-08-26T00:26:51.573Z,74.83
2022-08-26T00:29:19.432Z,74.89
2022-08-26T00:31:48.797Z,74.85
2022-08-26T00:34:16.865Z,75.16
2022-08-26T00:36:51.829Z,75.03
2022-08-26T00:39:20.359Z,75.20
2022-08-26T00:41:48.742Z,75.26
2022-08-26T00:44:16.200Z,75.67
2022-08-26T00:46:51.426Z,75.40
2022-08-26T00:49:26.005Z,75.27
2022-08-26T00:51:58.120Z,75.49
2022-08-26T00:54:34.267Z,75.55
2022-08-26T00:57:15.798Z,75.85
2022-08-26T00:59:51.675Z,75.56
2022-08-26T01:02:20.832Z,75.63
2022-08-26T01:04:55.437Z,75.97
2022-08-26T01:07:26.212Z,76.10
2022-08-26T01:09:55.674Z,76.12
2022-08-26T01:12:25.732Z,76.14
2022-08-26T01:14:53.239Z,75.89
2022-08-26T01:17:20.624Z,75.56
2022-08-26T01:19:57.528Z,75.47
2022-08-26T01:22:39.942Z,75.34
2022-08-26T01:25:08.646Z,75.70
2022-08-26T01:27:36.855Z,75.68
2022-08-26T01:30:06.646Z,75.72
2022-08-26T01:32:34.624Z,75.55
2022-08-26T01:35:02.311Z,75.49
2022-08-26T01:37:36.535Z,75.25
2022-08-26T01:40:10.521Z,75.42
2022-08-26T01:42:37.964Z,75.38
2022-08-26T01:45:13.265Z,75.42
2022-08-26T01:47:42.701Z,75.39
2022-08-26T01:50:28.236Z,75.47
2022-08-26T01:53:02.893Z,75.71
2022-08-26T01:55:33.207Z,75.59
2022-08-26T01:58:05.625Z,75.60
2022-08-26T02:00:35.069Z,75.83
2022-08-26T02:03:18.368Z,75.84
2022-08-26T02:05:54.879Z,75.77
2022-08-26T02:08:46.105Z,75.65
2022-08-26T02:11:14.816Z,75.80
2022-08-26T02:14:03.698Z,75.79
2022-08-26T02:16:39.506Z,75.94
2022-08-26T02:19:16.978Z,75.87
2022-08-26T02:21:51.257Z,75.80
2022-08-26T02:24:27.770Z,75.67
2022-08-26T02:26:57.865Z,75.60
2022-08-26T02:29:36.267Z,75.48
2022-08-26T02:32:09.436Z,75.61
2022-08-26T02:34:37.193Z,75.61
2022-08-26T02:37:08.817Z,75.71
2022-08-26T02:39:39.363Z,75.69
2022-08-26T02:42:07.422Z,75.54
2022-08-26T02:44:35.320Z,75.95
2022-08-26T02:47:03.664Z,76.32
2022-08-26T02:49:32.524Z,76.26
2022-08-26T02:52:02.020Z,76.24
2022-08-26T02:54:29.458Z,76.38
2022-08-26T02:56:57.337Z,76.27
2022-08-26T02:59:24.697Z,76.21
2022-08-26T03:01:52.822Z,76.19
2022-08-26T03:04:25.963Z,76.23
2022-08-26T03:06:53.864Z,76.39
2022-08-26T03:09:23.445Z,76.43
2022-08-26T03:11:52.147Z,76.09
2022-08-26T03:14:19.467Z,76.33
2022-08-26T03:16:48.485Z,76.04
2022-08-26T03:19:17.538Z,76.38
2022-08-26T03:21:47.228Z,76.45
2022-08-26T03:24:15.167Z,76.55
2022-08-26T03:26:52.367Z,76.21
2022-08-26T03:29:40.209Z,76.46
2022-08-26T03:32:08.063Z,76.28
2022-08-26T03:34:36.037Z,76.39
2022-08-26T03:37:03.575Z,76.46
2022-08-26T03:39:31.654Z,76.53
2022-08-26T03:41:59.194Z,76.80
2022-08-26T03:44:26.849Z,76.52
2022-08-26T03:46:54.681Z,76.42
2022-08-26T03:49:22.979Z,76.47
2022-08-26T03:51:50.641Z,77.21
2022-08-26T03:54:18.540Z,76.83
2022-08-26T03:56:46.417Z,77.19
2022-08-26T03:59:14.185Z,77.38
2022-08-26T04:01:42.014Z,77.50
2022-08-26T04:04:09.734Z,77.34
2022-08-26T04:06:44.769Z,77.40
2022-08-26T04:09:21.432Z,77.54
2022-08-26T04:11:50.521Z,78.03
2022-08-26T04:14:23.785Z,77.09
2022-08-26T04:16:53.403Z,76.84
2022-08-26T04:19:24.603Z,76.97
2022-08-26T04:21:53.356Z,77.28
2022-08-26T04:24:24.372Z,77.20
2022-08-26T04:26:52.391Z,77.13
2022-08-26T04:29:24.637Z,77.27
2022-08-26T04:31:55.762Z,77.16
2022-08-26T04:34:28.574Z,77.15
2022-08-26T04:36:57.503Z,77.34
2022-08-26T04:39:25.746Z,77.46
2022-08-26T04:41:55.708Z,77.66
2022-08-26T04:44:27.960Z,78.16
2022-08-26T04:46:56.108Z,78.19
2022-08-26T04:49:23.586Z,77.81
2022-08-26T04:51:53.807Z,78.00
2022-08-26T04:54:22.223Z,77.64
2022-08-26T04:56:50.774Z,78.05
2022-08-26T04:59:18.455Z,77.83
2022-08-26T05:01:53.462Z,78.36
2022-08-26T05:04:21.473Z,78.77
2022-08-26T05:06:50.561Z,78.82
2022-08-26T05:09:19.378Z,79.05
2022-08-26T05:11:48.534Z,79.58
2022-08-26T05:14:20.615Z,79.58
2022-08-26T05:16:49.328Z,78.75
2022-08-26T05:19:18.673Z,78.85
2022-08-26T05:21:48.724Z,78.39
2022-08-26T05:24:17.224Z,78.47
2022-08-26T05:26:45.730Z,78.26
2022-08-26T05:29:14.068Z,78.08
2022-08-26T05:31:41.825Z,77.72
2022-08-26T05:34:10.228Z,78.00
2022-08-26T05:36:38.009Z,77.47
2022-08-26T05:39:10.698Z,77.79
2022-08-26T05:41:41.134Z,77.56
2022-08-26T05:44:14.000Z,77.32
2022-08-26T05:46:44.879Z,76.84
2022-08-26T05:49:16.001Z,76.39
2022-08-26T05:51:47.719Z,76.07
2022-08-26T05:54:21.358Z,76.09
2022-08-26T05:56:51.286Z,77.00
2022-08-26T05:59:24.199Z,76.41
2022-08-26T06:01:53.136Z,76.32
2022-08-26T06:04:20.491Z,75.76
2022-08-26T06:06:48.311Z,75.77
2022-08-26T06:09:17.505Z,75.91
2022-08-26T06:11:45.591Z,75.68
2022-08-26T06:14:12.889Z,75.44
2022-08-26T06:16:45.745Z,74.71
2022-08-26T06:19:15.706Z,74.73
2022-08-26T06:21:47.892Z,73.70
2022-08-26T06:24:40.205Z,74.69
2022-08-26T06:27:13.558Z,74.04
2022-08-26T06:29:41.818Z,74.29
2022-08-26T06:32:09.140Z,73.92
2022-08-26T06:34:36.379Z,74.50
2022-08-26T06:37:06.423Z,73.85
2022-08-26T06:39:34.182Z,73.84
2022-08-26T06:42:03.273Z,73.73
2022-08-26T06:44:33.641Z,73.53
2022-08-26T06:47:01.348Z,73.10
2022-08-26T06:49:28.721Z,73.32
2022-08-26T06:51:59.947Z,73.10
2022-08-26T06:54:30.332Z,72.24
2022-08-26T06:56:58.493Z,70.83
2022-08-26T06:59:26.159Z,70.68
2022-08-26T07:01:54.916Z,69.69
2022-08-26T07:04:24.564Z,69.10
2022-08-26T07:06:53.858Z,69.20
2022-08-26T07:09:25.341Z,69.11
2022-08-26T07:11:56.183Z,68.17
2022-08-26T07:14:24.971Z,68.78
2022-08-26T07:16:53.658Z,68.38
2022-08-26T07:19:30.339Z,67.90
2022-08-26T07:22:03.905Z,69.15
2022-08-26T07:24:35.142Z,69.17
2022-08-26T07:27:06.306Z,67.59
2022-08-26T07:29:35.810Z,67.42
2022-08-26T07:32:04.379Z,66.30
2022-08-26T07:34:35.029Z,64.76
2022-08-26T07:37:03.980Z,62.01
2022-08-26T07:39:36.142Z,60.47
2022-08-26T07:42:08.067Z,56.16
2022-08-26T07:44:37.633Z,53.10
2022-08-26T07:47:10.425Z,49.90
2022-08-26T07:49:54.436Z,47.33
2022-08-26T07:52:26.232Z,47.09
2022-08-26T07:54:54.577Z,48.56
2022-08-26T07:57:21.867Z,49.92
2022-08-26T07:59:52.114Z,49.85
2022-08-26T08:02:21.630Z,51.36
2022-08-26T08:04:48.926Z,53.93
2022-08-26T08:07:16.392Z,56.60
2022-08-26T08:09:43.795Z,55.85
2022-08-26T08:12:14.227Z,57.47
2022-08-26T08:14:45.357Z,58.21
2022-08-26T08:17:14.479Z,58.32
2022-08-26T08:19:43.037Z,59.35
2022-08-26T08:22:17.277Z,60.14
2022-08-26T08:24:49.842Z,61.52
2022-08-26T08:27:22.862Z,61.07
2022-08-26T08:29:54.312Z,63.06
2022-08-26T08:32:23.937Z,62.73
2022-08-26T08:34:51.313Z,63.03
2022-08-26T08:37:19.214Z,61.54
2022-08-26T08:39:46.447Z,61.54
2022-08-26T08:42:57.103Z,60.72
2022-08-26T08:45:55.118Z,61.46
2022-08-26T08:48:28.007Z,61.37
2022-08-26T08:51:05.150Z,61.66
2022-08-26T08:53:41.670Z,61.27
2022-08-26T08:56:20.654Z,61.44
2022-08-26T08:59:21.966Z,62.83
2022-08-26T09:01:52.431Z,63.28
2022-08-26T09:04:47.016Z,63.28
2022-08-26T09:07:48.313Z,62.25
2022-08-26T09:10:21.365Z,61.76
2022-08-26T09:12:51.763Z,61.02
2022-08-26T09:15:51.852Z,60.37
2022-08-26T09:18:51.793Z,58.72
2022-08-26T09:21:23.922Z,58.60
2022-08-26T09:24:02.431Z,56.31
2022-08-26T09:26:47.625Z,59.50
2022-08-26T09:29:42.538Z,59.52
2022-08-26T09:32:26.318Z,59.06
2022-08-26T09:35:27.016Z,59.84
2022-08-26T09:37:55.622Z,61.37
2022-08-26T09:40:35.349Z,60.24
2022-08-26T09:43:13.498Z,60.52
2022-08-26T09:45:50.636Z,60.63
2022-08-26T09:48:36.598Z,59.74
2022-08-26T09:51:30.541Z,61.34
2022-08-26T09:54:01.143Z,59.83
2022-08-26T09:56:33.666Z,59.44
2022-08-26T09:59:02.260Z,58.98
2022-08-26T10:01:43.592Z,58.98
2022-08-26T10:04:31.296Z,59.51
2022-08-26T10:07:06.302Z,59.22
2022-08-26T10:09:39.566Z,59.84
2022-08-26T10:12:23.542Z,61.47
2022-08-26T10:14:56.598Z,58.37
2022-08-26T10:17:56.019Z,59.34
2022-08-26T10:20:31.379Z,59.48
2022-08-26T10:23:08.531Z,59.23
2022-08-26T10:26:02.073Z,58.25
2022-08-26T10:28:53.050Z,56.30
2022-08-26T10:31:30.293Z,58.16
2022-08-26T10:34:06.147Z,57.50
2022-08-26T10:37:15.828Z,57.55
2022-08-26T10:40:07.715Z,58.38
2022-08-26T10:42:50.481Z,55.77
2022-08-26T10:45:25.418Z,56.30
2022-08-26T10:48:12.997Z,56.51
2022-08-26T10:50:44.438Z,56.51
2022-08-26T10:53:27.304Z,54.68
2022-08-26T10:56:15.822Z,57.23
2022-08-26T10:59:18.767Z,56.58
2022-08-26T11:02:09.161Z,56.12
2022-08-26T11:04:57.876Z,55.90
2022-08-26T11:07:46.208Z,56.78
2022-08-26T11:10:19.673Z,55.06
2022-08-26T11:12:50.248Z,52.51
2022-08-26T11:15:24.370Z,54.24
2022-08-26T11:17:51.669Z,52.51
2022-08-26T11:20:41.619Z,51.87
2022-08-26T11:23:24.204Z,51.92
2022-08-26T11:26:09.181Z,51.25
2022-08-26T11:28:48.272Z,51.51
2022-08-26T11:31:28.580Z,52.89
2022-08-26T11:34:07.101Z,53.71
2022-08-26T11:36:42.171Z,53.52
2022-08-26T11:39:47.852Z,50.49
2022-08-26T11:42:35.052Z,51.29
2022-08-26T11:45:37.686Z,51.16
2022-08-26T11:48:26.724Z,47.36
2022-08-26T11:50:57.010Z,48.44
2022-08-26T11:53:26.105Z,51.89
2022-08-26T11:55:58.208Z,52.51
2022-08-26T11:58:28.473Z,53.10
2022-08-26T12:01:09.923Z,53.20
2022-08-26T12:03:49.662Z,53.71
2022-08-26T12:06:31.260Z,53.65
2022-08-26T12:09:08.239Z,54.36
2022-08-26T12:11:39.129Z,54.26
2022-08-26T12:14:18.472Z,54.55
2022-08-26T12:16:45.967Z,54.78
2022-08-26T12:19:32.787Z,55.07
2022-08-26T12:22:29.226Z,54.95
2022-08-26T12:25:00.082Z,54.85
2022-08-26T12:27:40.128Z,54.87
2022-08-26T12:30:19.209Z,54.26
2022-08-26T12:33:22.108Z,54.74
2022-08-26T12:35:56.422Z,55.67
2022-08-26T12:38:25.601Z,54.19
2022-08-26T12:40:53.785Z,54.32
2022-08-26T12:43:45.431Z,54.83
2022-08-26T12:46:17.561Z,55.95
2022-08-26T12:48:49.088Z,56.42
2022-08-26T12:51:29.393Z,57.24
2022-08-26T12:53:58.548Z,57.40
2022-08-26T12:56:36.102Z,57.44
2022-08-26T12:59:19.859Z,57.60
2022-08-26T13:01:48.545Z,58.62
2022-08-26T13:04:39.716Z,58.52
2022-08-26T13:07:26.994Z,58.22
2022-08-26T13:10:00.967Z,58.48
2022-08-26T13:12:37.483Z,59.20
2022-08-26T13:15:06.603Z,60.05
2022-08-26T13:17:35.928Z,59.31
2022-08-26T13:20:07.212Z,58.47
2022-08-26T13:22:35.260Z,58.03
2022-08-26T13:25:04.728Z,58.04
2022-08-26T13:27:32.842Z,58.11
2022-08-26T13:30:01.714Z,58.26
2022-08-26T13:32:30.158Z,58.39
2022-08-26T13:34:59.966Z,58.34
2022-08-26T13:37:34.971Z,58.49
2022-08-26T13:40:07.688Z,58.75
2022-08-26T13:42:35.151Z,58.55
2022-08-26T13:45:04.355Z,58.50
2022-08-26T13:47:31.682Z,59.38
2022-08-26T13:49:58.949Z,59.44
2022-08-26T13:52:30.645Z,60.29
2022-08-26T13:55:00.624Z,60.85
2022-08-26T13:57:30.259Z,61.40
2022-08-26T13:59:59.556Z,61.68
2022-08-26T14:02:28.356Z,62.89
2022-08-26T14:04:56.061Z,62.96
2022-08-26T14:07:24.089Z,63.00
2022-08-26T14:09:51.464Z,63.32
2022-08-26T14:12:18.909Z,63.02
2022-08-26T14:14:46.281Z,63.36
2022-08-26T14:17:21.234Z,60.96
2022-08-26T14:19:50.586Z,60.94
2022-08-26T14:22:20.484Z,60.71
2022-08-26T14:24:48.371Z,60.75
2022-08-26T14:27:16.124Z,59.49
2022-08-26T14:29:43.479Z,60.58
2022-08-26T14:32:22.761Z,60.76
2022-08-26T14:34:50.674Z,60.07
2022-08-26T14:37:18.253Z,58.40
2022-08-26T14:39:46.622Z,57.84
2022-08-26T14:42:16.819Z,58.92
2022-08-26T14:44:46.792Z,58.38
2022-08-26T14:47:14.323Z,55.31
2022-08-26T14:49:41.571Z,56.69
2022-08-26T14:52:08.911Z,55.90
2022-08-26T14:54:37.511Z,56.83
2022-08-26T14:57:10.296Z,57.20
2022-08-26T14:59:41.507Z,56.18
2022-08-26T15:02:13.588Z,55.53
2022-08-26T15:04:41.828Z,54.09
2022-08-26T15:07:12.715Z,55.39
2022-08-26T15:09:40.651Z,53.99
2022-08-26T15:12:08.394Z,54.84
2022-08-26T15:14:36.044Z,56.27
2022-08-26T15:17:03.437Z,54.50
2022-08-26T15:19:30.786Z,54.66
2022-08-26T15:21:58.283Z,55.03
2022-08-26T15:24:28.862Z,55.19
2022-08-26T15:26:56.282Z,57.10
2022-08-26T15:29:24.247Z,55.82
2022-08-26T15:31:52.349Z,56.30
2022-08-26T15:34:24.197Z,55.17
2022-08-26T15:36:51.512Z,56.69
2022-08-26T15:39:19.798Z,55.86
2022-08-26T15:41:47.787Z,56.21
2022-08-26T15:44:18.506Z,55.31
2022-08-26T15:46:47.268Z,56.15
2022-08-26T15:49:17.604Z,55.77
2022-08-26T15:51:48.173Z,55.93
2022-08-26T15:54:17.517Z,56.97
2022-08-26T15:56:45.767Z,56.73
2022-08-26T15:59:16.095Z,57.29
2022-08-26T16:01:44.265Z,56.67
2022-08-26T16:04:11.969Z,57.30
2022-08-26T16:06:42.550Z,57.96
2022-08-26T16:09:10.908Z,59.45
2022-08-26T16:11:38.358Z,60.26
2022-08-26T16:14:07.341Z,60.33
2022-08-26T16:16:39.419Z,59.32
2022-08-26T16:19:08.431Z,60.42
2022-08-26T16:21:36.610Z,59.65
2022-08-26T16:24:05.279Z,59.50
2022-08-26T16:26:36.803Z,59.83
2022-08-26T16:29:09.182Z,60.04
2022-08-26T16:31:38.422Z,60.18
2022-08-26T16:34:07.338Z,60.07
2022-08-26T16:36:36.013Z,60.08
2022-08-26T16:39:04.179Z,60.88
2022-08-26T16:41:32.492Z,61.74
2022-08-26T16:44:00.196Z,61.60
2022-08-26T16:46:28.641Z,62.92
2022-08-26T16:48:58.262Z,63.26
2022-08-26T16:51:28.081Z,62.38
2022-08-26T16:53:57.531Z,63.67
2022-08-26T16:56:33.586Z,63.25
2022-08-26T16:59:04.962Z,65.42
2022-08-26T17:01:32.822Z,64.90
2022-08-26T17:04:00.289Z,63.73
2022-08-26T17:06:27.786Z,62.61
2022-08-26T17:08:55.079Z,62.98
2022-08-26T17:11:22.388Z,63.55
2022-08-26T17:13:49.725Z,63.88
2022-08-26T17:16:17.157Z,63.88
2022-08-26T17:18:44.863Z,63.26
2022-08-26T17:21:14.884Z,63.62
2022-08-26T17:23:44.828Z,64.14
2022-08-26T17:26:13.852Z,63.78
2022-08-26T17:28:41.920Z,64.08
2022-08-26T17:31:12.582Z,63.73
2022-08-26T17:33:53.196Z,64.11
2022-08-26T17:36:28.154Z,64.25
2022-08-26T17:38:57.480Z,64.78
2022-08-26T17:41:25.295Z,65.45
2022-08-26T17:43:52.974Z,65.58
2022-08-26T17:46:20.853Z,66.04
2022-08-26T17:48:48.689Z,66.47
2022-08-26T17:51:19.945Z,66.76
2022-08-26T17:53:48.922Z,66.62
2022-08-26T17:56:23.946Z,66.87
2022-08-26T17:58:54.084Z,67.18
2022-08-26T18:01:26.286Z,67.26
2022-08-26T18:04:00.105Z,67.14
2022-08-26T18:06:29.116Z,67.06
2022-08-26T18:08:56.708Z,67.80
2022-08-26T18:11:24.539Z,67.78
2022-08-26T18:13:52.558Z,67.70
2022-08-26T18:16:20.916Z,67.04
2022-08-26T18:18:53.529Z,67.13
2022-08-26T18:21:25.022Z,66.84
2022-08-26T18:23:53.696Z,66.67
2022-08-26T18:26:37.789Z,66.70
2022-08-26T18:29:07.516Z,66.37
2022-08-26T18:31:35.610Z,67.00
2022-08-26T18:34:04.101Z,67.33
2022-08-26T18:36:35.656Z,67.43
2022-08-26T18:39:05.073Z,67.65
2022-08-26T18:41:38.465Z,67.49
2022-08-26T18:44:06.195Z,67.99
2022-08-26T18:46:35.309Z,66.84
2022-08-26T18:49:04.069Z,67.81
2022-08-26T18:51:34.404Z,67.16
2022-08-26T18:54:05.685Z,67.77
2022-08-26T18:56:35.686Z,67.57
2022-08-26T18:59:05.332Z,67.91
2022-08-26T19:01:34.494Z,67.60
2022-08-26T19:04:04.339Z,67.82
2022-08-26T19:06:33.488Z,68.27
2022-08-26T19:09:01.022Z,68.57
2022-08-26T19:11:31.603Z,68.67
2022-08-26T19:14:01.733Z,67.71
2022-08-26T19:16:30.861Z,67.73
2022-08-26T19:19:00.702Z,67.21
2022-08-26T19:21:29.025Z,67.20
2022-08-26T19:24:02.602Z,67.54
2022-08-26T19:26:32.035Z,68.04
2022-08-26T19:29:00.997Z,67.75
2022-08-26T19:31:29.110Z,67.63
2022-08-26T19:33:58.083Z,67.63
2022-08-26T19:36:27.097Z,67.61
2022-08-26T19:38:56.594Z,67.12
2022-08-26T19:41:36.652Z,67.39
2022-08-26T19:44:34.928Z,67.57
2022-08-26T19:47:03.882Z,67.37
2022-08-26T19:49:32.617Z,66.99
2022-08-26T19:52:00.104Z,66.93
2022-08-26T19:54:27.373Z,67.05
2022-08-26T19:56:54.729Z,66.81
2022-08-26T19:59:22.129Z,67.14
2022-08-26T20:01:50.518Z,67.08
2022-08-26T20:04:30.307Z,66.41
2022-08-26T20:07:00.471Z,66.35
2022-08-26T20:09:30.232Z,66.44
2022-08-26T20:11:58.271Z,66.71
2022-08-26T20:14:27.721Z,67.39
2022-08-26T20:16:55.156Z,67.44
2022-08-26T20:19:41.587Z,67.02
2022-08-26T20:22:09.130Z,67.32
2022-08-26T20:24:36.963Z,66.95
2022-08-26T20:27:07.992Z,67.13
2022-08-26T20:29:37.531Z,66.88
2022-08-26T20:32:07.932Z,67.48
2022-08-26T20:34:37.176Z,67.22
2022-08-26T20:37:05.554Z,66.64
2022-08-26T20:39:32.888Z,67.02
2022-08-26T20:42:00.268Z,66.96
2022-08-26T20:44:27.720Z,67.32
2022-08-26T20:46:56.730Z,67.74
2022-08-26T20:49:24.131Z,67.91
2022-08-26T20:51:52.016Z,68.47
2022-08-26T20:54:25.112Z,68.39
2022-08-26T20:56:57.248Z,67.76
2022-08-26T20:59:25.139Z,68.19
2022-08-26T21:01:53.190Z,68.08
2022-08-26T21:04:24.644Z,68.15
2022-08-26T21:06:54.471Z,68.11
2022-08-26T21:09:26.069Z,68.39
2022-08-26T21:11:55.289Z,68.42
2022-08-26T21:14:25.741Z,68.41
2022-08-26T21:16:54.245Z,68.73
2022-08-26T21:19:22.047Z,68.13
2022-08-26T21:21:50.315Z,68.31
2022-08-26T21:24:17.962Z,68.01
2022-08-26T21:26:46.389Z,67.59
2022-08-26T21:29:14.383Z,68.25
2022-08-26T21:31:45.999Z,68.45
2022-08-26T21:34:18.817Z,68.20
2022-08-26T21:36:47.868Z,67.85
2022-08-26T21:39:15.529Z,68.29
2022-08-26T21:41:44.753Z,68.44
2022-08-26T21:44:14.447Z,67.69
2022-08-26T21:46:43.358Z,68.38
2022-08-26T21:49:15.754Z,68.01
2022-08-26T21:51:47.448Z,67.95
2022-08-26T21:54:15.837Z,67.95
2022-08-26T21:56:46.813Z,67.90
2022-08-26T21:59:17.388Z,68.06
2022-08-26T22:01:44.822Z,68.21
2022-08-26T22:04:12.417Z,68.45
2022-08-26T22:06:50.650Z,68.74
2022-08-26T22:09:25.389Z,68.78
2022-08-26T22:11:54.106Z,68.73
2022-08-26T22:14:25.454Z,68.26
2022-08-26T22:16:58.566Z,68.73
2022-08-26T22:19:26.475Z,68.81
2022-08-26T22:21:55.804Z,68.67
2022-08-26T22:24:26.912Z,68.82
2022-08-26T22:26:55.726Z,69.32
2022-08-26T22:29:25.220Z,69.02
2022-08-26T22:31:53.466Z,69.32
2022-08-26T22:34:23.026Z,69.54
2022-08-26T22:36:50.583Z,69.67
2022-08-26T22:39:22.861Z,69.70
2022-08-26T22:41:51.774Z,69.77
2022-08-26T22:44:22.287Z,69.50
2022-08-26T22:46:51.736Z,69.54
2022-08-26T22:49:19.749Z,68.95
2022-08-26T22:51:47.619Z,69.43
2022-08-26T22:54:16.673Z,69.18
2022-08-26T22:56:45.363Z,69.47
2022-08-26T22:59:13.362Z,69.38
2022-08-26T23:01:43.448Z,69.41
2022-08-26T23:04:11.181Z,69.13
2022-08-26T23:06:43.346Z,69.20
2022-08-26T23:09:18.143Z,69.38
2022-08-26T23:11:46.919Z,69.58
2022-08-26T23:14:14.428Z,69.20
2022-08-26T23:16:42.685Z,68.90
2022-08-26T23:19:13.627Z,69.17
2022-08-26T23:21:41.549Z,69.45
2022-08-26T23:24:09.774Z,69.49
2022-08-26T23:26:38.388Z,69.28
2022-08-26T23:29:08.974Z,69.46
2022-08-26T23:31:38.934Z,69.63
2022-08-26T23:34:25.592Z,70.04
2022-08-26T23:36:53.845Z,69.87
2022-08-26T23:39:21.341Z,69.89
2022-08-26T23:41:48.681Z,69.93
2022-08-26T23:44:16.917Z,70.09
2022-08-26T23:46:44.172Z,70.03
2022-08-26T23:49:11.617Z,69.87
2022-08-26T23:51:58.033Z,69.93
2022-08-26T23:54:25.595Z,69.73
2022-08-26T23:56:52.990Z,69.97
2022-08-26T23:59:20.784Z,69.86
