createdAt,value
2022-07-31T00:00:39.499Z,97.66
2022-07-31T00:01:39.454Z,97.96
2022-07-31T00:02:39.445Z,97.66
2022-07-31T00:03:39.547Z,97.66
2022-07-31T00:04:39.421Z,97.25
2022-07-31T00:05:41.877Z,97.36
2022-07-31T00:06:39.424Z,97.16
2022-07-31T00:07:39.388Z,97.45
2022-07-31T00:08:39.375Z,97.05
2022-07-31T00:09:45.507Z,97.05
2022-07-31T00:10:40.352Z,97.16
2022-07-31T00:11:39.340Z,97.16
2022-07-31T00:12:39.329Z,97.86
2022-07-31T00:13:57.217Z,97.16
2022-07-31T00:14:40.307Z,97.66
2022-07-31T00:15:39.292Z,97.45
2022-07-31T00:16:39.286Z,97.66
2022-07-31T00:17:39.294Z,97.36
2022-07-31T00:18:39.263Z,98.27
2022-07-31T00:19:39.276Z,98.07
2022-07-31T00:20:39.260Z,98.07
2022-07-31T00:21:39.226Z,98.07
2022-07-31T00:22:39.222Z,98.27
2022-07-31T00:23:39.205Z,97.86
2022-07-31T00:24:39.220Z,98.16
2022-07-31T00:25:39.184Z,97.96
2022-07-31T00:26:39.175Z,98.07
2022-07-31T00:27:39.161Z,98.07
2022-07-31T00:28:39.153Z,97.66
2022-07-31T00:29:39.163Z,97.30
2022-07-31T00:30:39.125Z,97.71
2022-07-31T00:31:39.112Z,97.71
2022-07-31T00:32:39.105Z,97.50
2022-07-31T00:33:39.093Z,98.41
2022-07-31T00:34:39.082Z,98.41
2022-07-31T00:35:39.097Z,98.51
2022-07-31T00:36:39.083Z,98.41
2022-07-31T00:37:39.045Z,98.31
2022-07-31T00:38:39.039Z,97.40
2022-07-31T00:39:39.021Z,97.71
2022-07-31T00:40:39.014Z,97.71
2022-07-31T00:41:39.030Z,98.01
2022-07-31T00:42:38.992Z,97.71
2022-07-31T00:43:38.985Z,97.80
2022-07-31T00:44:38.971Z,97.71
2022-07-31T00:45:38.961Z,97.71
2022-07-31T00:46:38.976Z,97.60
2022-07-31T00:47:39.265Z,97.80
2022-07-31T00:48:38.926Z,97.71
2022-07-31T00:49:38.911Z,97.71
2022-07-31T00:50:38.929Z,98.27
2022-07-31T00:51:38.912Z,98.36
2022-07-31T00:52:38.880Z,97.60
2022-07-31T00:53:38.866Z,97.71
2022-07-31T00:54:38.858Z,97.91
2022-07-31T00:55:50.975Z,98.01
2022-07-31T00:56:39.870Z,98.01
2022-07-31T00:57:38.818Z,98.01
2022-07-31T00:58:38.815Z,97.96
2022-07-31T00:59:38.801Z,98.21
2022-07-31T01:00:38.896Z,98.51
2022-07-31T01:01:38.849Z,98.31
2022-07-31T01:02:46.542Z,97.40
2022-07-31T01:03:39.755Z,97.60
2022-07-31T01:04:41.745Z,97.60
2022-07-31T01:05:38.732Z,97.60
2022-07-31T01:06:42.547Z,98.11
2022-07-31T01:07:38.705Z,97.91
2022-07-31T01:08:38.702Z,98.11
2022-07-31T01:09:38.691Z,98.41
2022-07-31T01:10:38.678Z,98.21
2022-07-31T01:11:38.685Z,98.21
2022-07-31T01:12:38.655Z,98.51
2022-07-31T01:13:38.644Z,98.31
2022-07-31T01:14:38.633Z,97.91
2022-07-31T01:15:38.621Z,98.51
2022-07-31T01:16:38.638Z,98.01
2022-07-31T01:17:38.602Z,98.41
2022-07-31T01:18:38.592Z,98.21
2022-07-31T01:19:43.195Z,97.40
2022-07-31T01:20:38.563Z,97.91
2022-07-31T01:21:38.580Z,98.01
2022-07-31T01:22:38.539Z,98.51
2022-07-31T01:23:38.531Z,98.31
2022-07-31T01:24:38.515Z,98.21
2022-07-31T01:25:38.511Z,98.31
2022-07-31T01:26:38.497Z,98.11
2022-07-31T01:27:49.620Z,98.21
2022-07-31T01:28:39.496Z,98.11
2022-07-31T01:29:38.491Z,98.21
2022-07-31T01:30:38.451Z,97.80
2022-07-31T01:31:38.470Z,98.01
2022-07-31T01:32:38.440Z,98.21
2022-07-31T01:33:38.419Z,98.01
2022-07-31T01:34:38.407Z,98.01
2022-07-31T01:35:38.397Z,98.27
2022-07-31T01:36:38.406Z,97.91
2022-07-31T01:37:38.394Z,97.91
2022-07-31T01:38:42.439Z,98.21
2022-07-31T01:39:39.376Z,98.11
2022-07-31T01:40:38.339Z,98.31
2022-07-31T01:41:38.337Z,98.01
2022-07-31T01:42:38.338Z,98.01
2022-07-31T01:43:38.311Z,97.91
2022-07-31T01:44:38.319Z,97.96
2022-07-31T01:45:38.285Z,98.21
2022-07-31T01:46:41.576Z,97.80
2022-07-31T01:47:38.261Z,97.60
2022-07-31T01:48:38.248Z,97.60
2022-07-31T01:49:38.257Z,97.91
2022-07-31T01:50:43.788Z,98.31
2022-07-31T01:51:39.221Z,97.71
2022-07-31T01:52:38.228Z,97.71
2022-07-31T01:53:38.194Z,98.25
2022-07-31T01:54:38.184Z,98.36
2022-07-31T01:56:02.249Z,98.25
2022-07-31T01:56:39.160Z,98.36
2022-07-31T01:57:38.176Z,98.36
2022-07-31T01:58:38.134Z,98.36
2022-07-31T01:59:38.129Z,98.36
2022-07-31T02:00:38.287Z,97.55
2022-07-31T02:01:38.171Z,98.25
2022-07-31T02:02:38.125Z,97.55
2022-07-31T02:03:43.728Z,98.36
2022-07-31T02:04:39.065Z,98.36
2022-07-31T02:05:38.054Z,98.25
2022-07-31T02:06:38.041Z,98.25
2022-07-31T02:07:38.038Z,98.36
2022-07-31T02:08:38.125Z,98.46
2022-07-31T02:09:38.015Z,98.46
2022-07-31T02:10:39.002Z,97.75
2022-07-31T02:11:49.020Z,98.36
2022-07-31T02:12:38.978Z,98.16
2022-07-31T02:13:37.969Z,98.56
2022-07-31T02:14:37.982Z,98.46
2022-07-31T02:15:37.969Z,98.66
2022-07-31T02:16:37.972Z,98.36
2022-07-31T02:17:37.925Z,98.36
2022-07-31T02:18:37.937Z,98.46
2022-07-31T02:19:37.901Z,98.66
2022-07-31T02:20:37.883Z,98.56
2022-07-31T02:21:37.882Z,98.46
2022-07-31T02:22:37.868Z,98.46
2022-07-31T02:23:38.237Z,98.40
2022-07-31T02:24:37.845Z,98.81
2022-07-31T02:25:37.895Z,98.40
2022-07-31T02:26:37.822Z,98.61
2022-07-31T02:27:53.960Z,98.40
2022-07-31T02:28:38.797Z,98.30
2022-07-31T02:29:37.784Z,98.20
2022-07-31T02:30:39.037Z,98.35
2022-07-31T02:31:37.763Z,98.35
2022-07-31T02:32:37.777Z,98.50
2022-07-31T02:33:37.741Z,98.45
2022-07-31T02:34:37.732Z,98.61
2022-07-31T02:35:37.721Z,98.20
2022-07-31T02:36:38.709Z,98.91
2022-07-31T02:37:37.724Z,98.81
2022-07-31T02:38:37.681Z,98.91
2022-07-31T02:39:37.673Z,98.81
2022-07-31T02:40:37.662Z,98.61
2022-07-31T02:41:37.676Z,98.91
2022-07-31T02:42:37.645Z,98.81
2022-07-31T02:43:37.659Z,99.16
2022-07-31T02:44:37.620Z,98.71
2022-07-31T02:45:37.602Z,99.11
2022-07-31T02:46:37.614Z,98.61
2022-07-31T02:47:37.617Z,98.71
2022-07-31T02:48:37.573Z,99.32
2022-07-31T02:49:37.563Z,99.21
2022-07-31T02:50:37.553Z,98.40
2022-07-31T02:51:42.618Z,98.75
2022-07-31T02:52:38.554Z,98.45
2022-07-31T02:53:37.526Z,99.11
2022-07-31T02:54:37.504Z,98.75
2022-07-31T02:55:37.496Z,98.71
2022-07-31T02:56:37.482Z,98.55
2022-07-31T02:57:37.472Z,99.26
2022-07-31T02:58:37.489Z,99.16
2022-07-31T02:59:37.451Z,98.75
2022-07-31T03:00:37.471Z,98.75
2022-07-31T03:01:37.426Z,98.75
2022-07-31T03:02:37.883Z,99.16
2022-07-31T03:03:37.405Z,99.05
2022-07-31T03:04:37.411Z,99.05
2022-07-31T03:05:37.385Z,98.75
2022-07-31T03:06:37.391Z,99.16
2022-07-31T03:07:37.362Z,99.16
2022-07-31T03:08:37.354Z,99.16
2022-07-31T03:09:37.337Z,99.05
2022-07-31T03:10:37.328Z,99.36
2022-07-31T03:11:37.341Z,99.16
2022-07-31T03:12:37.300Z,98.75
2022-07-31T03:13:37.288Z,98.96
2022-07-31T03:14:37.284Z,99.36
2022-07-31T03:15:37.264Z,99.36
2022-07-31T03:16:37.289Z,99.26
2022-07-31T03:17:38.409Z,99.36
2022-07-31T03:18:37.239Z,99.36
2022-07-31T03:19:37.224Z,99.26
2022-07-31T03:20:37.212Z,99.05
2022-07-31T03:21:37.223Z,98.96
2022-07-31T03:22:37.196Z,99.05
2022-07-31T03:23:37.188Z,99.05
2022-07-31T03:24:37.166Z,98.96
2022-07-31T03:25:37.158Z,99.16
2022-07-31T03:26:37.177Z,98.96
2022-07-31T03:27:37.140Z,98.96
2022-07-31T03:28:37.124Z,98.75
2022-07-31T03:29:42.568Z,98.65
2022-07-31T03:30:38.097Z,98.75
2022-07-31T03:31:37.150Z,98.75
2022-07-31T03:32:37.073Z,98.96
2022-07-31T03:33:37.064Z,98.75
2022-07-31T03:34:37.053Z,98.96
2022-07-31T03:35:42.214Z,98.96
2022-07-31T03:36:38.054Z,98.96
2022-07-31T03:37:37.019Z,98.96
2022-07-31T03:38:41.489Z,98.65
2022-07-31T03:39:37.995Z,98.65
2022-07-31T03:40:36.980Z,98.85
2022-07-31T03:41:36.997Z,98.85
2022-07-31T03:42:36.983Z,98.96
2022-07-31T03:43:44.223Z,99.05
2022-07-31T03:44:37.939Z,98.75
2022-07-31T03:45:36.932Z,99.16
2022-07-31T03:46:36.914Z,99.41
2022-07-31T03:47:36.934Z,99.16
2022-07-31T03:48:36.896Z,99.10
2022-07-31T03:49:36.971Z,99.41
2022-07-31T03:50:36.874Z,99.01
2022-07-31T03:51:36.887Z,99.10
2022-07-31T03:52:36.877Z,99.01
2022-07-31T03:53:36.837Z,98.90
2022-07-31T03:54:36.827Z,98.80
2022-07-31T03:55:36.842Z,98.80
2022-07-31T03:56:36.829Z,99.01
2022-07-31T03:57:36.794Z,98.29
2022-07-31T03:58:37.992Z,98.09
2022-07-31T03:59:40.565Z,98.70
2022-07-31T04:00:37.760Z,99.01
2022-07-31T04:01:57.838Z,98.70
2022-07-31T04:02:37.792Z,99.21
2022-07-31T04:03:36.725Z,99.21
2022-07-31T04:04:36.733Z,99.01
2022-07-31T04:05:36.703Z,98.90
2022-07-31T04:06:36.690Z,99.10
2022-07-31T04:07:36.673Z,99.10
2022-07-31T04:08:36.669Z,99.01
2022-07-31T04:09:36.677Z,98.80
2022-07-31T04:10:36.643Z,99.05
2022-07-31T04:11:36.642Z,98.85
2022-07-31T04:12:36.623Z,99.01
2022-07-31T04:13:36.610Z,98.85
2022-07-31T04:14:36.624Z,99.05
2022-07-31T04:15:36.587Z,99.05
2022-07-31T04:16:36.573Z,98.95
2022-07-31T04:17:36.568Z,99.05
2022-07-31T04:18:36.556Z,99.15
2022-07-31T04:19:36.566Z,99.15
2022-07-31T04:20:36.557Z,99.05
2022-07-31T04:21:36.515Z,99.05
2022-07-31T04:22:36.510Z,99.05
2022-07-31T04:23:36.493Z,99.25
2022-07-31T04:24:36.514Z,99.46
2022-07-31T04:25:36.472Z,99.66
2022-07-31T04:26:36.463Z,99.46
2022-07-31T04:27:36.452Z,99.35
2022-07-31T04:28:37.441Z,99.35
2022-07-31T04:29:36.456Z,99.05
2022-07-31T04:30:36.447Z,99.15
2022-07-31T04:31:36.408Z,99.66
2022-07-31T04:32:36.399Z,99.35
2022-07-31T04:33:36.384Z,98.74
2022-07-31T04:34:37.372Z,99.15
2022-07-31T04:35:36.387Z,99.46
2022-07-31T04:36:36.383Z,99.51
2022-07-31T04:37:36.339Z,99.30
2022-07-31T04:38:36.331Z,99.15
2022-07-31T04:39:36.314Z,99.25
2022-07-31T04:40:36.301Z,99.01
2022-07-31T04:41:36.295Z,99.01
2022-07-31T04:42:36.309Z,98.80
2022-07-31T04:43:36.274Z,98.60
2022-07-31T04:44:36.287Z,98.60
2022-07-31T04:45:36.246Z,98.50
2022-07-31T04:46:36.262Z,98.29
2022-07-31T04:47:36.224Z,98.80
2022-07-31T04:48:36.221Z,98.60
2022-07-31T04:49:37.305Z,98.75
2022-07-31T04:50:36.192Z,98.75
2022-07-31T04:51:36.208Z,98.75
2022-07-31T04:52:36.196Z,98.29
2022-07-31T04:53:36.157Z,98.70
2022-07-31T04:54:36.148Z,98.60
2022-07-31T04:55:36.135Z,98.70
2022-07-31T04:56:36.177Z,98.50
2022-07-31T04:57:36.131Z,98.29
2022-07-31T04:58:36.107Z,98.09
2022-07-31T05:00:00.678Z,98.19
2022-07-31T05:00:37.079Z,98.05
2022-07-31T05:01:36.171Z,98.29
2022-07-31T05:02:36.093Z,97.89
2022-07-31T05:03:36.044Z,98.50
2022-07-31T05:04:36.034Z,98.60
2022-07-31T05:05:36.021Z,98.65
2022-07-31T05:06:36.020Z,98.25
2022-07-31T05:07:35.999Z,97.85
2022-07-31T05:08:36.015Z,97.85
2022-07-31T05:09:36.468Z,97.39
2022-07-31T05:10:35.969Z,97.49
2022-07-31T05:11:35.952Z,96.89
2022-07-31T05:12:35.971Z,96.84
2022-07-31T05:13:35.934Z,97.25
2022-07-31T05:14:35.949Z,96.69
2022-07-31T05:15:35.910Z,96.89
2022-07-31T05:16:35.901Z,96.39
2022-07-31T05:17:35.915Z,96.55
2022-07-31T05:18:35.872Z,95.64
2022-07-31T05:19:35.866Z,95.43
2022-07-31T05:20:35.852Z,95.49
2022-07-31T05:21:53.035Z,95.39
2022-07-31T05:22:37.014Z,94.99
2022-07-31T05:23:35.821Z,94.48
2022-07-31T05:24:35.841Z,94.89
2022-07-31T05:25:35.791Z,94.18
2022-07-31T05:26:35.810Z,93.98
2022-07-31T05:27:38.893Z,94.08
2022-07-31T05:28:35.785Z,94.28
2022-07-31T05:29:35.747Z,94.38
2022-07-31T05:30:35.741Z,93.43
2022-07-31T05:31:35.731Z,93.43
2022-07-31T05:32:35.715Z,93.53
2022-07-31T05:33:35.890Z,93.53
2022-07-31T05:34:35.698Z,93.02
2022-07-31T05:35:35.681Z,93.13
2022-07-31T05:36:35.697Z,92.98
2022-07-31T05:37:35.661Z,92.93
2022-07-31T05:38:35.676Z,93.02
2022-07-31T05:39:35.639Z,92.72
2022-07-31T05:40:35.629Z,92.78
2022-07-31T05:41:35.618Z,92.78
2022-07-31T05:42:35.610Z,93.18
2022-07-31T05:43:35.645Z,93.34
2022-07-31T05:44:35.582Z,92.83
2022-07-31T05:45:35.576Z,92.78
2022-07-31T05:46:35.560Z,92.83
2022-07-31T05:47:40.884Z,92.13
2022-07-31T05:48:36.563Z,91.93
2022-07-31T05:49:35.693Z,92.13
2022-07-31T05:50:35.523Z,92.23
2022-07-31T05:51:35.531Z,91.63
2022-07-31T05:52:35.500Z,92.78
2022-07-31T05:53:35.479Z,92.54
2022-07-31T05:54:35.477Z,92.63
2022-07-31T05:55:35.456Z,92.58
2022-07-31T05:56:35.451Z,91.93
2022-07-31T05:57:35.455Z,92.13
2022-07-31T05:58:35.445Z,92.94
2022-07-31T05:59:35.415Z,92.83
2022-07-31T06:00:35.407Z,92.63
2022-07-31T06:01:35.546Z,92.43
2022-07-31T06:02:35.377Z,91.99
2022-07-31T06:03:52.301Z,91.94
2022-07-31T06:04:36.361Z,91.30
2022-07-31T06:05:35.341Z,91.60
2022-07-31T06:06:35.333Z,91.09
2022-07-31T06:07:35.339Z,90.45
2022-07-31T06:08:35.309Z,90.30
2022-07-31T06:09:35.318Z,89.66
2022-07-31T06:10:35.286Z,89.31
2022-07-31T06:11:35.273Z,88.12
2022-07-31T06:12:35.287Z,86.88
2022-07-31T06:13:35.254Z,86.50
2022-07-31T06:14:35.237Z,84.39
2022-07-31T06:15:36.734Z,84.35
2022-07-31T06:16:35.221Z,83.01
2022-07-31T06:17:40.600Z,81.67
2022-07-31T06:18:36.195Z,81.47
2022-07-31T06:19:35.183Z,81.83
2022-07-31T06:20:35.179Z,80.89
2022-07-31T06:21:35.161Z,80.53
2022-07-31T06:22:35.152Z,80.09
2022-07-31T06:23:35.161Z,80.23
2022-07-31T06:24:35.130Z,80.21
2022-07-31T06:25:38.884Z,80.54
2022-07-31T06:26:35.115Z,81.29
2022-07-31T06:27:35.319Z,81.99
2022-07-31T06:28:46.530Z,82.85
2022-07-31T06:29:41.935Z,82.24
2022-07-31T06:30:36.069Z,81.51
2022-07-31T06:31:35.056Z,80.87
2022-07-31T06:32:35.062Z,79.63
2022-07-31T06:33:37.443Z,79.49
2022-07-31T06:34:35.020Z,78.36
2022-07-31T06:35:35.005Z,79.11
2022-07-31T06:36:34.995Z,77.58
2022-07-31T06:37:34.983Z,77.14
2022-07-31T06:38:34.999Z,77.08
2022-07-31T06:39:55.849Z,77.12
2022-07-31T06:40:35.951Z,77.15
2022-07-31T06:41:34.939Z,76.19
2022-07-31T06:42:34.930Z,75.93
2022-07-31T06:43:34.942Z,76.87
2022-07-31T06:44:34.906Z,78.06
2022-07-31T06:45:51.410Z,78.00
2022-07-31T06:46:35.889Z,78.60
2022-07-31T06:47:34.874Z,79.10
2022-07-31T06:48:35.186Z,79.77
2022-07-31T06:49:34.971Z,79.91
2022-07-31T06:50:34.863Z,79.50
2022-07-31T06:51:34.824Z,79.41
2022-07-31T06:52:34.816Z,78.54
2022-07-31T06:53:34.827Z,79.64
2022-07-31T06:54:34.793Z,80.30
2022-07-31T06:55:34.785Z,80.00
2022-07-31T06:56:34.768Z,79.00
2022-07-31T06:57:34.760Z,79.91
2022-07-31T06:58:34.748Z,80.51
2022-07-31T06:59:39.761Z,80.51
2022-07-31T07:00:35.725Z,80.21
2022-07-31T07:01:34.750Z,80.11
2022-07-31T07:02:34.729Z,79.91
2022-07-31T07:03:34.690Z,80.30
2022-07-31T07:04:56.354Z,79.30
2022-07-31T07:05:35.666Z,79.00
2022-07-31T07:06:34.679Z,79.30
2022-07-31T07:07:34.647Z,78.60
2022-07-31T07:08:34.636Z,79.00
2022-07-31T07:09:34.630Z,79.91
2022-07-31T07:10:34.612Z,79.67
2022-07-31T07:11:34.629Z,79.27
2022-07-31T07:12:34.789Z,79.36
2022-07-31T07:13:45.113Z,75.26
2022-07-31T07:14:35.566Z,76.30
2022-07-31T07:15:34.579Z,75.56
2022-07-31T07:16:34.567Z,75.06
2022-07-31T07:17:34.535Z,77.06
2022-07-31T07:18:34.523Z,76.33
2022-07-31T07:19:34.508Z,77.06
2022-07-31T07:20:34.521Z,75.42
2022-07-31T07:21:34.483Z,75.18
2022-07-31T07:22:34.500Z,74.05
2022-07-31T07:23:34.468Z,74.55
2022-07-31T07:24:34.451Z,70.95
2022-07-31T07:25:34.443Z,70.95
2022-07-31T07:26:34.461Z,71.36
2022-07-31T07:27:34.451Z,72.72
2022-07-31T07:28:34.417Z,70.95
2022-07-31T07:29:34.400Z,71.39
2022-07-31T07:30:34.390Z,70.89
2022-07-31T07:31:34.396Z,71.49
2022-07-31T07:32:34.370Z,71.89
2022-07-31T07:33:39.650Z,71.95
2022-07-31T07:34:35.345Z,71.12
2022-07-31T07:35:34.367Z,71.69
2022-07-31T07:36:34.325Z,69.29
2022-07-31T07:37:38.798Z,68.03
2022-07-31T07:38:34.299Z,66.93
2022-07-31T07:39:34.294Z,68.43
2022-07-31T07:40:34.368Z,67.60
2022-07-31T07:41:34.267Z,69.82
2022-07-31T07:42:34.261Z,68.40
2022-07-31T07:43:34.248Z,68.86
2022-07-31T07:44:34.234Z,67.36
2022-07-31T07:45:34.245Z,64.97
2022-07-31T07:46:34.214Z,65.17
2022-07-31T07:47:53.903Z,65.41
2022-07-31T07:48:35.190Z,67.57
2022-07-31T07:49:34.250Z,67.27
2022-07-31T07:50:34.167Z,68.46
2022-07-31T07:51:34.157Z,66.67
2022-07-31T07:52:34.146Z,66.53
2022-07-31T07:53:34.136Z,63.55
2022-07-31T07:54:34.146Z,66.87
2022-07-31T07:55:37.254Z,67.54
2022-07-31T07:56:34.098Z,65.01
2022-07-31T07:57:34.088Z,65.11
2022-07-31T07:58:34.077Z,67.80
2022-07-31T07:59:34.090Z,67.80
2022-07-31T08:00:34.054Z,66.31
2022-07-31T08:01:34.091Z,63.35
2022-07-31T08:02:34.035Z,67.33
2022-07-31T08:03:49.099Z,68.13
2022-07-31T08:04:35.035Z,65.74
2022-07-31T08:05:34.002Z,66.20
2022-07-31T08:06:33.989Z,66.91
2022-07-31T08:07:41.833Z,66.67
2022-07-31T08:08:35.003Z,67.37
2022-07-31T08:09:33.954Z,67.86
2022-07-31T08:10:33.946Z,64.98
2022-07-31T08:11:33.938Z,63.98
2022-07-31T08:12:33.922Z,62.92
2022-07-31T08:13:33.909Z,65.68
2022-07-31T08:14:33.927Z,64.18
2022-07-31T08:15:33.888Z,62.69
2022-07-31T08:16:33.873Z,63.09
2022-07-31T08:17:33.868Z,62.26
2022-07-31T08:18:33.879Z,63.43
2022-07-31T08:19:33.848Z,65.19
2022-07-31T08:20:33.829Z,62.40
2022-07-31T08:21:33.820Z,64.59
2022-07-31T08:22:33.840Z,61.04
2022-07-31T08:23:33.803Z,61.37
2022-07-31T08:24:33.793Z,61.87
2022-07-31T08:25:33.805Z,65.68
2022-07-31T08:26:33.793Z,65.64
2022-07-31T08:27:40.497Z,67.11
2022-07-31T08:28:34.744Z,64.92
2022-07-31T08:29:33.735Z,67.30
2022-07-31T08:30:33.745Z,66.81
2022-07-31T08:31:33.714Z,63.82
2022-07-31T08:32:33.697Z,61.83
2022-07-31T08:33:33.696Z,62.80
2022-07-31T08:34:33.678Z,61.31
2022-07-31T08:35:33.692Z,63.49
2022-07-31T08:36:33.682Z,61.61
2022-07-31T08:38:01.253Z,63.00
2022-07-31T08:38:34.636Z,64.79
2022-07-31T08:39:33.628Z,64.19
2022-07-31T08:40:42.773Z,64.26
2022-07-31T08:41:34.621Z,63.20
2022-07-31T08:42:33.614Z,61.11
2022-07-31T08:44:00.910Z,63.60
2022-07-31T08:44:34.568Z,64.89
2022-07-31T08:45:36.368Z,64.09
2022-07-31T08:46:34.546Z,60.82
2022-07-31T08:47:33.560Z,62.60
2022-07-31T08:48:33.525Z,62.83
2022-07-31T08:49:33.585Z,62.70
2022-07-31T08:50:33.503Z,61.51
2022-07-31T08:51:33.529Z,61.51
2022-07-31T08:52:34.482Z,62.30
2022-07-31T08:53:33.473Z,60.31
2022-07-31T08:54:33.461Z,61.01
2022-07-31T08:55:57.102Z,61.41
2022-07-31T08:56:34.459Z,58.53
2022-07-31T08:57:33.430Z,60.52
2022-07-31T08:58:38.699Z,59.52
2022-07-31T08:59:34.666Z,60.78
2022-07-31T09:00:33.396Z,61.18
2022-07-31T09:01:33.448Z,62.18
2022-07-31T09:02:33.374Z,61.58
2022-07-31T09:03:33.382Z,61.05
2022-07-31T09:04:33.350Z,60.66
2022-07-31T09:05:42.066Z,60.63
2022-07-31T09:06:34.326Z,59.83
2022-07-31T09:07:33.346Z,58.42
2022-07-31T09:08:33.306Z,59.08
2022-07-31T09:09:41.138Z,58.88
2022-07-31T09:10:34.284Z,56.83
2022-07-31T09:11:33.297Z,59.34
2022-07-31T09:12:34.250Z,59.31
2022-07-31T09:13:33.277Z,60.20
2022-07-31T09:14:33.240Z,60.99
2022-07-31T09:15:33.232Z,60.80
2022-07-31T09:16:33.237Z,59.31
2022-07-31T09:17:33.208Z,59.21
2022-07-31T09:18:33.196Z,60.40
2022-07-31T09:19:52.049Z,60.70
2022-07-31T09:20:34.172Z,58.44
2022-07-31T09:21:33.183Z,57.23
2022-07-31T09:22:33.152Z,60.20
2022-07-31T09:23:33.145Z,58.42
2022-07-31T09:24:36.969Z,56.04
2022-07-31T09:25:34.117Z,58.81
2022-07-31T09:26:33.129Z,60.00
2022-07-31T09:27:33.124Z,60.72
2022-07-31T09:28:33.088Z,60.00
2022-07-31T09:29:33.077Z,60.00
2022-07-31T09:30:33.066Z,54.87
2022-07-31T09:31:33.080Z,56.36
2022-07-31T09:32:33.049Z,59.63
2022-07-31T09:33:33.065Z,60.03
2022-07-31T09:34:33.022Z,59.01
2022-07-31T09:35:33.011Z,55.94
2022-07-31T09:36:33.001Z,57.92
2022-07-31T09:37:33.012Z,58.39
2022-07-31T09:38:32.999Z,57.03
2022-07-31T09:39:32.962Z,58.61
2022-07-31T09:40:32.956Z,59.01
2022-07-31T09:41:57.973Z,57.53
2022-07-31T09:42:33.932Z,57.72
2022-07-31T09:43:32.924Z,58.32
2022-07-31T09:44:32.912Z,58.51
2022-07-31T09:45:32.909Z,58.02
2022-07-31T09:46:32.892Z,56.34
2022-07-31T09:47:32.901Z,58.59
2022-07-31T09:48:32.868Z,59.28
2022-07-31T09:49:32.930Z,58.59
2022-07-31T09:50:32.846Z,58.51
2022-07-31T09:51:32.856Z,58.42
2022-07-31T09:52:32.939Z,58.59
2022-07-31T09:53:32.855Z,58.09
2022-07-31T09:54:32.804Z,59.58
2022-07-31T09:55:32.819Z,59.18
2022-07-31T09:56:32.781Z,58.48
2022-07-31T09:57:32.774Z,58.59
2022-07-31T09:58:32.757Z,58.09
2022-07-31T09:59:32.755Z,56.70
2022-07-31T10:00:32.865Z,56.34
2022-07-31T10:01:32.791Z,56.40
2022-07-31T10:02:32.714Z,56.70
2022-07-31T10:03:32.703Z,56.18
2022-07-31T10:04:32.691Z,55.19
2022-07-31T10:05:32.709Z,55.19
2022-07-31T10:06:32.672Z,56.65
2022-07-31T10:07:33.042Z,59.03
2022-07-31T10:08:32.648Z,56.13
2022-07-31T10:09:32.920Z,56.72
2022-07-31T10:10:32.648Z,55.73
2022-07-31T10:11:32.614Z,54.44
2022-07-31T10:12:32.605Z,55.24
2022-07-31T10:13:32.596Z,53.48
2022-07-31T10:14:32.606Z,54.84
2022-07-31T10:15:32.602Z,54.24
2022-07-31T10:16:32.587Z,54.02
2022-07-31T10:17:36.007Z,52.36
2022-07-31T10:18:36.442Z,52.66
2022-07-31T10:19:32.531Z,52.86
2022-07-31T10:20:32.538Z,56.59
2022-07-31T10:21:32.504Z,54.94
2022-07-31T10:22:32.502Z,56.49
2022-07-31T10:23:32.484Z,52.64
2022-07-31T10:24:32.498Z,54.02
2022-07-31T10:25:32.489Z,54.22
2022-07-31T10:26:57.857Z,51.05
2022-07-31T10:27:33.443Z,52.86
2022-07-31T10:28:33.429Z,52.36
2022-07-31T10:29:33.173Z,54.94
2022-07-31T10:30:32.416Z,57.41
2022-07-31T10:31:32.416Z,57.02
2022-07-31T10:32:32.389Z,56.30
2022-07-31T10:33:46.960Z,57.18
2022-07-31T10:34:33.391Z,56.17
2022-07-31T10:35:32.355Z,55.08
2022-07-31T10:36:32.342Z,53.67
2022-07-31T10:37:32.334Z,51.67
2022-07-31T10:38:36.575Z,54.53
2022-07-31T10:39:33.328Z,52.56
2022-07-31T10:40:32.295Z,52.46
2022-07-31T10:41:32.298Z,52.76
2022-07-31T10:42:32.298Z,53.85
2022-07-31T10:43:32.264Z,51.94
2022-07-31T10:44:35.484Z,52.53
2022-07-31T10:45:33.247Z,52.17
2022-07-31T10:46:32.247Z,53.45
2022-07-31T10:47:32.245Z,52.66
2022-07-31T10:48:32.212Z,51.18
2022-07-31T10:49:32.299Z,52.56
2022-07-31T10:50:32.189Z,51.67
2022-07-31T10:51:32.204Z,50.46
2022-07-31T10:52:32.166Z,51.32
2022-07-31T10:53:51.616Z,51.23
2022-07-31T10:54:33.139Z,51.99
2022-07-31T10:55:32.136Z,52.06
2022-07-31T10:56:32.123Z,50.59
2022-07-31T10:57:32.117Z,49.77
2022-07-31T10:58:32.122Z,49.57
2022-07-31T10:59:32.090Z,48.81
2022-07-31T11:00:32.083Z,49.20
2022-07-31T11:01:32.102Z,49.03
2022-07-31T11:02:32.056Z,50.04
2022-07-31T11:03:32.074Z,51.03
2022-07-31T11:04:32.034Z,48.75
2022-07-31T11:05:32.025Z,50.16
2022-07-31T11:06:33.015Z,52.53
2022-07-31T11:07:32.000Z,52.93
2022-07-31T11:08:31.993Z,51.77
2022-07-31T11:09:32.003Z,52.26
2022-07-31T11:10:31.992Z,52.06
2022-07-31T11:11:31.960Z,53.57
2022-07-31T11:12:31.954Z,54.46
2022-07-31T11:13:33.804Z,54.27
2022-07-31T11:14:32.950Z,53.87
2022-07-31T11:15:31.922Z,51.72
2022-07-31T11:16:31.911Z,51.70
2022-07-31T11:18:21.123Z,52.31
2022-07-31T11:18:34.577Z,51.13
2022-07-31T11:19:31.895Z,51.52
2022-07-31T11:20:32.864Z,50.43
2022-07-31T11:21:38.613Z,51.13
2022-07-31T11:22:33.257Z,51.32
2022-07-31T11:23:31.860Z,52.19
2022-07-31T11:24:31.845Z,50.34
2022-07-31T11:25:31.811Z,50.13
2022-07-31T11:26:33.273Z,50.81
2022-07-31T11:27:32.794Z,49.89
2022-07-31T11:28:31.781Z,50.76
2022-07-31T11:29:59.335Z,48.66
2022-07-31T11:30:32.756Z,48.24
2022-07-31T11:31:31.751Z,48.91
2022-07-31T11:32:31.733Z,48.41
2022-07-31T11:33:41.820Z,49.48
2022-07-31T11:34:32.737Z,48.49
2022-07-31T11:35:31.703Z,49.38
2022-07-31T11:36:31.688Z,49.77
2022-07-31T11:37:46.335Z,48.98
2022-07-31T11:38:32.666Z,46.62
2022-07-31T11:39:37.019Z,48.59
2022-07-31T11:40:32.648Z,48.88
2022-07-31T11:41:39.775Z,49.08
2022-07-31T11:42:36.108Z,49.97
2022-07-31T11:43:31.614Z,49.50
2022-07-31T11:44:31.626Z,47.53
2022-07-31T11:45:33.473Z,48.32
2022-07-31T11:46:31.584Z,46.94
2022-07-31T11:48:11.806Z,47.23
2022-07-31T11:48:38.095Z,48.81
2022-07-31T11:49:41.747Z,48.51
2022-07-31T11:50:32.547Z,48.22
2022-07-31T11:51:31.536Z,49.20
2022-07-31T11:52:37.614Z,49.20
2022-07-31T11:53:32.501Z,48.71
2022-07-31T11:54:31.491Z,49.30
2022-07-31T11:55:31.484Z,48.71
2022-07-31T11:56:31.475Z,48.63
2022-07-31T11:57:52.242Z,49.01
2022-07-31T11:58:32.482Z,49.03
2022-07-31T11:59:45.951Z,49.82
2022-07-31T12:00:32.437Z,49.30
2022-07-31T12:01:31.425Z,49.40
2022-07-31T12:02:31.515Z,49.90
2022-07-31T12:03:31.426Z,47.92
2022-07-31T12:04:31.414Z,48.02
2022-07-31T12:05:37.745Z,48.14
2022-07-31T12:06:34.954Z,46.76
2022-07-31T12:07:31.358Z,47.25
2022-07-31T12:08:31.345Z,49.22
2022-07-31T12:10:00.358Z,51.18
2022-07-31T12:10:32.346Z,48.88
2022-07-31T12:11:31.339Z,48.27
2022-07-31T12:12:31.299Z,47.26
2022-07-31T12:13:31.302Z,47.92
2022-07-31T12:14:31.279Z,47.92
2022-07-31T12:15:31.370Z,46.47
2022-07-31T12:16:31.284Z,45.59
2022-07-31T12:17:31.246Z,46.77
2022-07-31T12:18:31.255Z,49.45
2022-07-31T12:19:31.248Z,47.97
2022-07-31T12:20:36.840Z,46.91
2022-07-31T12:21:32.205Z,47.11
2022-07-31T12:22:31.192Z,46.52
2022-07-31T12:23:40.733Z,49.79
2022-07-31T12:24:32.169Z,48.63
2022-07-31T12:25:31.160Z,48.24
2022-07-31T12:26:31.146Z,48.54
2022-07-31T12:27:31.170Z,48.93
2022-07-31T12:28:31.132Z,49.82
2022-07-31T12:29:31.116Z,49.22
2022-07-31T12:30:31.110Z,49.13
2022-07-31T12:31:31.098Z,49.74
2022-07-31T12:32:31.108Z,49.65
2022-07-31T12:33:31.099Z,49.84
2022-07-31T12:34:31.090Z,50.54
2022-07-31T12:35:55.350Z,49.45
2022-07-31T12:36:32.075Z,50.83
2022-07-31T12:37:31.031Z,53.50
2022-07-31T12:38:41.256Z,51.54
2022-07-31T12:39:54.319Z,51.94
2022-07-31T12:40:32.000Z,52.51
2022-07-31T12:41:31.010Z,50.63
2022-07-31T12:42:33.044Z,50.73
2022-07-31T12:43:30.965Z,51.92
2022-07-31T12:44:30.952Z,52.21
2022-07-31T12:45:30.944Z,52.01
2022-07-31T12:46:30.953Z,50.54
2022-07-31T12:47:30.930Z,51.62
2022-07-31T12:48:33.782Z,50.54
2022-07-31T12:49:32.022Z,51.32
2022-07-31T12:50:30.896Z,51.64
2022-07-31T12:51:45.668Z,51.15
2022-07-31T12:52:31.885Z,51.05