createdAt,value
2018-07-26T00:01:13.271Z,16.80
2018-07-26T00:03:42.631Z,16.90
2018-07-26T00:06:11.912Z,16.90
2018-07-26T00:08:41.256Z,16.90
2018-07-26T00:11:10.612Z,16.80
2018-07-26T00:13:40.372Z,16.80
2018-07-26T00:16:10.432Z,16.80
2018-07-26T00:18:39.792Z,16.80
2018-07-26T00:21:09.131Z,16.80
2018-07-26T00:23:38.569Z,16.80
2018-07-26T00:26:08.092Z,16.70
2018-07-26T00:28:37.451Z,16.70
2018-07-26T00:31:06.716Z,16.70
2018-07-26T00:33:36.052Z,16.70
2018-07-26T00:36:05.432Z,16.70
2018-07-26T00:38:35.211Z,16.60
2018-07-26T00:41:04.592Z,16.60
2018-07-26T00:43:33.952Z,16.50
2018-07-26T00:46:03.272Z,16.50
2018-07-26T00:48:32.771Z,16.50
2018-07-26T00:51:01.966Z,16.60
2018-07-26T00:53:31.251Z,16.60
2018-07-26T00:56:00.532Z,16.60
2018-07-26T01:00:59.011Z,16.60
2018-07-26T01:03:28.372Z,16.50
2018-07-26T01:05:57.711Z,16.50
2018-07-26T01:08:27.091Z,16.40
2018-07-26T01:10:56.432Z,16.40
2018-07-26T01:13:26.135Z,16.40
2018-07-26T01:15:55.531Z,16.40
2018-07-26T01:18:24.872Z,16.40
2018-07-26T01:20:54.171Z,16.40
2018-07-26T01:23:23.638Z,16.40
2018-07-26T01:25:53.431Z,16.40
2018-07-26T01:28:23.053Z,16.30
2018-07-26T01:30:52.451Z,16.30
2018-07-26T01:33:22.195Z,16.20
2018-07-26T01:38:20.951Z,16.20
2018-07-26T01:40:50.231Z,16.20
2018-07-26T01:43:47.231Z,16.20
2018-07-26T01:46:17.132Z,16.20
2018-07-26T01:48:46.894Z,16.10
2018-07-26T01:51:16.711Z,16.20
2018-07-26T01:53:46.211Z,16.20
2018-07-26T01:56:15.639Z,16.20
2018-07-26T01:58:45.180Z,16.20
2018-07-26T02:01:14.611Z,16.20
2018-07-26T02:03:44.094Z,16.10
2018-07-26T02:06:13.512Z,16.10
2018-07-26T02:08:42.781Z,16.10
2018-07-26T02:11:12.212Z,16.10
2018-07-26T02:13:41.972Z,16.10
2018-07-26T02:16:11.331Z,16.20
2018-07-26T02:18:40.739Z,16.20
2018-07-26T02:21:10.072Z,16.20
2018-07-26T02:23:39.375Z,16.20
2018-07-26T02:26:09.053Z,16.20
2018-07-26T02:28:38.771Z,16.20
2018-07-26T02:31:08.149Z,16.10
2018-07-26T02:33:37.591Z,16.10
2018-07-26T02:36:07.293Z,16.10
2018-07-26T02:38:36.772Z,16.10
2018-07-26T02:41:06.552Z,16.10
2018-07-26T02:43:35.810Z,16.00
2018-07-26T02:46:05.306Z,16.00
2018-07-26T02:48:35.112Z,16.00
2018-07-26T02:51:04.392Z,16.00
2018-07-26T02:53:34.012Z,16.00
2018-07-26T02:56:03.312Z,16.00
2018-07-26T02:58:32.692Z,15.90
2018-07-26T03:01:02.036Z,15.90
2018-07-26T03:03:31.552Z,15.90
2018-07-26T03:06:01.512Z,15.90
2018-07-26T03:08:30.892Z,15.90
2018-07-26T03:11:00.172Z,15.90
2018-07-26T03:13:29.612Z,15.90
2018-07-26T03:15:59.060Z,15.90
2018-07-26T03:18:28.580Z,15.90
2018-07-26T03:20:58.197Z,15.90
2018-07-26T03:23:27.951Z,15.90
2018-07-26T03:25:57.372Z,15.90
2018-07-26T03:28:26.793Z,15.80
2018-07-26T03:30:56.432Z,15.80
2018-07-26T03:33:25.752Z,15.80
2018-07-26T03:35:55.252Z,15.80
2018-07-26T03:38:24.671Z,15.90
2018-07-26T03:40:53.992Z,15.90
2018-07-26T03:43:23.374Z,15.90
2018-07-26T03:45:52.838Z,16.00
2018-07-26T03:48:22.359Z,16.00
2018-07-26T03:50:51.800Z,16.00
2018-07-26T03:53:21.391Z,16.00
2018-07-26T03:55:50.698Z,16.10
2018-07-26T03:58:20.133Z,16.10
2018-07-26T04:00:49.871Z,16.10
2018-07-26T04:03:19.173Z,16.20
2018-07-26T04:05:48.592Z,16.20
2018-07-26T04:08:18.472Z,16.30
2018-07-26T04:10:47.792Z,16.30
2018-07-26T04:13:17.533Z,16.60
2018-07-26T04:15:46.999Z,16.70
2018-07-26T04:18:16.412Z,16.90
2018-07-26T04:20:45.875Z,16.80
2018-07-26T04:23:15.191Z,17.10
2018-07-26T04:25:44.692Z,17.40
2018-07-26T04:28:14.052Z,17.90
2018-07-26T04:30:43.742Z,18.40
2018-07-26T04:33:13.612Z,18.90
2018-07-26T04:35:43.294Z,19.40
2018-07-26T04:38:12.672Z,19.90
2018-07-26T04:40:42.092Z,20.40
2018-07-26T04:43:11.472Z,21.00
2018-07-26T04:45:40.794Z,21.50
2018-07-26T04:48:10.372Z,22.10
2018-07-26T04:50:40.054Z,22.50
2018-07-26T04:53:09.793Z,22.90
2018-07-26T04:58:08.174Z,23.10
2018-07-26T05:00:37.515Z,22.80
2018-07-26T05:03:06.872Z,22.60
2018-07-26T05:05:36.312Z,22.30
2018-07-26T05:10:34.709Z,21.60
2018-07-26T05:13:04.170Z,21.10
2018-07-26T05:15:33.812Z,20.60
2018-07-26T05:20:32.489Z,19.80
2018-07-26T05:23:01.789Z,19.50
2018-07-26T05:25:31.269Z,19.30
2018-07-26T05:28:01.089Z,19.10
2018-07-26T05:30:30.487Z,19.00
2018-07-26T05:33:00.327Z,19.50
2018-07-26T05:35:29.907Z,20.30
2018-07-26T05:37:59.707Z,21.30
2018-07-26T05:40:29.307Z,22.30
2018-07-26T05:42:58.708Z,23.40
2018-07-26T05:45:28.048Z,24.20
2018-07-26T05:47:57.487Z,24.90
2018-07-26T05:50:27.187Z,25.50
2018-07-26T05:52:56.607Z,25.90
2018-07-26T05:55:26.108Z,26.20
2018-07-26T05:57:55.527Z,26.20
2018-07-26T06:00:24.908Z,26.10
2018-07-26T06:02:54.254Z,26.30
2018-07-26T06:05:23.697Z,26.10
2018-07-26T06:07:53.131Z,25.70
2018-07-26T06:10:22.848Z,25.50
2018-07-26T06:12:52.167Z,25.30
2018-07-26T06:15:21.647Z,25.00
2018-07-26T06:17:51.207Z,24.50
2018-07-26T06:20:20.627Z,24.10
2018-07-26T06:22:49.967Z,23.60
2018-07-26T06:25:19.707Z,23.10
2018-07-26T06:27:49.091Z,22.60
2018-07-26T06:30:18.427Z,22.10
2018-07-26T06:32:47.828Z,21.80
2018-07-26T06:35:17.208Z,21.70
2018-07-26T06:37:46.607Z,21.40
2018-07-26T06:40:16.007Z,21.10
2018-07-26T06:42:45.487Z,21.00
2018-07-26T06:45:14.927Z,21.00
2018-07-26T06:47:44.349Z,21.10
2018-07-26T06:52:42.967Z,21.10
2018-07-26T06:55:12.327Z,21.10
2018-07-26T06:57:42.048Z,21.10
2018-07-26T07:00:12.270Z,21.20
2018-07-26T07:02:41.547Z,21.20
2018-07-26T07:05:11.367Z,21.30
2018-07-26T07:07:40.770Z,21.40
2018-07-26T07:10:10.217Z,21.40
2018-07-26T07:12:39.608Z,21.50
2018-07-26T07:15:09.088Z,21.60
2018-07-26T07:17:38.507Z,21.50
2018-07-26T07:20:08.831Z,21.50
2018-07-26T07:22:38.649Z,21.60
2018-07-26T07:25:08.028Z,21.70
2018-07-26T07:27:37.448Z,21.70
2018-07-26T07:32:40.131Z,22.00
2018-07-26T07:35:10.227Z,22.10
2018-07-26T07:37:40.250Z,22.10
2018-07-26T07:40:10.528Z,22.10
2018-07-26T07:42:40.348Z,22.20
2018-07-26T07:45:09.888Z,22.30
2018-07-26T07:47:39.326Z,22.50
2018-07-26T07:50:08.907Z,22.70
2018-07-26T07:52:38.267Z,22.90
2018-07-26T07:55:07.671Z,23.10
2018-07-26T07:57:37.028Z,23.20
2018-07-26T08:00:08.185Z,23.20
2018-07-26T08:05:07.144Z,23.20
2018-07-26T08:07:36.546Z,23.30
2018-07-26T08:10:08.464Z,23.20
2018-07-26T08:15:08.964Z,23.40
2018-07-26T08:17:38.424Z,23.60
2018-07-26T08:20:09.484Z,23.80
2018-07-26T08:22:39.405Z,23.80
2018-07-26T08:25:09.725Z,24.10
2018-07-26T08:27:39.200Z,24.20
2018-07-26T08:30:11.040Z,24.40
2018-07-26T08:32:40.440Z,24.40
2018-07-26T08:37:38.980Z,24.70
2018-07-26T08:40:08.423Z,24.70
2018-07-26T08:42:37.879Z,24.80
2018-07-26T08:45:07.526Z,24.80
2018-07-26T08:47:36.960Z,24.90
2018-07-26T08:50:07.544Z,25.00
2018-07-26T08:52:36.921Z,25.20
2018-07-26T08:55:06.340Z,25.20
2018-07-26T08:57:35.720Z,25.20
2018-07-26T09:00:06.021Z,25.30
2018-07-26T09:02:35.630Z,25.50
2018-07-26T09:05:06.380Z,25.50
2018-07-26T09:07:35.740Z,25.70
2018-07-26T09:10:05.320Z,25.90
2018-07-26T09:12:34.660Z,26.00
2018-07-26T09:15:04.702Z,26.00
2018-07-26T09:17:34.283Z,26.00
2018-07-26T09:20:04.184Z,26.00
2018-07-26T09:22:33.783Z,26.00
2018-07-26T09:25:09.080Z,26.10
2018-07-26T09:27:39.720Z,26.20
2018-07-26T09:30:10.962Z,26.50
2018-07-26T09:32:40.780Z,26.70
2018-07-26T09:35:10.440Z,26.90
2018-07-26T09:37:40.476Z,27.00
2018-07-26T09:40:10.520Z,27.10
2018-07-26T09:42:40.500Z,27.20
2018-07-26T09:45:11.880Z,27.20
2018-07-26T09:47:41.570Z,27.40
2018-07-26T09:50:12.196Z,27.40
2018-07-26T09:52:41.622Z,27.60
2018-07-26T09:55:11.424Z,27.90
2018-07-26T09:57:40.943Z,28.10
2018-07-26T10:00:10.857Z,28.30
2018-07-26T10:05:09.943Z,28.50
2018-07-26T10:07:40.562Z,28.60
2018-07-26T10:10:09.923Z,28.70
2018-07-26T10:15:09.788Z,29.00
2018-07-26T10:17:39.623Z,28.80
2018-07-26T10:20:10.427Z,28.70
2018-07-26T10:22:40.262Z,28.80
2018-07-26T10:25:10.124Z,28.80
2018-07-26T10:27:40.251Z,28.80
2018-07-26T10:32:39.683Z,28.90
2018-07-26T10:35:09.606Z,29.10
2018-07-26T10:37:39.283Z,29.20
2018-07-26T10:42:39.062Z,29.20
2018-07-26T10:45:09.823Z,29.40
2018-07-26T10:47:39.762Z,29.70
2018-07-26T10:50:11.023Z,29.70
2018-07-26T10:52:40.924Z,29.80
2018-07-26T10:57:40.583Z,29.90
2018-07-26T11:00:11.335Z,29.90
2018-07-26T11:02:41.183Z,29.80
2018-07-26T11:07:42.122Z,29.80
2018-07-26T11:10:12.603Z,29.90
2018-07-26T11:12:42.302Z,29.90
2018-07-26T11:15:34.025Z,30.20
2018-07-26T11:18:04.702Z,30.30
2018-07-26T11:20:35.143Z,30.40
2018-07-26T11:23:06.142Z,30.30
2018-07-26T11:25:35.699Z,30.40
2018-07-26T11:28:06.182Z,30.40
2018-07-26T11:30:35.982Z,30.40
2018-07-26T11:33:05.662Z,30.00
2018-07-26T11:38:05.504Z,29.60
2018-07-26T11:43:05.582Z,29.00
2018-07-26T11:45:35.722Z,28.60
2018-07-26T11:48:05.722Z,28.40
2018-07-26T11:53:05.970Z,28.20
2018-07-26T11:55:35.742Z,28.10
2018-07-26T11:58:05.542Z,27.90
2018-07-26T12:00:36.742Z,27.80
2018-07-26T12:03:06.602Z,27.80
2018-07-26T12:05:37.242Z,27.80
2018-07-26T12:08:06.840Z,27.70
2018-07-26T12:10:37.026Z,27.70
2018-07-26T12:13:08.182Z,27.60
2018-07-26T12:15:38.442Z,27.50
2018-07-26T12:18:09.502Z,27.20
2018-07-26T12:20:39.701Z,26.90
2018-07-26T12:23:09.949Z,26.60
2018-07-26T12:25:40.762Z,26.10
2018-07-26T12:28:10.742Z,25.70
2018-07-26T12:30:40.822Z,25.20
2018-07-26T12:33:10.935Z,24.80
2018-07-26T12:35:40.824Z,24.50
2018-07-26T12:38:11.681Z,24.10
2018-07-26T12:40:41.942Z,23.40
2018-07-26T12:43:12.062Z,23.30
2018-07-26T12:45:41.901Z,23.10
2018-07-26T12:48:11.582Z,22.90
2018-07-26T12:50:41.562Z,22.60
2018-07-26T12:53:12.488Z,22.40
2018-07-26T12:55:48.382Z,22.20
2018-07-26T12:58:25.142Z,22.00
2018-07-26T13:00:59.382Z,21.80
2018-07-26T13:03:33.882Z,21.50
2018-07-26T13:06:03.462Z,21.20
2018-07-26T13:08:32.802Z,21.10
2018-07-26T13:11:02.222Z,21.10
2018-07-26T13:13:31.706Z,21.20
2018-07-26T13:16:01.122Z,21.20
2018-07-26T13:18:30.662Z,21.30
2018-07-26T13:21:00.024Z,21.50
2018-07-26T13:23:29.542Z,21.70
2018-07-26T13:25:58.901Z,21.70
2018-07-26T13:28:28.215Z,21.80
2018-07-26T13:30:57.726Z,21.90
2018-07-26T13:33:27.073Z,22.20
2018-07-26T13:35:57.333Z,22.60
2018-07-26T13:38:26.652Z,22.90
2018-07-26T13:40:55.809Z,23.20
2018-07-26T13:43:25.376Z,23.70
2018-07-26T13:45:54.681Z,24.20
2018-07-26T13:48:24.332Z,24.70
2018-07-26T13:50:53.886Z,25.10
2018-07-26T13:53:23.412Z,25.50
2018-07-26T13:55:52.909Z,25.90
2018-07-26T13:58:22.635Z,26.30
2018-07-26T14:00:52.696Z,26.60
2018-07-26T14:03:22.127Z,26.80
2018-07-26T14:05:52.087Z,26.80
2018-07-26T14:08:22.323Z,26.80
2018-07-26T14:10:53.126Z,26.70
2018-07-26T14:13:22.525Z,26.50
2018-07-26T14:15:53.102Z,26.30
2018-07-26T14:18:22.867Z,26.20
2018-07-26T14:20:53.306Z,26.10
2018-07-26T14:23:28.086Z,25.90
2018-07-26T14:25:58.391Z,25.80
2018-07-26T14:28:27.889Z,25.70
2018-07-26T14:30:58.608Z,25.50
2018-07-26T14:33:29.206Z,25.20
2018-07-26T14:36:00.012Z,25.20
2018-07-26T14:38:30.000Z,25.00
2018-07-26T14:41:00.339Z,24.80
2018-07-26T14:43:30.159Z,24.60
2018-07-26T14:46:00.000Z,24.50
2018-07-26T14:48:30.360Z,24.40
2018-07-26T14:51:00.499Z,24.30
2018-07-26T14:53:30.959Z,24.20
2018-07-26T14:56:01.333Z,24.10
2018-07-26T14:58:31.639Z,23.90
2018-07-26T15:01:01.701Z,23.80
2018-07-26T15:03:31.383Z,23.70
2018-07-26T15:06:01.019Z,23.70
2018-07-26T15:08:31.941Z,23.80
2018-07-26T15:11:01.959Z,23.80
2018-07-26T15:13:31.719Z,23.80
2018-07-26T15:16:03.399Z,23.70
2018-07-26T15:18:32.939Z,23.80
2018-07-26T15:21:02.919Z,24.00
2018-07-26T15:23:32.898Z,24.20
2018-07-26T15:26:02.899Z,24.40
2018-07-26T15:28:32.738Z,24.50
2018-07-26T15:31:02.939Z,24.60
2018-07-26T15:33:32.619Z,24.90
2018-07-26T15:36:03.099Z,25.10
2018-07-26T15:38:32.399Z,25.50
2018-07-26T15:41:01.819Z,26.00
2018-07-26T15:43:31.119Z,26.30
2018-07-26T15:46:00.599Z,26.50
2018-07-26T15:48:29.904Z,26.40
2018-07-26T15:50:59.423Z,26.40
2018-07-26T15:53:28.959Z,26.50
2018-07-26T15:55:58.958Z,26.50
2018-07-26T15:58:28.300Z,26.60
2018-07-26T16:00:57.946Z,26.70
2018-07-26T16:03:27.652Z,26.90
2018-07-26T16:05:57.066Z,27.10
2018-07-26T16:08:26.555Z,27.40
2018-07-26T16:10:55.951Z,27.70
2018-07-26T16:13:25.330Z,27.70
2018-07-26T16:15:54.790Z,27.80
2018-07-26T16:21:03.221Z,27.80
2018-07-26T16:23:32.677Z,27.60
2018-07-26T16:26:02.053Z,27.60
2018-07-26T16:28:31.411Z,27.70
2018-07-26T16:31:01.029Z,27.70
2018-07-26T16:33:30.929Z,28.00
2018-07-26T16:36:00.871Z,28.00
2018-07-26T16:38:30.729Z,28.20
2018-07-26T16:41:00.569Z,28.30
2018-07-26T16:43:30.491Z,28.50
2018-07-26T16:45:59.831Z,28.70
2018-07-26T16:48:29.812Z,28.70
2018-07-26T16:51:00.531Z,28.40
2018-07-26T16:53:31.331Z,28.40
2018-07-26T16:56:00.992Z,28.50
2018-07-26T16:58:31.310Z,28.60
2018-07-26T17:01:02.371Z,28.50
2018-07-26T17:03:32.691Z,28.40
2018-07-26T17:06:02.971Z,28.20
2018-07-26T17:11:02.451Z,27.60
2018-07-26T17:13:32.565Z,27.40
2018-07-26T17:16:02.335Z,27.10
2018-07-26T17:18:31.971Z,26.90
2018-07-26T17:21:02.114Z,26.60
2018-07-26T17:23:32.367Z,26.30
2018-07-26T17:26:02.532Z,26.10
2018-07-26T17:28:32.392Z,25.80
2018-07-26T17:31:02.097Z,25.70
2018-07-26T17:33:32.691Z,25.50
2018-07-26T17:36:03.432Z,25.20
2018-07-26T17:38:33.891Z,25.10
2018-07-26T17:41:03.991Z,25.00
2018-07-26T17:43:33.333Z,24.80
2018-07-26T17:46:02.811Z,24.80
2018-07-26T17:48:32.420Z,24.60
2018-07-26T17:51:01.769Z,24.50
2018-07-26T17:53:31.080Z,24.50
2018-07-26T17:56:00.700Z,24.40
2018-07-26T17:58:30.221Z,24.30
2018-07-26T18:00:59.540Z,24.20
2018-07-26T18:03:28.860Z,24.10
2018-07-26T18:05:58.264Z,24.10
2018-07-26T18:08:27.880Z,24.10
2018-07-26T18:10:57.380Z,24.00
2018-07-26T18:13:26.860Z,24.00
2018-07-26T18:15:56.560Z,23.90
2018-07-26T18:18:26.155Z,23.80
2018-07-26T18:20:55.715Z,23.70
2018-07-26T18:23:25.395Z,23.60
2018-07-26T18:28:24.915Z,23.50
2018-07-26T18:30:54.436Z,23.40
2018-07-26T18:33:24.275Z,23.30
2018-07-26T18:35:54.219Z,23.30
2018-07-26T18:38:24.155Z,23.20
2018-07-26T18:40:53.975Z,23.10
2018-07-26T18:43:23.565Z,23.00
2018-07-26T18:45:53.775Z,23.00
2018-07-26T18:48:24.735Z,22.90
2018-07-26T18:50:55.094Z,22.90
2018-07-26T18:53:24.575Z,22.80
2018-07-26T18:55:54.415Z,22.80
2018-07-26T18:58:24.565Z,22.70
2018-07-26T19:00:54.161Z,22.70
2018-07-26T19:03:24.375Z,22.60
2018-07-26T19:05:54.477Z,22.60
2018-07-26T19:08:24.287Z,22.50
2018-07-26T19:10:54.035Z,22.50
2018-07-26T19:13:23.974Z,22.40
2018-07-26T19:15:53.735Z,22.40
2018-07-26T19:18:23.555Z,22.30
2018-07-26T19:20:53.210Z,22.30
2018-07-26T19:23:22.880Z,22.30
2018-07-26T19:25:52.965Z,22.20
2018-07-26T19:30:52.578Z,22.10
2018-07-26T19:33:22.323Z,22.00
2018-07-26T19:35:52.082Z,21.90
2018-07-26T19:38:23.015Z,21.90
2018-07-26T19:40:52.894Z,21.80
2018-07-26T19:43:22.889Z,21.70
2018-07-26T19:45:52.415Z,21.60
2018-07-26T19:48:22.995Z,21.60
2018-07-26T19:50:52.922Z,21.60
2018-07-26T19:53:22.802Z,21.50
2018-07-26T19:55:53.255Z,21.40
2018-07-26T19:58:22.710Z,21.40
2018-07-26T20:00:52.255Z,21.30
2018-07-26T20:03:23.255Z,21.30
2018-07-26T20:05:52.775Z,21.30
2018-07-26T20:08:22.975Z,21.30
2018-07-26T20:10:52.475Z,21.30
2018-07-26T20:13:22.455Z,21.20
2018-07-26T20:15:52.979Z,21.20
2018-07-26T20:18:22.895Z,21.10
2018-07-26T20:20:53.415Z,21.10
2018-07-26T20:23:23.035Z,21.10
2018-07-26T20:25:52.536Z,21.10
2018-07-26T20:28:22.955Z,21.10
2018-07-26T20:33:22.314Z,21.00
2018-07-26T20:35:51.995Z,21.00
2018-07-26T20:38:21.754Z,20.90
2018-07-26T20:40:51.215Z,20.90
2018-07-26T20:43:21.458Z,20.90
2018-07-26T20:45:51.315Z,20.90
2018-07-26T20:48:21.013Z,20.90
2018-07-26T20:50:52.359Z,20.90
2018-07-26T20:53:22.650Z,20.90
2018-07-26T20:55:53.149Z,20.90
2018-07-26T20:58:23.331Z,20.90
2018-07-26T21:00:53.170Z,20.80
2018-07-26T21:03:23.051Z,20.80
2018-07-26T21:05:52.790Z,20.80
2018-07-26T21:08:22.411Z,20.80
2018-07-26T21:10:52.015Z,20.90
2018-07-26T21:13:22.470Z,20.80
2018-07-26T21:15:52.010Z,20.90
2018-07-26T21:18:21.474Z,20.80
2018-07-26T21:20:51.250Z,20.80
2018-07-26T21:23:21.090Z,20.80
2018-07-26T21:25:50.937Z,20.80
2018-07-26T21:28:20.493Z,20.80
2018-07-26T21:30:50.617Z,20.80
2018-07-26T21:33:20.510Z,20.80
2018-07-26T21:35:50.233Z,20.80
2018-07-26T21:38:20.494Z,20.70
2018-07-26T21:40:50.530Z,20.70
2018-07-26T21:43:20.970Z,20.70
2018-07-26T21:45:50.550Z,20.60
2018-07-26T21:48:20.892Z,20.50
2018-07-26T21:50:51.610Z,20.50
2018-07-26T21:53:21.550Z,20.50
2018-07-26T21:55:51.230Z,20.50
2018-07-26T21:58:20.630Z,20.50
2018-07-26T22:00:55.432Z,20.50
2018-07-26T22:03:25.831Z,20.50
2018-07-26T22:05:55.890Z,20.40
2018-07-26T22:08:25.272Z,20.40
2018-07-26T22:10:54.812Z,20.40
2018-07-26T22:13:24.370Z,20.40
2018-07-26T22:15:53.790Z,20.30
2018-07-26T22:18:23.730Z,20.30
2018-07-26T22:20:53.411Z,20.20
2018-07-26T22:23:22.909Z,20.20
2018-07-26T22:25:52.290Z,20.10
2018-07-26T22:28:21.650Z,20.10
2018-07-26T22:30:51.470Z,20.00
2018-07-26T22:33:22.471Z,20.00
2018-07-26T22:35:52.706Z,19.80
2018-07-26T22:38:23.411Z,19.80
2018-07-26T22:40:53.392Z,19.90
2018-07-26T22:43:24.430Z,19.90
2018-07-26T22:45:54.790Z,20.00
2018-07-26T22:48:24.712Z,20.00
2018-07-26T22:50:55.030Z,20.10
2018-07-26T22:53:26.670Z,20.10
2018-07-26T22:55:56.711Z,20.10
2018-07-26T22:58:26.510Z,20.00
2018-07-26T23:00:56.253Z,19.90
2018-07-26T23:03:26.530Z,19.90
2018-07-26T23:05:56.630Z,19.80
2018-07-26T23:08:26.090Z,19.70
2018-07-26T23:13:25.170Z,19.60
2018-07-26T23:15:54.610Z,19.60
2018-07-26T23:18:24.209Z,19.50
2018-07-26T23:23:23.190Z,19.50
2018-07-26T23:25:52.970Z,19.50
2018-07-26T23:28:22.550Z,19.50
2018-07-26T23:30:52.070Z,19.50
2018-07-26T23:33:22.549Z,19.50
2018-07-26T23:35:52.110Z,19.50
2018-07-26T23:38:22.850Z,19.50
2018-07-26T23:40:53.969Z,19.40
2018-07-26T23:43:25.269Z,19.40
2018-07-26T23:45:54.689Z,19.40
2018-07-26T23:48:24.689Z,19.40
2018-07-26T23:50:56.374Z,19.40
2018-07-26T23:53:26.810Z,19.40
2018-07-26T23:55:57.569Z,19.40
2018-07-26T23:58:27.049Z,19.40
