createdAt,value
2022-10-01T00:02:00.839Z,5.65
2022-10-01T00:04:28.184Z,6.32
2022-10-01T00:06:54.662Z,5.40
2022-10-01T00:09:21.156Z,6.10
2022-10-01T00:11:47.597Z,6.47
2022-10-01T00:14:13.983Z,6.22
2022-10-01T00:16:40.495Z,5.95
2022-10-01T00:19:06.980Z,6.70
2022-10-01T00:21:33.680Z,6.82
2022-10-01T00:24:04.429Z,6.25
2022-10-01T00:26:34.052Z,5.93
2022-10-01T00:29:04.386Z,5.90
2022-10-01T00:31:31.107Z,6.03
2022-10-01T00:34:00.265Z,7.20
2022-10-01T00:36:27.224Z,6.78
2022-10-01T00:38:53.637Z,7.18
2022-10-01T00:41:20.145Z,6.38
2022-10-01T00:43:57.306Z,5.68
2022-10-01T00:46:29.418Z,5.85
2022-10-01T00:49:04.106Z,6.28
2022-10-01T00:51:34.195Z,6.40
2022-10-01T00:54:08.345Z,6.28
2022-10-01T00:56:34.939Z,6.00
2022-10-01T00:59:02.384Z,6.35
2022-10-01T01:01:28.875Z,5.38
2022-10-01T01:03:56.434Z,7.82
2022-10-01T01:06:22.867Z,5.32
2022-10-01T01:08:54.973Z,6.55
2022-10-01T01:11:53.608Z,5.68
2022-10-01T01:14:31.988Z,4.88
2022-10-01T01:17:08.534Z,5.05
2022-10-01T01:20:05.247Z,4.57
2022-10-01T01:22:37.360Z,6.40
2022-10-01T01:25:17.516Z,4.22
2022-10-01T01:28:31.664Z,4.10
2022-10-01T01:31:07.888Z,4.20
2022-10-01T01:33:37.234Z,3.95
2022-10-01T01:36:13.715Z,3.90
2022-10-01T01:38:46.359Z,3.90
2022-10-01T01:41:15.494Z,3.92
2022-10-01T01:43:46.872Z,3.88
2022-10-01T01:46:17.633Z,4.18
2022-10-01T01:48:47.455Z,3.70
2022-10-01T01:51:38.316Z,3.83
2022-10-01T01:54:04.867Z,3.90
2022-10-01T01:56:31.986Z,4.70
2022-10-01T01:59:00.456Z,5.07
2022-10-01T02:01:43.179Z,3.83
2022-10-01T02:04:19.634Z,3.80
2022-10-01T02:07:03.990Z,2.55
2022-10-01T02:09:37.769Z,3.35
2022-10-01T02:12:30.210Z,2.95
2022-10-01T02:15:03.120Z,3.47
2022-10-01T02:17:57.421Z,3.08
2022-10-01T02:20:30.978Z,3.30
2022-10-01T02:23:03.578Z,2.92
2022-10-01T02:25:37.407Z,3.10
2022-10-01T02:28:10.896Z,2.72
2022-10-01T02:30:39.365Z,2.47
2022-10-01T02:33:09.659Z,2.60
2022-10-01T02:35:37.743Z,2.30
2022-10-01T02:38:07.434Z,2.60
2022-10-01T02:40:37.909Z,3.63
2022-10-01T02:43:10.890Z,1.77
2022-10-01T02:45:40.788Z,1.70
2022-10-01T02:48:11.744Z,1.83
2022-10-01T02:50:48.291Z,2.03
2022-10-01T02:53:42.238Z,3.20
2022-10-01T02:56:11.080Z,1.85
2022-10-01T02:58:37.559Z,1.73
2022-10-01T03:01:03.950Z,1.45
2022-10-01T03:03:32.333Z,1.80
2022-10-01T03:05:58.758Z,3.63
2022-10-01T03:08:25.219Z,1.75
2022-10-01T03:10:51.597Z,2.10
2022-10-01T03:13:19.669Z,1.73
2022-10-01T03:15:46.876Z,1.90
2022-10-01T03:18:13.291Z,2.08
2022-10-01T03:20:39.689Z,1.67
2022-10-01T03:23:06.099Z,2.97
2022-10-01T03:25:32.470Z,1.55
2022-10-01T03:27:58.884Z,1.95
2022-10-01T03:30:26.833Z,2.08
2022-10-01T03:32:53.328Z,3.38
2022-10-01T03:35:20.259Z,1.92
2022-10-01T03:37:47.602Z,1.88
2022-10-01T03:40:14.040Z,3.88
2022-10-01T03:42:40.480Z,2.03
2022-10-01T03:45:07.286Z,2.30
2022-10-01T03:47:34.093Z,2.30
2022-10-01T03:50:00.466Z,1.92
2022-10-01T03:52:26.904Z,2.47
2022-10-01T03:54:53.310Z,2.30
2022-10-01T03:57:19.744Z,2.40
2022-10-01T03:59:46.355Z,2.72
2022-10-01T04:02:12.871Z,2.40
2022-10-01T04:04:39.345Z,2.78
2022-10-01T04:07:05.761Z,2.97
2022-10-01T04:09:32.167Z,3.38
2022-10-01T04:11:59.108Z,2.78
2022-10-01T04:14:25.994Z,2.97
2022-10-01T04:16:52.786Z,2.85
2022-10-01T04:19:20.052Z,3.33
2022-10-01T04:21:46.460Z,2.92
2022-10-01T04:24:12.929Z,3.42
2022-10-01T04:26:39.345Z,3.65
2022-10-01T04:29:06.001Z,3.40
2022-10-01T04:31:35.019Z,8.55
2022-10-01T04:34:01.865Z,4.00
2022-10-01T04:36:28.484Z,4.43
2022-10-01T04:39:00.725Z,5.07
2022-10-01T04:41:30.566Z,4.57
2022-10-01T04:43:59.228Z,4.75
2022-10-01T04:46:25.793Z,4.30
2022-10-01T04:48:52.236Z,4.72
2022-10-01T04:51:18.669Z,6.82
2022-10-01T04:53:45.056Z,4.70
2022-10-01T04:56:11.481Z,4.90
2022-10-01T04:58:38.435Z,4.88
2022-10-01T05:01:05.014Z,7.70
2022-10-01T05:03:31.629Z,5.10
2022-10-01T05:05:58.224Z,5.35
2022-10-01T05:08:24.614Z,5.18
2022-10-01T05:10:51.025Z,8.18
2022-10-01T05:13:17.428Z,5.50
2022-10-01T05:15:44.690Z,5.90
2022-10-01T05:18:11.151Z,6.15
2022-10-01T05:20:38.286Z,5.53
2022-10-01T05:23:04.849Z,5.38
2022-10-01T05:25:31.295Z,5.55
2022-10-01T05:28:05.174Z,5.53
2022-10-01T05:30:32.670Z,5.88
2022-10-01T05:33:01.223Z,5.70
2022-10-01T05:35:28.195Z,6.45
2022-10-01T05:37:56.403Z,7.40
2022-10-01T05:40:25.649Z,5.68
2022-10-01T05:42:52.053Z,6.20
2022-10-01T05:45:20.916Z,5.95
2022-10-01T05:47:47.759Z,5.80
2022-10-01T05:50:14.525Z,6.90
2022-10-01T05:52:48.405Z,5.60
2022-10-01T05:55:15.227Z,5.30
2022-10-01T05:57:41.603Z,6.22
2022-10-01T06:00:08.427Z,6.78
2022-10-01T06:02:38.471Z,5.90
2022-10-01T06:05:05.229Z,5.82
2022-10-01T06:07:31.959Z,5.68
2022-10-01T06:09:58.365Z,6.05
2022-10-01T06:12:25.106Z,5.68
2022-10-01T06:14:51.486Z,5.72
2022-10-01T06:17:17.873Z,6.47
2022-10-01T06:19:44.243Z,6.28
2022-10-01T06:22:10.635Z,6.53
2022-10-01T06:24:37.272Z,8.70
2022-10-01T06:27:03.781Z,5.93
2022-10-01T06:29:30.145Z,8.88
2022-10-01T06:31:57.011Z,6.85
2022-10-01T06:34:23.450Z,7.82
2022-10-01T06:36:49.826Z,5.85
2022-10-01T06:39:17.027Z,6.25
2022-10-01T06:41:43.502Z,6.20
2022-10-01T06:44:14.994Z,6.72
2022-10-01T06:46:41.389Z,5.60
2022-10-01T06:49:07.935Z,5.53
2022-10-01T06:51:52.787Z,5.78
2022-10-01T06:54:19.176Z,6.47
2022-10-01T06:56:45.571Z,6.45
2022-10-01T06:59:12.040Z,5.63
2022-10-01T07:01:38.887Z,5.28
2022-10-01T07:04:05.600Z,6.38
2022-10-01T07:06:32.508Z,5.13
2022-10-01T07:08:58.891Z,5.07
2022-10-01T07:11:27.118Z,8.30
2022-10-01T07:13:54.686Z,6.10
2022-10-01T07:16:21.409Z,5.50
2022-10-01T07:18:47.833Z,6.25
2022-10-01T07:21:14.215Z,6.18
2022-10-01T07:23:40.626Z,6.88
2022-10-01T07:26:09.054Z,5.50
2022-10-01T07:28:35.485Z,6.50
2022-10-01T07:31:12.007Z,4.57
2022-10-01T07:33:39.606Z,6.60
2022-10-01T07:36:08.569Z,5.50
2022-10-01T07:38:35.351Z,5.53
2022-10-01T07:41:03.338Z,8.85
2022-10-01T07:43:31.726Z,6.93
2022-10-01T07:46:00.020Z,6.13
2022-10-01T07:48:27.424Z,6.28
2022-10-01T07:50:53.873Z,9.95
2022-10-01T07:53:20.408Z,9.60
2022-10-01T07:55:46.858Z,6.75
2022-10-01T07:58:13.497Z,3.85
2022-10-01T08:00:40.166Z,4.82
2022-10-01T08:03:06.797Z,9.02
2022-10-01T08:05:35.721Z,6.93
2022-10-01T08:08:05.458Z,3.92
2022-10-01T08:10:36.495Z,4.88
2022-10-01T08:13:15.103Z,5.70
2022-10-01T08:15:42.778Z,3.53
2022-10-01T08:18:09.868Z,6.13
2022-10-01T08:20:36.280Z,7.18
2022-10-01T08:23:05.094Z,7.28
2022-10-01T08:25:31.594Z,3.65
2022-10-01T08:27:58.062Z,5.35
2022-10-01T08:30:25.378Z,7.95
2022-10-01T08:32:56.165Z,7.38
2022-10-01T08:35:24.092Z,3.83
2022-10-01T08:37:51.000Z,6.07
2022-10-01T08:40:20.324Z,6.07
2022-10-01T08:42:59.911Z,5.70
2022-10-01T08:45:47.694Z,5.97
2022-10-01T08:48:29.325Z,4.75
2022-10-01T08:51:04.744Z,7.63
2022-10-01T08:53:40.759Z,7.07
2022-10-01T08:56:24.147Z,4.18
2022-10-01T08:58:58.279Z,6.05
2022-10-01T09:01:26.322Z,5.15
2022-10-01T09:03:53.770Z,1.90
2022-10-01T09:06:25.081Z,4.82
2022-10-01T09:08:57.158Z,5.07
2022-10-01T09:11:47.945Z,4.57
2022-10-01T09:14:30.656Z,5.85
2022-10-01T09:17:19.171Z,6.47
2022-10-01T09:20:22.903Z,6.88
2022-10-01T09:23:04.319Z,8.93
2022-10-01T09:25:31.549Z,5.90
2022-10-01T09:28:11.184Z,7.78
2022-10-01T09:30:43.516Z,4.72
2022-10-01T09:33:17.251Z,4.28
2022-10-01T09:36:04.608Z,6.30
2022-10-01T09:38:48.857Z,5.65
2022-10-01T09:41:16.038Z,6.38
2022-10-01T09:43:44.662Z,10.95
2022-10-01T09:46:17.083Z,4.93
2022-10-01T09:49:11.204Z,7.68
2022-10-01T09:51:45.243Z,12.00
2022-10-01T09:54:23.763Z,11.52
2022-10-01T09:57:00.588Z,10.60
2022-10-01T09:59:34.416Z,9.00
2022-10-01T10:02:03.899Z,20.08
2022-10-01T10:04:30.969Z,7.97
2022-10-01T10:07:05.524Z,10.55
2022-10-01T10:09:35.072Z,7.72
2022-10-01T10:12:02.221Z,6.95
2022-10-01T10:14:32.167Z,7.07
2022-10-01T10:17:05.337Z,7.65
2022-10-01T10:19:33.174Z,6.63
2022-10-01T10:22:23.104Z,10.23
2022-10-01T10:24:49.608Z,7.88
2022-10-01T10:27:26.753Z,13.48
2022-10-01T10:30:07.008Z,7.97
2022-10-01T10:32:33.538Z,10.52
2022-10-01T10:35:05.432Z,7.40
2022-10-01T10:37:36.873Z,7.03
2022-10-01T10:40:08.215Z,11.88
2022-10-01T10:42:38.714Z,5.32
2022-10-01T10:45:17.358Z,8.80
2022-10-01T10:47:46.728Z,8.77
2022-10-01T10:50:29.809Z,8.55
2022-10-01T10:52:57.337Z,7.85
2022-10-01T10:55:28.810Z,8.52
2022-10-01T10:57:57.709Z,9.10
2022-10-01T11:00:26.135Z,8.30
2022-10-01T11:03:04.177Z,10.85
2022-10-01T11:05:32.976Z,6.07
2022-10-01T11:08:03.560Z,4.53
2022-10-01T11:10:32.731Z,7.93
2022-10-01T11:13:20.177Z,6.95
2022-10-01T11:16:19.204Z,9.32
2022-10-01T11:18:58.369Z,7.80
2022-10-01T11:21:41.635Z,9.45
2022-10-01T11:24:49.891Z,11.35
2022-10-01T11:27:27.185Z,7.15
2022-10-01T11:30:10.595Z,8.10
2022-10-01T11:32:48.658Z,6.28
2022-10-01T11:35:25.553Z,10.38
2022-10-01T11:38:13.240Z,6.68
2022-10-01T11:40:42.850Z,10.13
2022-10-01T11:43:31.362Z,8.05
2022-10-01T11:46:08.482Z,10.57
2022-10-01T11:48:43.141Z,10.05
2022-10-01T11:51:16.277Z,6.50
2022-10-01T11:54:00.492Z,8.18
2022-10-01T11:56:49.283Z,7.95
2022-10-01T11:59:34.816Z,9.00
2022-10-01T12:02:19.954Z,9.20
2022-10-01T12:04:59.387Z,11.25
2022-10-01T12:07:37.843Z,5.55
2022-10-01T12:10:21.275Z,9.70
2022-10-01T12:13:04.289Z,14.75
2022-10-01T12:15:44.774Z,8.40
2022-10-01T12:18:18.570Z,6.75
2022-10-01T12:20:50.340Z,7.78
2022-10-01T12:26:04.270Z,8.25
2022-10-01T12:28:42.464Z,7.22
2022-10-01T12:31:24.997Z,7.10
2022-10-01T12:34:22.272Z,5.38
2022-10-01T12:36:59.222Z,9.90
2022-10-01T12:39:56.920Z,9.52
2022-10-01T12:43:04.262Z,11.43
2022-10-01T12:45:46.266Z,9.73
2022-10-01T12:48:44.657Z,10.15
2022-10-01T12:51:29.759Z,10.23
2022-10-01T12:54:05.245Z,5.20
2022-10-01T12:56:49.651Z,10.38
2022-10-01T12:59:37.388Z,9.85
2022-10-01T13:02:07.800Z,8.18
2022-10-01T13:04:56.603Z,10.95
2022-10-01T13:07:50.488Z,8.07
2022-10-01T13:10:29.661Z,6.65
2022-10-01T13:13:01.826Z,15.15
2022-10-01T13:15:34.884Z,8.88
2022-10-01T13:18:23.167Z,7.78
2022-10-01T13:21:05.643Z,7.53
2022-10-01T13:23:43.697Z,8.75
2022-10-01T13:26:22.829Z,4.63
2022-10-01T13:28:54.093Z,7.32
2022-10-01T13:31:35.017Z,8.52
2022-10-01T13:34:02.668Z,8.18
2022-10-01T13:36:35.611Z,8.88
2022-10-01T13:39:02.194Z,10.70
2022-10-01T13:41:32.131Z,8.15
2022-10-01T13:44:02.558Z,6.78
2022-10-01T13:46:31.647Z,8.32
2022-10-01T13:49:24.095Z,7.65
2022-10-01T13:51:52.517Z,7.47
2022-10-01T13:54:39.812Z,7.45
2022-10-01T13:57:36.167Z,12.45
2022-10-01T14:00:11.597Z,12.60
2022-10-01T14:03:00.068Z,11.13
2022-10-01T14:05:36.867Z,8.02
2022-10-01T14:08:29.073Z,4.63
2022-10-01T14:11:16.720Z,4.63
2022-10-01T14:14:05.855Z,6.53
2022-10-01T14:16:39.808Z,10.25
2022-10-01T14:19:07.644Z,7.18
2022-10-01T14:22:01.867Z,8.45
2022-10-01T14:24:55.528Z,4.57
2022-10-01T14:27:52.946Z,5.07
2022-10-01T14:30:39.539Z,7.88
2022-10-01T14:33:08.879Z,11.93
2022-10-01T14:35:42.732Z,6.97
2022-10-01T14:38:20.543Z,10.63
2022-10-01T14:40:49.103Z,9.80
2022-10-01T14:43:20.088Z,4.95
2022-10-01T14:46:00.288Z,8.30
2022-10-01T14:48:31.796Z,8.00
2022-10-01T14:51:00.637Z,5.93
2022-10-01T14:53:29.784Z,9.13
2022-10-01T14:56:01.064Z,7.38
2022-10-01T14:58:31.600Z,5.85
2022-10-01T15:00:59.124Z,6.78
2022-10-01T15:03:25.622Z,5.78
2022-10-01T15:06:03.615Z,5.50
2022-10-01T15:08:42.301Z,8.00
2022-10-01T15:11:19.543Z,11.27
2022-10-01T15:13:48.641Z,7.57
2022-10-01T15:16:21.030Z,9.07
2022-10-01T15:18:54.826Z,6.28
2022-10-01T15:21:28.565Z,6.13
2022-10-01T15:23:55.217Z,14.82
2022-10-01T15:26:27.341Z,12.50
2022-10-01T15:29:16.488Z,8.80
2022-10-01T15:31:45.224Z,5.07
2022-10-01T15:34:15.902Z,15.02
2022-10-01T15:36:43.849Z,8.05
2022-10-01T15:39:22.310Z,7.38
2022-10-01T15:41:54.286Z,4.72
2022-10-01T15:44:46.225Z,6.75
2022-10-01T15:50:12.280Z,10.00
2022-10-01T15:52:51.479Z,15.38
2022-10-01T15:55:22.160Z,22.60
2022-10-01T15:58:03.320Z,12.88
2022-10-01T16:00:34.570Z,6.90
2022-10-01T16:03:02.412Z,7.05
2022-10-01T16:05:37.711Z,11.10
2022-10-01T16:08:05.198Z,7.72
2022-10-01T16:10:37.699Z,7.78
2022-10-01T16:13:26.934Z,8.10
2022-10-01T16:16:30.234Z,8.02
2022-10-01T16:19:00.020Z,9.63
2022-10-01T16:21:26.829Z,7.60
2022-10-01T16:23:55.767Z,10.20
2022-10-01T16:26:29.058Z,5.43
2022-10-01T16:28:57.930Z,11.38
2022-10-01T16:31:29.050Z,11.80
2022-10-01T16:33:55.470Z,10.57
2022-10-01T16:36:24.304Z,10.40
2022-10-01T16:38:51.183Z,12.90
2022-10-01T16:41:23.385Z,9.43
2022-10-01T16:43:51.639Z,5.47
2022-10-01T16:46:18.147Z,9.68
2022-10-01T16:48:47.689Z,12.45
2022-10-01T16:51:14.089Z,5.97
2022-10-01T16:53:42.755Z,7.85
2022-10-01T16:56:10.758Z,6.53
2022-10-01T16:58:40.812Z,8.65
2022-10-01T17:01:08.926Z,8.73
2022-10-01T17:03:36.297Z,13.23
2022-10-01T17:06:03.124Z,4.07
2022-10-01T17:08:29.592Z,7.25
2022-10-01T17:10:59.812Z,4.90
2022-10-01T17:13:32.548Z,6.45
2022-10-01T17:15:59.979Z,9.68
2022-10-01T17:18:26.400Z,5.38
2022-10-01T17:20:52.771Z,8.55
2022-10-01T17:23:22.212Z,9.77
2022-10-01T17:25:49.516Z,6.53
2022-10-01T17:28:18.756Z,4.53
2022-10-01T17:30:47.909Z,4.18
2022-10-01T17:33:15.676Z,5.20
2022-10-01T17:35:51.367Z,4.28
2022-10-01T17:38:19.072Z,7.03
2022-10-01T17:40:45.528Z,3.97
2022-10-01T17:43:13.695Z,6.95
2022-10-01T17:45:40.438Z,5.30
2022-10-01T17:48:07.054Z,6.60
2022-10-01T17:50:33.496Z,10.15
2022-10-01T17:53:00.695Z,7.00
2022-10-01T17:55:27.816Z,9.05
2022-10-01T17:57:54.248Z,6.93
2022-10-01T18:00:20.754Z,7.03
2022-10-01T18:02:47.222Z,7.05
2022-10-01T18:05:15.015Z,9.73
2022-10-01T18:07:42.401Z,4.68
2022-10-01T18:10:11.719Z,6.88
2022-10-01T18:12:39.786Z,11.80
2022-10-01T18:15:07.253Z,5.50
2022-10-01T18:17:36.308Z,10.43
2022-10-01T18:20:05.937Z,8.75
2022-10-01T18:22:32.606Z,6.35
2022-10-01T18:24:59.060Z,8.85
2022-10-01T18:27:25.619Z,10.43
2022-10-01T18:29:52.041Z,4.60
2022-10-01T18:32:27.332Z,9.82
2022-10-01T18:34:58.969Z,11.98
2022-10-01T18:37:40.013Z,7.65
2022-10-01T18:40:18.108Z,8.02
2022-10-01T18:43:02.857Z,12.23
2022-10-01T18:46:26.523Z,5.85
2022-10-01T18:49:07.184Z,12.20
2022-10-01T18:51:43.210Z,6.63
2022-10-01T18:54:33.494Z,7.63
2022-10-01T18:57:30.966Z,9.23
2022-10-01T19:00:08.805Z,8.52
2022-10-01T19:02:54.037Z,9.95
2022-10-01T19:05:57.819Z,13.07
2022-10-01T19:08:49.322Z,10.95
2022-10-01T19:11:31.382Z,6.65
2022-10-01T19:14:33.664Z,13.63
2022-10-01T19:19:57.332Z,10.85
2022-10-01T19:22:58.697Z,9.43
2022-10-01T19:25:43.422Z,13.17
2022-10-01T19:28:25.801Z,9.50
2022-10-01T19:31:15.763Z,9.65
2022-10-01T19:33:51.620Z,10.32
2022-10-01T19:36:34.416Z,5.80
2022-10-01T19:39:06.489Z,16.35
2022-10-01T19:41:59.296Z,8.52
2022-10-01T19:44:35.243Z,11.65
2022-10-01T19:47:31.530Z,8.20
2022-10-01T19:50:06.381Z,8.68
2022-10-01T19:52:38.158Z,12.07
2022-10-01T19:57:42.001Z,6.60
2022-10-01T20:00:18.012Z,9.73
2022-10-01T20:03:09.539Z,6.35
2022-10-01T20:05:51.167Z,11.68
2022-10-01T20:08:48.727Z,7.30
2022-10-01T20:11:44.107Z,8.75
2022-10-01T20:14:53.836Z,10.10
2022-10-01T20:17:29.495Z,9.73
2022-10-01T20:20:07.797Z,7.38
2022-10-01T20:22:45.368Z,9.90
2022-10-01T20:25:39.186Z,8.73
2022-10-01T20:28:24.712Z,10.60
2022-10-01T20:31:01.498Z,3.55
2022-10-01T20:33:57.457Z,8.35
2022-10-01T20:36:34.870Z,6.43
2022-10-01T20:39:12.815Z,5.38
2022-10-01T20:41:49.184Z,10.45
2022-10-01T20:44:22.229Z,11.27
2022-10-01T20:46:52.011Z,5.85
2022-10-01T20:49:32.076Z,5.40
2022-10-01T20:52:02.044Z,9.57
2022-10-01T20:54:36.747Z,11.82
2022-10-01T20:57:41.552Z,13.77
2022-10-01T21:00:18.561Z,9.95
2022-10-01T21:02:59.308Z,8.90
2022-10-01T21:05:33.270Z,9.07
2022-10-01T21:08:08.406Z,9.27
2022-10-01T21:10:46.281Z,7.93
2022-10-01T21:13:32.942Z,7.35
2022-10-01T21:16:26.637Z,13.63
2022-10-01T21:19:05.303Z,9.55
2022-10-01T21:21:58.024Z,9.35
2022-10-01T21:24:44.187Z,13.25
2022-10-01T21:27:23.996Z,12.45
2022-10-01T21:29:59.526Z,9.95
2022-10-01T21:32:41.245Z,16.27
2022-10-01T21:35:39.897Z,11.30
2022-10-01T21:38:28.799Z,8.27
2022-10-01T21:41:14.158Z,13.35
2022-10-01T21:44:14.151Z,10.00
2022-10-01T21:47:02.736Z,10.55
2022-10-01T21:50:10.800Z,9.30
2022-10-01T21:52:37.197Z,22.00
2022-10-01T21:55:12.347Z,12.68
2022-10-01T21:57:51.538Z,10.65
2022-10-01T22:00:26.131Z,9.05
2022-10-01T22:03:19.918Z,15.48
2022-10-01T22:06:17.128Z,13.30
2022-10-01T22:09:01.628Z,19.55
2022-10-01T22:11:36.388Z,12.05
2022-10-01T22:14:12.362Z,14.20
2022-10-01T22:16:46.026Z,15.70
2022-10-01T22:19:28.623Z,14.23
2022-10-01T22:22:09.825Z,16.52
2022-10-01T22:24:46.136Z,15.88
2022-10-01T22:27:20.081Z,12.57
2022-10-01T22:30:00.204Z,19.45
2022-10-01T22:32:30.726Z,23.42
2022-10-01T22:35:04.685Z,20.48
2022-10-01T22:37:37.401Z,16.42
2022-10-01T22:40:13.534Z,24.00
2022-10-01T22:42:53.578Z,23.73
2022-10-01T22:45:29.642Z,26.13
2022-10-01T22:48:23.872Z,18.38
2022-10-01T22:51:09.885Z,16.30
2022-10-01T22:53:51.221Z,11.82
2022-10-01T22:56:27.385Z,15.73
2022-10-01T22:59:42.051Z,10.23
2022-10-01T23:02:30.103Z,15.27
2022-10-01T23:05:07.186Z,10.63
2022-10-01T23:08:20.949Z,12.40
2022-10-01T23:10:58.148Z,12.18
2022-10-01T23:13:56.375Z,15.85
2022-10-01T23:16:35.119Z,12.55
2022-10-01T23:19:10.837Z,18.45
2022-10-01T23:21:50.355Z,14.82
2022-10-01T23:24:39.725Z,10.40
2022-10-01T23:27:38.664Z,11.23
2022-10-01T23:30:11.672Z,11.35
2022-10-01T23:33:02.578Z,14.98
2022-10-01T23:36:04.924Z,12.77
2022-10-01T23:38:31.240Z,11.40
2022-10-01T23:41:16.658Z,9.05
2022-10-01T23:43:49.052Z,11.57
2022-10-01T23:46:31.376Z,8.45
2022-10-01T23:49:06.600Z,10.50
2022-10-01T23:51:47.682Z,10.27
2022-10-01T23:54:32.384Z,9.40
2022-10-01T23:57:04.981Z,6.35
2022-10-01T23:59:43.249Z,9.75
