createdAt,value
2023-05-13T00:00:38.231Z,102346.03
2023-05-13T00:03:04.687Z,102345.69
2023-05-13T00:05:31.264Z,102345.41
2023-05-13T00:08:02.023Z,102341.78
2023-05-13T00:10:28.691Z,102344.47
2023-05-13T00:12:55.120Z,102347.66
2023-05-13T00:15:21.644Z,102348.41
2023-05-13T00:17:48.073Z,102343.25
2023-05-13T00:20:14.581Z,102335.13
2023-05-13T00:22:41.205Z,102342.63
2023-05-13T00:25:08.041Z,102340.88
2023-05-13T00:27:35.241Z,102344.34
2023-05-13T00:30:01.757Z,102344.03
2023-05-13T00:32:28.303Z,102336.84
2023-05-13T00:34:54.744Z,102342.72
2023-05-13T00:37:21.186Z,102341.72
2023-05-13T00:39:47.592Z,102343.09
2023-05-13T00:42:14.169Z,102340.44
2023-05-13T00:44:40.901Z,102343.53
2023-05-13T00:47:07.577Z,102335.53
2023-05-13T00:49:34.176Z,102345.91
2023-05-13T00:52:01.851Z,102338.34
2023-05-13T00:54:31.246Z,102338.75
2023-05-13T00:56:59.431Z,102333.34
2023-05-13T00:59:28.606Z,102336.66
2023-05-13T01:02:06.016Z,102336.09
2023-05-13T01:04:47.679Z,102341.25
2023-05-13T01:07:20.812Z,102328.97
2023-05-13T01:10:03.377Z,102343.81
2023-05-13T01:12:34.629Z,102341.88
2023-05-13T01:15:10.223Z,102339.09
2023-05-13T01:18:19.196Z,102340.69
2023-05-13T01:20:46.094Z,102339.28
2023-05-13T01:23:12.839Z,102336.31
2023-05-13T01:25:40.699Z,102348.66
2023-05-13T01:28:08.810Z,102340.91
2023-05-13T01:30:36.142Z,102343.72
2023-05-13T01:33:03.172Z,102345.38
2023-05-13T01:35:31.723Z,102353.94
2023-05-13T01:37:59.314Z,102335.00
2023-05-13T01:40:32.784Z,102345.91
2023-05-13T01:43:00.558Z,102341.97
2023-05-13T01:45:30.619Z,102321.28
2023-05-13T01:47:57.174Z,102314.81
2023-05-13T01:50:23.918Z,102326.66
2023-05-13T01:52:50.583Z,102344.69
2023-05-13T01:55:17.134Z,102339.88
2023-05-13T01:57:43.520Z,102347.63
2023-05-13T02:00:10.626Z,102341.97
2023-05-13T02:02:37.056Z,102341.81
2023-05-13T02:05:03.729Z,102348.06
2023-05-13T02:07:30.107Z,102328.63
2023-05-13T02:09:59.657Z,102341.38
2023-05-13T02:12:26.933Z,102335.28
2023-05-13T02:14:54.647Z,102331.97
2023-05-13T02:17:22.351Z,102331.31
2023-05-13T02:19:48.816Z,102326.06
2023-05-13T02:22:15.350Z,102330.94
2023-05-13T02:24:41.845Z,102339.47
2023-05-13T02:27:08.342Z,102343.69
2023-05-13T02:29:34.798Z,102343.88
2023-05-13T02:32:01.233Z,102351.63
2023-05-13T02:34:27.653Z,102334.06
2023-05-13T02:36:54.046Z,102343.44
2023-05-13T02:39:20.400Z,102344.59
2023-05-13T02:41:46.843Z,102344.84
2023-05-13T02:44:13.242Z,102350.25
2023-05-13T02:46:39.779Z,102348.22
2023-05-13T02:49:06.148Z,102346.44
2023-05-13T02:51:32.576Z,102347.81
2023-05-13T02:53:59.019Z,102344.00
2023-05-13T02:56:26.063Z,102348.91
2023-05-13T02:58:52.523Z,102332.44
2023-05-13T03:01:18.956Z,102335.56
2023-05-13T03:03:45.505Z,102334.59
2023-05-13T03:06:12.094Z,102330.47
2023-05-13T03:08:38.520Z,102334.31
2023-05-13T03:11:05.099Z,102339.53
2023-05-13T03:13:31.498Z,102341.81
2023-05-13T03:15:57.984Z,102346.06
2023-05-13T03:18:24.412Z,102339.69
2023-05-13T03:20:50.949Z,102330.19
2023-05-13T03:23:17.372Z,102335.72
2023-05-13T03:25:43.755Z,102336.88
2023-05-13T03:28:10.226Z,102338.16
2023-05-13T03:30:36.693Z,102344.25
2023-05-13T03:33:03.329Z,102344.94
2023-05-13T03:35:29.764Z,102344.09
2023-05-13T03:37:56.188Z,102344.78
2023-05-13T03:40:22.854Z,102349.75
2023-05-13T03:42:49.399Z,102344.66
2023-05-13T03:45:15.802Z,102353.44
2023-05-13T03:47:42.262Z,102350.91
2023-05-13T03:50:09.318Z,102350.47
2023-05-13T03:52:35.709Z,102352.84
2023-05-13T03:55:02.149Z,102346.66
2023-05-13T03:57:28.537Z,102334.47
2023-05-13T03:59:55.029Z,102355.84
2023-05-13T04:02:22.665Z,102355.31
2023-05-13T04:04:49.371Z,102338.16
2023-05-13T04:07:15.880Z,102352.44
2023-05-13T04:09:42.282Z,102354.00
2023-05-13T04:12:08.681Z,102360.84
2023-05-13T04:14:35.204Z,102352.75
2023-05-13T04:17:01.635Z,102356.31
2023-05-13T04:19:28.113Z,102363.38
2023-05-13T04:21:54.495Z,102367.59
2023-05-13T04:24:20.923Z,102358.25
2023-05-13T04:26:47.323Z,102370.72
2023-05-13T04:29:13.733Z,102379.25
2023-05-13T04:31:40.152Z,102371.03
2023-05-13T04:34:06.567Z,102372.00
2023-05-13T04:36:32.963Z,102374.28
2023-05-13T04:38:59.395Z,102354.88
2023-05-13T04:41:25.797Z,102366.50
2023-05-13T04:43:52.154Z,102357.69
2023-05-13T04:46:18.545Z,102376.91
2023-05-13T04:48:48.310Z,102376.28
2023-05-13T04:51:16.227Z,102381.69
2023-05-13T04:53:43.022Z,102387.06
2023-05-13T04:56:09.453Z,102390.47
2023-05-13T04:58:35.945Z,102387.06
2023-05-13T05:01:02.343Z,102397.03
2023-05-13T05:03:28.786Z,102395.91
2023-05-13T05:05:55.256Z,102393.03
2023-05-13T05:08:21.648Z,102395.59
2023-05-13T05:10:48.054Z,102401.25
2023-05-13T05:13:14.470Z,102405.94
2023-05-13T05:15:41.703Z,102406.78
2023-05-13T05:18:08.503Z,102411.97
2023-05-13T05:20:37.524Z,102399.09
2023-05-13T05:23:03.973Z,102414.47
2023-05-13T05:25:30.783Z,102417.16
2023-05-13T05:27:57.228Z,102408.53
2023-05-13T05:30:23.848Z,102402.56
2023-05-13T05:32:50.628Z,102411.59
2023-05-13T05:35:19.602Z,102408.34
2023-05-13T05:37:46.074Z,102396.63
2023-05-13T05:40:13.138Z,102401.47
2023-05-13T05:42:39.530Z,102400.78
2023-05-13T05:45:06.363Z,102404.84
2023-05-13T05:47:32.769Z,102401.88
2023-05-13T05:49:59.140Z,102398.13
2023-05-13T05:52:25.733Z,102400.56
2023-05-13T05:54:52.167Z,102410.56
2023-05-13T05:57:18.706Z,102405.47
2023-05-13T05:59:45.163Z,102405.88
2023-05-13T06:02:11.621Z,102400.72
2023-05-13T06:04:38.154Z,102410.97
2023-05-13T06:07:04.744Z,102405.44
2023-05-13T06:09:31.165Z,102412.00
2023-05-13T06:11:57.542Z,102409.91
2023-05-13T06:14:23.926Z,102395.16
2023-05-13T06:16:50.384Z,102400.72
2023-05-13T06:19:16.916Z,102413.41
2023-05-13T06:21:45.010Z,102410.59
2023-05-13T06:24:11.472Z,102408.16
2023-05-13T06:26:37.862Z,102408.81
2023-05-13T06:29:04.353Z,102395.13
2023-05-13T06:31:30.923Z,102400.63
2023-05-13T06:33:57.334Z,102401.94
2023-05-13T06:36:23.723Z,102410.47
2023-05-13T06:38:50.170Z,102386.38
2023-05-13T06:41:16.582Z,102409.63
2023-05-13T06:43:45.544Z,102407.44
2023-05-13T06:46:12.877Z,102413.78
2023-05-13T06:48:39.361Z,102412.41
2023-05-13T06:51:05.885Z,102394.38
2023-05-13T06:53:32.308Z,102407.13
2023-05-13T06:55:58.669Z,102409.81
2023-05-13T06:58:25.169Z,102412.84
2023-05-13T07:00:51.576Z,102408.56
2023-05-13T07:03:18.094Z,102410.03
2023-05-13T07:05:44.804Z,102411.59
2023-05-13T07:08:17.192Z,102410.16
2023-05-13T07:10:43.773Z,102408.09
2023-05-13T07:13:11.220Z,102414.34
2023-05-13T07:15:37.712Z,102412.88
2023-05-13T07:18:04.198Z,102405.69
2023-05-13T07:20:31.352Z,102401.00
2023-05-13T07:22:58.014Z,102408.09
2023-05-13T07:25:24.544Z,102417.25
2023-05-13T07:27:51.061Z,102415.63
2023-05-13T07:30:17.442Z,102404.50
2023-05-13T07:32:44.255Z,102412.78
2023-05-13T07:35:10.968Z,102429.38
2023-05-13T07:37:37.389Z,102419.09
2023-05-13T07:40:07.700Z,102412.75
2023-05-13T07:42:34.358Z,102414.34
2023-05-13T07:45:00.845Z,102410.47
2023-05-13T07:47:28.974Z,102414.38
2023-05-13T07:49:55.746Z,102414.66
2023-05-13T07:52:22.411Z,102420.78
2023-05-13T07:54:49.201Z,102403.53
2023-05-13T07:57:15.740Z,102421.22
2023-05-13T07:59:44.526Z,102412.28
2023-05-13T08:02:11.935Z,102418.44
2023-05-13T08:04:38.408Z,102408.75
2023-05-13T08:07:05.077Z,102408.31
2023-05-13T08:09:31.549Z,102420.22
2023-05-13T08:11:57.989Z,102414.50
2023-05-13T08:14:24.409Z,102420.28
2023-05-13T08:16:50.982Z,102417.53
2023-05-13T08:19:17.525Z,102421.44
2023-05-13T08:21:44.477Z,102416.41
2023-05-13T08:24:10.906Z,102397.00
2023-05-13T08:26:37.695Z,102403.75
2023-05-13T08:29:04.352Z,102416.13
2023-05-13T08:31:31.988Z,102419.56
2023-05-13T08:33:58.426Z,102414.69
2023-05-13T08:36:26.452Z,102410.13
2023-05-13T08:38:53.127Z,102412.00
2023-05-13T08:41:21.905Z,102409.72
2023-05-13T08:43:49.806Z,102410.97
2023-05-13T08:46:17.096Z,102416.84
2023-05-13T08:48:44.650Z,102417.84
2023-05-13T08:51:12.343Z,102413.03
2023-05-13T08:53:39.776Z,102429.84
2023-05-13T08:56:08.375Z,102415.56
2023-05-13T08:58:35.105Z,102411.59
2023-05-13T09:01:03.251Z,102414.44
2023-05-13T09:03:30.109Z,102408.38
2023-05-13T09:05:56.793Z,102405.31
2023-05-13T09:08:23.154Z,102398.16
2023-05-13T09:10:49.843Z,102403.94
2023-05-13T09:13:17.911Z,102396.03
2023-05-13T09:15:45.006Z,102405.13
2023-05-13T09:18:11.579Z,102394.19
2023-05-13T09:20:38.248Z,102390.63
2023-05-13T09:23:09.976Z,102394.47
2023-05-13T09:25:39.807Z,102386.78
2023-05-13T09:28:07.879Z,102381.03
2023-05-13T09:30:38.611Z,102392.44
2023-05-13T09:33:12.089Z,102379.94
2023-05-13T09:35:50.650Z,102372.22
2023-05-13T09:38:28.859Z,102369.69
2023-05-13T09:40:58.279Z,102368.47
2023-05-13T09:43:27.669Z,102372.22
2023-05-13T09:45:55.201Z,102384.16
2023-05-13T09:48:26.787Z,102362.38
2023-05-13T09:50:53.651Z,102358.47
2023-05-13T09:53:22.868Z,102352.38
2023-05-13T09:55:56.641Z,102354.44
2023-05-13T09:58:24.539Z,102354.44
2023-05-13T10:00:51.742Z,102353.84
2023-05-13T10:03:18.250Z,102346.47
2023-05-13T10:05:45.365Z,102350.78
2023-05-13T10:08:13.970Z,102350.69
2023-05-13T10:10:46.212Z,102342.84
2023-05-13T10:13:15.758Z,102344.50
2023-05-13T10:15:53.205Z,102347.75
2023-05-13T10:18:21.191Z,102339.91
2023-05-13T10:20:53.101Z,102340.78
2023-05-13T10:23:20.524Z,102338.78
2023-05-13T10:25:47.888Z,102334.47
2023-05-13T10:28:15.179Z,102343.91
2023-05-13T10:30:42.337Z,102334.59
2023-05-13T10:33:08.947Z,102325.97
2023-05-13T10:35:42.124Z,102303.28
2023-05-13T10:38:16.330Z,102324.63
2023-05-13T10:41:14.700Z,102317.84
2023-05-13T10:43:41.413Z,102307.00
2023-05-13T10:46:11.398Z,102313.28
2023-05-13T10:48:48.421Z,102296.94
2023-05-13T10:51:16.387Z,102313.69
2023-05-13T10:53:54.174Z,102298.59
2023-05-13T10:56:28.468Z,102312.53
2023-05-13T10:59:03.245Z,102304.16
2023-05-13T11:01:34.256Z,102299.94
2023-05-13T11:04:03.826Z,102308.84
2023-05-13T11:06:39.308Z,102286.97
2023-05-13T11:09:07.567Z,102285.28
2023-05-13T11:11:35.716Z,102281.28
2023-05-13T11:14:19.249Z,102275.09
2023-05-13T11:16:54.103Z,102265.38
2023-05-13T11:19:32.490Z,102276.25
2023-05-13T11:22:10.268Z,102267.47
2023-05-13T11:24:37.017Z,102256.91
2023-05-13T11:27:21.637Z,102264.88
2023-05-13T11:29:56.230Z,102254.00
2023-05-13T11:32:51.510Z,102249.88
2023-05-13T11:35:22.656Z,102242.38
2023-05-13T11:37:49.269Z,102242.59
2023-05-13T11:40:22.101Z,102237.53
2023-05-13T11:42:49.005Z,102225.34
2023-05-13T11:45:20.580Z,102219.03
2023-05-13T11:47:47.552Z,102219.63
2023-05-13T11:50:24.123Z,102235.53
2023-05-13T11:52:55.685Z,102232.88
2023-05-13T11:55:27.217Z,102229.50
2023-05-13T11:57:54.202Z,102230.47
2023-05-13T12:00:34.606Z,102225.56
2023-05-13T12:03:08.967Z,102205.59
2023-05-13T12:05:36.117Z,102218.66
2023-05-13T12:08:02.862Z,102227.25
2023-05-13T12:10:29.250Z,102245.16
2023-05-13T12:12:55.777Z,102245.09
2023-05-13T12:15:23.080Z,102243.47
2023-05-13T12:17:50.349Z,102248.22
2023-05-13T12:20:21.939Z,102220.97
2023-05-13T12:22:48.236Z,102234.94
2023-05-13T12:25:42.758Z,102236.22
2023-05-13T12:28:23.571Z,102214.59
2023-05-13T12:30:58.546Z,102220.75
2023-05-13T12:33:26.960Z,102243.25
2023-05-13T12:36:15.111Z,102236.38
2023-05-13T12:39:00.213Z,102232.03
2023-05-13T12:41:32.258Z,102243.00
2023-05-13T12:44:00.480Z,102238.28
2023-05-13T12:46:27.832Z,102238.03
2023-05-13T12:48:59.528Z,102258.63
2023-05-13T12:51:26.225Z,102241.13
2023-05-13T12:53:54.281Z,102242.03
2023-05-13T12:56:24.801Z,102234.69
2023-05-13T12:58:53.207Z,102240.94
2023-05-13T13:01:20.445Z,102221.03
2023-05-13T13:03:46.960Z,102220.59
2023-05-13T13:06:13.652Z,102228.16
2023-05-13T13:08:40.283Z,102216.94
2023-05-13T13:11:07.066Z,102229.16
2023-05-13T13:13:33.830Z,102221.53
2023-05-13T13:16:00.737Z,102202.31
2023-05-13T13:18:27.319Z,102219.84
2023-05-13T13:20:54.455Z,102218.56
2023-05-13T13:23:21.050Z,102189.19
2023-05-13T13:25:47.599Z,102207.00
2023-05-13T13:28:14.022Z,102214.19
2023-05-13T13:30:46.130Z,102222.03
2023-05-13T13:33:15.055Z,102219.72
2023-05-13T13:35:43.875Z,102206.13
2023-05-13T13:38:10.487Z,102209.13
2023-05-13T13:40:37.022Z,102211.97
2023-05-13T13:43:04.436Z,102198.91
2023-05-13T13:45:31.242Z,102202.78
2023-05-13T13:47:58.375Z,102208.75
2023-05-13T13:50:25.059Z,102190.09
2023-05-13T13:52:52.422Z,102191.06
2023-05-13T13:55:20.436Z,102199.38
2023-05-13T13:57:47.094Z,102182.91
2023-05-13T14:00:15.182Z,102192.53
2023-05-13T14:02:43.403Z,102183.63
2023-05-13T14:05:11.290Z,102179.84
2023-05-13T14:07:38.891Z,102184.56
2023-05-13T14:10:06.422Z,102178.84
2023-05-13T14:12:32.984Z,102184.34
2023-05-13T14:14:59.868Z,102178.88
2023-05-13T14:17:26.336Z,102165.41
2023-05-13T14:19:55.106Z,102167.81
2023-05-13T14:22:23.426Z,102174.63
2023-05-13T14:24:54.234Z,102185.28
2023-05-13T14:27:21.549Z,102178.72
2023-05-13T14:29:48.821Z,102186.59
2023-05-13T14:32:15.792Z,102160.22
2023-05-13T14:34:42.816Z,102182.41
2023-05-13T14:37:09.236Z,102176.88
2023-05-13T14:39:35.785Z,102167.28
2023-05-13T14:42:02.479Z,102178.78
2023-05-13T14:44:28.855Z,102186.91
2023-05-13T14:46:56.032Z,102171.50
2023-05-13T14:49:22.442Z,102179.69
2023-05-13T14:51:48.838Z,102177.72
2023-05-13T14:54:15.550Z,102173.28
2023-05-13T14:56:42.012Z,102181.22
2023-05-13T14:59:08.549Z,102163.09
2023-05-13T15:01:35.295Z,102171.44
2023-05-13T15:04:01.951Z,102172.31
2023-05-13T15:06:29.174Z,102173.75
2023-05-13T15:08:56.321Z,102174.16
2023-05-13T15:11:23.227Z,102171.41
2023-05-13T15:13:49.673Z,102173.59
2023-05-13T15:16:16.186Z,102170.56
2023-05-13T15:18:42.746Z,102174.88
2023-05-13T15:21:09.326Z,102185.53
2023-05-13T15:23:35.788Z,102182.44
2023-05-13T15:26:02.234Z,102182.59
2023-05-13T15:28:29.146Z,102176.13
2023-05-13T15:30:56.224Z,102175.88
2023-05-13T15:33:22.685Z,102175.84
2023-05-13T15:35:49.143Z,102191.91
2023-05-13T15:38:15.606Z,102172.47
2023-05-13T15:40:42.097Z,102177.00
2023-05-13T15:43:08.525Z,102177.84
2023-05-13T15:45:34.943Z,102179.31
2023-05-13T15:48:01.603Z,102173.78
2023-05-13T15:50:28.056Z,102170.13
2023-05-13T15:52:54.712Z,102178.28
2023-05-13T15:55:22.127Z,102172.81
2023-05-13T15:57:50.336Z,102159.69
2023-05-13T16:00:17.970Z,102169.00
2023-05-13T16:02:44.469Z,102167.00
2023-05-13T16:05:15.703Z,102166.72
2023-05-13T16:07:42.570Z,102173.88
2023-05-13T16:10:09.398Z,102170.66
2023-05-13T16:12:36.181Z,102167.44
2023-05-13T16:15:03.506Z,102157.78
2023-05-13T16:17:30.019Z,102170.56
2023-05-13T16:19:56.427Z,102174.75
2023-05-13T16:22:34.807Z,102177.38
2023-05-13T16:25:05.736Z,102165.19
2023-05-13T16:27:32.912Z,102171.28
2023-05-13T16:30:00.829Z,102167.28
2023-05-13T16:32:28.004Z,102170.34
2023-05-13T16:34:54.859Z,102171.09
2023-05-13T16:37:21.453Z,102150.03
2023-05-13T16:39:47.882Z,102168.50
2023-05-13T16:42:14.351Z,102168.63
2023-05-13T16:44:40.799Z,102156.88
2023-05-13T16:47:11.064Z,102155.19
2023-05-13T16:49:37.476Z,102163.94
2023-05-13T16:52:04.758Z,102161.00
2023-05-13T16:54:31.230Z,102167.84
2023-05-13T16:56:58.266Z,102167.25
2023-05-13T16:59:26.651Z,102166.59
2023-05-13T17:01:53.697Z,102156.19
2023-05-13T17:04:21.049Z,102157.66
2023-05-13T17:06:47.531Z,102160.34
2023-05-13T17:09:13.994Z,102164.69
2023-05-13T17:11:40.404Z,102157.59
2023-05-13T17:14:06.843Z,102157.44
2023-05-13T17:16:33.385Z,102142.66
2023-05-13T17:19:00.033Z,102156.06
2023-05-13T17:21:26.609Z,102167.13
2023-05-13T17:23:53.356Z,102170.16
2023-05-13T17:26:21.782Z,102158.13
2023-05-13T17:28:48.869Z,102163.59
2023-05-13T17:31:15.430Z,102158.94
2023-05-13T17:33:41.948Z,102170.34
2023-05-13T17:36:08.412Z,102173.19
2023-05-13T17:38:34.802Z,102175.59
2023-05-13T17:41:01.212Z,102162.16
2023-05-13T17:43:27.715Z,102182.66
2023-05-13T17:45:54.092Z,102182.56
2023-05-13T17:48:20.645Z,102185.09
2023-05-13T17:50:47.206Z,102192.72
2023-05-13T17:53:13.615Z,102189.59
2023-05-13T17:55:39.976Z,102189.47
2023-05-13T17:58:06.380Z,102192.19
2023-05-13T18:00:32.736Z,102177.38
2023-05-13T18:02:59.168Z,102191.16
2023-05-13T18:05:25.672Z,102187.03
2023-05-13T18:07:52.282Z,102189.78
2023-05-13T18:10:18.817Z,102196.34
2023-05-13T18:12:45.727Z,102187.06
2023-05-13T18:15:12.382Z,102210.19
2023-05-13T18:17:38.927Z,102210.63
2023-05-13T18:20:06.117Z,102204.91
2023-05-13T18:22:32.548Z,102170.59
2023-05-13T18:24:58.940Z,102202.50
2023-05-13T18:27:25.593Z,102206.66
2023-05-13T18:29:52.101Z,102185.06
2023-05-13T18:32:18.539Z,102209.75
2023-05-13T18:34:44.994Z,102219.31
2023-05-13T18:37:11.371Z,102220.41
2023-05-13T18:39:37.812Z,102226.56
2023-05-13T18:42:04.479Z,102230.84
2023-05-13T18:44:30.841Z,102235.31
2023-05-13T18:46:57.205Z,102235.66
2023-05-13T18:49:28.133Z,102232.69
2023-05-13T18:51:55.101Z,102239.69
2023-05-13T18:54:21.524Z,102235.53
2023-05-13T18:56:48.570Z,102243.22
2023-05-13T18:59:14.953Z,102244.38
2023-05-13T19:01:42.345Z,102250.22
2023-05-13T19:04:09.024Z,102248.34
2023-05-13T19:06:37.897Z,102253.78
2023-05-13T19:09:04.886Z,102254.34
2023-05-13T19:11:31.759Z,102257.44
2023-05-13T19:13:58.378Z,102263.72
2023-05-13T19:16:25.494Z,102252.63
2023-05-13T19:18:52.053Z,102238.81
2023-05-13T19:21:18.529Z,102240.09
2023-05-13T19:23:45.306Z,102270.94
2023-05-13T19:26:11.721Z,102253.63
2023-05-13T19:28:38.553Z,102256.69
2023-05-13T19:31:05.881Z,102266.19
2023-05-13T19:33:32.410Z,102266.94
2023-05-13T19:35:58.812Z,102273.47
2023-05-13T19:38:25.282Z,102265.19
2023-05-13T19:40:53.006Z,102249.81
2023-05-13T19:43:19.385Z,102267.63
2023-05-13T19:45:45.821Z,102268.06
2023-05-13T19:48:13.429Z,102271.03
2023-05-13T19:50:39.928Z,102266.94
2023-05-13T19:53:06.316Z,102267.28
2023-05-13T19:55:32.817Z,102274.41
2023-05-13T19:57:59.305Z,102250.97
2023-05-13T20:00:25.962Z,102264.34
2023-05-13T20:02:52.687Z,102257.09
2023-05-13T20:05:19.272Z,102261.28
2023-05-13T20:07:45.721Z,102260.00
2023-05-13T20:10:12.221Z,102255.69
2023-05-13T20:12:38.709Z,102263.38
2023-05-13T20:15:06.647Z,102253.97
2023-05-13T20:17:33.182Z,102260.75
2023-05-13T20:19:59.735Z,102256.97
2023-05-13T20:22:26.141Z,102243.66
2023-05-13T20:24:54.329Z,102250.78
2023-05-13T20:27:20.727Z,102250.75
2023-05-13T20:29:49.107Z,102253.66
2023-05-13T20:32:24.352Z,102247.38
2023-05-13T20:34:52.172Z,102253.84
2023-05-13T20:37:19.747Z,102246.34
2023-05-13T20:39:47.734Z,102250.06
2023-05-13T20:42:14.117Z,102250.25
2023-05-13T20:44:40.540Z,102243.19
2023-05-13T20:47:07.771Z,102243.09
2023-05-13T20:49:34.331Z,102219.22
2023-05-13T20:52:03.547Z,102226.47
2023-05-13T20:54:30.123Z,102241.91
2023-05-13T20:56:56.610Z,102243.28
2023-05-13T20:59:23.011Z,102245.19
2023-05-13T21:01:49.580Z,102246.56
2023-05-13T21:04:16.079Z,102248.06
2023-05-13T21:06:42.562Z,102241.59
2023-05-13T21:09:09.066Z,102239.25
2023-05-13T21:11:35.542Z,102236.53
2023-05-13T21:14:01.943Z,102247.72
2023-05-13T21:16:28.599Z,102251.09
2023-05-13T21:18:55.195Z,102237.94
2023-05-13T21:21:21.628Z,102226.06
2023-05-13T21:23:48.571Z,102249.59
2023-05-13T21:26:14.988Z,102251.28
2023-05-13T21:28:41.436Z,102248.22
2023-05-13T21:31:07.899Z,102242.28
2023-05-13T21:33:34.357Z,102250.25
2023-05-13T21:36:00.800Z,102249.84
2023-05-13T21:38:27.510Z,102250.41
2023-05-13T21:40:54.228Z,102251.72
2023-05-13T21:43:20.601Z,102246.97
2023-05-13T21:45:48.552Z,102222.38
2023-05-13T21:48:15.305Z,102242.91
2023-05-13T21:50:41.864Z,102218.50
2023-05-13T21:53:08.318Z,102236.31
2023-05-13T21:55:35.091Z,102233.53
2023-05-13T21:58:02.852Z,102234.91
2023-05-13T22:00:29.329Z,102238.09
2023-05-13T22:03:00.259Z,102232.63
2023-05-13T22:05:27.353Z,102233.19
2023-05-13T22:07:53.818Z,102246.25
2023-05-13T22:10:20.322Z,102245.34
2023-05-13T22:12:46.813Z,102247.59
2023-05-13T22:15:13.359Z,102241.69
2023-05-13T22:17:39.843Z,102231.84
2023-05-13T22:20:07.069Z,102227.72
2023-05-13T22:22:33.514Z,102234.09
2023-05-13T22:24:59.890Z,102236.41
2023-05-13T22:27:26.321Z,102219.81
2023-05-13T22:29:52.736Z,102223.16
2023-05-13T22:32:19.107Z,102222.94
2023-05-13T22:34:45.501Z,102227.75
2023-05-13T22:37:11.886Z,102225.22
2023-05-13T22:39:38.237Z,102226.44
2023-05-13T22:42:04.876Z,102224.25
2023-05-13T22:44:31.265Z,102223.72
2023-05-13T22:46:57.696Z,102220.66
2023-05-13T22:49:24.206Z,102238.47
2023-05-13T22:51:50.755Z,102230.53
2023-05-13T22:54:17.181Z,102228.22
2023-05-13T22:56:43.573Z,102225.00
2023-05-13T22:59:10.006Z,102226.00
2023-05-13T23:01:36.472Z,102224.81
2023-05-13T23:04:04.228Z,102211.75
2023-05-13T23:06:30.680Z,102218.53
2023-05-13T23:08:57.391Z,102220.59
2023-05-13T23:11:23.786Z,102204.16
2023-05-13T23:13:50.236Z,102220.81
2023-05-13T23:16:16.796Z,102216.97
2023-05-13T23:18:43.368Z,102213.84
2023-05-13T23:21:09.964Z,102214.75
2023-05-13T23:23:36.595Z,102220.59
2023-05-13T23:26:05.654Z,102220.28
2023-05-13T23:28:33.142Z,102214.25
2023-05-13T23:30:59.549Z,102221.22
2023-05-13T23:33:25.951Z,102224.28
2023-05-13T23:35:56.238Z,102213.66
2023-05-13T23:38:23.291Z,102215.69
2023-05-13T23:40:49.805Z,102214.97
2023-05-13T23:43:16.269Z,102210.56
2023-05-13T23:45:42.715Z,102206.19
2023-05-13T23:48:09.298Z,102211.44
2023-05-13T23:50:35.729Z,102209.09
2023-05-13T23:53:02.091Z,102206.56
2023-05-13T23:55:28.558Z,102200.03
2023-05-13T23:57:55.333Z,102203.94
