createdAt,value
2023-03-15T00:10:06.540Z,3.04
2023-03-15T00:12:40.677Z,3.66
2023-03-15T00:15:14.926Z,3.48
2023-03-15T00:17:48.195Z,2.77
2023-03-15T00:20:21.910Z,2.88
2023-03-15T00:37:01.928Z,3.36
2023-03-15T00:39:42.741Z,3.18
2023-03-15T00:42:16.268Z,3.00
2023-03-15T00:44:49.906Z,2.88
2023-03-15T00:47:23.154Z,2.93
2023-03-15T00:49:56.892Z,2.85
2023-03-15T01:03:08.993Z,2.63
2023-03-15T01:05:42.292Z,2.70
2023-03-15T01:08:15.912Z,2.56
2023-03-15T01:10:49.289Z,2.83
2023-03-15T01:13:22.918Z,2.72
2023-03-15T01:15:56.375Z,2.77
2023-03-15T01:28:46.880Z,2.63
2023-03-15T01:31:30.917Z,2.43
2023-03-15T01:34:05.693Z,3.24
2023-03-15T01:36:38.877Z,3.06
2023-03-15T01:39:12.205Z,3.18
2023-03-15T01:41:48.579Z,2.86
2023-03-15T01:55:15.901Z,2.79
2023-03-15T01:58:02.001Z,2.69
2023-03-15T02:00:46.980Z,3.06
2023-03-15T02:03:29.085Z,2.85
2023-03-15T02:06:15.880Z,2.44
2023-03-15T02:08:59.372Z,2.40
2023-03-15T02:11:45.897Z,2.63
2023-03-15T02:22:07.845Z,2.65
2023-03-15T02:24:58.880Z,3.13
2023-03-15T02:27:37.098Z,2.71
2023-03-15T02:30:19.914Z,2.58
2023-03-15T02:32:53.255Z,2.68
2023-03-15T02:35:30.921Z,2.53
2023-03-15T02:48:44.874Z,2.89
2023-03-15T02:51:23.489Z,2.80
2023-03-15T02:54:07.868Z,3.04
2023-03-15T02:56:41.125Z,2.93
2023-03-15T02:59:14.871Z,2.89
2023-03-15T03:01:48.241Z,2.67
2023-03-15T03:15:21.851Z,2.94
2023-03-15T03:18:03.896Z,2.97
2023-03-15T03:20:38.053Z,2.88
2023-03-15T03:23:12.880Z,2.85
2023-03-15T03:25:46.104Z,2.79
2023-03-15T03:28:19.859Z,2.54
2023-03-15T03:30:55.076Z,2.71
2023-03-15T03:43:45.840Z,2.62
2023-03-15T03:46:27.159Z,2.56
2023-03-15T03:49:00.579Z,2.69
2023-03-15T03:51:34.867Z,2.78
2023-03-15T03:54:08.210Z,2.69
2023-03-15T03:56:41.877Z,2.90
2023-03-15T04:09:53.857Z,2.45
2023-03-15T04:12:27.249Z,2.48
2023-03-15T04:15:01.880Z,2.87
2023-03-15T04:17:35.414Z,2.53
2023-03-15T04:20:08.836Z,2.78
2023-03-15T04:22:44.477Z,2.84
2023-03-15T04:25:42.861Z,2.63
2023-03-15T04:35:47.890Z,3.19
2023-03-15T04:38:41.841Z,2.93
2023-03-15T04:41:37.045Z,2.69
2023-03-15T04:44:29.861Z,3.16
2023-03-15T04:47:18.454Z,3.32
2023-03-15T04:50:30.093Z,3.23
2023-03-15T05:04:10.845Z,2.70
2023-03-15T05:07:19.588Z,3.20
2023-03-15T05:10:31.866Z,2.97
2023-03-15T05:13:22.640Z,2.90
2023-03-15T05:16:15.897Z,2.96
2023-03-15T05:29:35.863Z,3.19
2023-03-15T05:32:12.620Z,3.25
2023-03-15T05:35:13.841Z,3.21
2023-03-15T05:38:07.518Z,3.26
2023-03-15T05:41:14.846Z,2.68
2023-03-15T05:44:06.641Z,2.83
2023-03-15T05:56:38.814Z,2.99
2023-03-15T05:59:18.862Z,2.84
2023-03-15T06:01:51.984Z,3.00
2023-03-15T06:04:39.823Z,2.20
2023-03-15T06:07:17.415Z,2.67
2023-03-15T06:09:57.840Z,2.62
2023-03-15T06:23:09.826Z,2.69
2023-03-15T06:25:46.049Z,3.07
2023-03-15T06:28:20.844Z,3.23
2023-03-15T06:30:56.789Z,3.17
2023-03-15T06:33:36.833Z,3.13
2023-03-15T06:36:12.156Z,3.21
2023-03-15T06:49:25.792Z,3.43
2023-03-15T06:52:06.842Z,3.15
2023-03-15T06:54:40.046Z,3.23
2023-03-15T06:57:14.662Z,3.00
2023-03-15T06:59:48.061Z,3.06
2023-03-15T07:02:23.876Z,3.07
2023-03-15T07:04:59.005Z,3.03
2023-03-15T07:17:47.806Z,3.19
2023-03-15T07:20:29.832Z,2.90
2023-03-15T07:23:07.112Z,2.92
2023-03-15T07:25:54.165Z,3.15
2023-03-15T07:28:28.997Z,3.12
2023-03-15T07:31:05.891Z,3.07
2023-03-15T07:44:17.827Z,2.68
2023-03-15T07:46:51.161Z,2.77
2023-03-15T07:49:24.838Z,2.76
2023-03-15T07:51:58.058Z,3.05
2023-03-15T07:54:31.853Z,2.62
2023-03-15T07:57:05.490Z,2.68
2023-03-15T08:09:55.796Z,2.50
2023-03-15T08:12:35.826Z,2.55
2023-03-15T08:15:10.712Z,2.75
2023-03-15T08:17:44.828Z,2.44
2023-03-15T08:20:18.552Z,2.25
2023-03-15T08:22:53.833Z,2.56
2023-03-15T08:25:29.166Z,2.45
2023-03-15T08:38:17.781Z,2.68
2023-03-15T08:41:04.873Z,2.32
2023-03-15T08:43:38.008Z,2.59
2023-03-15T08:46:11.913Z,2.64
2023-03-15T08:48:45.072Z,2.86
2023-03-15T08:51:18.804Z,2.64
2023-03-15T09:04:31.674Z,2.89
2023-03-15T09:07:05.169Z,2.86
2023-03-15T09:09:38.797Z,3.35
2023-03-15T09:12:12.266Z,2.80
2023-03-15T09:14:45.854Z,2.75
2023-03-15T09:31:22.934Z,3.02
2023-03-15T09:34:02.816Z,3.13
2023-03-15T09:36:36.083Z,2.84
2023-03-15T09:39:09.784Z,3.09
2023-03-15T09:41:47.507Z,2.58
2023-03-15T09:44:50.787Z,2.82
2023-03-15T09:58:06.790Z,2.78
2023-03-15T10:00:45.246Z,2.92
2023-03-15T10:03:36.840Z,2.54
2023-03-15T10:06:18.276Z,2.57
2023-03-15T10:09:04.471Z,2.62
2023-03-15T10:11:52.979Z,2.31
2023-03-15T10:24:57.758Z,2.84
2023-03-15T10:27:46.813Z,2.82
2023-03-15T10:30:23.656Z,2.89
2023-03-15T10:33:08.812Z,2.86
2023-03-15T10:35:42.424Z,2.57
2023-03-15T10:51:57.811Z,2.27
2023-03-15T10:54:33.330Z,1.93
2023-03-15T10:57:10.837Z,1.95
2023-03-15T10:59:57.575Z,2.20
2023-03-15T11:02:37.859Z,2.17
2023-03-15T11:05:17.639Z,2.42
2023-03-15T11:18:24.762Z,2.48
2023-03-15T11:21:05.774Z,2.61
2023-03-15T11:23:43.606Z,2.89
2023-03-15T11:26:32.661Z,2.84
2023-03-15T11:29:15.526Z,2.67
2023-03-15T11:31:58.800Z,3.04
2023-03-15T11:45:21.845Z,2.94
2023-03-15T11:48:02.880Z,2.81
2023-03-15T11:50:42.806Z,2.98
2023-03-15T11:53:18.101Z,3.05
2023-03-15T11:55:55.768Z,2.91
2023-03-15T12:12:48.755Z,2.91
2023-03-15T12:15:55.589Z,2.88
2023-03-15T12:18:41.160Z,2.91
2023-03-15T12:21:26.768Z,3.08
2023-03-15T12:24:04.591Z,3.28
2023-03-15T12:26:49.757Z,3.84
2023-03-15T12:37:12.737Z,4.60
2023-03-15T12:39:55.805Z,4.67
2023-03-15T12:43:00.873Z,5.13
2023-03-15T12:45:51.836Z,5.21
2023-03-15T12:48:27.881Z,5.40
2023-03-15T12:51:11.762Z,5.26
2023-03-15T13:04:23.768Z,4.63
2023-03-15T13:07:17.097Z,4.46
2023-03-15T13:10:37.762Z,4.66
2023-03-15T13:13:44.993Z,4.47
2023-03-15T13:16:37.976Z,4.61
2023-03-15T13:30:32.762Z,3.82
2023-03-15T13:33:19.517Z,3.89
2023-03-15T13:36:05.774Z,3.46
2023-03-15T13:38:42.394Z,3.27
2023-03-15T13:41:26.781Z,3.35
2023-03-15T13:44:07.205Z,3.34
2023-03-15T13:46:47.755Z,3.07
2023-03-15T13:57:18.720Z,2.71
2023-03-15T14:00:06.731Z,2.40
2023-03-15T14:02:50.365Z,2.42
2023-03-15T14:05:33.773Z,2.31
2023-03-15T14:08:21.192Z,2.64
2023-03-15T14:11:10.763Z,2.55
2023-03-15T14:24:27.742Z,2.58
2023-03-15T14:27:07.337Z,2.69
2023-03-15T14:29:54.766Z,2.71
2023-03-15T14:32:31.963Z,2.79
2023-03-15T14:35:26.749Z,2.55
2023-03-15T14:38:08.301Z,2.62
2023-03-15T14:40:50.764Z,2.70
2023-03-15T14:50:59.724Z,2.14
2023-03-15T14:53:43.791Z,1.96
2023-03-15T14:56:20.008Z,1.86
2023-03-15T14:58:53.756Z,1.58
2023-03-15T15:01:27.662Z,1.49
2023-03-15T15:04:05.737Z,1.63
2023-03-15T15:06:39.110Z,1.80
2023-03-15T15:19:29.727Z,1.61
2023-03-15T15:22:11.602Z,1.64
2023-03-15T15:24:45.017Z,1.53
2023-03-15T15:27:19.742Z,1.60
2023-03-15T15:29:53.084Z,1.72
2023-03-15T15:46:08.789Z,1.83
2023-03-15T15:48:42.085Z,1.89
2023-03-15T15:51:31.819Z,1.78
2023-03-15T15:54:05.886Z,1.95
2023-03-15T15:56:43.749Z,1.87
2023-03-15T15:59:18.237Z,1.89
2023-03-15T16:02:02.688Z,1.85
2023-03-15T16:11:47.721Z,13.66
2023-03-15T16:14:27.734Z,14.60
2023-03-15T16:17:08.060Z,19.72
2023-03-15T16:19:47.853Z,22.59
2023-03-15T16:22:23.174Z,18.23
2023-03-15T16:25:00.804Z,16.44
2023-03-15T16:38:21.750Z,13.00
2023-03-15T16:40:55.008Z,10.88
2023-03-15T16:43:28.813Z,8.72
2023-03-15T16:46:18.563Z,7.66
2023-03-15T16:48:58.750Z,6.59
2023-03-15T16:51:32.866Z,5.91
2023-03-15T17:04:45.779Z,3.33
2023-03-15T17:07:29.723Z,3.24
2023-03-15T17:10:10.042Z,2.92
2023-03-15T17:12:49.771Z,2.69
2023-03-15T17:15:26.401Z,2.81
2023-03-15T17:18:06.740Z,2.68
2023-03-15T17:20:42.329Z,2.42
2023-03-15T17:33:16.701Z,2.16
2023-03-15T17:35:59.809Z,2.15
2023-03-15T17:38:33.118Z,2.06
2023-03-15T17:41:06.799Z,2.12
2023-03-15T17:43:40.076Z,2.36
2023-03-15T17:46:14.761Z,2.56
2023-03-15T17:59:27.779Z,3.15
2023-03-15T18:02:01.251Z,3.06
2023-03-15T18:04:34.735Z,3.16
2023-03-15T18:07:07.996Z,2.84
2023-03-15T18:09:41.731Z,2.98
2023-03-15T18:12:15.592Z,2.77
2023-03-15T18:25:05.698Z,3.25
2023-03-15T18:27:45.774Z,3.39
2023-03-15T18:30:22.626Z,3.27
2023-03-15T18:33:03.484Z,3.59
2023-03-15T18:35:37.680Z,3.56
2023-03-15T18:38:17.732Z,4.02
2023-03-15T18:40:52.941Z,4.22
2023-03-15T18:53:40.697Z,4.31
2023-03-15T18:56:26.720Z,4.46
2023-03-15T18:59:01.255Z,4.31
2023-03-15T19:01:34.769Z,4.46
2023-03-15T19:04:08.021Z,4.58
2023-03-15T19:06:41.732Z,4.36
2023-03-15T19:19:53.731Z,4.43
2023-03-15T19:22:27.423Z,4.40
2023-03-15T19:25:00.706Z,4.70
2023-03-15T19:27:34.790Z,4.78
2023-03-15T19:30:09.132Z,4.96
2023-03-15T19:46:46.747Z,4.98
2023-03-15T19:49:26.700Z,4.86
2023-03-15T19:51:59.946Z,4.90
2023-03-15T19:54:33.704Z,4.89
2023-03-15T19:57:06.993Z,4.86
2023-03-15T19:59:40.722Z,4.73
2023-03-15T20:02:15.982Z,4.44
2023-03-15T20:11:59.532Z,4.08
2023-03-15T20:14:33.200Z,3.64
2023-03-15T20:17:06.706Z,3.44
2023-03-15T20:19:42.036Z,3.58
2023-03-15T20:22:15.709Z,3.23
2023-03-15T20:24:48.969Z,3.16
2023-03-15T20:27:22.702Z,2.93
2023-03-15T20:40:44.946Z,2.61
2023-03-15T20:43:17.975Z,2.58
2023-03-15T20:45:51.699Z,2.45
2023-03-15T20:48:25.048Z,2.26
2023-03-15T20:50:58.722Z,2.36
2023-03-15T21:07:35.662Z,2.24
2023-03-15T21:10:18.702Z,2.21
2023-03-15T21:12:51.946Z,2.48
2023-03-15T21:15:25.694Z,2.45
2023-03-15T21:17:58.929Z,2.49
2023-03-15T21:20:32.706Z,2.51
2023-03-15T21:33:44.676Z,2.29
2023-03-15T21:36:17.891Z,2.12
2023-03-15T21:38:44.626Z,2.35
2023-03-15T21:41:25.344Z,2.21
2023-03-15T21:43:58.974Z,2.40
2023-03-15T21:46:32.745Z,1.99
2023-03-15T21:59:45.679Z,1.99
2023-03-15T22:02:18.998Z,2.09
2023-03-15T22:04:52.717Z,2.08
2023-03-15T22:07:25.945Z,2.16
2023-03-15T22:09:59.676Z,2.05
2023-03-15T22:26:39.641Z,1.93
2023-03-15T22:29:19.681Z,1.84
2023-03-15T22:31:53.020Z,1.86
2023-03-15T22:34:26.654Z,1.86
2023-03-15T22:37:00.333Z,1.86
2023-03-15T22:39:33.660Z,1.72
2023-03-15T22:42:09.206Z,1.91
2023-03-15T22:54:57.671Z,1.80
2023-03-15T22:57:39.660Z,1.95
2023-03-15T23:00:17.116Z,2.02
2023-03-15T23:02:57.686Z,1.99
2023-03-15T23:05:31.096Z,2.18
2023-03-15T23:21:43.689Z,2.56
2023-03-15T23:24:10.651Z,2.73
2023-03-15T23:26:50.697Z,2.61
2023-03-15T23:29:23.911Z,2.35
2023-03-15T23:31:57.669Z,2.55
2023-03-15T23:45:53.345Z,2.62
2023-03-15T23:48:29.181Z,2.41
2023-03-15T23:51:04.674Z,2.45
2023-03-15T23:53:38.685Z,2.30
2023-03-15T23:56:17.656Z,2.58
2023-03-15T23:58:50.977Z,2.65
